createdAt,value
2019-01-26T00:00:00.461Z,95361.08
2019-01-26T00:02:30.745Z,95351.76
2019-01-26T00:05:00.996Z,95354.28
2019-01-26T00:07:31.325Z,95346.30
2019-01-26T00:10:01.662Z,95338.92
2019-01-26T00:12:31.997Z,95348.64
2019-01-26T00:15:02.304Z,95336.86
2019-01-26T00:17:32.566Z,95339.41
2019-01-26T00:20:02.823Z,95327.64
2019-01-26T00:22:33.195Z,95326.54
2019-01-26T00:25:03.574Z,95326.54
2019-01-26T00:27:33.856Z,95329.05
2019-01-26T00:30:05.364Z,95320.17
2019-01-26T00:32:37.144Z,95332.20
2019-01-26T00:35:07.555Z,95332.80
2019-01-26T00:37:37.857Z,95334.95
2019-01-26T00:40:08.613Z,95320.42
2019-01-26T00:42:38.951Z,95330.98
2019-01-26T00:45:09.687Z,95319.14
2019-01-26T00:47:40.141Z,95317.97
2019-01-26T00:50:10.504Z,95321.80
2019-01-26T00:52:40.765Z,95315.55
2019-01-26T00:55:11.275Z,95297.42
2019-01-26T00:57:41.585Z,95296.59
2019-01-26T01:00:14.145Z,95291.97
2019-01-26T01:02:44.439Z,95280.96
2019-01-26T01:05:15.234Z,95281.88
2019-01-26T01:07:45.657Z,95283.16
2019-01-26T01:10:16.412Z,95281.45
2019-01-26T01:12:46.742Z,95269.06
2019-01-26T01:15:17.146Z,95257.13
2019-01-26T01:17:47.452Z,95259.77
2019-01-26T01:20:18.023Z,95261.58
2019-01-26T01:22:48.489Z,95256.82
2019-01-26T01:25:18.787Z,95256.82
2019-01-26T01:27:49.043Z,95260.73
2019-01-26T01:30:20.660Z,95264.17
2019-01-26T01:32:51.049Z,95264.70
2019-01-26T01:35:21.342Z,95265.14
2019-01-26T01:37:51.606Z,95273.80
2019-01-26T01:40:22.059Z,95259.70
2019-01-26T01:42:54.642Z,95252.04
2019-01-26T01:45:25.351Z,95246.97
2019-01-26T01:47:55.703Z,95235.90
2019-01-26T01:50:27.077Z,95229.83
2019-01-26T01:52:57.352Z,95235.91
2019-01-26T01:55:27.598Z,95235.97
2019-01-26T01:57:57.913Z,95236.89
2019-01-26T02:00:28.550Z,95240.36
2019-01-26T02:02:58.829Z,95241.28
2019-01-26T02:05:29.159Z,95238.72
2019-01-26T02:07:59.436Z,95236.23
2019-01-26T02:10:29.810Z,95228.92
2019-01-26T02:13:00.125Z,95211.43
2019-01-26T02:15:30.363Z,95202.98
2019-01-26T02:18:00.631Z,95202.11
2019-01-26T02:20:30.909Z,95197.84
2019-01-26T02:23:01.223Z,95193.94
2019-01-26T02:25:31.463Z,95184.21
2019-01-26T02:28:01.751Z,95181.28
2019-01-26T02:30:33.126Z,95182.97
2019-01-26T02:33:03.391Z,95174.55
2019-01-26T02:35:33.646Z,95173.73
2019-01-26T02:38:03.935Z,95175.08
2019-01-26T02:40:35.914Z,95172.86
2019-01-26T02:43:06.141Z,95163.53
2019-01-26T02:45:36.413Z,95159.75
2019-01-26T02:48:06.866Z,95154.31
2019-01-26T02:50:37.255Z,95152.30
2019-01-26T02:53:07.575Z,95160.09
2019-01-26T02:55:37.911Z,95157.58
2019-01-26T02:58:08.185Z,95141.47
2019-01-26T03:00:38.481Z,95142.81
2019-01-26T03:03:08.728Z,95132.18
2019-01-26T03:05:39.005Z,95142.02
2019-01-26T03:08:09.378Z,95140.38
2019-01-26T03:10:39.686Z,95149.38
2019-01-26T03:13:09.925Z,95129.79
2019-01-26T03:15:41.574Z,95133.64
2019-01-26T03:18:12.067Z,95128.13
2019-01-26T03:20:42.319Z,95134.98
2019-01-26T03:23:12.542Z,95137.14
2019-01-26T03:25:42.836Z,95126.03
2019-01-26T03:28:13.059Z,95120.55
2019-01-26T03:30:43.371Z,95126.09
2019-01-26T03:33:13.621Z,95120.56
2019-01-26T03:35:43.889Z,95144.06
2019-01-26T03:38:14.135Z,95110.72
2019-01-26T03:40:44.396Z,95112.81
2019-01-26T03:43:14.621Z,95106.84
2019-01-26T03:45:44.879Z,95110.67
2019-01-26T03:48:15.107Z,95114.52
2019-01-26T03:50:45.351Z,95124.30
2019-01-26T03:53:15.598Z,95105.92
2019-01-26T03:55:45.858Z,95118.30
2019-01-26T03:58:16.112Z,95116.09
2019-01-26T04:00:46.442Z,95114.36
2019-01-26T04:03:16.786Z,95112.20
2019-01-26T04:05:47.018Z,95093.33
2019-01-26T04:08:17.292Z,95097.18
2019-01-26T04:10:47.543Z,95096.73
2019-01-26T04:13:17.815Z,95101.88
2019-01-26T04:15:48.062Z,95105.71
2019-01-26T04:18:18.327Z,95098.91
2019-01-26T04:20:48.691Z,95097.63
2019-01-26T04:23:18.948Z,95084.38
2019-01-26T04:25:49.191Z,95088.65
2019-01-26T04:28:19.462Z,95086.58
2019-01-26T04:30:49.717Z,95085.31
2019-01-26T04:33:20.033Z,95072.05
2019-01-26T04:35:50.324Z,95085.25
2019-01-26T04:38:20.597Z,95071.14
2019-01-26T04:40:50.843Z,95072.41
2019-01-26T04:43:21.152Z,95062.16
2019-01-26T04:45:51.385Z,95069.84
2019-01-26T04:48:21.746Z,95060.47
2019-01-26T04:50:52.069Z,95069.41
2019-01-26T04:53:22.350Z,95064.27
2019-01-26T04:55:52.592Z,95066.32
2019-01-26T04:58:22.823Z,95064.16
2019-01-26T05:00:53.101Z,95062.01
2019-01-26T05:03:23.420Z,95064.94
2019-01-26T05:05:53.702Z,95062.34
2019-01-26T05:08:23.944Z,95061.44
2019-01-26T05:10:54.226Z,95061.42
2019-01-26T05:13:24.507Z,95064.01
2019-01-26T05:15:54.908Z,95055.89
2019-01-26T05:18:25.160Z,95058.02
2019-01-26T05:20:55.463Z,95046.05
2019-01-26T05:23:25.816Z,95048.63
2019-01-26T05:25:56.093Z,95045.67
2019-01-26T05:28:26.373Z,95042.27
2019-01-26T05:30:56.677Z,95023.90
2019-01-26T05:33:26.950Z,95023.90
2019-01-26T05:35:57.284Z,95033.31
2019-01-26T05:38:27.516Z,95044.44
2019-01-26T05:40:57.819Z,95031.20
2019-01-26T05:43:28.059Z,95031.63
2019-01-26T05:45:58.320Z,95027.41
2019-01-26T05:48:28.665Z,95035.55
2019-01-26T05:51:00.359Z,95026.59
2019-01-26T05:53:30.635Z,95032.58
2019-01-26T05:56:00.914Z,95023.65
2019-01-26T05:58:31.191Z,95023.67
2019-01-26T06:01:01.680Z,95025.42
2019-01-26T06:03:31.956Z,95038.27
2019-01-26T06:06:02.202Z,95028.05
2019-01-26T06:08:32.482Z,95035.74
2019-01-26T06:11:04.209Z,95025.95
2019-01-26T06:13:34.548Z,95033.20
2019-01-26T06:16:05.011Z,95036.23
2019-01-26T06:18:35.382Z,95035.81
2019-01-26T06:21:05.693Z,95036.70
2019-01-26T06:23:35.977Z,95029.88
2019-01-26T06:26:06.335Z,95027.32
2019-01-26T06:28:36.625Z,95024.77
2019-01-26T06:31:06.901Z,95026.91
2019-01-26T06:33:37.232Z,95024.78
2019-01-26T06:36:07.743Z,95015.83
2019-01-26T06:38:38.021Z,95016.25
2019-01-26T06:41:08.339Z,95015.42
2019-01-26T06:43:38.583Z,95013.72
2019-01-26T06:46:08.867Z,95025.69
2019-01-26T06:48:39.127Z,95023.15
2019-01-26T06:51:09.434Z,95025.29
2019-01-26T06:53:39.756Z,95032.97
2019-01-26T06:56:09.988Z,95040.27
2019-01-26T06:58:40.347Z,95042.39
2019-01-26T07:01:10.575Z,95037.73
2019-01-26T07:03:40.849Z,95037.73
2019-01-26T07:06:28.521Z,95044.59
2019-01-26T07:08:58.833Z,95046.72
2019-01-26T07:11:29.358Z,95051.86
2019-01-26T07:13:59.643Z,95056.59
2019-01-26T07:16:29.906Z,95042.91
2019-01-26T07:19:00.194Z,95039.90
2019-01-26T07:21:30.507Z,95041.62
2019-01-26T07:24:00.766Z,95038.22
2019-01-26T07:26:31.022Z,95033.94
2019-01-26T07:29:01.303Z,95033.52
2019-01-26T07:31:31.521Z,95033.50
2019-01-26T07:34:01.800Z,95041.20
2019-01-26T07:36:32.045Z,95039.06
2019-01-26T07:39:02.296Z,95037.36
2019-01-26T07:41:32.603Z,95049.77
2019-01-26T07:44:02.879Z,95043.37
2019-01-26T07:46:33.137Z,95035.65
2019-01-26T07:49:03.402Z,95042.50
2019-01-26T07:51:33.663Z,95043.36
2019-01-26T07:54:03.947Z,95042.52
2019-01-26T07:56:34.382Z,95045.92
2019-01-26T07:59:04.950Z,95049.34
2019-01-26T08:01:35.270Z,95042.09
2019-01-26T08:04:05.979Z,95038.66
2019-01-26T08:06:37.746Z,95037.81
2019-01-26T08:09:10.419Z,95029.25
2019-01-26T08:11:40.697Z,95021.11
2019-01-26T08:14:11.377Z,95032.67
2019-01-26T08:16:41.640Z,95037.36
2019-01-26T08:19:11.901Z,95029.23
2019-01-26T08:21:42.297Z,95021.97
2019-01-26T08:24:12.586Z,95033.53
2019-01-26T08:26:42.835Z,95035.67
2019-01-26T08:29:13.121Z,95031.81
2019-01-26T08:31:43.447Z,95030.95
2019-01-26T08:34:13.727Z,95036.51
2019-01-26T08:36:44.072Z,95029.22
2019-01-26T08:39:14.445Z,95024.50
2019-01-26T08:41:44.658Z,95029.22
2019-01-26T08:44:14.925Z,95028.77
2019-01-26T08:46:45.203Z,95046.77
2019-01-26T08:49:15.506Z,95047.20
2019-01-26T08:51:45.833Z,95054.91
2019-01-26T08:54:16.113Z,95050.62
2019-01-26T08:56:46.378Z,95062.59
2019-01-26T08:59:16.635Z,95050.58
2019-01-26T09:01:48.552Z,95047.58
2019-01-26T09:04:22.979Z,95051.88
2019-01-26T09:06:56.638Z,95046.30
2019-01-26T09:09:26.954Z,95048.00
2019-01-26T09:11:57.364Z,95045.44
2019-01-26T09:14:27.750Z,95054.86
2019-01-26T09:16:58.113Z,95041.14
2019-01-26T09:19:28.378Z,95044.97
2019-01-26T09:21:58.862Z,95050.12
2019-01-26T09:24:30.586Z,95051.38
2019-01-26T09:27:00.962Z,95052.25
2019-01-26T09:29:31.262Z,95053.52
2019-01-26T09:32:01.515Z,95052.23
2019-01-26T09:34:31.795Z,95058.66
2019-01-26T09:37:02.225Z,95052.65
2019-01-26T09:39:32.522Z,95056.52
2019-01-26T09:42:02.816Z,95055.63
2019-01-26T09:44:33.133Z,95056.49
2019-01-26T09:47:03.520Z,95059.06
2019-01-26T09:49:33.836Z,95053.05
2019-01-26T09:52:04.103Z,95055.21
2019-01-26T09:54:35.698Z,95060.77
2019-01-26T09:57:06.436Z,95058.62
2019-01-26T09:59:36.711Z,95064.21
2019-01-26T10:02:07.120Z,95057.80
2019-01-26T10:04:37.410Z,95057.80
2019-01-26T10:07:07.807Z,95059.08
2019-01-26T10:09:38.092Z,95060.78
2019-01-26T10:12:08.472Z,95048.77
2019-01-26T10:14:38.732Z,95053.48
2019-01-26T10:17:09.074Z,95053.03
2019-01-26T10:19:39.384Z,95049.63
2019-01-26T10:22:09.666Z,95065.45
2019-01-26T10:24:40.125Z,95050.88
2019-01-26T10:27:10.627Z,95057.70
2019-01-26T10:29:41.106Z,95054.69
2019-01-26T10:32:11.426Z,95051.25
2019-01-26T10:34:41.723Z,95040.97
2019-01-26T10:37:18.885Z,95041.78
2019-01-26T10:39:49.290Z,95032.37
2019-01-26T10:42:27.249Z,95031.47
2019-01-26T10:44:57.544Z,95027.61
2019-01-26T10:47:28.060Z,95023.27
2019-01-26T10:49:58.373Z,95030.52
2019-01-26T10:52:28.638Z,95020.67
2019-01-26T10:54:58.906Z,95007.34
2019-01-26T10:57:29.434Z,94999.58
2019-01-26T10:59:59.834Z,94996.10
2019-01-26T11:02:30.226Z,95005.55
2019-01-26T11:05:00.518Z,94991.79
2019-01-26T11:07:30.851Z,94993.50
2019-01-26T11:10:01.459Z,94988.78
2019-01-26T11:12:31.975Z,94992.19
2019-01-26T11:15:02.361Z,94981.40
2019-01-26T11:17:32.668Z,94975.39
2019-01-26T11:20:05.837Z,94971.06
2019-01-26T11:22:36.142Z,94964.97
2019-01-26T11:25:08.528Z,94967.94
2019-01-26T11:27:38.895Z,94966.59
2019-01-26T11:30:11.159Z,94966.06
2019-01-26T11:32:41.575Z,94964.66
2019-01-26T11:35:12.651Z,94962.02
2019-01-26T11:37:42.976Z,94961.11
2019-01-26T11:40:18.674Z,94960.25
2019-01-26T11:42:48.991Z,94946.88
2019-01-26T11:45:41.142Z,94946.74
2019-01-26T11:48:18.157Z,94945.38
2019-01-26T11:50:52.103Z,94942.73
2019-01-26T11:53:22.435Z,94926.84
2019-01-26T11:56:06.946Z,94937.12
2019-01-26T11:58:37.307Z,94932.41
2019-01-26T12:01:29.400Z,94920.39
2019-01-26T12:04:05.693Z,94916.11
2019-01-26T12:06:50.361Z,94921.69
2019-01-26T12:09:20.959Z,94925.59
2019-01-26T12:11:51.240Z,94914.86
2019-01-26T12:14:21.525Z,94917.37
2019-01-26T12:16:51.786Z,94911.34
2019-01-26T12:19:22.473Z,94905.69
2019-01-26T12:21:52.900Z,94899.19
2019-01-26T12:24:23.505Z,94907.31
2019-01-26T12:26:53.967Z,94899.04
2019-01-26T12:29:24.271Z,94895.45
2019-01-26T12:31:54.607Z,94892.38
2019-01-26T12:34:24.935Z,94894.83
2019-01-26T12:36:55.214Z,94889.20
2019-01-26T12:39:25.585Z,94895.98
2019-01-26T12:41:55.969Z,94885.99
2019-01-26T12:44:26.216Z,94889.91
2019-01-26T12:46:56.599Z,94885.25
2019-01-26T12:49:29.623Z,94892.86
2019-01-26T12:51:58.946Z,94873.45
2019-01-26T12:54:29.315Z,94873.91
2019-01-26T12:57:00.394Z,94875.20
2019-01-26T12:59:30.748Z,94875.29
2019-01-26T13:02:01.034Z,94867.17
2019-01-26T13:04:31.329Z,94871.84
2019-01-26T13:07:02.178Z,94881.75
2019-01-26T13:09:32.561Z,94877.83
2019-01-26T13:12:02.986Z,94875.30
2019-01-26T13:14:33.368Z,94871.00
2019-01-26T13:17:03.772Z,94876.17
2019-01-26T13:19:36.949Z,94865.38
2019-01-26T13:22:06.450Z,94862.80
2019-01-26T13:24:36.791Z,94863.67
2019-01-26T13:27:07.051Z,94869.30
2019-01-26T13:29:37.382Z,94860.64
2019-01-26T13:32:07.687Z,94868.01
2019-01-26T13:34:37.991Z,94861.05
2019-01-26T13:37:08.264Z,94859.77
2019-01-26T13:39:38.520Z,94860.17
2019-01-26T13:42:08.772Z,94859.34
2019-01-26T13:44:39.084Z,94858.74
2019-01-26T13:47:09.356Z,94846.20
2019-01-26T13:49:44.015Z,94865.47
2019-01-26T13:52:11.604Z,94864.13
2019-01-26T13:54:41.906Z,94865.81
2019-01-26T13:57:12.233Z,94862.37
2019-01-26T13:59:42.572Z,94858.34
2019-01-26T14:02:12.839Z,94865.72
2019-01-26T14:04:43.183Z,94875.31
2019-01-26T14:07:13.490Z,94867.53
2019-01-26T14:09:43.821Z,94866.60
2019-01-26T14:12:14.248Z,94867.84
2019-01-26T14:14:44.543Z,94878.73
2019-01-26T14:17:14.762Z,94881.73
2019-01-26T14:19:51.221Z,94870.10
2019-01-26T14:22:17.118Z,94863.19
2019-01-26T14:24:48.511Z,94866.18
2019-01-26T14:27:18.886Z,94864.02
2019-01-26T14:29:49.195Z,94860.55
2019-01-26T14:32:19.509Z,94864.89
2019-01-26T14:34:49.806Z,94866.13
2019-01-26T14:37:20.153Z,94869.54
2019-01-26T14:39:50.555Z,94870.88
2019-01-26T14:42:20.840Z,94872.17
2019-01-26T14:44:51.311Z,94873.88
2019-01-26T14:47:21.666Z,94874.77
2019-01-26T14:49:58.287Z,94877.80
2019-01-26T14:52:23.962Z,94871.86
2019-01-26T14:54:54.362Z,94868.40
2019-01-26T14:57:24.682Z,94865.41
2019-01-26T14:59:54.989Z,94868.00
2019-01-26T15:02:25.354Z,94867.21
2019-01-26T15:04:55.609Z,94868.09
2019-01-26T15:07:25.969Z,94864.23
2019-01-26T15:09:56.784Z,94863.40
2019-01-26T15:12:27.162Z,94851.41
2019-01-26T15:14:57.444Z,94857.82
2019-01-26T15:17:27.791Z,94838.50
2019-01-26T15:19:58.170Z,94836.39
2019-01-26T15:22:28.550Z,94835.14
2019-01-26T15:24:58.973Z,94835.19
2019-01-26T15:27:29.344Z,94831.77
2019-01-26T15:29:59.629Z,94837.03
2019-01-26T15:32:29.898Z,94833.53
2019-01-26T15:35:00.224Z,94836.94
2019-01-26T15:37:30.494Z,94828.41
2019-01-26T15:40:00.812Z,94832.34
2019-01-26T15:42:31.140Z,94827.64
2019-01-26T15:45:01.463Z,94826.72
2019-01-26T15:47:31.746Z,94825.06
2019-01-26T15:50:02.079Z,94815.16
2019-01-26T15:52:32.379Z,94818.19
2019-01-26T15:55:02.700Z,94813.86
2019-01-26T15:57:33.142Z,94816.03
2019-01-26T16:00:03.969Z,94808.42
2019-01-26T16:02:34.271Z,94805.80
2019-01-26T16:05:05.440Z,94809.66
2019-01-26T16:07:35.714Z,94811.46
2019-01-26T16:10:10.033Z,94809.80
2019-01-26T16:12:40.369Z,94810.64
2019-01-26T16:15:12.934Z,94810.68
2019-01-26T16:17:43.255Z,94812.02
2019-01-26T16:20:20.074Z,94811.65
2019-01-26T16:22:46.382Z,94809.53
2019-01-26T16:25:18.799Z,94803.50
2019-01-26T16:27:49.091Z,94799.62
2019-01-26T16:30:24.753Z,94795.80
2019-01-26T16:32:55.087Z,94795.75
2019-01-26T16:35:25.340Z,94795.72
2019-01-26T16:37:55.652Z,94794.51
2019-01-26T16:40:28.275Z,94791.06
2019-01-26T16:42:59.768Z,94791.11
2019-01-26T16:45:32.425Z,94791.15
2019-01-26T16:48:02.842Z,94793.22
2019-01-26T16:50:33.153Z,94786.41
2019-01-26T16:53:03.470Z,94774.28
2019-01-26T16:55:33.767Z,94780.78
2019-01-26T16:58:04.293Z,94777.84
2019-01-26T17:00:38.028Z,94767.94
2019-01-26T17:03:08.319Z,94772.69
2019-01-26T17:05:38.655Z,94767.48
2019-01-26T17:08:09.974Z,94766.60
2019-01-26T17:10:40.418Z,94765.81
2019-01-26T17:13:10.810Z,94759.83
2019-01-26T17:15:41.079Z,94762.41
2019-01-26T17:18:13.795Z,94762.41
2019-01-26T17:20:44.619Z,94763.20
2019-01-26T17:23:14.934Z,94759.38
2019-01-26T17:25:45.263Z,94751.17
2019-01-26T17:28:15.620Z,94745.19
2019-01-26T17:30:45.880Z,94750.75
2019-01-26T17:33:16.369Z,94741.31
2019-01-26T17:35:46.791Z,94739.10
2019-01-26T17:38:17.082Z,94739.98
2019-01-26T17:40:54.044Z,94740.39
2019-01-26T17:43:19.486Z,94739.05
2019-01-26T17:45:49.797Z,94736.10
2019-01-26T17:48:20.184Z,94733.90
2019-01-26T17:50:50.446Z,94733.48
2019-01-26T17:53:20.773Z,94722.84
2019-01-26T17:55:51.257Z,94730.12
2019-01-26T17:58:21.540Z,94730.06
2019-01-26T18:01:12.444Z,94730.49
2019-01-26T18:03:42.781Z,94722.79
2019-01-26T18:06:13.055Z,94720.63
2019-01-26T18:08:43.487Z,94722.44
2019-01-26T18:11:13.815Z,94715.98
2019-01-26T18:13:44.154Z,94710.78
2019-01-26T18:16:14.573Z,94702.22
2019-01-26T18:18:45.120Z,94706.91
2019-01-26T18:21:15.493Z,94705.16
2019-01-26T18:23:45.853Z,94710.78
2019-01-26T18:26:16.096Z,94710.87
2019-01-26T18:28:46.425Z,94709.58
2019-01-26T18:31:16.811Z,94709.13
2019-01-26T18:33:47.189Z,94705.25
2019-01-26T18:36:17.459Z,94713.82
2019-01-26T18:38:47.795Z,94705.26
2019-01-26T18:41:18.128Z,94698.80
2019-01-26T18:43:48.485Z,94687.66
2019-01-26T18:46:19.094Z,94686.33
2019-01-26T18:48:49.455Z,94680.70
2019-01-26T18:51:19.778Z,94685.45
2019-01-26T18:53:50.113Z,94680.75
2019-01-26T18:56:20.492Z,94684.56
2019-01-26T18:58:52.214Z,94682.82
2019-01-26T19:01:22.681Z,94683.18
2019-01-26T19:04:22.692Z,94672.44
2019-01-26T19:06:53.205Z,94676.31
2019-01-26T19:09:23.508Z,94669.46
2019-01-26T19:11:53.877Z,94672.97
2019-01-26T19:14:24.294Z,94673.33
2019-01-26T19:16:54.600Z,94664.35
2019-01-26T19:19:24.918Z,94664.35
2019-01-26T19:21:55.280Z,94656.20
2019-01-26T19:24:25.649Z,94655.73
2019-01-26T19:26:56.050Z,94650.63
2019-01-26T19:29:26.562Z,94640.77
2019-01-26T19:31:57.093Z,94643.00
2019-01-26T19:34:27.509Z,94638.19
2019-01-26T19:36:57.994Z,94641.59
2019-01-26T19:39:28.525Z,94640.73
2019-01-26T19:41:59.225Z,94640.73
2019-01-26T19:44:29.804Z,94639.44
2019-01-26T19:47:00.194Z,94636.86
2019-01-26T19:49:30.461Z,94634.27
2019-01-26T19:52:00.875Z,94635.52
2019-01-26T19:54:31.169Z,94635.50
2019-01-26T19:57:01.564Z,94626.84
2019-01-26T19:59:32.501Z,94626.06
2019-01-26T20:02:02.837Z,94623.14
2019-01-26T20:04:33.193Z,94620.91
2019-01-26T20:07:03.658Z,94607.61
2019-01-26T20:09:33.990Z,94605.85
2019-01-26T20:12:05.610Z,94610.59
2019-01-26T20:14:35.944Z,94605.38
2019-01-26T20:17:06.335Z,94603.27
2019-01-26T20:19:36.746Z,94606.31
2019-01-26T20:22:07.169Z,94599.52
2019-01-26T20:24:37.565Z,94599.55
2019-01-26T20:27:08.026Z,94599.50
2019-01-26T20:29:38.432Z,94587.44
2019-01-26T20:32:08.778Z,94594.70
2019-01-26T20:34:39.235Z,94585.69
2019-01-26T20:37:09.755Z,94591.77
2019-01-26T20:39:40.247Z,94581.52
2019-01-26T20:42:10.579Z,94580.27
2019-01-26T20:44:40.960Z,94568.20
2019-01-26T20:47:11.273Z,94573.35
2019-01-26T20:49:41.573Z,94561.34
2019-01-26T20:52:11.872Z,94563.97
2019-01-26T20:54:43.669Z,94564.33
2019-01-26T20:57:14.051Z,94569.96
2019-01-26T20:59:44.517Z,94565.63
2019-01-26T21:02:15.360Z,94559.70
2019-01-26T21:04:45.836Z,94561.39
2019-01-26T21:07:20.164Z,94555.88
2019-01-26T21:09:50.652Z,94552.08
2019-01-26T21:12:20.906Z,94552.02
2019-01-26T21:14:51.558Z,94544.75
2019-01-26T21:17:21.971Z,94537.59
2019-01-26T21:19:52.353Z,94538.42
2019-01-26T21:22:22.844Z,94535.95
2019-01-26T21:24:54.135Z,94532.61
2019-01-26T21:27:24.840Z,94524.05
2019-01-26T21:29:55.738Z,94525.76
2019-01-26T21:32:26.066Z,94523.86
2019-01-26T21:34:57.223Z,94516.89
2019-01-26T21:37:27.536Z,94519.42
2019-01-26T21:39:57.954Z,94517.37
2019-01-26T21:42:28.620Z,94504.52
2019-01-26T21:44:59.187Z,94505.87
2019-01-26T21:47:30.798Z,94508.50
2019-01-26T21:50:01.087Z,94503.41
2019-01-26T21:52:31.385Z,94500.88
2019-01-26T21:55:01.713Z,94498.30
2019-01-26T21:57:32.072Z,94491.44
2019-01-26T22:00:02.705Z,94490.20
2019-01-26T22:02:32.982Z,94489.03
2019-01-26T22:05:03.314Z,94482.59
2019-01-26T22:07:33.813Z,94469.70
2019-01-26T22:10:05.260Z,94475.84
2019-01-26T22:12:35.586Z,94463.83
2019-01-26T22:15:07.369Z,94459.50
2019-01-26T22:17:37.615Z,94463.01
2019-01-26T22:20:11.718Z,94459.14
2019-01-26T22:22:42.017Z,94453.58
2019-01-26T22:25:13.047Z,94451.52
2019-01-26T22:27:43.408Z,94446.80
2019-01-26T22:30:16.555Z,94445.23
2019-01-26T22:32:46.868Z,94448.64
2019-01-26T22:35:18.327Z,94440.91
2019-01-26T22:37:48.717Z,94435.58
2019-01-26T22:40:21.840Z,94428.36
2019-01-26T22:42:59.375Z,94426.77
2019-01-26T22:45:29.942Z,94426.09
2019-01-26T22:48:00.214Z,94427.37
2019-01-26T22:50:32.010Z,94416.62
2019-01-26T22:53:02.394Z,94413.63
2019-01-26T22:55:32.754Z,94408.90
2019-01-26T22:58:03.035Z,94407.61
2019-01-26T23:01:13.644Z,94408.80
2019-01-26T23:04:22.061Z,94402.78
2019-01-26T23:07:11.581Z,94393.70
2019-01-26T23:09:59.296Z,94392.78
2019-01-26T23:12:42.977Z,94384.66
2019-01-26T23:15:54.026Z,94384.81
2019-01-26T23:18:56.051Z,94373.78
2019-01-26T23:22:04.955Z,94370.03
2019-01-26T23:25:06.399Z,94367.97
2019-01-26T23:28:01.676Z,94362.88
2019-01-26T23:31:27.963Z,94353.14
2019-01-26T23:33:58.232Z,94353.20
2019-01-26T23:36:28.476Z,94343.47
2019-01-26T23:39:02.394Z,94337.50
2019-01-26T23:41:30.705Z,94342.69
2019-01-26T23:44:00.954Z,94326.84
2019-01-26T23:46:31.255Z,94327.77
2019-01-26T23:49:01.489Z,94328.69
2019-01-26T23:51:31.749Z,94322.31
2019-01-26T23:54:02.030Z,94319.69
2019-01-26T23:56:32.342Z,94312.90
2019-01-26T23:59:02.620Z,94314.22
