createdAt,value
2019-05-23T00:02:20.821Z,3.15
2019-05-23T00:05:12.588Z,2.65
2019-05-23T00:08:00.268Z,3.15
2019-05-23T00:11:04.141Z,2.85
2019-05-23T00:13:54.433Z,3.00
2019-05-23T00:16:23.830Z,3.20
2019-05-23T00:18:53.661Z,3.20
2019-05-23T00:21:24.770Z,2.62
2019-05-23T00:23:54.835Z,3.00
2019-05-23T00:26:24.203Z,2.42
2019-05-23T00:29:09.167Z,2.72
2019-05-23T00:31:30.273Z,3.17
2019-05-23T00:34:00.084Z,2.83
2019-05-23T00:36:31.021Z,2.65
2019-05-23T00:39:00.875Z,3.00
2019-05-23T00:41:32.857Z,3.05
2019-05-23T00:44:02.161Z,2.95
2019-05-23T00:46:31.812Z,2.92
2019-05-23T00:49:01.580Z,3.12
2019-05-23T00:51:31.723Z,3.05
2019-05-23T00:54:01.277Z,2.77
2019-05-23T00:56:31.609Z,2.95
2019-05-23T00:59:01.379Z,2.90
2019-05-23T01:01:32.327Z,2.35
2019-05-23T01:04:03.339Z,2.70
2019-05-23T01:06:34.281Z,3.10
2019-05-23T01:09:06.995Z,2.77
2019-05-23T01:11:36.693Z,2.70
2019-05-23T01:14:06.013Z,2.58
2019-05-23T01:16:35.685Z,2.50
2019-05-23T01:19:05.227Z,2.83
2019-05-23T01:21:42.496Z,2.58
2019-05-23T01:24:16.236Z,3.00
2019-05-23T01:26:45.574Z,2.70
2019-05-23T01:29:16.143Z,2.80
2019-05-23T01:31:47.196Z,2.60
2019-05-23T01:34:16.748Z,2.60
2019-05-23T01:36:46.443Z,2.80
2019-05-23T01:39:16.789Z,2.70
2019-05-23T01:41:46.845Z,2.52
2019-05-23T01:44:16.148Z,2.70
2019-05-23T01:46:47.682Z,2.75
2019-05-23T01:49:17.056Z,3.05
2019-05-23T01:51:46.660Z,2.75
2019-05-23T01:54:15.963Z,2.83
2019-05-23T01:56:45.662Z,2.67
2019-05-23T01:59:15.638Z,2.80
2019-05-23T02:01:45.234Z,2.60
2019-05-23T02:04:15.060Z,2.77
2019-05-23T02:06:44.333Z,2.50
2019-05-23T02:09:13.717Z,2.58
2019-05-23T02:11:43.301Z,2.45
2019-05-23T02:14:13.044Z,2.62
2019-05-23T02:16:43.242Z,2.75
2019-05-23T02:19:13.837Z,2.65
2019-05-23T02:21:44.659Z,2.85
2019-05-23T02:24:15.034Z,2.90
2019-05-23T02:26:44.624Z,2.80
2019-05-23T02:29:14.199Z,2.95
2019-05-23T02:31:45.165Z,2.58
2019-05-23T02:34:15.404Z,3.10
2019-05-23T02:36:45.787Z,3.15
2019-05-23T02:39:22.647Z,2.40
2019-05-23T02:42:10.249Z,2.50
2019-05-23T02:44:41.191Z,2.75
2019-05-23T02:47:28.781Z,2.90
2019-05-23T02:49:59.599Z,2.80
2019-05-23T02:52:39.145Z,3.30
2019-05-23T02:55:12.192Z,3.00
2019-05-23T02:57:41.889Z,2.80
2019-05-23T03:00:54.433Z,3.30
2019-05-23T03:03:25.832Z,2.80
2019-05-23T03:05:56.844Z,2.90
2019-05-23T03:08:27.096Z,2.55
2019-05-23T03:11:01.208Z,2.60
2019-05-23T03:13:32.851Z,3.20
2019-05-23T03:16:02.216Z,3.05
2019-05-23T03:18:35.140Z,2.70
2019-05-23T03:21:05.747Z,2.85
2019-05-23T03:23:36.408Z,2.90
2019-05-23T03:26:28.388Z,2.70
2019-05-23T03:28:58.256Z,2.55
2019-05-23T03:31:32.214Z,2.50
2019-05-23T03:34:01.624Z,2.70
2019-05-23T03:36:31.229Z,2.30
2019-05-23T03:39:02.004Z,2.70
2019-05-23T03:41:32.043Z,2.60
2019-05-23T03:44:03.334Z,2.67
2019-05-23T03:46:34.263Z,2.58
2019-05-23T03:49:04.022Z,2.25
2019-05-23T03:51:34.051Z,2.40
2019-05-23T03:54:05.891Z,2.42
2019-05-23T03:56:35.362Z,2.45
2019-05-23T03:59:06.529Z,2.15
2019-05-23T04:01:48.035Z,2.60
2019-05-23T04:04:09.125Z,2.75
2019-05-23T04:06:38.423Z,2.50
2019-05-23T04:09:08.050Z,2.62
2019-05-23T04:11:37.351Z,2.60
2019-05-23T04:14:07.784Z,2.25
2019-05-23T04:16:37.668Z,2.30
2019-05-23T04:19:07.170Z,2.10
2019-05-23T04:21:36.466Z,2.40
2019-05-23T04:24:06.152Z,2.40
2019-05-23T04:26:35.444Z,2.20
2019-05-23T04:29:04.936Z,2.35
2019-05-23T04:31:34.737Z,2.35
2019-05-23T04:34:04.312Z,2.52
2019-05-23T04:36:33.750Z,2.12
2019-05-23T04:39:04.716Z,2.52
2019-05-23T04:41:34.058Z,2.33
2019-05-23T04:44:04.270Z,2.22
2019-05-23T04:46:33.928Z,2.90
2019-05-23T04:49:03.722Z,2.45
2019-05-23T04:51:33.301Z,2.75
2019-05-23T04:54:02.798Z,2.50
2019-05-23T04:56:32.418Z,2.30
2019-05-23T04:59:02.183Z,2.30
2019-05-23T05:01:32.022Z,2.22
2019-05-23T05:04:02.016Z,2.42
2019-05-23T05:06:32.162Z,2.40
2019-05-23T05:09:02.555Z,2.12
2019-05-23T05:11:33.404Z,2.20
2019-05-23T05:14:02.736Z,2.33
2019-05-23T05:16:32.494Z,3.00
2019-05-23T05:19:01.821Z,3.20
2019-05-23T05:21:31.138Z,2.60
2019-05-23T05:24:00.519Z,2.42
2019-05-23T05:26:30.107Z,2.30
2019-05-23T05:28:59.750Z,2.47
2019-05-23T05:31:29.069Z,2.50
2019-05-23T05:33:58.403Z,2.70
2019-05-23T05:36:27.791Z,2.42
2019-05-23T05:38:57.844Z,2.20
2019-05-23T05:41:27.228Z,2.62
2019-05-23T05:43:56.659Z,2.52
2019-05-23T05:46:25.974Z,2.12
2019-05-23T05:48:55.755Z,2.25
2019-05-23T05:51:25.065Z,1.98
2019-05-23T05:53:55.253Z,1.90
2019-05-23T05:56:24.649Z,2.05
2019-05-23T05:58:54.024Z,2.10
2019-05-23T06:01:33.236Z,2.12
2019-05-23T06:03:55.126Z,1.80
2019-05-23T06:06:28.948Z,2.00
2019-05-23T06:08:59.881Z,2.10
2019-05-23T06:11:29.655Z,1.70
2019-05-23T06:13:58.980Z,1.80
2019-05-23T06:16:28.579Z,1.82
2019-05-23T06:18:58.427Z,1.80
2019-05-23T06:21:28.895Z,1.80
2019-05-23T06:23:58.283Z,1.70
2019-05-23T06:26:27.666Z,1.85
2019-05-23T06:28:56.968Z,1.50
2019-05-23T06:31:26.587Z,1.72
2019-05-23T06:33:56.472Z,1.70
2019-05-23T06:36:26.172Z,1.52
2019-05-23T06:38:56.452Z,1.77
2019-05-23T06:41:26.952Z,1.52
2019-05-23T06:43:56.438Z,1.98
2019-05-23T06:48:13.443Z,1.70
2019-05-23T06:50:42.832Z,1.87
2019-05-23T06:53:12.326Z,1.40
2019-05-23T06:55:41.680Z,1.45
2019-05-23T06:58:11.924Z,1.62
2019-05-23T07:00:42.350Z,2.05
2019-05-23T07:03:11.715Z,1.50
2019-05-23T07:05:41.180Z,1.70
2019-05-23T07:08:10.542Z,1.65
2019-05-23T07:10:40.568Z,1.60
2019-05-23T07:13:09.985Z,1.62
2019-05-23T07:15:39.645Z,1.70
2019-05-23T07:18:09.152Z,1.70
2019-05-23T07:20:38.532Z,1.50
2019-05-23T07:23:11.292Z,1.55
2019-05-23T07:25:40.666Z,1.60
2019-05-23T07:28:09.995Z,1.57
2019-05-23T07:30:39.474Z,1.40
2019-05-23T07:33:08.853Z,1.50
2019-05-23T07:35:38.160Z,1.75
2019-05-23T07:38:07.467Z,1.52
2019-05-23T07:40:37.308Z,1.50
2019-05-23T07:43:07.492Z,1.57
2019-05-23T07:45:41.165Z,1.60
2019-05-23T07:48:10.539Z,1.40
2019-05-23T07:50:39.907Z,1.40
2019-05-23T07:53:10.849Z,1.22
2019-05-23T07:55:44.359Z,1.30
2019-05-23T07:58:14.426Z,1.47
2019-05-23T08:00:49.403Z,1.32
2019-05-23T08:03:18.874Z,1.52
2019-05-23T08:05:48.425Z,1.32
2019-05-23T08:08:17.728Z,1.30
2019-05-23T08:10:47.201Z,1.20
2019-05-23T08:13:16.577Z,1.80
2019-05-23T08:15:45.958Z,1.35
2019-05-23T08:18:15.775Z,1.45
2019-05-23T08:20:46.141Z,1.30
2019-05-23T08:23:16.143Z,1.30
2019-05-23T08:25:45.460Z,1.50
2019-05-23T08:28:15.310Z,1.40
2019-05-23T08:30:44.614Z,1.45
2019-05-23T08:33:14.568Z,1.47
2019-05-23T08:35:44.843Z,1.42
2019-05-23T08:38:14.587Z,1.45
2019-05-23T08:40:44.737Z,1.40
2019-05-23T08:43:14.601Z,1.30
2019-05-23T08:45:44.550Z,1.40
2019-05-23T08:48:13.935Z,1.32
2019-05-23T08:50:43.241Z,1.40
2019-05-23T08:53:12.573Z,1.05
2019-05-23T08:55:41.915Z,1.25
2019-05-23T08:58:12.003Z,1.22
2019-05-23T09:00:42.841Z,1.40
2019-05-23T09:03:12.959Z,1.40
2019-05-23T09:05:42.518Z,1.20
2019-05-23T09:08:16.359Z,1.30
2019-05-23T09:10:43.310Z,1.12
2019-05-23T09:13:12.896Z,1.50
2019-05-23T09:15:42.233Z,1.40
2019-05-23T09:18:11.731Z,1.32
2019-05-23T09:20:42.968Z,1.35
2019-05-23T09:23:12.432Z,1.40
2019-05-23T09:25:41.835Z,1.57
2019-05-23T09:28:15.763Z,1.30
2019-05-23T09:30:45.780Z,1.42
2019-05-23T09:33:15.560Z,1.62
2019-05-23T09:35:44.866Z,1.92
2019-05-23T09:38:15.151Z,1.90
2019-05-23T09:40:44.789Z,1.60
2019-05-23T09:43:14.298Z,1.70
2019-05-23T09:45:43.622Z,1.57
2019-05-23T09:48:12.952Z,1.60
2019-05-23T09:50:42.325Z,1.50
2019-05-23T09:53:11.668Z,1.50
2019-05-23T09:55:41.162Z,1.60
2019-05-23T09:58:10.634Z,1.50
2019-05-23T10:00:41.740Z,1.87
2019-05-23T10:03:11.237Z,1.75
2019-05-23T10:05:43.834Z,1.60
2019-05-23T10:08:12.043Z,1.75
2019-05-23T10:10:41.515Z,1.50
2019-05-23T10:13:11.024Z,1.75
2019-05-23T10:15:44.597Z,2.15
2019-05-23T10:18:18.268Z,1.90
2019-05-23T10:20:47.952Z,1.90
2019-05-23T10:23:17.284Z,1.90
2019-05-23T10:25:46.590Z,2.10
2019-05-23T10:28:16.169Z,2.05
2019-05-23T10:30:45.481Z,2.40
2019-05-23T10:33:15.835Z,2.70
2019-05-23T10:35:59.745Z,2.10
2019-05-23T10:38:17.499Z,2.20
2019-05-23T10:40:46.978Z,2.30
2019-05-23T10:43:16.353Z,2.30
2019-05-23T10:45:46.138Z,1.95
2019-05-23T10:48:15.529Z,2.08
2019-05-23T10:50:45.564Z,2.25
2019-05-23T10:53:16.127Z,2.12
2019-05-23T10:55:45.430Z,2.10
2019-05-23T10:58:15.556Z,3.65
2019-05-23T11:00:44.997Z,3.27
2019-05-23T11:03:15.017Z,2.92
2019-05-23T11:05:44.394Z,3.10
2019-05-23T11:08:14.098Z,2.40
2019-05-23T11:10:43.677Z,2.70
2019-05-23T11:13:12.986Z,2.90
2019-05-23T11:15:42.676Z,2.85
2019-05-23T11:18:11.985Z,2.85
2019-05-23T11:20:41.368Z,2.80
2019-05-23T11:23:12.347Z,3.15
2019-05-23T11:25:41.758Z,3.00
2019-05-23T11:28:11.103Z,2.75
2019-05-23T11:30:50.519Z,2.47
2019-05-23T11:33:20.545Z,3.20
2019-05-23T11:35:50.725Z,2.75
2019-05-23T11:38:21.370Z,2.58
2019-05-23T11:40:50.965Z,2.80
2019-05-23T11:43:20.324Z,2.50
2019-05-23T11:45:51.694Z,3.00
2019-05-23T11:48:21.190Z,2.90
2019-05-23T11:50:50.523Z,2.87
2019-05-23T11:53:19.844Z,2.35
2019-05-23T11:55:53.993Z,2.10
2019-05-23T11:58:20.223Z,2.42
2019-05-23T12:01:06.153Z,2.30
2019-05-23T12:03:35.451Z,2.50
2019-05-23T12:06:05.960Z,2.30
2019-05-23T12:08:35.515Z,2.30
2019-05-23T12:11:05.148Z,2.22
2019-05-23T12:13:34.460Z,2.37
2019-05-23T12:16:04.134Z,2.10
2019-05-23T12:18:33.452Z,2.30
2019-05-23T12:21:02.846Z,2.10
2019-05-23T12:23:32.168Z,2.27
2019-05-23T12:26:01.494Z,2.30
2019-05-23T12:28:31.170Z,2.00
2019-05-23T12:31:00.503Z,1.92
2019-05-23T12:33:29.875Z,1.92
2019-05-23T12:35:59.208Z,2.05
2019-05-23T12:38:28.522Z,2.30
2019-05-23T12:40:57.852Z,1.72
2019-05-23T12:43:27.165Z,2.27
2019-05-23T12:45:56.495Z,2.20
2019-05-23T12:48:43.640Z,2.08
2019-05-23T12:51:14.604Z,1.70
2019-05-23T12:53:43.975Z,1.90
2019-05-23T12:56:13.361Z,2.37
2019-05-23T12:58:43.653Z,1.85
2019-05-23T13:01:15.002Z,2.15
2019-05-23T13:03:45.381Z,2.12
2019-05-23T13:06:14.975Z,2.08
2019-05-23T13:08:44.557Z,1.72
2019-05-23T13:11:13.985Z,1.77
2019-05-23T13:13:43.360Z,1.75
2019-05-23T13:16:12.704Z,2.22
2019-05-23T13:18:42.034Z,2.00
2019-05-23T13:21:12.528Z,1.95
2019-05-23T13:23:42.077Z,2.00
2019-05-23T13:26:12.155Z,1.80
2019-05-23T13:28:42.741Z,2.00
2019-05-23T13:31:12.087Z,2.60
2019-05-23T13:33:41.420Z,2.45
2019-05-23T13:36:10.792Z,2.40
2019-05-23T13:38:40.445Z,2.37
2019-05-23T13:41:10.110Z,2.17
2019-05-23T13:43:39.433Z,2.37
2019-05-23T13:46:08.742Z,2.08
2019-05-23T13:48:38.334Z,2.10
2019-05-23T13:51:07.683Z,2.37
2019-05-23T13:53:36.999Z,1.92
2019-05-23T13:56:06.450Z,2.17
2019-05-23T13:58:37.064Z,2.00
2019-05-23T14:01:09.635Z,2.10
2019-05-23T14:03:38.733Z,1.77
2019-05-23T14:06:09.823Z,1.87
2019-05-23T14:08:39.227Z,1.70
2019-05-23T14:11:09.156Z,1.60
2019-05-23T14:13:38.982Z,1.80
2019-05-23T14:16:08.921Z,1.62
2019-05-23T14:18:38.841Z,1.60
2019-05-23T14:21:08.319Z,1.50
2019-05-23T14:23:37.755Z,2.45
2019-05-23T14:26:08.238Z,1.85
2019-05-23T14:28:37.834Z,2.20
2019-05-23T14:31:15.036Z,2.30
2019-05-23T14:33:46.184Z,2.58
2019-05-23T14:36:19.835Z,2.85
2019-05-23T14:38:50.236Z,3.52
2019-05-23T14:41:19.560Z,3.47
2019-05-23T14:43:50.177Z,3.67
2019-05-23T14:46:21.140Z,3.20
2019-05-23T14:48:54.965Z,3.77
2019-05-23T14:51:28.989Z,3.65
2019-05-23T14:54:16.107Z,3.67
2019-05-23T14:56:46.327Z,3.50
2019-05-23T14:59:15.840Z,3.27
2019-05-23T15:01:45.953Z,3.65
2019-05-23T15:04:15.571Z,3.15
2019-05-23T15:06:45.419Z,3.05
2019-05-23T15:09:15.733Z,3.00
2019-05-23T15:11:45.218Z,3.55
2019-05-23T15:14:14.557Z,3.05
2019-05-23T15:16:43.863Z,3.27
2019-05-23T15:19:13.366Z,3.20
2019-05-23T15:21:42.734Z,2.95
2019-05-23T15:24:12.080Z,3.33
2019-05-23T15:26:41.558Z,2.70
2019-05-23T15:29:10.889Z,2.47
2019-05-23T15:31:40.251Z,2.85
2019-05-23T15:34:09.584Z,3.40
2019-05-23T15:36:38.952Z,3.08
2019-05-23T15:39:10.549Z,2.80
2019-05-23T15:41:40.224Z,2.95
2019-05-23T15:44:24.472Z,2.70
2019-05-23T15:46:40.901Z,2.70
2019-05-23T15:49:11.855Z,2.90
2019-05-23T15:51:45.927Z,2.55
2019-05-23T15:54:16.954Z,2.40
2019-05-23T15:57:02.920Z,2.42
2019-05-23T15:59:37.763Z,2.12
2019-05-23T16:02:08.703Z,2.58
2019-05-23T16:04:38.581Z,2.35
2019-05-23T16:07:09.797Z,2.50
2019-05-23T16:09:39.138Z,2.70
2019-05-23T16:12:09.291Z,2.40
2019-05-23T16:14:39.073Z,2.55
2019-05-23T16:17:09.324Z,2.55
2019-05-23T16:19:38.655Z,2.77
2019-05-23T16:22:08.304Z,2.17
2019-05-23T16:24:37.619Z,2.10
2019-05-23T16:27:07.598Z,2.22
2019-05-23T16:29:37.770Z,2.40
2019-05-23T16:32:08.128Z,2.15
2019-05-23T16:34:37.453Z,2.27
2019-05-23T16:37:06.783Z,2.75
2019-05-23T16:39:46.520Z,2.22
2019-05-23T16:42:08.305Z,2.10
2019-05-23T16:44:37.674Z,1.82
2019-05-23T16:47:06.985Z,2.30
2019-05-23T16:49:36.282Z,2.10
2019-05-23T16:52:05.971Z,2.10
2019-05-23T16:54:36.913Z,1.85
2019-05-23T16:57:14.620Z,2.12
2019-05-23T16:59:45.558Z,1.87
2019-05-23T17:02:33.169Z,2.10
2019-05-23T17:05:16.358Z,1.90
2019-05-23T17:08:04.315Z,1.80
2019-05-23T17:10:34.529Z,2.37
2019-05-23T17:13:08.418Z,3.67
2019-05-23T17:15:39.418Z,10.35
2019-05-23T17:18:19.308Z,45.95
2019-05-23T17:20:59.346Z,91.67
2019-05-23T17:23:46.688Z,74.32
2019-05-23T17:26:17.658Z,65.80
2019-05-23T17:28:54.449Z,64.03
2019-05-23T17:31:37.500Z,62.13
2019-05-23T17:34:06.985Z,60.10
2019-05-23T17:36:36.384Z,57.27
2019-05-23T17:39:09.379Z,25.10
2019-05-23T17:41:38.764Z,37.83
2019-05-23T17:44:08.151Z,40.15
2019-05-23T17:46:37.556Z,38.75
2019-05-23T17:49:06.881Z,26.00
2019-05-23T17:51:36.200Z,34.38
2019-05-23T17:54:05.730Z,24.63
2019-05-23T17:56:35.045Z,18.90
2019-05-23T17:59:04.356Z,14.83
2019-05-23T18:01:33.744Z,15.78
2019-05-23T18:04:03.604Z,16.37
2019-05-23T18:06:33.260Z,17.17
2019-05-23T18:09:04.511Z,17.40
2019-05-23T18:11:34.234Z,15.15
2019-05-23T18:14:03.919Z,10.50
2019-05-23T18:16:33.233Z,8.08
2019-05-23T18:19:03.084Z,8.63
2019-05-23T18:21:34.010Z,5.97
2019-05-23T18:24:05.030Z,6.08
2019-05-23T18:26:34.765Z,6.15
2019-05-23T18:29:05.041Z,6.10
2019-05-23T18:31:36.267Z,5.42
2019-05-23T18:34:05.845Z,4.65
2019-05-23T18:36:35.724Z,4.28
2019-05-23T18:39:07.625Z,3.83
2019-05-23T18:41:37.479Z,4.67
2019-05-23T18:44:07.496Z,3.42
2019-05-23T18:46:41.474Z,3.27
2019-05-23T18:49:11.220Z,2.55
2019-05-23T18:51:40.994Z,3.00
2019-05-23T18:54:10.573Z,2.80
2019-05-23T18:56:39.949Z,2.87
2019-05-23T18:59:09.994Z,2.25
2019-05-23T19:01:39.988Z,2.67
2019-05-23T19:04:09.361Z,2.60
2019-05-23T19:06:38.786Z,2.30
2019-05-23T19:09:11.007Z,2.60
2019-05-23T19:11:41.037Z,2.20
2019-05-23T19:14:10.606Z,1.90
2019-05-23T19:16:40.178Z,1.95
2019-05-23T19:19:09.493Z,2.00
2019-05-23T19:21:38.874Z,2.22
2019-05-23T19:24:08.185Z,2.22
2019-05-23T19:26:37.558Z,1.90
2019-05-23T19:29:07.835Z,1.95
2019-05-23T19:31:38.239Z,2.90
2019-05-23T19:34:07.987Z,2.72
2019-05-23T19:36:39.319Z,2.45
2019-05-23T19:39:08.898Z,2.62
2019-05-23T19:41:38.616Z,2.70
2019-05-23T19:44:07.964Z,2.75
2019-05-23T19:46:37.265Z,3.00
2019-05-23T19:49:07.027Z,2.80
2019-05-23T19:51:36.468Z,2.72
2019-05-23T19:54:06.513Z,3.37
2019-05-23T19:56:35.822Z,3.17
2019-05-23T19:59:05.370Z,3.72
2019-05-23T20:01:36.687Z,3.37
2019-05-23T20:04:06.592Z,3.10
2019-05-23T20:06:36.277Z,3.37
2019-05-23T20:09:09.648Z,3.17
2019-05-23T20:11:53.321Z,3.02
2019-05-23T20:14:10.077Z,3.17
2019-05-23T20:16:39.449Z,3.27
2019-05-23T20:19:09.501Z,3.22
2019-05-23T20:21:40.114Z,2.90
2019-05-23T20:24:09.421Z,3.35
2019-05-23T20:26:39.797Z,3.25
2019-05-23T20:29:09.122Z,3.47
2019-05-23T20:31:38.506Z,3.02
2019-05-23T20:34:08.610Z,3.55
2019-05-23T20:36:37.990Z,2.98
2019-05-23T20:39:07.891Z,3.08
2019-05-23T20:41:37.846Z,3.17
2019-05-23T20:44:07.348Z,3.02
2019-05-23T20:46:36.653Z,3.45
2019-05-23T20:49:05.995Z,2.62
2019-05-23T20:51:35.367Z,2.80
2019-05-23T20:54:04.789Z,3.75
2019-05-23T20:56:34.100Z,2.40
2019-05-23T20:59:04.316Z,2.90
2019-05-23T21:01:35.295Z,2.60
2019-05-23T21:04:04.732Z,2.60
2019-05-23T21:06:34.219Z,2.72
2019-05-23T21:09:04.959Z,2.87
2019-05-23T21:11:34.439Z,2.60
2019-05-23T21:14:03.918Z,2.50
2019-05-23T21:16:33.297Z,2.20
2019-05-23T21:19:02.604Z,2.22
2019-05-23T21:21:31.909Z,2.15
2019-05-23T21:24:01.217Z,2.25
2019-05-23T21:26:30.532Z,2.50
2019-05-23T21:28:59.890Z,2.02
2019-05-23T21:31:29.973Z,2.00
2019-05-23T21:33:59.312Z,2.00
2019-05-23T21:36:28.621Z,2.00
2019-05-23T21:38:57.934Z,2.30
2019-05-23T21:41:27.245Z,2.30
2019-05-23T21:43:58.424Z,1.98
2019-05-23T21:46:27.793Z,2.17
2019-05-23T21:48:57.139Z,1.80
2019-05-23T21:51:27.370Z,2.00
2019-05-23T21:53:56.672Z,2.10
2019-05-23T21:56:25.974Z,2.22
2019-05-23T21:58:55.274Z,2.17
2019-05-23T22:01:26.827Z,1.80
2019-05-23T22:04:07.434Z,2.17
2019-05-23T22:06:44.726Z,1.98
2019-05-23T22:09:15.818Z,2.10
2019-05-23T22:11:45.505Z,2.33
2019-05-23T22:14:15.492Z,2.02
2019-05-23T22:16:44.948Z,2.02
2019-05-23T22:19:16.187Z,1.92
2019-05-23T22:21:45.463Z,1.85
2019-05-23T22:24:14.849Z,1.92
2019-05-23T22:26:44.151Z,1.98
2019-05-23T22:29:14.247Z,1.90
2019-05-23T22:31:43.698Z,1.82
2019-05-23T22:34:20.562Z,1.70
2019-05-23T22:36:50.207Z,1.80
2019-05-23T22:39:19.689Z,1.80
2019-05-23T22:41:48.989Z,1.70
2019-05-23T22:44:18.346Z,1.90
2019-05-23T22:46:48.090Z,1.65
2019-05-23T22:49:17.400Z,2.10
2019-05-23T22:51:46.705Z,1.95
2019-05-23T22:54:17.081Z,1.70
2019-05-23T22:56:46.446Z,1.50
2019-05-23T22:59:15.794Z,1.50
2019-05-23T23:01:45.103Z,1.60
2019-05-23T23:04:14.474Z,1.87
2019-05-23T23:06:43.919Z,1.47
2019-05-23T23:09:13.230Z,1.50
2019-05-23T23:11:42.546Z,1.72
2019-05-23T23:14:11.969Z,1.40
2019-05-23T23:16:41.349Z,1.60
2019-05-23T23:19:11.161Z,1.67
2019-05-23T23:21:40.553Z,1.52
2019-05-23T23:24:09.854Z,1.52
2019-05-23T23:26:39.163Z,1.45
2019-05-23T23:29:08.641Z,1.67
2019-05-23T23:31:38.918Z,1.50
2019-05-23T23:34:08.290Z,1.70
2019-05-23T23:36:37.595Z,1.60
2019-05-23T23:39:07.070Z,1.47
2019-05-23T23:41:36.376Z,1.60
2019-05-23T23:44:08.689Z,1.30
2019-05-23T23:46:55.959Z,1.65
2019-05-23T23:49:43.163Z,1.50
2019-05-23T23:52:31.285Z,1.40
2019-05-23T23:55:18.480Z,1.57
2019-05-23T23:57:59.342Z,1.30
