createdAt,value
2022-08-03T00:02:24.173Z,93.70
2022-08-03T00:04:57.551Z,92.80
2022-08-03T00:07:28.600Z,92.60
2022-08-03T00:09:59.397Z,93.00
2022-08-03T00:12:30.493Z,92.60
2022-08-03T00:15:01.301Z,92.70
2022-08-03T00:17:52.118Z,93.20
2022-08-03T00:20:25.890Z,93.20
2022-08-03T00:22:56.910Z,93.70
2022-08-03T00:25:28.705Z,93.20
2022-08-03T00:27:59.843Z,94.00
2022-08-03T00:30:30.878Z,93.70
2022-08-03T00:33:02.410Z,93.00
2022-08-03T00:35:49.213Z,93.10
2022-08-03T00:38:22.402Z,92.90
2022-08-03T00:40:53.233Z,93.40
2022-08-03T00:43:27.989Z,93.10
2022-08-03T00:45:58.791Z,93.70
2022-08-03T00:48:33.295Z,93.80
2022-08-03T00:51:07.443Z,93.20
2022-08-03T00:53:39.113Z,93.30
2022-08-03T00:56:09.954Z,93.30
2022-08-03T00:58:41.033Z,94.00
2022-08-03T01:01:12.778Z,93.40
2022-08-03T01:03:44.129Z,93.80
2022-08-03T01:06:19.734Z,94.20
2022-08-03T01:08:55.137Z,93.90
2022-08-03T01:11:32.321Z,93.80
2022-08-03T01:14:18.852Z,93.90
2022-08-03T01:16:55.361Z,94.30
2022-08-03T01:19:34.494Z,94.10
2022-08-03T01:22:24.964Z,93.80
2022-08-03T01:25:02.575Z,94.10
2022-08-03T01:27:37.024Z,93.60
2022-08-03T01:30:12.473Z,93.70
2022-08-03T01:32:58.564Z,93.80
2022-08-03T01:35:38.236Z,93.60
2022-08-03T01:38:13.154Z,94.10
2022-08-03T01:40:45.770Z,93.60
2022-08-03T01:44:27.853Z,93.70
2022-08-03T01:46:13.405Z,93.60
2022-08-03T01:48:45.231Z,93.70
2022-08-03T01:51:18.210Z,93.80
2022-08-03T01:53:51.453Z,93.70
2022-08-03T01:56:23.092Z,93.90
2022-08-03T01:58:55.657Z,94.10
2022-08-03T02:02:27.683Z,94.00
2022-08-03T02:04:21.570Z,94.10
2022-08-03T02:07:01.831Z,94.10
2022-08-03T02:09:34.296Z,94.60
2022-08-03T02:12:05.813Z,94.10
2022-08-03T02:14:37.430Z,94.00
2022-08-03T02:17:11.618Z,94.00
2022-08-03T02:19:43.607Z,94.40
2022-08-03T02:22:15.324Z,94.40
2022-08-03T02:24:50.946Z,94.10
2022-08-03T02:27:23.597Z,93.90
2022-08-03T02:29:58.145Z,94.00
2022-08-03T02:32:34.293Z,94.10
2022-08-03T02:35:06.624Z,94.20
2022-08-03T02:37:45.082Z,94.30
2022-08-03T02:40:21.868Z,94.70
2022-08-03T02:42:54.817Z,94.60
2022-08-03T02:45:27.439Z,94.30
2022-08-03T02:48:02.927Z,94.90
2022-08-03T02:50:34.381Z,94.40
2022-08-03T02:53:06.000Z,94.20
2022-08-03T02:55:42.972Z,94.30
2022-08-03T02:58:17.495Z,94.60
2022-08-03T03:00:48.793Z,94.80
2022-08-03T03:03:23.192Z,94.90
2022-08-03T03:05:57.850Z,95.00
2022-08-03T03:08:31.112Z,94.60
2022-08-03T03:11:03.269Z,94.60
2022-08-03T03:13:35.179Z,94.70
2022-08-03T03:16:07.731Z,94.50
2022-08-03T03:18:42.526Z,94.90
2022-08-03T03:21:13.805Z,94.80
2022-08-03T03:23:45.008Z,95.10
2022-08-03T03:26:16.571Z,95.10
2022-08-03T03:28:48.021Z,94.90
2022-08-03T03:31:18.955Z,95.30
2022-08-03T03:33:52.607Z,95.10
2022-08-03T03:36:23.559Z,95.80
2022-08-03T03:38:54.621Z,95.70
2022-08-03T03:41:25.507Z,95.50
2022-08-03T03:43:56.699Z,95.60
2022-08-03T03:46:27.843Z,95.10
2022-08-03T03:49:03.580Z,95.00
2022-08-03T03:51:34.561Z,95.20
2022-08-03T03:54:07.348Z,94.90
2022-08-03T03:56:39.381Z,95.20
2022-08-03T03:59:10.488Z,95.10
2022-08-03T04:01:41.472Z,95.70
2022-08-03T04:04:27.573Z,95.00
2022-08-03T04:07:10.762Z,95.20
2022-08-03T04:09:55.339Z,95.00
2022-08-03T04:12:31.663Z,95.20
2022-08-03T04:15:03.961Z,95.60
2022-08-03T04:17:35.673Z,96.00
2022-08-03T04:20:10.319Z,95.10
2022-08-03T04:22:42.303Z,95.20
2022-08-03T04:25:14.501Z,95.80
2022-08-03T04:27:45.578Z,95.50
2022-08-03T04:30:39.160Z,95.70
2022-08-03T04:33:10.707Z,95.00
2022-08-03T04:36:01.861Z,94.90
2022-08-03T04:38:34.845Z,97.20
2022-08-03T04:41:06.416Z,95.70
2022-08-03T04:43:39.797Z,96.00
2022-08-03T04:46:11.359Z,95.40
2022-08-03T04:48:44.728Z,95.20
2022-08-03T04:51:18.673Z,95.40
2022-08-03T04:53:49.539Z,96.00
2022-08-03T04:56:20.876Z,96.10
2022-08-03T04:58:52.379Z,95.90
2022-08-03T05:01:23.681Z,96.80
2022-08-03T05:03:54.597Z,95.60
2022-08-03T05:06:28.435Z,97.70
2022-08-03T05:08:59.210Z,95.80
2022-08-03T05:11:30.267Z,95.40
2022-08-03T05:14:01.116Z,95.10
2022-08-03T05:16:32.211Z,96.90
2022-08-03T05:19:02.958Z,95.80
2022-08-03T05:21:41.716Z,98.10
2022-08-03T05:24:23.079Z,96.30
2022-08-03T05:26:54.152Z,97.60
2022-08-03T05:29:24.920Z,98.00
2022-08-03T05:31:56.031Z,99.80
2022-08-03T05:34:26.813Z,99.40
2022-08-03T05:37:00.496Z,99.90
2022-08-03T05:39:31.294Z,99.80
2022-08-03T05:42:02.679Z,99.90
2022-08-03T05:44:33.895Z,98.90
2022-08-03T05:47:05.135Z,99.90
2022-08-03T05:49:35.979Z,98.80
2022-08-03T05:52:16.702Z,96.50
2022-08-03T05:54:57.243Z,96.90
2022-08-03T05:57:29.025Z,97.30
2022-08-03T06:00:00.154Z,96.10
2022-08-03T06:02:31.395Z,96.00
2022-08-03T06:05:02.318Z,96.20
2022-08-03T06:07:36.112Z,96.90
2022-08-03T06:10:36.426Z,97.20
2022-08-03T06:12:58.781Z,96.50
2022-08-03T06:15:29.546Z,96.10
2022-08-03T06:18:02.134Z,97.00
2022-08-03T06:20:33.331Z,96.20
2022-08-03T06:23:07.614Z,97.00
2022-08-03T06:25:38.384Z,96.50
2022-08-03T06:28:12.128Z,96.90
2022-08-03T06:30:54.520Z,95.60
2022-08-03T06:34:30.152Z,97.20
2022-08-03T06:36:17.536Z,97.10
2022-08-03T06:38:51.157Z,97.00
2022-08-03T06:41:21.968Z,95.30
2022-08-03T06:44:03.904Z,96.50
2022-08-03T06:46:35.472Z,95.20
2022-08-03T06:49:06.761Z,95.80
2022-08-03T06:52:03.797Z,93.70
2022-08-03T06:54:33.346Z,93.80
2022-08-03T06:57:04.268Z,94.10
2022-08-03T07:00:09.249Z,93.30
2022-08-03T07:02:26.809Z,93.20
2022-08-03T07:05:00.054Z,93.70
2022-08-03T07:07:30.886Z,93.60
2022-08-03T07:10:04.618Z,92.80
2022-08-03T07:12:35.957Z,92.60
2022-08-03T07:15:08.095Z,92.50
2022-08-03T07:17:51.213Z,92.30
2022-08-03T07:20:22.356Z,92.40
2022-08-03T07:22:53.317Z,92.30
2022-08-03T07:25:27.035Z,92.60
2022-08-03T07:27:57.829Z,92.50
2022-08-03T07:30:29.352Z,91.80
2022-08-03T07:33:00.182Z,92.10
2022-08-03T07:35:31.246Z,91.60
2022-08-03T07:38:02.097Z,91.70
2022-08-03T07:40:35.699Z,91.50
2022-08-03T07:43:06.474Z,91.60
2022-08-03T07:45:37.474Z,90.90
2022-08-03T07:48:12.174Z,90.60
2022-08-03T07:50:43.531Z,91.50
2022-08-03T07:53:14.510Z,90.60
2022-08-03T07:55:48.462Z,90.80
2022-08-03T07:58:23.625Z,90.50
2022-08-03T08:00:55.761Z,90.30
2022-08-03T08:03:27.092Z,90.30
2022-08-03T08:05:58.114Z,90.20
2022-08-03T08:08:29.067Z,88.50
2022-08-03T08:11:02.764Z,87.90
2022-08-03T08:13:33.604Z,87.80
2022-08-03T08:16:04.666Z,87.30
2022-08-03T08:18:35.556Z,86.30
2022-08-03T08:21:07.015Z,87.40
2022-08-03T08:23:43.737Z,87.90
2022-08-03T08:26:19.947Z,88.70
2022-08-03T08:28:50.827Z,87.00
2022-08-03T08:31:21.799Z,86.30
2022-08-03T08:34:07.961Z,87.10
2022-08-03T08:36:39.196Z,87.00
2022-08-03T08:39:10.137Z,85.90
2022-08-03T08:41:45.919Z,84.80
2022-08-03T08:44:17.843Z,84.40
2022-08-03T08:46:50.090Z,84.30
2022-08-03T08:49:24.808Z,84.00
2022-08-03T08:52:00.763Z,84.30
2022-08-03T08:54:32.715Z,84.70
2022-08-03T08:57:26.616Z,83.90
2022-08-03T08:59:58.807Z,83.00
2022-08-03T09:02:32.205Z,83.00
2022-08-03T09:05:07.380Z,83.50
2022-08-03T09:07:39.079Z,84.10
2022-08-03T09:10:13.521Z,83.80
2022-08-03T09:12:48.034Z,84.20
2022-08-03T09:15:23.372Z,84.40
2022-08-03T09:17:55.590Z,82.90
2022-08-03T09:20:27.681Z,84.10
2022-08-03T09:23:00.013Z,83.50
2022-08-03T09:25:34.785Z,84.10
2022-08-03T09:28:12.942Z,83.20
2022-08-03T09:31:03.803Z,83.40
2022-08-03T09:33:35.950Z,82.60
2022-08-03T09:36:07.328Z,82.90
2022-08-03T09:38:38.431Z,81.80
2022-08-03T09:41:20.414Z,82.40
2022-08-03T09:43:57.185Z,82.80
2022-08-03T09:46:31.870Z,81.40
2022-08-03T09:49:13.228Z,81.60
2022-08-03T09:52:32.933Z,82.00
2022-08-03T09:54:35.453Z,81.30
2022-08-03T09:57:06.462Z,81.40
2022-08-03T09:59:41.571Z,81.60
2022-08-03T10:02:23.142Z,82.10
2022-08-03T10:04:54.843Z,81.10
2022-08-03T10:07:27.553Z,81.80
2022-08-03T10:10:31.367Z,81.00
2022-08-03T10:12:51.166Z,81.30
2022-08-03T10:16:21.521Z,81.10
2022-08-03T10:18:16.072Z,84.40
2022-08-03T10:20:49.092Z,82.50
2022-08-03T10:23:21.707Z,81.20
2022-08-03T10:25:54.248Z,82.70
2022-08-03T10:28:25.410Z,81.50
2022-08-03T10:30:59.430Z,81.00
2022-08-03T10:33:49.624Z,78.80
2022-08-03T10:36:21.857Z,77.80
2022-08-03T10:38:54.531Z,78.80
2022-08-03T10:41:28.736Z,79.00
2022-08-03T10:44:01.050Z,80.20
2022-08-03T10:46:37.633Z,80.70
2022-08-03T10:49:10.689Z,78.70
2022-08-03T10:51:41.994Z,78.40
2022-08-03T10:54:27.633Z,79.90
2022-08-03T10:57:14.411Z,77.60
2022-08-03T11:00:02.925Z,76.60
2022-08-03T11:02:48.951Z,78.70
2022-08-03T11:05:31.835Z,74.80
2022-08-03T11:08:18.030Z,75.80
2022-08-03T11:10:49.303Z,75.50
2022-08-03T11:13:21.089Z,74.00
2022-08-03T11:15:54.081Z,74.40
2022-08-03T11:18:33.542Z,73.00
2022-08-03T11:21:06.962Z,73.50
2022-08-03T11:24:04.567Z,71.80
2022-08-03T11:26:37.064Z,72.60
2022-08-03T11:29:22.906Z,71.60
2022-08-03T11:31:53.758Z,72.20
2022-08-03T11:34:24.963Z,72.20
2022-08-03T11:37:10.787Z,71.90
2022-08-03T11:39:46.826Z,72.20
2022-08-03T11:42:32.558Z,72.60
2022-08-03T11:45:03.913Z,71.40
2022-08-03T11:47:50.581Z,71.40
2022-08-03T11:50:24.072Z,72.20
2022-08-03T11:52:55.107Z,71.90
2022-08-03T11:55:30.635Z,71.00
2022-08-03T11:59:17.368Z,71.80
2022-08-03T12:00:53.696Z,71.90
2022-08-03T12:03:24.580Z,71.20
2022-08-03T12:05:56.387Z,71.40
2022-08-03T12:08:34.453Z,71.80
2022-08-03T12:11:09.425Z,72.10
2022-08-03T12:13:56.670Z,71.80
2022-08-03T12:16:36.344Z,71.70
2022-08-03T12:19:08.443Z,71.30
2022-08-03T12:21:56.772Z,71.10
2022-08-03T12:24:32.439Z,71.60
2022-08-03T12:27:06.133Z,71.70
2022-08-03T12:29:36.914Z,71.80
2022-08-03T12:32:08.347Z,72.40
2022-08-03T12:34:48.564Z,70.60
2022-08-03T12:37:23.382Z,71.30
2022-08-03T12:40:01.721Z,70.00
2022-08-03T12:42:38.488Z,70.30
2022-08-03T12:45:22.255Z,69.50
2022-08-03T12:47:54.196Z,69.00
2022-08-03T12:50:31.934Z,68.60
2022-08-03T12:53:04.786Z,67.30
2022-08-03T12:55:57.408Z,66.50
2022-08-03T12:58:37.207Z,68.10
2022-08-03T13:01:09.916Z,67.20
2022-08-03T13:03:50.143Z,67.40
2022-08-03T13:06:22.284Z,66.50
2022-08-03T13:09:04.113Z,67.40
2022-08-03T13:11:57.449Z,67.10
2022-08-03T13:14:28.635Z,68.10
2022-08-03T13:16:59.494Z,66.60
2022-08-03T13:19:30.669Z,67.10
2022-08-03T13:22:04.725Z,67.70
2022-08-03T13:24:36.486Z,67.60
2022-08-03T13:28:04.864Z,68.00
2022-08-03T13:30:01.501Z,68.50
2022-08-03T13:32:32.478Z,67.90
2022-08-03T13:35:03.708Z,68.10
2022-08-03T13:37:35.059Z,71.70
2022-08-03T13:40:08.411Z,69.40
2022-08-03T13:42:42.674Z,68.80
2022-08-03T13:45:16.351Z,69.90
2022-08-03T13:47:47.191Z,68.80
2022-08-03T13:50:18.357Z,69.10
2022-08-03T13:52:49.227Z,70.20
2022-08-03T13:55:20.543Z,71.30
2022-08-03T13:58:06.450Z,69.30
2022-08-03T14:00:41.309Z,66.90
2022-08-03T14:03:14.725Z,68.60
2022-08-03T14:05:47.622Z,68.80
2022-08-03T14:08:18.686Z,67.70
2022-08-03T14:10:50.222Z,68.30
2022-08-03T14:13:20.938Z,70.30
2022-08-03T14:15:55.805Z,68.50
2022-08-03T14:18:28.564Z,67.70
2022-08-03T14:21:06.680Z,68.30
2022-08-03T14:23:38.591Z,68.30
2022-08-03T14:26:10.090Z,68.10
2022-08-03T14:28:40.932Z,68.50
2022-08-03T14:32:09.042Z,68.40
2022-08-03T14:34:05.583Z,69.50
2022-08-03T14:36:36.684Z,68.30
2022-08-03T14:39:07.600Z,67.90
2022-08-03T14:41:38.723Z,67.80
2022-08-03T14:44:09.626Z,68.70
2022-08-03T14:46:43.322Z,68.50
2022-08-03T14:50:35.966Z,67.30
2022-08-03T14:52:05.173Z,67.30
2022-08-03T14:54:36.092Z,68.80
2022-08-03T14:57:07.107Z,68.80
2022-08-03T14:59:56.660Z,68.20
2022-08-03T15:02:31.414Z,67.90
2022-08-03T15:05:02.466Z,69.50
2022-08-03T15:07:33.990Z,68.30
2022-08-03T15:10:04.852Z,67.80
2022-08-03T15:12:36.574Z,69.20
2022-08-03T15:15:07.854Z,68.80
2022-08-03T15:17:43.004Z,69.80
2022-08-03T15:20:42.992Z,70.10
2022-08-03T15:23:15.564Z,69.70
2022-08-03T15:26:04.143Z,70.50
2022-08-03T15:28:38.872Z,70.00
2022-08-03T15:31:09.744Z,69.80
2022-08-03T15:33:43.496Z,70.00
2022-08-03T15:36:14.335Z,70.00
2022-08-03T15:38:45.336Z,68.30
2022-08-03T15:41:16.578Z,67.50
2022-08-03T15:43:49.061Z,66.80
2022-08-03T15:46:29.165Z,66.30
2022-08-03T15:49:03.766Z,65.40
2022-08-03T15:51:34.634Z,65.20
2022-08-03T15:54:05.773Z,65.40
2022-08-03T15:56:36.596Z,65.60
2022-08-03T15:59:11.959Z,66.40
2022-08-03T16:01:44.461Z,67.70
2022-08-03T16:04:18.486Z,69.10
2022-08-03T16:06:49.494Z,67.10
2022-08-03T16:09:22.979Z,67.00
2022-08-03T16:12:15.885Z,67.10
2022-08-03T16:14:52.847Z,67.70
2022-08-03T16:17:24.757Z,69.30
2022-08-03T16:19:59.399Z,69.00
2022-08-03T16:22:30.722Z,69.30
2022-08-03T16:25:04.260Z,68.70
2022-08-03T16:28:07.337Z,68.50
2022-08-03T16:30:36.256Z,68.40
2022-08-03T16:33:07.268Z,68.70
2022-08-03T16:35:43.995Z,68.90
2022-08-03T16:38:18.803Z,68.80
2022-08-03T16:40:52.205Z,68.70
2022-08-03T16:43:24.842Z,69.50
2022-08-03T16:45:55.981Z,67.80
2022-08-03T16:48:26.717Z,68.40
2022-08-03T16:51:00.496Z,68.70
2022-08-03T16:53:33.483Z,68.00
2022-08-03T16:56:22.951Z,67.80
2022-08-03T16:58:54.171Z,68.30
2022-08-03T17:01:35.707Z,68.80
2022-08-03T17:04:10.492Z,69.00
2022-08-03T17:06:47.214Z,68.50
2022-08-03T17:09:21.879Z,68.90
2022-08-03T17:11:54.041Z,69.10
2022-08-03T17:14:28.216Z,68.60
2022-08-03T17:17:01.714Z,69.00
2022-08-03T17:19:35.110Z,68.60
2022-08-03T17:22:12.500Z,68.50
2022-08-03T17:24:44.223Z,68.30
2022-08-03T17:27:23.186Z,68.80
2022-08-03T17:30:10.191Z,68.40
2022-08-03T17:32:53.477Z,68.20
2022-08-03T17:35:34.333Z,68.10
2022-08-03T17:38:14.994Z,68.10
2022-08-03T17:40:50.142Z,68.30
2022-08-03T17:44:12.831Z,68.50
2022-08-03T17:46:14.658Z,68.50
2022-08-03T17:48:50.772Z,68.60
2022-08-03T17:51:24.915Z,68.80
2022-08-03T17:54:03.532Z,68.90
2022-08-03T17:56:45.454Z,69.30
2022-08-03T17:59:51.808Z,69.40
2022-08-03T18:02:30.798Z,69.30
2022-08-03T18:05:16.685Z,69.40
2022-08-03T18:07:59.219Z,69.50
2022-08-03T18:10:50.199Z,69.70
2022-08-03T18:13:24.487Z,69.80
2022-08-03T18:15:57.121Z,69.40
2022-08-03T18:18:32.592Z,70.60
2022-08-03T18:21:24.142Z,71.00
2022-08-03T18:23:55.165Z,72.20
2022-08-03T18:26:33.581Z,71.70
2022-08-03T18:29:04.931Z,71.60
2022-08-03T18:32:03.232Z,71.60
2022-08-03T18:34:34.229Z,72.40
2022-08-03T18:37:07.867Z,71.90
2022-08-03T18:39:58.386Z,73.30
2022-08-03T18:42:33.747Z,74.10
2022-08-03T18:45:55.153Z,73.20
2022-08-03T18:48:00.394Z,72.20
2022-08-03T18:50:39.049Z,72.30
2022-08-03T18:53:19.930Z,72.80
2022-08-03T18:56:02.367Z,72.70
2022-08-03T18:58:43.530Z,72.80
2022-08-03T19:01:57.681Z,72.90
2022-08-03T19:04:12.472Z,74.00
2022-08-03T19:06:45.551Z,73.80
2022-08-03T19:09:23.537Z,73.70
2022-08-03T19:12:11.191Z,73.90
2022-08-03T19:14:56.436Z,73.80
2022-08-03T19:17:29.395Z,73.70
2022-08-03T19:20:01.752Z,74.10
2022-08-03T19:22:33.205Z,73.70
2022-08-03T19:25:04.715Z,74.00
2022-08-03T19:27:36.153Z,74.20
2022-08-03T19:30:21.629Z,73.60
2022-08-03T19:33:00.140Z,74.20
2022-08-03T19:35:51.428Z,74.00
2022-08-03T19:38:28.755Z,73.60
2022-08-03T19:41:03.922Z,73.90
2022-08-03T19:43:53.907Z,76.20
2022-08-03T19:46:32.995Z,74.20
2022-08-03T19:49:14.459Z,76.70
2022-08-03T19:51:59.401Z,74.70
2022-08-03T19:54:45.447Z,74.80
2022-08-03T19:57:19.589Z,74.50
2022-08-03T19:59:53.976Z,75.00
2022-08-03T20:02:29.980Z,75.10
2022-08-03T20:05:01.841Z,75.20
2022-08-03T20:07:33.726Z,74.60
2022-08-03T20:10:09.035Z,75.20
2022-08-03T20:12:41.383Z,75.60
2022-08-03T20:15:12.700Z,75.60
2022-08-03T20:17:56.971Z,75.60
2022-08-03T20:20:30.506Z,76.00
2022-08-03T20:23:02.416Z,75.80
2022-08-03T20:25:48.726Z,76.50
2022-08-03T20:28:31.901Z,76.10
2022-08-03T20:31:02.784Z,75.80
2022-08-03T20:33:46.428Z,76.20
2022-08-03T20:36:20.541Z,76.40
2022-08-03T20:38:57.262Z,77.10
2022-08-03T20:41:30.746Z,76.80
2022-08-03T20:44:04.620Z,76.60
2022-08-03T20:46:52.948Z,77.10
2022-08-03T20:49:29.884Z,77.30
2022-08-03T20:52:18.443Z,77.70
2022-08-03T20:54:50.349Z,77.30
2022-08-03T20:57:22.959Z,77.10
2022-08-03T20:59:54.480Z,77.70
2022-08-03T21:02:29.945Z,77.30
2022-08-03T21:05:08.544Z,77.90
2022-08-03T21:07:45.992Z,78.20
2022-08-03T21:10:37.886Z,78.90
2022-08-03T21:16:05.404Z,79.00
2022-08-03T21:18:45.799Z,80.40
2022-08-03T21:21:20.699Z,79.80
2022-08-03T21:23:52.825Z,79.20
2022-08-03T21:26:24.965Z,79.00
2022-08-03T21:28:56.667Z,79.00
2022-08-03T21:31:27.963Z,79.10
2022-08-03T21:33:59.778Z,79.80
2022-08-03T21:36:34.591Z,79.30
2022-08-03T21:39:07.634Z,79.30
2022-08-03T21:41:39.648Z,79.80
2022-08-03T21:44:11.143Z,80.10
2022-08-03T21:46:43.426Z,79.80
2022-08-03T21:49:52.646Z,79.80
2022-08-03T21:52:09.483Z,79.90
2022-08-03T21:54:43.833Z,79.80
2022-08-03T21:57:17.138Z,80.40
2022-08-03T21:59:54.342Z,79.90
2022-08-03T22:02:30.132Z,80.20
2022-08-03T22:05:05.054Z,80.30
2022-08-03T22:07:39.656Z,80.30
2022-08-03T22:10:11.005Z,80.40
2022-08-03T22:12:42.419Z,80.20
2022-08-03T22:15:14.361Z,81.10
2022-08-03T22:17:54.637Z,80.60
2022-08-03T22:20:28.819Z,80.50
2022-08-03T22:23:03.571Z,80.70
2022-08-03T22:25:35.245Z,80.50
2022-08-03T22:28:08.028Z,81.40
2022-08-03T22:30:39.378Z,80.60
2022-08-03T22:33:11.973Z,80.70
2022-08-03T22:35:48.046Z,81.10
2022-08-03T22:38:22.191Z,80.80
2022-08-03T22:40:53.596Z,80.80
2022-08-03T22:43:25.363Z,81.10
2022-08-03T22:46:09.554Z,80.80
2022-08-03T22:48:43.794Z,80.90
2022-08-03T22:51:14.646Z,81.00
2022-08-03T22:53:48.826Z,81.30
2022-08-03T22:56:19.724Z,81.10
2022-08-03T22:58:50.807Z,81.40
2022-08-03T23:01:23.332Z,81.60
2022-08-03T23:03:58.764Z,82.20
2022-08-03T23:06:35.572Z,82.00
2022-08-03T23:09:10.660Z,81.70
2022-08-03T23:11:43.008Z,82.00
2022-08-03T23:14:18.730Z,82.10
2022-08-03T23:16:50.264Z,81.60
2022-08-03T23:19:25.133Z,81.70
2022-08-03T23:22:03.580Z,81.70
2022-08-03T23:24:39.439Z,82.00
2022-08-03T23:27:10.817Z,82.50
2022-08-03T23:29:45.115Z,82.30
2022-08-03T23:32:16.075Z,81.90
2022-08-03T23:35:00.205Z,82.40
2022-08-03T23:37:31.184Z,82.80
2022-08-03T23:40:05.628Z,82.50
2022-08-03T23:42:37.348Z,82.40
2022-08-03T23:45:09.194Z,82.50
2022-08-03T23:47:45.989Z,83.30
2022-08-03T23:50:18.762Z,82.40
2022-08-03T23:52:55.796Z,82.60
2022-08-03T23:55:36.641Z,82.50
2022-08-03T23:58:11.575Z,83.00
