createdAt,value
2023-05-02T00:00:51.893Z,23.62
2023-05-02T00:03:18.719Z,23.62
2023-05-02T00:05:45.955Z,23.61
2023-05-02T00:08:12.606Z,23.62
2023-05-02T00:10:39.320Z,23.61
2023-05-02T00:13:05.894Z,23.61
2023-05-02T00:15:32.754Z,23.61
2023-05-02T00:17:59.820Z,23.61
2023-05-02T00:20:26.761Z,23.61
2023-05-02T00:22:55.571Z,23.60
2023-05-02T00:25:22.297Z,23.60
2023-05-02T00:27:50.353Z,23.59
2023-05-02T00:30:17.741Z,23.59
2023-05-02T00:32:44.447Z,23.59
2023-05-02T00:35:11.247Z,23.59
2023-05-02T00:37:38.408Z,23.58
2023-05-02T00:40:07.403Z,23.58
2023-05-02T00:42:35.457Z,23.58
2023-05-02T00:45:04.047Z,23.58
2023-05-02T00:47:30.737Z,23.58
2023-05-02T00:49:58.811Z,23.57
2023-05-02T00:52:25.448Z,23.57
2023-05-02T00:54:52.283Z,23.57
2023-05-02T00:57:18.886Z,23.57
2023-05-02T00:59:46.647Z,23.56
2023-05-02T01:02:30.580Z,23.56
2023-05-02T01:05:05.858Z,23.55
2023-05-02T01:08:03.482Z,23.55
2023-05-02T01:10:38.469Z,23.54
2023-05-02T01:13:24.102Z,23.52
2023-05-02T01:15:51.224Z,23.52
2023-05-02T01:18:20.282Z,23.52
2023-05-02T01:20:46.891Z,23.52
2023-05-02T01:23:22.273Z,23.52
2023-05-02T01:26:06.924Z,23.52
2023-05-02T01:28:46.312Z,23.51
2023-05-02T01:31:13.107Z,23.51
2023-05-02T01:33:39.778Z,23.51
2023-05-02T01:36:06.924Z,23.51
2023-05-02T01:38:33.733Z,23.51
2023-05-02T01:41:04.806Z,23.50
2023-05-02T01:43:32.018Z,23.50
2023-05-02T01:45:58.800Z,23.50
2023-05-02T01:48:25.875Z,23.50
2023-05-02T01:50:52.480Z,23.50
2023-05-02T01:53:21.718Z,23.50
2023-05-02T01:55:48.348Z,23.50
2023-05-02T01:58:14.986Z,23.50
2023-05-02T02:00:44.450Z,23.48
2023-05-02T02:03:11.425Z,23.48
2023-05-02T02:05:38.301Z,23.48
2023-05-02T02:08:05.353Z,23.47
2023-05-02T02:10:36.126Z,23.47
2023-05-02T02:13:19.627Z,23.47
2023-05-02T02:15:48.483Z,23.46
2023-05-02T02:18:20.917Z,23.45
2023-05-02T02:20:48.164Z,23.45
2023-05-02T02:23:15.077Z,23.45
2023-05-02T02:25:42.198Z,23.45
2023-05-02T02:28:08.906Z,23.45
2023-05-02T02:30:35.493Z,23.44
2023-05-02T02:33:02.344Z,23.44
2023-05-02T02:35:32.853Z,23.44
2023-05-02T02:38:09.122Z,23.44
2023-05-02T02:40:53.638Z,23.43
2023-05-02T02:43:35.807Z,23.42
2023-05-02T02:46:07.397Z,23.42
2023-05-02T02:48:35.128Z,23.42
2023-05-02T02:51:01.753Z,23.41
2023-05-02T02:54:15.386Z,23.41
2023-05-02T02:56:52.116Z,23.40
2023-05-02T02:59:35.164Z,23.38
2023-05-02T03:02:05.684Z,23.39
2023-05-02T03:04:32.504Z,23.38
2023-05-02T03:06:59.881Z,23.38
2023-05-02T03:09:29.702Z,23.39
2023-05-02T03:11:57.103Z,23.38
2023-05-02T03:14:24.021Z,23.39
2023-05-02T03:16:51.234Z,23.39
2023-05-02T03:19:17.875Z,23.39
2023-05-02T03:21:44.805Z,23.39
2023-05-02T03:24:16.191Z,23.39
2023-05-02T03:26:44.634Z,23.39
2023-05-02T03:29:11.710Z,23.40
2023-05-02T03:31:43.031Z,23.40
2023-05-02T03:34:09.880Z,23.39
2023-05-02T03:36:37.070Z,23.39
2023-05-02T03:39:03.764Z,23.40
2023-05-02T03:41:30.730Z,23.40
2023-05-02T03:44:00.732Z,23.40
2023-05-02T03:46:27.694Z,23.40
2023-05-02T03:48:54.756Z,23.40
2023-05-02T03:51:21.466Z,23.41
2023-05-02T03:53:48.701Z,23.41
2023-05-02T03:56:21.598Z,23.41
2023-05-02T03:58:53.479Z,23.42
2023-05-02T04:01:20.331Z,23.42
2023-05-02T04:03:49.972Z,23.42
2023-05-02T04:06:17.768Z,23.43
2023-05-02T04:08:48.647Z,23.43
2023-05-02T04:11:15.928Z,23.43
2023-05-02T04:13:42.887Z,23.44
2023-05-02T04:16:09.448Z,23.44
2023-05-02T04:18:37.611Z,23.44
2023-05-02T04:21:08.405Z,23.45
2023-05-02T04:23:35.538Z,23.45
2023-05-02T04:26:03.013Z,23.46
2023-05-02T04:28:38.490Z,23.47
2023-05-02T04:31:05.360Z,23.47
2023-05-02T04:33:32.829Z,23.47
2023-05-02T04:36:00.123Z,23.49
2023-05-02T04:38:27.143Z,23.52
2023-05-02T04:40:53.892Z,23.54
2023-05-02T04:43:26.631Z,23.58
2023-05-02T04:45:59.626Z,23.61
2023-05-02T04:48:30.693Z,23.65
2023-05-02T04:50:57.301Z,23.70
2023-05-02T04:53:24.016Z,23.74
2023-05-02T04:55:50.800Z,23.80
2023-05-02T04:58:17.634Z,23.85
2023-05-02T05:00:47.766Z,23.90
2023-05-02T05:03:14.437Z,23.95
2023-05-02T05:05:41.058Z,24.01
2023-05-02T05:08:10.739Z,24.08
2023-05-02T05:10:39.761Z,24.16
2023-05-02T05:13:07.041Z,24.23
2023-05-02T05:15:34.001Z,24.32
2023-05-02T05:18:02.575Z,24.41
2023-05-02T05:20:29.618Z,24.49
2023-05-02T05:22:59.142Z,24.54
2023-05-02T05:25:29.481Z,24.58
2023-05-02T05:27:56.863Z,24.67
2023-05-02T05:30:24.546Z,24.74
2023-05-02T05:32:52.468Z,24.79
2023-05-02T05:35:19.021Z,24.86
2023-05-02T05:37:46.109Z,24.93
2023-05-02T05:40:16.477Z,24.99
2023-05-02T05:42:47.102Z,25.05
2023-05-02T05:45:20.543Z,25.09
2023-05-02T05:47:47.258Z,25.13
2023-05-02T05:50:14.545Z,25.16
2023-05-02T05:52:41.299Z,25.19
2023-05-02T05:55:09.458Z,25.22
2023-05-02T05:57:36.389Z,25.24
2023-05-02T06:00:03.562Z,25.25
2023-05-02T06:02:42.618Z,25.26
2023-05-02T06:05:15.246Z,25.28
2023-05-02T06:07:42.418Z,25.31
2023-05-02T06:10:10.463Z,25.33
2023-05-02T06:12:38.088Z,25.36
2023-05-02T06:15:06.361Z,25.40
2023-05-02T06:17:33.050Z,25.45
2023-05-02T06:20:00.329Z,25.48
2023-05-02T06:22:27.342Z,25.52
2023-05-02T06:24:53.865Z,25.56
2023-05-02T06:27:20.378Z,25.59
2023-05-02T06:29:46.980Z,25.62
2023-05-02T06:32:13.986Z,25.64
2023-05-02T06:34:40.722Z,25.68
2023-05-02T06:37:07.468Z,25.71
2023-05-02T06:39:34.126Z,25.75
2023-05-02T06:42:00.954Z,25.79
2023-05-02T06:44:28.531Z,25.83
2023-05-02T06:46:55.287Z,25.87
2023-05-02T06:49:22.482Z,25.90
2023-05-02T06:51:49.024Z,25.93
2023-05-02T06:54:16.059Z,25.95
2023-05-02T06:56:42.649Z,25.95
2023-05-02T06:59:09.687Z,25.95
2023-05-02T07:01:36.421Z,25.94
2023-05-02T07:04:06.182Z,25.92
2023-05-02T07:06:32.945Z,25.91
2023-05-02T07:09:00.117Z,25.89
2023-05-02T07:11:27.422Z,25.90
2023-05-02T07:13:54.187Z,25.92
2023-05-02T07:16:21.247Z,25.93
2023-05-02T07:18:47.951Z,25.94
2023-05-02T07:21:14.644Z,25.96
2023-05-02T07:23:41.406Z,25.99
2023-05-02T07:26:08.421Z,26.01
2023-05-02T07:28:35.210Z,26.02
2023-05-02T07:31:01.856Z,26.03
2023-05-02T07:33:28.600Z,26.04
2023-05-02T07:35:55.355Z,26.05
2023-05-02T07:38:22.112Z,26.06
2023-05-02T07:40:48.711Z,26.07
2023-05-02T07:43:15.703Z,26.10
2023-05-02T07:45:42.336Z,26.11
2023-05-02T07:48:09.247Z,26.12
2023-05-02T07:50:36.436Z,26.12
2023-05-02T07:53:03.298Z,26.13
2023-05-02T07:55:30.852Z,26.13
2023-05-02T07:57:57.982Z,26.13
2023-05-02T08:00:24.848Z,26.12
2023-05-02T08:02:51.752Z,26.10
2023-05-02T08:05:18.599Z,26.09
2023-05-02T08:07:46.605Z,26.10
2023-05-02T08:10:13.182Z,26.11
2023-05-02T08:12:40.718Z,26.12
2023-05-02T08:15:08.293Z,26.13
2023-05-02T08:17:34.906Z,26.14
2023-05-02T08:20:01.752Z,26.16
2023-05-02T08:22:28.715Z,26.17
2023-05-02T08:24:55.497Z,26.19
2023-05-02T08:27:22.040Z,26.20
2023-05-02T08:29:48.821Z,26.20
2023-05-02T08:32:15.516Z,26.19
2023-05-02T08:34:42.449Z,26.18
2023-05-02T08:37:09.798Z,26.17
2023-05-02T08:39:36.424Z,26.16
2023-05-02T08:42:07.500Z,26.14
2023-05-02T08:44:34.173Z,26.12
2023-05-02T08:47:00.730Z,26.11
2023-05-02T08:49:27.502Z,26.10
2023-05-02T08:51:54.772Z,26.08
2023-05-02T08:54:21.815Z,26.04
2023-05-02T08:56:48.378Z,26.00
2023-05-02T08:59:15.352Z,25.96
2023-05-02T09:01:42.574Z,25.93
2023-05-02T09:04:09.536Z,25.90
2023-05-02T09:06:36.263Z,25.88
2023-05-02T09:09:03.259Z,25.87
2023-05-02T09:11:30.039Z,25.84
2023-05-02T09:13:58.448Z,25.80
2023-05-02T09:16:26.327Z,25.76
2023-05-02T09:18:54.328Z,25.70
2023-05-02T09:21:21.703Z,25.63
2023-05-02T09:23:55.151Z,25.57
2023-05-02T09:26:22.983Z,25.54
2023-05-02T09:28:56.013Z,25.50
2023-05-02T09:31:43.483Z,25.47
2023-05-02T09:34:13.447Z,25.45
2023-05-02T09:36:41.407Z,25.40
2023-05-02T09:39:13.041Z,25.39
2023-05-02T09:41:43.714Z,25.41
2023-05-02T09:44:11.757Z,25.41
2023-05-02T09:46:42.201Z,25.41
2023-05-02T09:49:12.000Z,25.43
2023-05-02T09:51:38.659Z,25.44
2023-05-02T09:54:05.261Z,25.45
2023-05-02T09:56:32.034Z,25.45
2023-05-02T09:59:13.059Z,25.42
2023-05-02T10:01:41.023Z,25.34
2023-05-02T10:04:15.718Z,25.21
2023-05-02T10:06:43.503Z,25.21
2023-05-02T10:09:11.445Z,25.22
2023-05-02T10:11:38.822Z,25.22
2023-05-02T10:14:07.948Z,25.25
2023-05-02T10:16:34.643Z,25.28
2023-05-02T10:19:09.130Z,25.31
2023-05-02T10:21:36.210Z,25.34
2023-05-02T10:24:03.637Z,25.35
2023-05-02T10:26:31.131Z,25.39
2023-05-02T10:28:57.659Z,25.39
2023-05-02T10:31:24.427Z,25.41
2023-05-02T10:33:51.856Z,25.43
2023-05-02T10:36:22.223Z,25.45
2023-05-02T10:38:49.182Z,25.46
2023-05-02T10:41:18.673Z,25.47
2023-05-02T10:43:46.634Z,25.53
2023-05-02T10:46:35.677Z,25.55
2023-05-02T10:49:11.604Z,25.58
2023-05-02T10:51:41.967Z,25.61
2023-05-02T10:54:21.922Z,25.59
2023-05-02T10:57:02.758Z,25.58
2023-05-02T10:59:30.695Z,25.54
2023-05-02T11:01:57.535Z,25.52
2023-05-02T11:04:24.343Z,25.49
2023-05-02T11:06:58.621Z,25.50
2023-05-02T11:09:26.027Z,25.49
2023-05-02T11:11:56.906Z,25.51
2023-05-02T11:14:26.804Z,25.51
2023-05-02T11:17:05.781Z,25.53
2023-05-02T11:19:38.606Z,25.59
2023-05-02T11:22:17.134Z,25.65
2023-05-02T11:24:44.495Z,25.71
2023-05-02T11:27:32.964Z,25.76
2023-05-02T11:30:00.496Z,25.82
2023-05-02T11:32:45.568Z,25.86
2023-05-02T11:35:22.899Z,25.92
2023-05-02T11:38:09.162Z,25.99
2023-05-02T11:40:35.880Z,26.05
2023-05-02T11:43:15.065Z,26.09
2023-05-02T11:45:44.944Z,26.13
2023-05-02T11:48:13.082Z,26.14
2023-05-02T11:50:50.104Z,26.15
2023-05-02T11:53:24.886Z,26.16
2023-05-02T11:55:58.362Z,26.20
2023-05-02T11:58:26.944Z,26.23
2023-05-02T12:00:53.538Z,26.24
2023-05-02T12:03:38.342Z,26.27
2023-05-02T12:06:10.630Z,26.30
2023-05-02T12:08:37.452Z,26.32
2023-05-02T12:11:04.145Z,26.34
2023-05-02T12:13:30.844Z,26.38
2023-05-02T12:15:57.780Z,26.42
2023-05-02T12:18:24.738Z,26.45
2023-05-02T12:20:51.969Z,26.49
2023-05-02T12:23:23.708Z,26.55
2023-05-02T12:25:50.347Z,26.60
2023-05-02T12:28:17.829Z,26.65
2023-05-02T12:30:47.255Z,26.71
2023-05-02T12:33:14.228Z,26.78
2023-05-02T12:35:40.764Z,26.83
2023-05-02T12:38:11.378Z,26.89
2023-05-02T12:40:39.334Z,26.96
2023-05-02T12:43:10.255Z,27.03
2023-05-02T12:45:36.935Z,27.09
2023-05-02T12:48:26.236Z,27.16
2023-05-02T12:50:54.170Z,27.23
2023-05-02T12:53:43.141Z,27.30
2023-05-02T12:56:10.173Z,27.37
2023-05-02T12:58:44.214Z,27.42
2023-05-02T13:01:11.312Z,27.49
2023-05-02T13:03:38.048Z,27.57
2023-05-02T13:06:05.498Z,27.65
2023-05-02T13:08:33.560Z,27.71
2023-05-02T13:11:01.154Z,27.77
2023-05-02T13:13:27.709Z,27.84
2023-05-02T13:15:54.462Z,27.91
2023-05-02T13:18:21.185Z,27.96
2023-05-02T13:20:47.858Z,28.01
2023-05-02T13:23:16.286Z,28.05
2023-05-02T13:25:42.854Z,28.10
2023-05-02T13:28:09.800Z,28.14
2023-05-02T13:30:36.341Z,28.18
2023-05-02T13:33:03.054Z,28.21
2023-05-02T13:35:29.765Z,28.24
2023-05-02T13:37:56.392Z,28.30
2023-05-02T13:40:23.594Z,28.34
2023-05-02T13:42:50.679Z,28.39
2023-05-02T13:45:17.334Z,28.41
2023-05-02T13:47:43.911Z,28.41
2023-05-02T13:50:10.956Z,28.45
2023-05-02T13:52:37.611Z,28.48
2023-05-02T13:55:05.293Z,28.50
2023-05-02T13:57:32.113Z,28.53
2023-05-02T13:59:58.811Z,28.56
2023-05-02T14:02:25.635Z,28.60
2023-05-02T14:04:52.931Z,28.65
2023-05-02T14:07:19.499Z,28.68
2023-05-02T14:09:46.151Z,28.70
2023-05-02T14:12:12.726Z,28.73
2023-05-02T14:14:39.928Z,28.74
2023-05-02T14:17:06.638Z,28.76
2023-05-02T14:19:33.246Z,28.78
2023-05-02T14:21:59.956Z,28.79
2023-05-02T14:24:26.694Z,28.80
2023-05-02T14:26:53.193Z,28.80
2023-05-02T14:29:19.933Z,28.82
2023-05-02T14:31:47.080Z,28.83
2023-05-02T14:34:14.024Z,28.84
2023-05-02T14:36:40.655Z,28.86
2023-05-02T14:39:07.387Z,28.86
2023-05-02T14:41:33.925Z,28.86
2023-05-02T14:44:00.530Z,28.85
2023-05-02T14:46:27.674Z,28.83
2023-05-02T14:48:54.413Z,28.83
2023-05-02T14:51:20.918Z,28.82
2023-05-02T14:53:48.807Z,28.80
2023-05-02T14:56:16.716Z,28.79
2023-05-02T14:58:43.711Z,28.78
2023-05-02T15:01:21.553Z,28.77
2023-05-02T15:04:05.304Z,28.76
2023-05-02T15:06:35.466Z,28.74
2023-05-02T15:09:02.767Z,28.70
2023-05-02T15:11:29.946Z,28.68
2023-05-02T15:13:59.277Z,28.65
2023-05-02T15:16:26.416Z,28.63
2023-05-02T15:18:54.097Z,28.62
2023-05-02T15:21:21.025Z,28.58
2023-05-02T15:23:47.669Z,28.56
2023-05-02T15:26:14.253Z,28.54
2023-05-02T15:28:41.130Z,28.53
2023-05-02T15:31:08.040Z,28.50
2023-05-02T15:33:34.876Z,28.47
2023-05-02T15:36:01.948Z,28.44
2023-05-02T15:38:28.585Z,28.41
2023-05-02T15:40:59.150Z,28.37
2023-05-02T15:43:26.319Z,28.34
2023-05-02T15:45:56.413Z,28.30
2023-05-02T15:48:23.609Z,28.26
2023-05-02T15:50:51.863Z,28.21
2023-05-02T15:53:19.097Z,28.19
2023-05-02T15:55:45.815Z,28.16
2023-05-02T15:58:12.723Z,28.13
2023-05-02T16:00:39.370Z,28.10
2023-05-02T16:03:06.053Z,28.05
2023-05-02T16:05:32.735Z,28.01
2023-05-02T16:07:59.708Z,27.97
2023-05-02T16:10:26.693Z,27.91
2023-05-02T16:12:53.754Z,27.85
2023-05-02T16:15:20.644Z,27.77
2023-05-02T16:17:51.128Z,27.70
2023-05-02T16:20:18.055Z,27.64
2023-05-02T16:22:45.811Z,27.55
2023-05-02T16:25:12.978Z,27.47
2023-05-02T16:27:39.642Z,27.39
2023-05-02T16:30:09.153Z,27.28
2023-05-02T16:32:36.724Z,27.17
2023-05-02T16:35:06.454Z,27.06
2023-05-02T16:37:34.338Z,26.94
2023-05-02T16:40:04.665Z,26.83
2023-05-02T16:42:31.636Z,26.73
2023-05-02T16:44:58.149Z,26.63
2023-05-02T16:47:26.367Z,26.55
2023-05-02T16:49:56.625Z,26.47
2023-05-02T16:52:23.497Z,26.40
2023-05-02T16:54:50.547Z,26.32
2023-05-02T16:57:18.948Z,26.25
2023-05-02T16:59:46.896Z,26.19
2023-05-02T17:02:13.801Z,26.13
2023-05-02T17:04:41.832Z,26.07
2023-05-02T17:07:08.752Z,26.01
2023-05-02T17:09:36.851Z,25.96
2023-05-02T17:12:06.857Z,25.91
2023-05-02T17:14:33.567Z,25.86
2023-05-02T17:17:00.818Z,25.82
2023-05-02T17:19:27.547Z,25.77
2023-05-02T17:21:54.108Z,25.73
2023-05-02T17:24:20.969Z,25.69
2023-05-02T17:26:47.916Z,25.65
2023-05-02T17:29:14.687Z,25.61
2023-05-02T17:31:41.269Z,25.57
2023-05-02T17:34:08.095Z,25.53
2023-05-02T17:36:35.730Z,25.51
2023-05-02T17:39:03.663Z,25.48
2023-05-02T17:41:30.814Z,25.45
2023-05-02T17:43:57.650Z,25.42
2023-05-02T17:46:24.220Z,25.39
2023-05-02T17:48:51.396Z,25.37
2023-05-02T17:51:18.120Z,25.35
2023-05-02T17:53:45.145Z,25.32
2023-05-02T17:56:13.635Z,25.29
2023-05-02T17:58:40.171Z,25.27
2023-05-02T18:01:07.798Z,25.26
2023-05-02T18:03:34.883Z,25.24
2023-05-02T18:06:01.650Z,25.22
2023-05-02T18:08:30.632Z,25.19
2023-05-02T18:11:00.417Z,25.17
2023-05-02T18:13:27.124Z,25.16
2023-05-02T18:15:57.792Z,25.14
2023-05-02T18:18:24.669Z,25.12
2023-05-02T18:20:51.509Z,25.11
2023-05-02T18:23:18.425Z,25.09
2023-05-02T18:25:45.005Z,25.07
2023-05-02T18:28:12.759Z,25.07
2023-05-02T18:30:39.804Z,25.05
2023-05-02T18:33:06.928Z,25.04
2023-05-02T18:35:33.527Z,25.02
2023-05-02T18:38:00.351Z,25.01
2023-05-02T18:40:26.976Z,24.99
2023-05-02T18:42:54.201Z,24.98
2023-05-02T18:45:21.227Z,24.98
2023-05-02T18:47:50.303Z,24.96
2023-05-02T18:50:17.482Z,24.95
2023-05-02T18:52:44.219Z,24.93
2023-05-02T18:55:11.620Z,24.93
2023-05-02T18:57:38.320Z,24.92
2023-05-02T19:00:06.672Z,24.90
2023-05-02T19:02:33.492Z,24.90
2023-05-02T19:05:00.975Z,24.89
2023-05-02T19:07:27.784Z,24.88
2023-05-02T19:09:54.367Z,24.88
2023-05-02T19:12:21.135Z,24.87
2023-05-02T19:14:49.811Z,24.86
2023-05-02T19:17:16.503Z,24.85
2023-05-02T19:19:45.464Z,24.84
2023-05-02T19:22:14.170Z,24.83
2023-05-02T19:24:41.112Z,24.83
2023-05-02T19:27:07.854Z,24.82
2023-05-02T19:29:34.351Z,24.81
2023-05-02T19:32:01.314Z,24.80
2023-05-02T19:34:28.283Z,24.80
2023-05-02T19:36:54.887Z,24.79
2023-05-02T19:39:21.502Z,24.77
2023-05-02T19:41:49.367Z,24.78
2023-05-02T19:44:17.429Z,24.76
2023-05-02T19:46:44.074Z,24.75
2023-05-02T19:49:10.831Z,24.74
2023-05-02T19:51:37.438Z,24.74
2023-05-02T19:54:04.049Z,24.72
2023-05-02T19:56:30.795Z,24.72
2023-05-02T19:58:58.050Z,24.72
2023-05-02T20:01:26.585Z,24.71
2023-05-02T20:03:54.376Z,24.69
2023-05-02T20:06:21.126Z,24.69
2023-05-02T20:08:47.971Z,24.69
2023-05-02T20:11:15.004Z,24.68
2023-05-02T20:13:41.679Z,24.68
2023-05-02T20:16:09.710Z,24.67
2023-05-02T20:18:36.523Z,24.66
2023-05-02T20:21:03.424Z,24.65
2023-05-02T20:23:30.259Z,24.65
2023-05-02T20:25:56.850Z,24.64
2023-05-02T20:28:24.286Z,24.64
2023-05-02T20:30:51.164Z,24.63
2023-05-02T20:33:18.356Z,24.62
2023-05-02T20:35:45.146Z,24.63
2023-05-02T20:38:11.853Z,24.62
2023-05-02T20:40:39.294Z,24.62
2023-05-02T20:43:06.035Z,24.61
2023-05-02T20:45:32.848Z,24.60
2023-05-02T20:47:59.463Z,24.60
2023-05-02T20:50:26.532Z,24.59
2023-05-02T20:52:53.796Z,24.59
2023-05-02T20:55:22.289Z,24.59
2023-05-02T20:57:52.273Z,24.58
2023-05-02T21:00:21.807Z,24.58
2023-05-02T21:02:48.891Z,24.58
2023-05-02T21:05:15.503Z,24.56
2023-05-02T21:07:42.026Z,24.56
2023-05-02T21:10:09.340Z,24.55
2023-05-02T21:12:36.095Z,24.56
2023-05-02T21:15:02.762Z,24.56
2023-05-02T21:17:29.292Z,24.55
2023-05-02T21:19:56.095Z,24.55
2023-05-02T21:22:22.826Z,24.54
2023-05-02T21:24:49.622Z,24.53
2023-05-02T21:27:16.217Z,24.53
2023-05-02T21:29:42.809Z,24.53
2023-05-02T21:32:09.387Z,24.52
2023-05-02T21:34:36.327Z,24.52
2023-05-02T21:37:03.358Z,24.52
2023-05-02T21:39:30.046Z,24.52
2023-05-02T21:41:56.803Z,24.51
2023-05-02T21:44:24.194Z,24.51
2023-05-02T21:46:50.910Z,24.50
2023-05-02T21:49:17.535Z,24.50
2023-05-02T21:51:44.253Z,24.49
2023-05-02T21:54:10.974Z,24.49
2023-05-02T21:56:37.953Z,24.48
2023-05-02T21:59:04.995Z,24.49
2023-05-02T22:01:31.637Z,24.48
2023-05-02T22:03:58.282Z,24.47
2023-05-02T22:06:25.601Z,24.47
2023-05-02T22:08:52.218Z,24.46
2023-05-02T22:11:21.045Z,24.46
2023-05-02T22:13:47.827Z,24.45
2023-05-02T22:16:14.611Z,24.45
2023-05-02T22:18:43.918Z,24.45
2023-05-02T22:21:11.402Z,24.45
2023-05-02T22:23:37.976Z,24.44
2023-05-02T22:26:04.566Z,24.43
2023-05-02T22:28:31.100Z,24.43
2023-05-02T22:30:57.810Z,24.42
2023-05-02T22:33:24.466Z,24.42
2023-05-02T22:35:51.152Z,24.41
2023-05-02T22:38:18.918Z,24.41
2023-05-02T22:40:45.848Z,24.40
2023-05-02T22:43:12.740Z,24.40
2023-05-02T22:45:39.841Z,24.40
2023-05-02T22:48:07.141Z,24.40
2023-05-02T22:50:33.971Z,24.38
2023-05-02T22:53:03.020Z,24.38
2023-05-02T22:55:29.710Z,24.38
2023-05-02T22:57:56.252Z,24.37
2023-05-02T23:00:23.155Z,24.37
2023-05-02T23:02:49.875Z,24.36
2023-05-02T23:05:16.698Z,24.36
2023-05-02T23:07:43.375Z,24.36
2023-05-02T23:10:10.095Z,24.35
2023-05-02T23:12:37.732Z,24.35
2023-05-02T23:15:04.976Z,24.34
2023-05-02T23:17:31.657Z,24.34
2023-05-02T23:19:58.285Z,24.34
2023-05-02T23:22:24.886Z,24.34
2023-05-02T23:24:51.814Z,24.33
2023-05-02T23:27:18.329Z,24.33
2023-05-02T23:29:48.294Z,24.32
2023-05-02T23:32:15.620Z,24.32
2023-05-02T23:34:42.604Z,24.31
2023-05-02T23:37:10.080Z,24.30
2023-05-02T23:39:37.126Z,24.30
2023-05-02T23:42:03.924Z,24.30
2023-05-02T23:44:30.747Z,24.29
2023-05-02T23:46:58.672Z,24.28
2023-05-02T23:49:25.922Z,24.29
2023-05-02T23:51:52.508Z,24.28
2023-05-02T23:54:19.473Z,24.28
2023-05-02T23:56:46.374Z,24.26
2023-05-02T23:59:14.443Z,24.27
