createdAt,value
2022-12-31T00:00:46.016Z,11.37
2022-12-31T00:01:45.984Z,11.40
2022-12-31T00:02:46.081Z,11.40
2022-12-31T00:03:46.005Z,11.40
2022-12-31T00:04:45.924Z,11.40
2022-12-31T00:05:45.929Z,11.40
2022-12-31T00:06:45.943Z,11.39
2022-12-31T00:08:17.647Z,11.43
2022-12-31T00:09:20.517Z,11.42
2022-12-31T00:10:17.608Z,11.42
2022-12-31T00:11:17.574Z,11.44
2022-12-31T00:12:17.604Z,11.44
2022-12-31T00:13:17.539Z,11.43
2022-12-31T00:14:17.585Z,11.44
2022-12-31T00:15:17.529Z,11.46
2022-12-31T00:16:17.547Z,11.46
2022-12-31T00:17:17.487Z,11.47
2022-12-31T00:18:17.505Z,11.47
2022-12-31T00:19:17.468Z,11.47
2022-12-31T00:20:17.508Z,11.47
2022-12-31T00:21:17.456Z,11.47
2022-12-31T00:22:17.467Z,11.47
2022-12-31T00:23:17.435Z,11.49
2022-12-31T00:24:17.470Z,11.49
2022-12-31T00:25:17.417Z,11.51
2022-12-31T00:26:17.426Z,11.51
2022-12-31T00:27:17.396Z,11.52
2022-12-31T00:28:17.424Z,11.52
2022-12-31T00:29:17.364Z,11.52
2022-12-31T00:30:17.370Z,11.54
2022-12-31T00:31:17.380Z,11.52
2022-12-31T00:32:17.382Z,11.51
2022-12-31T00:33:17.315Z,11.52
2022-12-31T00:34:17.339Z,11.54
2022-12-31T00:35:17.300Z,11.54
2022-12-31T00:36:17.330Z,11.55
2022-12-31T00:37:17.276Z,11.55
2022-12-31T00:38:17.294Z,11.60
2022-12-31T00:39:17.256Z,11.58
2022-12-31T00:40:17.255Z,11.60
2022-12-31T00:41:17.229Z,11.60
2022-12-31T00:42:17.278Z,11.64
2022-12-31T00:43:17.216Z,11.64
2022-12-31T00:44:17.241Z,11.64
2022-12-31T00:45:17.182Z,11.62
2022-12-31T00:46:17.214Z,11.65
2022-12-31T00:47:17.168Z,11.65
2022-12-31T00:48:17.179Z,11.67
2022-12-31T00:49:17.353Z,11.70
2022-12-31T00:50:17.148Z,11.69
2022-12-31T00:51:17.124Z,11.67
2022-12-31T00:52:17.133Z,11.69
2022-12-31T00:53:17.193Z,11.70
2022-12-31T00:54:17.105Z,11.73
2022-12-31T00:55:17.089Z,11.73
2022-12-31T00:56:17.114Z,11.76
2022-12-31T00:57:17.056Z,11.78
2022-12-31T00:58:17.059Z,11.79
2022-12-31T00:59:17.035Z,11.79
2022-12-31T01:00:17.073Z,11.79
2022-12-31T01:01:17.082Z,11.83
2022-12-31T01:02:17.175Z,11.83
2022-12-31T01:03:17.009Z,11.90
2022-12-31T01:04:16.989Z,11.94
2022-12-31T01:05:17.028Z,11.96
2022-12-31T01:06:16.965Z,11.96
2022-12-31T01:07:16.924Z,11.98
2022-12-31T01:08:16.936Z,12.02
2022-12-31T01:09:16.937Z,12.05
2022-12-31T01:10:16.927Z,12.07
2022-12-31T01:11:16.878Z,12.07
2022-12-31T01:12:16.901Z,12.05
2022-12-31T01:13:16.872Z,12.05
2022-12-31T01:14:16.871Z,12.07
2022-12-31T01:15:16.843Z,12.05
2022-12-31T01:16:16.870Z,12.07
2022-12-31T01:17:16.814Z,12.12
2022-12-31T01:18:16.822Z,12.12
2022-12-31T01:19:16.793Z,12.14
2022-12-31T01:20:16.810Z,12.16
2022-12-31T01:21:16.774Z,12.14
2022-12-31T01:22:16.811Z,12.14
2022-12-31T01:23:16.743Z,12.16
2022-12-31T01:24:16.757Z,12.14
2022-12-31T01:25:16.717Z,12.16
2022-12-31T01:26:16.792Z,12.16
2022-12-31T01:27:16.726Z,12.17
2022-12-31T01:28:16.706Z,12.17
2022-12-31T01:29:16.675Z,12.23
2022-12-31T01:30:16.685Z,12.24
2022-12-31T01:31:16.719Z,12.24
2022-12-31T01:32:16.662Z,12.28
2022-12-31T01:33:16.622Z,12.28
2022-12-31T01:34:16.692Z,12.28
2022-12-31T01:35:16.596Z,12.29
2022-12-31T01:36:20.354Z,12.32
2022-12-31T01:37:17.584Z,12.34
2022-12-31T01:38:16.595Z,12.32
2022-12-31T01:39:16.576Z,12.32
2022-12-31T01:40:16.573Z,12.35
2022-12-31T01:41:16.533Z,12.35
2022-12-31T01:42:16.564Z,12.37
2022-12-31T01:43:16.547Z,12.41
2022-12-31T01:44:16.537Z,12.39
2022-12-31T01:45:16.485Z,12.39
2022-12-31T01:46:16.529Z,12.41
2022-12-31T01:47:16.474Z,12.41
2022-12-31T01:48:16.495Z,12.41
2022-12-31T01:49:16.452Z,12.39
2022-12-31T01:50:16.659Z,12.41
2022-12-31T01:51:16.444Z,12.42
2022-12-31T01:52:16.439Z,12.42
2022-12-31T01:53:16.404Z,12.42
2022-12-31T01:54:16.413Z,12.45
2022-12-31T01:55:16.368Z,12.46
2022-12-31T01:56:16.399Z,12.46
2022-12-31T01:57:16.344Z,12.46
2022-12-31T01:58:16.358Z,12.47
2022-12-31T01:59:16.366Z,12.49
2022-12-31T02:00:16.377Z,12.50
2022-12-31T02:01:16.354Z,12.49
2022-12-31T02:02:16.446Z,12.47
2022-12-31T02:03:16.334Z,12.47
2022-12-31T02:04:16.311Z,12.47
2022-12-31T02:05:16.270Z,12.49
2022-12-31T02:06:16.265Z,12.50
2022-12-31T02:07:16.234Z,12.50
2022-12-31T02:08:16.244Z,12.49
2022-12-31T02:09:16.232Z,12.50
2022-12-31T02:10:16.224Z,12.52
2022-12-31T02:11:16.194Z,12.54
2022-12-31T02:12:16.604Z,12.53
2022-12-31T02:13:16.182Z,12.53
2022-12-31T02:14:16.193Z,12.54
2022-12-31T02:15:16.146Z,12.54
2022-12-31T02:16:16.227Z,12.57
2022-12-31T02:17:16.126Z,12.57
2022-12-31T02:18:16.142Z,12.59
2022-12-31T02:19:16.090Z,12.60
2022-12-31T02:20:16.123Z,12.62
2022-12-31T02:21:16.074Z,12.65
2022-12-31T02:22:16.112Z,12.65
2022-12-31T02:23:16.043Z,12.67
2022-12-31T02:24:16.063Z,12.67
2022-12-31T02:25:16.026Z,12.67
2022-12-31T02:26:16.043Z,12.68
2022-12-31T02:27:16.012Z,12.68
2022-12-31T02:28:16.015Z,12.68
2022-12-31T02:29:15.983Z,12.68
2022-12-31T02:30:15.995Z,12.67
2022-12-31T02:31:16.974Z,12.68
2022-12-31T02:32:16.002Z,12.67
2022-12-31T02:33:15.945Z,12.64
2022-12-31T02:34:15.952Z,12.67
2022-12-31T02:35:15.916Z,12.65
2022-12-31T02:36:15.931Z,12.67
2022-12-31T02:37:15.905Z,12.64
2022-12-31T02:38:15.903Z,12.65
2022-12-31T02:39:15.887Z,12.65
2022-12-31T02:40:15.890Z,12.65
2022-12-31T02:41:15.854Z,12.64
2022-12-31T02:42:15.856Z,12.65
2022-12-31T02:43:15.964Z,12.65
2022-12-31T02:44:15.842Z,12.64
2022-12-31T02:45:15.802Z,12.62
2022-12-31T02:46:15.820Z,12.62
2022-12-31T02:47:15.783Z,12.60
2022-12-31T02:48:15.798Z,12.59
2022-12-31T02:49:15.772Z,12.57
2022-12-31T02:50:15.788Z,12.56
2022-12-31T02:51:15.748Z,12.57
2022-12-31T02:52:15.771Z,12.57
2022-12-31T02:53:15.715Z,12.56
2022-12-31T02:54:15.734Z,12.59
2022-12-31T02:55:15.713Z,12.59
2022-12-31T02:56:15.702Z,12.60
2022-12-31T02:57:15.672Z,12.60
2022-12-31T02:58:15.682Z,12.60
2022-12-31T02:59:15.660Z,12.62
2022-12-31T03:00:15.703Z,12.60
2022-12-31T03:01:15.692Z,12.60
2022-12-31T03:02:16.180Z,12.62
2022-12-31T03:03:15.601Z,12.60
2022-12-31T03:04:15.612Z,12.60
2022-12-31T03:05:15.581Z,12.62
2022-12-31T03:06:15.582Z,12.62
2022-12-31T03:07:15.577Z,12.64
2022-12-31T03:08:15.574Z,12.64
2022-12-31T03:09:15.533Z,12.62
2022-12-31T03:10:15.560Z,12.62
2022-12-31T03:11:15.512Z,12.60
2022-12-31T03:12:15.681Z,12.59
2022-12-31T03:13:15.500Z,12.60
2022-12-31T03:14:15.507Z,12.60
2022-12-31T03:15:15.477Z,12.62
2022-12-31T03:16:15.530Z,12.65
2022-12-31T03:17:15.445Z,12.68
2022-12-31T03:18:15.460Z,12.67
2022-12-31T03:19:15.421Z,12.71
2022-12-31T03:20:15.447Z,12.71
2022-12-31T03:21:15.393Z,12.71
2022-12-31T03:22:15.412Z,12.68
2022-12-31T03:23:15.377Z,12.68
2022-12-31T03:24:15.393Z,12.67
2022-12-31T03:25:15.354Z,12.65
2022-12-31T03:26:15.372Z,12.65
2022-12-31T03:27:15.344Z,12.64
2022-12-31T03:28:15.350Z,12.62
2022-12-31T03:29:15.316Z,12.64
2022-12-31T03:30:15.334Z,12.62
2022-12-31T03:31:15.312Z,12.62
2022-12-31T03:32:15.314Z,12.62
2022-12-31T03:33:15.269Z,12.60
2022-12-31T03:34:15.282Z,12.62
2022-12-31T03:35:15.255Z,12.64
2022-12-31T03:36:15.252Z,12.62
2022-12-31T03:37:15.238Z,12.62
2022-12-31T03:38:15.226Z,12.62
2022-12-31T03:39:15.198Z,12.64
2022-12-31T03:40:15.223Z,12.64
2022-12-31T03:41:15.183Z,12.65
2022-12-31T03:42:15.182Z,12.67
2022-12-31T03:43:15.144Z,12.67
2022-12-31T03:44:15.185Z,12.68
2022-12-31T03:45:15.134Z,12.68
2022-12-31T03:46:15.158Z,12.70
2022-12-31T03:47:15.101Z,12.68
2022-12-31T03:48:15.112Z,12.67
2022-12-31T03:49:15.072Z,12.68
2022-12-31T03:50:15.107Z,12.68
2022-12-31T03:51:15.074Z,12.68
2022-12-31T03:52:15.094Z,12.68
2022-12-31T03:53:15.032Z,12.67
2022-12-31T03:54:15.051Z,12.67
2022-12-31T03:55:15.013Z,12.67
2022-12-31T03:56:15.032Z,12.71
2022-12-31T03:57:15.009Z,12.68
2022-12-31T03:58:15.029Z,12.68
2022-12-31T03:59:14.963Z,12.67
2022-12-31T04:00:14.984Z,12.67
2022-12-31T04:01:15.050Z,12.65
2022-12-31T04:02:15.046Z,12.64
2022-12-31T04:03:14.987Z,12.65
2022-12-31T04:04:14.984Z,12.65
2022-12-31T04:05:14.921Z,12.65
2022-12-31T04:06:14.936Z,12.65
2022-12-31T04:07:15.146Z,12.65
2022-12-31T04:08:14.893Z,12.64
2022-12-31T04:09:14.865Z,12.65
2022-12-31T04:10:14.889Z,12.64
2022-12-31T04:11:20.624Z,12.65
2022-12-31T04:12:15.858Z,12.64
2022-12-31T04:13:14.908Z,12.62
2022-12-31T04:14:14.825Z,12.62
2022-12-31T04:15:14.786Z,12.60
2022-12-31T04:16:14.832Z,12.62
2022-12-31T04:17:14.758Z,12.60
2022-12-31T04:18:14.772Z,12.62
2022-12-31T04:19:14.768Z,12.62
2022-12-31T04:20:14.744Z,12.62
2022-12-31T04:21:14.741Z,12.62
2022-12-31T04:22:14.716Z,12.62
2022-12-31T04:23:14.723Z,12.59
2022-12-31T04:24:14.691Z,12.57
2022-12-31T04:25:14.708Z,12.57
2022-12-31T04:26:14.667Z,12.56
2022-12-31T04:27:14.674Z,12.57
2022-12-31T04:28:14.653Z,12.54
2022-12-31T04:29:14.709Z,12.56
2022-12-31T04:30:15.647Z,12.57
2022-12-31T04:31:14.623Z,12.60
2022-12-31T04:32:14.594Z,12.62
2022-12-31T04:33:14.615Z,12.60
2022-12-31T04:34:14.583Z,12.60
2022-12-31T04:35:14.585Z,12.62
2022-12-31T04:36:14.575Z,12.60
2022-12-31T04:37:14.564Z,12.62
2022-12-31T04:38:14.548Z,12.64
2022-12-31T04:39:14.562Z,12.62
2022-12-31T04:40:14.546Z,12.62
2022-12-31T04:41:14.524Z,12.62
2022-12-31T04:42:14.483Z,12.60
2022-12-31T04:43:14.509Z,12.60
2022-12-31T04:44:14.456Z,12.65
2022-12-31T04:45:14.493Z,12.67
2022-12-31T04:46:14.481Z,12.67
2022-12-31T04:47:17.468Z,12.68
2022-12-31T04:48:15.423Z,12.67
2022-12-31T04:49:14.424Z,12.67
2022-12-31T04:50:14.405Z,12.68
2022-12-31T04:51:14.419Z,12.67
2022-12-31T04:52:14.365Z,12.70
2022-12-31T04:53:14.387Z,12.68
2022-12-31T04:54:14.377Z,12.70
2022-12-31T04:55:14.368Z,12.72
2022-12-31T04:56:14.337Z,12.72
2022-12-31T04:57:14.386Z,12.72
2022-12-31T04:58:14.291Z,12.74
2022-12-31T04:59:14.307Z,12.75
2022-12-31T05:00:14.293Z,12.77
2022-12-31T05:01:14.395Z,12.77
2022-12-31T05:02:14.436Z,12.77
2022-12-31T05:03:14.314Z,12.77
2022-12-31T05:04:14.243Z,12.78
2022-12-31T05:05:14.236Z,12.83
2022-12-31T05:06:14.216Z,12.86
2022-12-31T05:07:14.237Z,12.90
2022-12-31T05:08:14.241Z,12.90
2022-12-31T05:09:14.194Z,12.93
2022-12-31T05:10:14.175Z,12.96
2022-12-31T05:11:14.186Z,12.97
2022-12-31T05:12:14.147Z,13.01
2022-12-31T05:13:14.171Z,13.01
2022-12-31T05:14:14.124Z,13.01
2022-12-31T05:15:14.146Z,13.01
2022-12-31T05:16:14.163Z,13.03
2022-12-31T05:17:14.122Z,13.01
2022-12-31T05:18:14.091Z,13.03
2022-12-31T05:19:14.148Z,13.04
2022-12-31T05:20:14.074Z,13.05
2022-12-31T05:21:14.063Z,13.05
2022-12-31T05:22:14.069Z,13.14
2022-12-31T05:23:14.180Z,13.20
2022-12-31T05:24:14.028Z,13.22
2022-12-31T05:25:14.052Z,13.25
2022-12-31T05:26:14.005Z,13.25
2022-12-31T05:27:14.032Z,13.25
2022-12-31T05:28:13.988Z,13.25
2022-12-31T05:29:14.003Z,13.25
2022-12-31T05:30:13.979Z,13.28
2022-12-31T05:31:14.014Z,13.32
2022-12-31T05:32:13.906Z,13.39
2022-12-31T05:33:13.917Z,13.41
2022-12-31T05:34:13.900Z,13.44
2022-12-31T05:35:14.113Z,13.48
2022-12-31T05:36:13.874Z,13.51
2022-12-31T05:37:13.911Z,13.52
2022-12-31T05:38:14.031Z,13.54
2022-12-31T05:39:13.855Z,13.57
2022-12-31T05:40:13.844Z,13.55
2022-12-31T05:41:13.842Z,13.55
2022-12-31T05:42:13.809Z,13.59
2022-12-31T05:43:13.835Z,13.60
2022-12-31T05:44:13.833Z,13.60
2022-12-31T05:45:13.806Z,13.60
2022-12-31T05:46:13.840Z,13.60
2022-12-31T05:47:13.814Z,13.62
2022-12-31T05:48:13.750Z,13.64
2022-12-31T05:49:13.776Z,13.66
2022-12-31T05:50:13.753Z,13.67
2022-12-31T05:51:13.736Z,13.67
2022-12-31T05:52:13.720Z,13.64
2022-12-31T05:53:13.720Z,13.64
2022-12-31T05:54:13.667Z,13.66
2022-12-31T05:55:13.675Z,13.69
2022-12-31T05:56:13.962Z,13.70
2022-12-31T05:57:13.666Z,13.71
2022-12-31T05:58:13.654Z,13.71
2022-12-31T05:59:13.652Z,13.71
2022-12-31T06:00:13.623Z,13.70
2022-12-31T06:01:13.647Z,13.71
2022-12-31T06:02:13.626Z,13.70
2022-12-31T06:03:13.742Z,13.71
2022-12-31T06:04:13.555Z,13.75
2022-12-31T06:05:13.578Z,13.78
2022-12-31T06:06:13.579Z,13.78
2022-12-31T06:07:13.553Z,13.79
2022-12-31T06:08:13.524Z,13.77
2022-12-31T06:09:13.553Z,13.78
2022-12-31T06:10:13.511Z,13.79
2022-12-31T06:11:13.519Z,13.82
2022-12-31T06:12:13.536Z,13.84
2022-12-31T06:13:13.504Z,13.88
2022-12-31T06:14:13.464Z,13.91
2022-12-31T06:15:13.532Z,13.95
2022-12-31T06:16:13.508Z,13.96
2022-12-31T06:17:13.479Z,13.99
2022-12-31T06:18:13.454Z,14.00
2022-12-31T06:19:13.464Z,14.04
2022-12-31T06:20:13.574Z,14.07
2022-12-31T06:21:13.432Z,14.07
2022-12-31T06:22:13.373Z,14.07
2022-12-31T06:23:13.382Z,14.04
2022-12-31T06:24:13.378Z,14.07
2022-12-31T06:25:13.388Z,14.06
2022-12-31T06:26:13.336Z,14.04
2022-12-31T06:27:13.361Z,14.04
2022-12-31T06:28:19.675Z,14.03
2022-12-31T06:29:14.375Z,14.00
2022-12-31T06:30:13.329Z,14.00
2022-12-31T06:31:13.370Z,14.00
2022-12-31T06:32:13.264Z,14.04
2022-12-31T06:33:13.302Z,14.04
2022-12-31T06:34:13.223Z,14.03
2022-12-31T06:35:13.272Z,14.02
2022-12-31T06:36:13.215Z,14.03
2022-12-31T06:37:13.238Z,14.04
2022-12-31T06:38:13.194Z,14.04
2022-12-31T06:39:13.203Z,14.09
2022-12-31T06:40:13.177Z,14.10
2022-12-31T06:41:13.208Z,14.09
2022-12-31T06:42:13.169Z,14.10
2022-12-31T06:43:13.173Z,14.10
2022-12-31T06:44:13.133Z,14.12
2022-12-31T06:45:13.161Z,14.09
2022-12-31T06:46:13.287Z,14.06
2022-12-31T06:47:13.135Z,14.09
2022-12-31T06:48:13.077Z,14.10
2022-12-31T06:49:13.133Z,14.17
2022-12-31T06:50:13.067Z,14.17
2022-12-31T06:51:17.038Z,14.15
2022-12-31T06:52:13.035Z,14.12
2022-12-31T06:53:13.050Z,14.12
2022-12-31T06:54:13.003Z,14.09
2022-12-31T06:55:13.026Z,14.07
2022-12-31T06:56:13.073Z,14.06
2022-12-31T06:57:13.143Z,14.06
2022-12-31T06:58:12.979Z,14.04
2022-12-31T06:59:12.974Z,14.02
2022-12-31T07:00:12.971Z,14.00
2022-12-31T07:01:12.973Z,14.00
2022-12-31T07:02:12.983Z,13.99
2022-12-31T07:03:12.947Z,14.00
2022-12-31T07:04:12.922Z,14.00
2022-12-31T07:05:12.922Z,14.00
2022-12-31T07:06:12.893Z,14.00
2022-12-31T07:07:12.904Z,14.00
2022-12-31T07:08:12.915Z,14.03
2022-12-31T07:09:12.863Z,14.03
2022-12-31T07:10:12.852Z,14.03
2022-12-31T07:11:12.849Z,14.04
2022-12-31T07:12:12.813Z,14.04
2022-12-31T07:13:12.952Z,14.06
2022-12-31T07:14:12.805Z,14.06
2022-12-31T07:15:12.799Z,14.06
2022-12-31T07:16:12.787Z,14.06
2022-12-31T07:17:12.790Z,14.07
2022-12-31T07:18:12.889Z,14.07
2022-12-31T07:19:12.764Z,14.06
2022-12-31T07:20:12.753Z,14.06
2022-12-31T07:21:12.726Z,14.06
2022-12-31T07:22:12.691Z,14.06
2022-12-31T07:23:12.713Z,14.07
2022-12-31T07:24:12.944Z,14.09
2022-12-31T07:25:12.693Z,14.14
2022-12-31T07:26:12.662Z,14.15
2022-12-31T07:27:12.692Z,14.14
2022-12-31T07:28:12.625Z,14.12
2022-12-31T07:29:12.637Z,14.17
2022-12-31T07:30:12.628Z,14.21
2022-12-31T07:31:12.666Z,14.21
2022-12-31T07:32:12.583Z,14.21
2022-12-31T07:33:12.596Z,14.21
2022-12-31T07:34:12.588Z,14.21
2022-12-31T07:35:12.585Z,14.22
2022-12-31T07:36:12.552Z,14.22
2022-12-31T07:37:12.565Z,14.22
2022-12-31T07:38:12.531Z,14.27
2022-12-31T07:39:12.542Z,14.29
2022-12-31T07:40:12.505Z,14.35
2022-12-31T07:41:12.509Z,14.33
2022-12-31T07:42:12.478Z,14.33
2022-12-31T07:43:12.502Z,14.35
2022-12-31T07:44:12.452Z,14.33
2022-12-31T07:45:12.535Z,14.33
2022-12-31T07:46:12.482Z,14.32
2022-12-31T07:47:12.444Z,14.29
2022-12-31T07:48:12.395Z,14.28
2022-12-31T07:49:12.423Z,14.28
2022-12-31T07:50:12.402Z,14.28
2022-12-31T07:51:12.413Z,14.29
2022-12-31T07:52:12.365Z,14.29
2022-12-31T07:53:12.395Z,14.29
2022-12-31T07:54:14.432Z,14.25
2022-12-31T07:55:12.362Z,14.24
2022-12-31T07:56:12.327Z,14.25
2022-12-31T07:57:12.368Z,14.24
2022-12-31T07:58:12.456Z,14.25
2022-12-31T07:59:12.436Z,14.28
2022-12-31T08:00:12.405Z,14.27
2022-12-31T08:01:12.463Z,14.28
2022-12-31T08:02:12.392Z,14.27
2022-12-31T08:03:12.264Z,14.27
2022-12-31T08:04:12.225Z,14.28
2022-12-31T08:05:12.249Z,14.28
2022-12-31T08:06:12.203Z,14.27
2022-12-31T08:07:12.243Z,14.27
2022-12-31T08:08:12.201Z,14.27
2022-12-31T08:09:12.212Z,14.27
2022-12-31T08:10:17.515Z,14.25
2022-12-31T08:11:13.159Z,14.25
2022-12-31T08:12:12.144Z,14.24
2022-12-31T08:13:12.141Z,14.24
2022-12-31T08:14:12.108Z,14.24
2022-12-31T08:15:12.154Z,14.24
2022-12-31T08:16:12.176Z,14.27
2022-12-31T08:17:12.095Z,14.28
2022-12-31T08:18:12.067Z,14.28
2022-12-31T08:19:12.076Z,14.32
2022-12-31T08:20:12.404Z,14.35
2022-12-31T08:21:12.065Z,14.39
2022-12-31T08:22:12.024Z,14.42
2022-12-31T08:23:12.034Z,14.43
2022-12-31T08:24:12.029Z,14.47
2022-12-31T08:25:12.004Z,14.50
2022-12-31T08:26:11.998Z,14.50
2022-12-31T08:27:12.003Z,14.50
2022-12-31T08:28:11.935Z,14.50
2022-12-31T08:29:11.965Z,14.46
2022-12-31T08:30:11.956Z,14.47
2022-12-31T08:31:12.037Z,14.46
2022-12-31T08:32:11.922Z,14.46
2022-12-31T08:33:11.923Z,14.47
2022-12-31T08:34:11.897Z,14.46
2022-12-31T08:35:11.854Z,14.46
2022-12-31T08:36:11.888Z,14.51
2022-12-31T08:37:11.855Z,14.52
2022-12-31T08:38:11.877Z,14.54
2022-12-31T08:39:11.827Z,14.54
2022-12-31T08:40:11.837Z,14.52
2022-12-31T08:41:11.826Z,14.51
2022-12-31T08:42:11.834Z,14.54
2022-12-31T08:43:11.781Z,14.52
2022-12-31T08:44:11.774Z,14.52
2022-12-31T08:45:11.794Z,14.55
2022-12-31T08:46:11.814Z,14.58
2022-12-31T08:47:11.732Z,14.58
2022-12-31T08:48:11.754Z,14.58
2022-12-31T08:49:11.735Z,14.58
2022-12-31T08:50:11.782Z,14.58
2022-12-31T08:51:11.906Z,14.58
2022-12-31T08:52:11.722Z,14.60
2022-12-31T08:53:11.654Z,14.61
2022-12-31T08:54:11.669Z,14.64
2022-12-31T08:55:11.634Z,14.62
2022-12-31T08:56:11.681Z,14.64
2022-12-31T08:57:11.934Z,14.64
2022-12-31T08:58:11.629Z,14.65
2022-12-31T08:59:11.944Z,14.65
2022-12-31T09:00:11.643Z,14.65
2022-12-31T09:01:11.698Z,14.69
2022-12-31T09:02:11.621Z,14.69
2022-12-31T09:03:11.534Z,14.72
2022-12-31T09:04:11.599Z,14.70
2022-12-31T09:05:11.574Z,14.72
2022-12-31T09:06:11.613Z,14.73
2022-12-31T09:07:11.606Z,14.75
2022-12-31T09:08:11.537Z,14.77
2022-12-31T09:09:11.556Z,14.80
2022-12-31T09:10:12.405Z,14.81
2022-12-31T09:11:11.484Z,14.83
2022-12-31T09:12:11.526Z,14.86
2022-12-31T09:13:11.433Z,14.92
2022-12-31T09:14:11.441Z,14.95
2022-12-31T09:15:11.411Z,14.94
2022-12-31T09:16:11.514Z,14.92
2022-12-31T09:17:11.376Z,14.94
2022-12-31T09:18:11.404Z,14.94
2022-12-31T09:19:11.365Z,14.95
2022-12-31T09:20:11.594Z,14.95
2022-12-31T09:21:11.388Z,14.95
2022-12-31T09:22:11.335Z,14.96
2022-12-31T09:23:11.368Z,14.99
2022-12-31T09:24:11.326Z,14.99
2022-12-31T09:25:11.315Z,14.98
2022-12-31T09:26:11.398Z,14.98
2022-12-31T09:27:11.256Z,14.98
2022-12-31T09:28:11.263Z,15.03
2022-12-31T09:29:11.224Z,15.07
2022-12-31T09:30:11.230Z,15.07
2022-12-31T09:31:11.251Z,15.09
2022-12-31T09:32:11.230Z,15.09
2022-12-31T09:33:11.195Z,15.07
2022-12-31T09:34:11.219Z,15.06
2022-12-31T09:35:11.210Z,15.03
2022-12-31T09:36:11.166Z,15.03
2022-12-31T09:37:11.158Z,15.01
2022-12-31T09:38:11.991Z,14.99
2022-12-31T09:39:11.125Z,14.96
2022-12-31T09:40:11.324Z,14.95
2022-12-31T09:41:11.120Z,14.92
2022-12-31T09:42:11.127Z,14.92
2022-12-31T09:43:11.222Z,14.91
2022-12-31T09:44:11.236Z,14.91
2022-12-31T09:45:11.074Z,14.89
2022-12-31T09:46:11.153Z,14.89
2022-12-31T09:47:11.046Z,14.89
2022-12-31T09:48:11.043Z,14.88
2022-12-31T09:49:10.995Z,14.88
2022-12-31T09:50:11.053Z,14.86
2022-12-31T09:51:11.013Z,14.86
2022-12-31T09:52:10.992Z,14.84
2022-12-31T09:53:10.975Z,14.86
2022-12-31T09:54:10.958Z,14.86
2022-12-31T09:55:10.947Z,14.86
2022-12-31T09:56:10.958Z,14.84
2022-12-31T09:57:10.908Z,14.84
2022-12-31T09:58:10.928Z,14.84
2022-12-31T09:59:10.885Z,14.91
2022-12-31T10:00:10.917Z,14.91
2022-12-31T10:01:10.951Z,14.91
2022-12-31T10:02:11.187Z,14.88
2022-12-31T10:03:10.891Z,14.88
2022-12-31T10:04:10.863Z,14.86
2022-12-31T10:05:10.808Z,14.84
2022-12-31T10:06:10.835Z,14.88
2022-12-31T10:07:10.797Z,14.88
2022-12-31T10:08:10.845Z,14.88
2022-12-31T10:09:10.777Z,14.89
2022-12-31T10:10:10.805Z,14.92
2022-12-31T10:11:10.747Z,14.95
2022-12-31T10:12:10.754Z,14.99
2022-12-31T10:13:10.738Z,14.99
2022-12-31T10:14:10.761Z,15.01
2022-12-31T10:15:10.700Z,15.01
2022-12-31T10:16:10.696Z,15.01
2022-12-31T10:17:10.676Z,15.06
2022-12-31T10:18:10.735Z,15.10
2022-12-31T10:19:10.682Z,15.11
2022-12-31T10:20:10.706Z,15.14
2022-12-31T10:21:10.778Z,15.13
2022-12-31T10:22:10.645Z,15.14
2022-12-31T10:23:10.606Z,15.14
2022-12-31T10:24:10.670Z,15.16
2022-12-31T10:25:10.595Z,15.16
2022-12-31T10:26:10.626Z,15.14
2022-12-31T10:27:10.579Z,15.11
2022-12-31T10:28:10.592Z,15.11
2022-12-31T10:29:10.528Z,15.07
2022-12-31T10:30:10.550Z,15.07
2022-12-31T10:31:10.553Z,15.07
2022-12-31T10:32:10.518Z,15.10
2022-12-31T10:33:10.478Z,15.10
2022-12-31T10:34:10.497Z,15.10
2022-12-31T10:35:10.467Z,15.10
2022-12-31T10:36:10.491Z,15.09
2022-12-31T10:37:10.442Z,15.09
2022-12-31T10:38:10.448Z,15.07
2022-12-31T10:39:14.386Z,15.11
2022-12-31T10:40:11.475Z,15.11
2022-12-31T10:41:10.428Z,15.13
2022-12-31T10:42:10.609Z,15.13
2022-12-31T10:43:10.524Z,15.13
2022-12-31T10:44:10.377Z,15.11
2022-12-31T10:45:10.329Z,15.13
2022-12-31T10:46:10.426Z,15.17
2022-12-31T10:47:10.338Z,15.17
2022-12-31T10:48:10.327Z,15.17
2022-12-31T10:49:10.297Z,15.19
2022-12-31T10:50:10.317Z,15.17
2022-12-31T10:51:10.296Z,15.16
2022-12-31T10:52:10.318Z,15.19
2022-12-31T10:53:10.284Z,15.20
2022-12-31T10:54:10.258Z,15.25
2022-12-31T10:55:10.224Z,15.25
2022-12-31T10:56:10.228Z,15.25
2022-12-31T10:57:10.207Z,15.25
2022-12-31T10:58:10.220Z,15.28
2022-12-31T10:59:10.179Z,15.29
2022-12-31T11:00:10.188Z,15.31
2022-12-31T11:01:10.247Z,15.31
2022-12-31T11:02:10.379Z,15.29
2022-12-31T11:03:10.212Z,15.29
2022-12-31T11:04:10.284Z,15.28
2022-12-31T11:05:10.118Z,15.29
2022-12-31T11:06:10.138Z,15.31
2022-12-31T11:07:10.077Z,15.35
2022-12-31T11:08:10.100Z,15.38
2022-12-31T11:09:10.077Z,15.38
2022-12-31T11:10:10.073Z,15.38
2022-12-31T11:11:10.047Z,15.38
2022-12-31T11:12:10.052Z,15.38
2022-12-31T11:13:10.008Z,15.35
2022-12-31T11:14:10.046Z,15.36
2022-12-31T11:15:10.023Z,15.36
2022-12-31T11:16:10.019Z,15.38
2022-12-31T11:17:09.971Z,15.38
2022-12-31T11:18:09.977Z,15.36
2022-12-31T11:19:09.946Z,15.38
2022-12-31T11:20:09.957Z,15.36
2022-12-31T11:21:09.937Z,15.36
2022-12-31T11:22:09.943Z,15.38
2022-12-31T11:23:09.887Z,15.39
2022-12-31T11:24:09.898Z,15.38
2022-12-31T11:25:09.877Z,15.41
2022-12-31T11:26:09.993Z,15.43
2022-12-31T11:27:09.997Z,15.43
2022-12-31T11:28:09.849Z,15.43
2022-12-31T11:29:09.808Z,15.39
2022-12-31T11:30:09.851Z,15.39
2022-12-31T11:31:09.911Z,15.39
2022-12-31T11:32:09.818Z,15.41
2022-12-31T11:33:09.785Z,15.43
2022-12-31T11:34:09.787Z,15.46
2022-12-31T11:35:09.768Z,15.49
2022-12-31T11:36:09.768Z,15.50
2022-12-31T11:37:09.749Z,15.49
2022-12-31T11:38:09.738Z,15.47
2022-12-31T11:39:09.701Z,15.47
2022-12-31T11:40:09.711Z,15.44
2022-12-31T11:41:09.692Z,15.43
2022-12-31T11:42:09.899Z,15.43
2022-12-31T11:43:09.899Z,15.39
2022-12-31T11:44:09.727Z,15.39
2022-12-31T11:45:09.627Z,15.39
2022-12-31T11:46:09.687Z,15.39
2022-12-31T11:47:09.614Z,15.39
2022-12-31T11:49:10.589Z,15.41
2022-12-31T11:50:09.608Z,15.43
2022-12-31T11:51:09.599Z,15.44
2022-12-31T11:52:09.577Z,15.44
2022-12-31T11:53:09.558Z,15.44
2022-12-31T11:54:09.562Z,15.47
2022-12-31T11:55:09.520Z,15.50
2022-12-31T11:56:09.530Z,15.51
2022-12-31T11:57:09.539Z,15.53
2022-12-31T11:58:09.511Z,15.57
2022-12-31T11:59:12.049Z,15.60
2022-12-31T12:00:10.476Z,15.62
2022-12-31T12:01:09.584Z,15.65
2022-12-31T12:02:09.456Z,15.67
2022-12-31T12:03:09.515Z,15.69
2022-12-31T12:04:09.483Z,15.71
2022-12-31T12:05:11.273Z,15.74
2022-12-31T12:06:09.441Z,15.75
2022-12-31T12:07:09.373Z,15.80
2022-12-31T12:08:09.384Z,15.83
2022-12-31T12:09:09.368Z,15.86
2022-12-31T12:10:09.367Z,15.86
2022-12-31T12:11:09.347Z,15.86
2022-12-31T12:12:09.349Z,15.87
2022-12-31T12:13:09.316Z,15.86
2022-12-31T12:14:09.321Z,15.86
2022-12-31T12:15:09.284Z,15.83
2022-12-31T12:16:09.371Z,15.84
2022-12-31T12:17:09.332Z,15.84
2022-12-31T12:18:09.290Z,15.80
2022-12-31T12:19:09.279Z,15.80
2022-12-31T12:20:09.248Z,15.76
2022-12-31T12:21:09.290Z,15.78
2022-12-31T12:22:09.247Z,15.76
2022-12-31T12:23:09.215Z,15.75
2022-12-31T12:24:09.371Z,15.74
2022-12-31T12:25:09.173Z,15.74
2022-12-31T12:26:09.189Z,15.72
2022-12-31T12:27:09.148Z,15.74
2022-12-31T12:28:09.159Z,15.74
2022-12-31T12:29:09.130Z,15.74
2022-12-31T12:30:09.145Z,15.72
2022-12-31T12:31:09.141Z,15.74
2022-12-31T12:32:09.128Z,15.74
2022-12-31T12:33:09.101Z,15.74
2022-12-31T12:34:09.096Z,15.74
2022-12-31T12:35:09.050Z,15.72
2022-12-31T12:36:09.093Z,15.72
2022-12-31T12:37:09.032Z,15.69
2022-12-31T12:38:09.059Z,15.69
2022-12-31T12:39:09.011Z,15.69
2022-12-31T12:40:09.034Z,15.69
2022-12-31T12:41:08.993Z,15.69
2022-12-31T12:42:08.996Z,15.69
2022-12-31T12:43:08.959Z,15.68
2022-12-31T12:44:09.201Z,15.67
2022-12-31T12:45:09.100Z,15.64
2022-12-31T12:46:08.958Z,15.64
2022-12-31T12:47:09.207Z,15.60
2022-12-31T12:48:08.931Z,15.60
2022-12-31T12:49:09.329Z,15.62
2022-12-31T12:50:08.898Z,15.62
2022-12-31T12:51:08.908Z,15.62
2022-12-31T12:52:08.882Z,15.62
2022-12-31T12:53:08.905Z,15.62
2022-12-31T12:54:09.067Z,15.65