createdAt,value
2022-09-02T00:02:10.633Z,14.40
2022-09-02T00:04:40.438Z,14.30
2022-09-02T00:07:08.361Z,14.30
2022-09-02T00:09:37.514Z,14.20
2022-09-02T00:12:06.703Z,14.20
2022-09-02T00:14:36.636Z,14.20
2022-09-02T00:17:05.037Z,14.20
2022-09-02T00:19:33.374Z,14.10
2022-09-02T00:22:03.451Z,14.10
2022-09-02T00:24:31.724Z,14.00
2022-09-02T00:26:59.684Z,14.00
2022-09-02T00:29:28.630Z,14.00
2022-09-02T00:31:58.087Z,14.00
2022-09-02T00:34:26.454Z,14.00
2022-09-02T00:36:54.388Z,14.00
2022-09-02T00:39:23.737Z,13.90
2022-09-02T00:41:52.554Z,13.90
2022-09-02T00:44:22.294Z,13.90
2022-09-02T00:46:50.252Z,13.90
2022-09-02T00:49:24.173Z,13.80
2022-09-02T00:51:56.317Z,13.80
2022-09-02T00:54:28.323Z,13.80
2022-09-02T00:56:56.573Z,13.70
2022-09-02T00:59:29.374Z,13.70
2022-09-02T01:01:58.314Z,13.70
2022-09-02T01:04:26.292Z,13.80
2022-09-02T01:06:54.466Z,13.70
2022-09-02T01:09:23.212Z,13.70
2022-09-02T01:11:53.526Z,13.60
2022-09-02T01:14:22.070Z,13.50
2022-09-02T01:16:53.686Z,13.50
2022-09-02T01:19:24.984Z,13.50
2022-09-02T01:21:56.156Z,13.50
2022-09-02T01:24:28.266Z,13.50
2022-09-02T01:26:58.216Z,13.50
2022-09-02T01:29:28.997Z,13.50
2022-09-02T01:31:57.312Z,13.40
2022-09-02T01:34:25.374Z,13.30
2022-09-02T01:36:54.745Z,13.30
2022-09-02T01:39:22.717Z,13.30
2022-09-02T01:41:50.644Z,13.30
2022-09-02T01:44:18.585Z,13.20
2022-09-02T01:46:47.178Z,13.20
2022-09-02T01:49:15.479Z,13.10
2022-09-02T01:51:43.445Z,13.10
2022-09-02T01:54:12.969Z,13.00
2022-09-02T01:56:41.006Z,12.90
2022-09-02T01:59:11.489Z,12.90
2022-09-02T02:01:39.507Z,12.90
2022-09-02T02:04:12.737Z,13.00
2022-09-02T02:06:42.614Z,13.00
2022-09-02T02:09:12.827Z,12.90
2022-09-02T02:11:41.589Z,12.90
2022-09-02T02:14:09.796Z,12.80
2022-09-02T02:16:38.008Z,12.80
2022-09-02T02:19:06.816Z,12.80
2022-09-02T02:21:34.724Z,12.90
2022-09-02T02:24:02.729Z,12.80
2022-09-02T02:26:32.945Z,12.80
2022-09-02T02:29:00.864Z,12.80
2022-09-02T02:31:28.917Z,12.80
2022-09-02T02:33:56.879Z,12.80
2022-09-02T02:36:24.825Z,12.80
2022-09-02T02:38:53.032Z,12.80
2022-09-02T02:41:21.122Z,12.80
2022-09-02T02:43:50.466Z,12.70
2022-09-02T02:46:19.125Z,12.70
2022-09-02T02:48:47.382Z,12.70
2022-09-02T02:51:15.674Z,12.70
2022-09-02T02:53:43.785Z,12.70
2022-09-02T02:56:11.799Z,12.60
2022-09-02T02:58:39.738Z,12.50
2022-09-02T03:01:09.173Z,12.50
2022-09-02T03:03:37.238Z,12.50
2022-09-02T03:06:05.446Z,12.50
2022-09-02T03:08:36.760Z,12.40
2022-09-02T03:11:07.105Z,12.40
2022-09-02T03:13:36.703Z,12.40
2022-09-02T03:16:06.011Z,12.40
2022-09-02T03:18:38.129Z,12.40
2022-09-02T03:21:09.268Z,12.40
2022-09-02T03:23:37.671Z,12.30
2022-09-02T03:26:11.799Z,12.20
2022-09-02T03:28:39.848Z,12.10
2022-09-02T03:31:08.287Z,12.10
2022-09-02T03:33:36.318Z,12.10
2022-09-02T03:36:06.059Z,12.10
2022-09-02T03:38:39.060Z,12.10
2022-09-02T03:41:07.140Z,12.00
2022-09-02T03:43:35.045Z,12.00
2022-09-02T03:46:03.178Z,12.00
2022-09-02T03:48:31.655Z,12.00
2022-09-02T03:50:59.699Z,12.00
2022-09-02T03:53:29.072Z,12.00
2022-09-02T03:55:57.009Z,12.00
2022-09-02T03:58:24.983Z,12.00
2022-09-02T04:00:54.005Z,11.90
2022-09-02T04:03:25.606Z,11.90
2022-09-02T04:05:53.712Z,11.80
2022-09-02T04:08:21.865Z,11.70
2022-09-02T04:10:51.722Z,11.70
2022-09-02T04:13:20.087Z,11.70
2022-09-02T04:15:49.369Z,11.60
2022-09-02T04:18:18.558Z,11.70
2022-09-02T04:20:46.669Z,11.70
2022-09-02T04:23:16.129Z,11.70
2022-09-02T04:25:47.196Z,11.70
2022-09-02T04:28:20.840Z,11.80
2022-09-02T04:30:48.872Z,11.80
2022-09-02T04:33:16.885Z,11.80
2022-09-02T04:35:46.622Z,11.80
2022-09-02T04:38:14.650Z,11.70
2022-09-02T04:40:44.450Z,11.60
2022-09-02T04:43:12.921Z,11.60
2022-09-02T04:45:43.538Z,11.50
2022-09-02T04:48:12.328Z,11.40
2022-09-02T04:50:42.772Z,11.40
2022-09-02T04:53:13.402Z,11.50
2022-09-02T04:55:43.539Z,11.60
2022-09-02T04:58:12.170Z,11.60
2022-09-02T05:00:40.705Z,11.60
2022-09-02T05:03:14.333Z,11.60
2022-09-02T05:05:42.414Z,11.70
2022-09-02T05:08:13.122Z,11.70
2022-09-02T05:10:41.886Z,11.80
2022-09-02T05:13:09.861Z,11.80
2022-09-02T05:15:42.001Z,11.80
2022-09-02T05:18:11.539Z,11.90
2022-09-02T05:20:43.613Z,11.90
2022-09-02T05:23:12.375Z,11.90
2022-09-02T05:25:41.486Z,12.00
2022-09-02T05:28:10.081Z,12.10
2022-09-02T05:30:39.145Z,12.30
2022-09-02T05:33:08.024Z,12.40
2022-09-02T05:35:44.198Z,12.50
2022-09-02T05:38:14.740Z,12.70
2022-09-02T05:40:42.775Z,12.90
2022-09-02T05:43:10.754Z,13.10
2022-09-02T05:45:39.241Z,13.30
2022-09-02T05:48:27.449Z,13.50
2022-09-02T05:50:57.503Z,13.70
2022-09-02T05:53:27.026Z,13.90
2022-09-02T05:56:15.315Z,14.10
2022-09-02T05:59:05.205Z,14.40
2022-09-02T06:01:33.231Z,14.60
2022-09-02T06:04:02.315Z,14.80
2022-09-02T06:06:40.794Z,15.10
2022-09-02T06:09:14.357Z,15.40
2022-09-02T06:12:14.632Z,15.70
2022-09-02T06:14:51.189Z,15.90
2022-09-02T06:17:19.309Z,16.20
2022-09-02T06:19:47.411Z,16.40
2022-09-02T06:22:17.041Z,16.60
2022-09-02T06:24:44.944Z,16.90
2022-09-02T06:27:12.874Z,17.20
2022-09-02T06:29:40.846Z,17.40
2022-09-02T06:32:08.804Z,17.70
2022-09-02T06:34:37.068Z,17.90
2022-09-02T06:37:05.164Z,18.20
2022-09-02T06:39:37.686Z,18.40
2022-09-02T06:42:05.937Z,18.60
2022-09-02T06:44:34.257Z,18.80
2022-09-02T06:47:02.671Z,19.10
2022-09-02T06:49:30.721Z,19.30
2022-09-02T06:52:00.352Z,19.50
2022-09-02T06:54:28.429Z,19.80
2022-09-02T06:56:57.924Z,19.90
2022-09-02T06:59:26.827Z,20.10
2022-09-02T07:01:55.120Z,20.30
2022-09-02T07:04:40.749Z,20.50
2022-09-02T07:07:11.876Z,20.60
2022-09-02T07:09:40.986Z,20.80
2022-09-02T07:12:10.321Z,21.10
2022-09-02T07:14:39.657Z,21.40
2022-09-02T07:17:08.229Z,21.40
2022-09-02T07:19:36.641Z,21.40
2022-09-02T07:22:05.204Z,21.70
2022-09-02T07:24:33.675Z,22.00
2022-09-02T07:27:01.684Z,22.30
2022-09-02T07:29:30.966Z,22.60
2022-09-02T07:31:59.414Z,22.80
2022-09-02T07:34:27.393Z,23.00
2022-09-02T07:36:57.861Z,23.30
2022-09-02T07:39:29.738Z,23.40
2022-09-02T07:41:57.699Z,23.60
2022-09-02T07:44:25.648Z,23.70
2022-09-02T07:46:55.125Z,23.90
2022-09-02T07:49:24.352Z,24.20
2022-09-02T07:51:52.684Z,24.40
2022-09-02T07:54:23.754Z,24.60
2022-09-02T07:56:51.810Z,24.80
2022-09-02T07:59:21.737Z,24.90
2022-09-02T08:01:51.397Z,25.00
2022-09-02T08:04:23.273Z,25.10
2022-09-02T08:06:52.828Z,25.00
2022-09-02T08:09:21.772Z,24.80
2022-09-02T08:11:51.557Z,24.60
2022-09-02T08:14:22.951Z,24.60
2022-09-02T08:16:53.681Z,24.70
2022-09-02T08:19:25.149Z,24.50
2022-09-02T08:21:53.369Z,24.10
2022-09-02T08:24:21.287Z,23.80
2022-09-02T08:26:49.240Z,23.70
2022-09-02T08:29:17.286Z,23.60
2022-09-02T08:31:45.275Z,23.40
2022-09-02T08:34:13.232Z,23.40
2022-09-02T08:36:44.010Z,23.30
2022-09-02T08:42:03.737Z,23.00
2022-09-02T08:44:37.525Z,23.10
2022-09-02T08:47:09.186Z,23.40
2022-09-02T08:49:41.804Z,23.30
2022-09-02T08:52:17.900Z,23.00
2022-09-02T08:54:51.844Z,22.90
2022-09-02T08:57:20.254Z,23.00
2022-09-02T08:59:52.309Z,23.00
2022-09-02T09:02:28.253Z,23.20
2022-09-02T09:05:23.078Z,23.20
2022-09-02T09:08:13.906Z,23.30
2022-09-02T09:10:57.030Z,23.20
2022-09-02T09:14:02.917Z,23.10
2022-09-02T09:16:40.536Z,22.90
2022-09-02T09:19:13.465Z,22.50
2022-09-02T09:21:42.649Z,22.50
2022-09-02T09:24:26.336Z,22.60
2022-09-02T09:26:55.324Z,22.70
2022-09-02T09:29:23.599Z,22.40
2022-09-02T09:32:00.053Z,22.40
2022-09-02T09:35:01.624Z,22.50
2022-09-02T09:37:35.857Z,22.60
2022-09-02T09:40:28.441Z,22.60
2022-09-02T09:42:59.362Z,22.70
2022-09-02T09:45:32.457Z,22.70
2022-09-02T09:48:22.966Z,22.90
2022-09-02T09:51:13.972Z,23.30
2022-09-02T09:53:42.429Z,23.30
2022-09-02T09:56:32.347Z,23.30
2022-09-02T09:59:08.692Z,23.30
2022-09-02T10:01:37.897Z,23.30
2022-09-02T10:04:32.383Z,23.40
2022-09-02T10:06:59.214Z,23.40
2022-09-02T10:09:34.401Z,23.40
2022-09-02T10:12:05.093Z,23.30
2022-09-02T10:14:38.877Z,23.40
2022-09-02T10:17:28.673Z,23.60
2022-09-02T10:20:04.796Z,23.60
2022-09-02T10:22:59.547Z,23.60
2022-09-02T10:25:35.122Z,23.50
2022-09-02T10:28:09.745Z,23.40
2022-09-02T10:30:50.405Z,23.60
2022-09-02T10:33:29.431Z,23.90
2022-09-02T10:36:04.527Z,24.00
2022-09-02T10:38:42.062Z,24.20
2022-09-02T10:41:26.595Z,24.00
2022-09-02T10:44:20.157Z,23.70
2022-09-02T10:46:58.198Z,23.40
2022-09-02T10:49:39.528Z,23.10
2022-09-02T10:52:14.417Z,23.10
2022-09-02T10:54:54.169Z,23.10
2022-09-02T10:57:27.245Z,23.20
2022-09-02T11:00:03.640Z,23.30
2022-09-02T11:02:35.983Z,23.50
2022-09-02T11:05:10.078Z,23.80
2022-09-02T11:07:45.309Z,23.90
2022-09-02T11:10:20.817Z,23.90
2022-09-02T11:12:53.922Z,23.80
2022-09-02T11:15:39.496Z,23.70
2022-09-02T11:18:15.117Z,23.70
2022-09-02T11:20:50.789Z,23.80
2022-09-02T11:23:24.073Z,24.00
2022-09-02T11:26:00.819Z,24.20
2022-09-02T11:28:34.866Z,24.20
2022-09-02T11:31:08.521Z,24.10
2022-09-02T11:33:48.240Z,24.00
2022-09-02T11:36:17.534Z,24.10
2022-09-02T11:38:52.083Z,24.10
2022-09-02T11:41:35.852Z,24.30
2022-09-02T11:44:32.992Z,24.40
2022-09-02T11:47:10.407Z,24.20
2022-09-02T11:50:07.842Z,24.00
2022-09-02T11:52:56.635Z,24.10
2022-09-02T11:55:32.968Z,24.20
2022-09-02T11:58:03.088Z,24.30
2022-09-02T12:00:34.660Z,24.40
2022-09-02T12:03:37.721Z,24.50
2022-09-02T12:06:10.684Z,24.40
2022-09-02T12:09:09.929Z,24.50
2022-09-02T12:11:52.368Z,24.50
2022-09-02T12:15:06.237Z,24.50
2022-09-02T12:17:40.007Z,24.50
2022-09-02T12:20:11.224Z,24.40
2022-09-02T12:22:40.453Z,24.40
2022-09-02T12:25:43.024Z,24.50
2022-09-02T12:28:21.606Z,24.60
2022-09-02T12:31:16.578Z,24.50
2022-09-02T12:33:49.199Z,24.60
2022-09-02T12:36:46.172Z,24.60
2022-09-02T12:39:53.158Z,24.60
2022-09-02T12:42:28.066Z,24.50
2022-09-02T12:45:12.194Z,24.40
2022-09-02T12:47:51.552Z,24.40
2022-09-02T12:50:27.288Z,24.60
2022-09-02T12:53:12.737Z,24.60
2022-09-02T12:55:43.641Z,24.60
2022-09-02T12:58:14.641Z,24.60
2022-09-02T13:00:58.684Z,24.50
2022-09-02T13:03:45.767Z,24.30
2022-09-02T13:06:23.355Z,24.20
2022-09-02T13:09:30.820Z,24.20
2022-09-02T13:12:32.491Z,24.20
2022-09-02T13:15:06.432Z,24.30
2022-09-02T13:17:48.335Z,24.20
2022-09-02T13:20:55.245Z,24.10
2022-09-02T13:23:50.457Z,24.20
2022-09-02T13:26:49.271Z,24.30
2022-09-02T13:29:45.214Z,24.40
2022-09-02T13:32:16.676Z,24.50
2022-09-02T13:34:46.461Z,24.50
2022-09-02T13:37:31.781Z,24.50
2022-09-02T13:40:05.040Z,24.50
2022-09-02T13:42:33.300Z,24.40
2022-09-02T13:45:15.589Z,24.30
2022-09-02T13:47:45.594Z,24.40
2022-09-02T13:50:16.638Z,24.30
2022-09-02T13:53:45.024Z,24.30
2022-09-02T13:55:38.641Z,24.20
2022-09-02T13:58:22.967Z,24.20
2022-09-02T14:00:50.951Z,24.20
2022-09-02T14:03:21.529Z,24.00
2022-09-02T14:05:52.738Z,24.00
2022-09-02T14:08:24.480Z,24.00
2022-09-02T14:10:55.154Z,24.00
2022-09-02T14:13:24.106Z,24.00
2022-09-02T14:15:52.026Z,24.00
2022-09-02T14:18:21.582Z,24.00
2022-09-02T14:21:01.625Z,24.10
2022-09-02T14:23:33.345Z,24.10
2022-09-02T14:26:03.996Z,24.00
2022-09-02T14:28:34.257Z,24.00
2022-09-02T14:31:04.073Z,24.00
2022-09-02T14:33:43.591Z,24.00
2022-09-02T14:36:30.735Z,24.00
2022-09-02T14:39:10.920Z,24.00
2022-09-02T14:41:46.894Z,23.90
2022-09-02T14:44:19.452Z,23.90
2022-09-02T14:46:51.010Z,23.80
2022-09-02T14:49:23.616Z,23.80
2022-09-02T14:51:53.487Z,23.70
2022-09-02T14:54:39.324Z,23.70
2022-09-02T14:57:22.737Z,23.60
2022-09-02T14:59:51.326Z,23.60
2022-09-02T15:02:32.951Z,23.60
2022-09-02T15:05:02.597Z,23.60
2022-09-02T15:07:30.605Z,23.60
2022-09-02T15:09:58.799Z,23.60
2022-09-02T15:12:30.613Z,23.60
2022-09-02T15:15:05.025Z,23.70
2022-09-02T15:17:32.972Z,23.60
2022-09-02T15:20:00.824Z,23.60
2022-09-02T15:22:29.276Z,23.60
2022-09-02T15:24:58.159Z,23.60
2022-09-02T15:27:26.086Z,23.50
2022-09-02T15:29:55.347Z,23.50
2022-09-02T15:32:23.215Z,23.60
2022-09-02T15:34:51.272Z,23.60
2022-09-02T15:37:19.185Z,23.60
2022-09-02T15:39:47.278Z,23.60
2022-09-02T15:42:15.336Z,23.60
2022-09-02T15:44:55.898Z,23.60
2022-09-02T15:47:23.811Z,23.60
2022-09-02T15:49:53.425Z,23.60
2022-09-02T15:52:21.309Z,23.60
2022-09-02T15:54:49.177Z,23.50
2022-09-02T15:57:17.040Z,23.50
2022-09-02T15:59:44.896Z,23.50
2022-09-02T16:02:14.349Z,23.40
2022-09-02T16:04:42.308Z,23.40
2022-09-02T16:07:10.954Z,23.40
2022-09-02T16:09:44.881Z,23.40
2022-09-02T16:12:13.236Z,23.40
2022-09-02T16:15:01.028Z,23.30
2022-09-02T16:17:30.290Z,23.30
2022-09-02T16:19:59.338Z,23.30
2022-09-02T16:22:27.233Z,23.30
2022-09-02T16:24:55.100Z,23.20
2022-09-02T16:27:36.911Z,23.30
2022-09-02T16:30:05.411Z,23.20
2022-09-02T16:32:34.786Z,23.10
2022-09-02T16:35:02.667Z,23.10
2022-09-02T16:37:30.544Z,23.10
2022-09-02T16:39:58.456Z,23.00
2022-09-02T16:42:26.683Z,23.00
2022-09-02T16:44:54.537Z,23.00
2022-09-02T16:47:22.403Z,23.00
2022-09-02T16:49:51.783Z,23.00
2022-09-02T16:52:19.717Z,23.00
2022-09-02T16:54:47.725Z,23.00
2022-09-02T16:57:15.590Z,23.00
2022-09-02T16:59:43.454Z,23.00
2022-09-02T17:02:11.353Z,23.00
2022-09-02T17:04:39.279Z,23.00
2022-09-02T17:07:09.455Z,22.90
2022-09-02T17:09:37.789Z,22.90
2022-09-02T17:12:05.975Z,22.80
2022-09-02T17:14:33.825Z,22.70
2022-09-02T17:17:01.726Z,22.70
2022-09-02T17:19:32.497Z,22.60
2022-09-02T17:22:00.578Z,22.50
2022-09-02T17:24:30.619Z,22.40
2022-09-02T17:27:00.284Z,22.30
2022-09-02T17:29:48.811Z,22.30
2022-09-02T17:32:17.471Z,22.20
2022-09-02T17:34:45.428Z,22.20
2022-09-02T17:37:13.365Z,22.10
2022-09-02T17:39:42.620Z,22.10
2022-09-02T17:42:09.579Z,22.00
2022-09-02T17:44:39.666Z,22.00
2022-09-02T17:47:09.579Z,21.90
2022-09-02T17:49:39.164Z,21.90
2022-09-02T17:52:08.374Z,21.80
2022-09-02T17:54:37.210Z,21.80
2022-09-02T17:57:21.163Z,21.80
2022-09-02T18:00:07.453Z,21.80
2022-09-02T18:03:13.943Z,21.70
2022-09-02T18:05:52.718Z,21.60
2022-09-02T18:08:29.294Z,21.60
2022-09-02T18:11:02.842Z,21.50
2022-09-02T18:13:43.850Z,21.50
2022-09-02T18:16:30.202Z,21.50
2022-09-02T18:19:08.304Z,21.50
2022-09-02T18:21:46.895Z,21.40
2022-09-02T18:24:22.948Z,21.30
2022-09-02T18:27:01.084Z,21.20
2022-09-02T18:29:46.514Z,21.20
2022-09-02T18:32:27.590Z,21.10
2022-09-02T18:35:04.729Z,21.10
2022-09-02T18:37:45.214Z,21.00
2022-09-02T18:40:26.408Z,21.00
2022-09-02T18:43:05.110Z,21.00
2022-09-02T18:45:39.011Z,21.00
2022-09-02T18:48:10.729Z,20.90
2022-09-02T18:50:51.669Z,20.90
2022-09-02T18:53:23.031Z,20.70
2022-09-02T18:55:55.191Z,20.60
2022-09-02T18:58:34.959Z,20.50
2022-09-02T19:01:10.376Z,20.50
2022-09-02T19:03:38.860Z,20.40
2022-09-02T19:06:11.527Z,20.30
2022-09-02T19:08:38.776Z,20.20
2022-09-02T19:11:10.776Z,20.10
2022-09-02T19:13:45.978Z,20.00
2022-09-02T19:16:17.091Z,20.00
2022-09-02T19:18:45.109Z,19.90
2022-09-02T19:21:16.960Z,19.80
2022-09-02T19:23:45.773Z,19.80
2022-09-02T19:26:13.754Z,19.80
2022-09-02T19:28:42.743Z,19.70
2022-09-02T19:31:23.082Z,19.70
2022-09-02T19:33:54.135Z,19.70
2022-09-02T19:36:26.273Z,19.70
2022-09-02T19:38:55.690Z,19.60
2022-09-02T19:41:25.640Z,19.60
2022-09-02T19:43:54.051Z,19.60
2022-09-02T19:47:04.124Z,19.60
2022-09-02T19:49:12.339Z,19.60
2022-09-02T19:51:42.266Z,19.50
2022-09-02T19:54:12.369Z,19.40
2022-09-02T19:56:40.976Z,19.40
2022-09-02T19:59:09.497Z,19.30
2022-09-02T20:01:39.186Z,19.30
2022-09-02T20:04:07.257Z,19.20
2022-09-02T20:06:35.231Z,19.20
2022-09-02T20:09:03.264Z,19.20
2022-09-02T20:11:35.330Z,19.10
2022-09-02T20:14:07.131Z,19.00
2022-09-02T20:16:35.297Z,19.00
2022-09-02T20:19:04.801Z,18.90
2022-09-02T20:21:37.047Z,18.90
2022-09-02T20:24:07.982Z,18.90
2022-09-02T20:26:46.326Z,18.90
2022-09-02T20:29:30.545Z,18.80
2022-09-02T20:45:39.427Z,18.70
2022-09-02T20:48:25.230Z,18.40
2022-09-02T20:51:00.901Z,18.30
2022-09-02T20:54:00.257Z,18.20
2022-09-02T20:56:40.784Z,18.20
2022-09-02T20:59:18.181Z,18.10
2022-09-02T21:01:49.901Z,18.00
2022-09-02T21:04:30.541Z,17.90
2022-09-02T21:07:03.702Z,17.90
2022-09-02T21:09:39.499Z,17.80
2022-09-02T21:12:16.114Z,17.70
2022-09-02T21:15:04.910Z,17.70
2022-09-02T21:17:46.424Z,17.80
2022-09-02T21:20:24.642Z,17.80
2022-09-02T21:23:02.170Z,17.80
2022-09-02T21:25:36.591Z,17.80
2022-09-02T21:28:08.846Z,17.80
2022-09-02T21:30:41.218Z,17.70
2022-09-02T21:33:14.868Z,17.70
2022-09-02T21:35:45.186Z,17.70
2022-09-02T21:38:18.108Z,17.70
2022-09-02T21:40:56.246Z,17.70
2022-09-02T21:43:47.065Z,17.70
2022-09-02T21:46:23.923Z,17.80
2022-09-02T21:48:59.907Z,17.80
2022-09-02T21:51:35.159Z,17.70
2022-09-02T21:54:32.718Z,17.70
2022-09-02T21:57:22.895Z,17.60
2022-09-02T22:00:04.761Z,17.60
2022-09-02T22:05:51.542Z,17.50
2022-09-02T22:08:31.560Z,17.50
2022-09-02T22:11:10.154Z,17.50
2022-09-02T22:13:41.992Z,17.50
2022-09-02T22:16:21.853Z,17.50
2022-09-02T22:19:01.714Z,17.40
2022-09-02T22:21:39.812Z,17.50
2022-09-02T22:24:08.338Z,17.50
2022-09-02T22:26:41.975Z,17.50
2022-09-02T22:29:18.045Z,17.60
2022-09-02T22:31:48.120Z,17.70
2022-09-02T22:34:18.575Z,17.70
2022-09-02T22:36:56.336Z,17.70
2022-09-02T22:39:34.046Z,17.80
2022-09-02T22:42:09.026Z,17.90
2022-09-02T22:45:48.229Z,17.80
2022-09-02T22:48:37.286Z,17.90
2022-09-02T22:51:27.113Z,17.90
2022-09-02T22:53:57.818Z,17.90
2022-09-02T22:56:39.313Z,17.90
2022-09-02T22:59:26.317Z,17.80
2022-09-02T23:02:08.983Z,17.80
2022-09-02T23:05:03.867Z,17.80
2022-09-02T23:07:32.133Z,17.60
2022-09-02T23:10:02.877Z,17.50
2022-09-02T23:12:36.882Z,17.40
2022-09-02T23:15:20.466Z,17.40
2022-09-02T23:17:57.311Z,17.30
2022-09-02T23:20:30.993Z,17.30
2022-09-02T23:23:11.523Z,17.40
2022-09-02T23:26:08.286Z,17.40
2022-09-02T23:28:47.658Z,17.40
2022-09-02T23:31:31.087Z,17.40
2022-09-02T23:34:13.701Z,17.50
2022-09-02T23:36:52.254Z,17.50
2022-09-02T23:39:49.103Z,17.50
2022-09-02T23:42:18.906Z,17.60
2022-09-02T23:44:50.912Z,17.60
2022-09-02T23:47:37.485Z,17.50
2022-09-02T23:50:17.162Z,17.50
2022-09-02T23:52:56.230Z,17.40
2022-09-02T23:55:34.360Z,17.40
2022-09-02T23:58:28.587Z,17.40
