createdAt,value
2023-04-06T00:01:06.230Z,18.50
2023-04-06T00:03:36.059Z,20.30
2023-04-06T00:06:05.770Z,20.40
2023-04-06T00:08:34.484Z,20.60
2023-04-06T00:11:02.559Z,19.00
2023-04-06T00:13:36.788Z,20.10
2023-04-06T00:16:06.971Z,19.90
2023-04-06T00:18:34.932Z,20.30
2023-04-06T00:21:03.375Z,22.20
2023-04-06T00:23:31.596Z,20.30
2023-04-06T00:25:59.791Z,20.20
2023-04-06T00:28:27.867Z,19.40
2023-04-06T00:30:58.325Z,17.70
2023-04-06T00:33:27.337Z,18.60
2023-04-06T00:35:55.566Z,19.50
2023-04-06T00:38:24.320Z,20.90
2023-04-06T00:40:52.559Z,19.80
2023-04-06T00:43:21.801Z,20.20
2023-04-06T00:45:50.141Z,22.20
2023-04-06T00:48:20.486Z,21.40
2023-04-06T00:50:48.724Z,21.90
2023-04-06T00:53:17.289Z,26.20
2023-04-06T00:55:46.930Z,21.10
2023-04-06T00:58:16.044Z,24.40
2023-04-06T01:00:53.697Z,25.70
2023-04-06T01:03:24.331Z,32.20
2023-04-06T01:05:56.808Z,26.90
2023-04-06T01:08:26.726Z,24.40
2023-04-06T01:11:01.911Z,24.20
2023-04-06T01:13:31.253Z,24.80
2023-04-06T01:16:02.119Z,24.10
2023-04-06T01:18:35.164Z,27.30
2023-04-06T01:21:16.857Z,29.80
2023-04-06T01:23:57.798Z,28.40
2023-04-06T01:26:31.830Z,33.10
2023-04-06T01:29:00.375Z,30.00
2023-04-06T01:31:30.744Z,29.10
2023-04-06T01:33:59.469Z,35.00
2023-04-06T01:36:28.265Z,33.10
2023-04-06T01:39:20.476Z,26.10
2023-04-06T01:41:48.719Z,29.40
2023-04-06T01:44:20.186Z,27.10
2023-04-06T01:46:52.389Z,37.80
2023-04-06T01:49:21.315Z,28.80
2023-04-06T01:51:55.643Z,31.00
2023-04-06T01:54:24.523Z,29.40
2023-04-06T01:57:13.010Z,34.10
2023-04-06T02:00:07.835Z,31.10
2023-04-06T02:02:43.143Z,32.80
2023-04-06T02:05:16.262Z,31.40
2023-04-06T02:07:47.868Z,31.70
2023-04-06T02:10:18.618Z,29.80
2023-04-06T02:12:47.001Z,29.10
2023-04-06T02:15:21.810Z,27.20
2023-04-06T02:17:52.551Z,35.10
2023-04-06T02:20:21.122Z,31.30
2023-04-06T02:22:59.550Z,29.00
2023-04-06T02:25:27.723Z,31.60
2023-04-06T02:27:56.336Z,32.90
2023-04-06T02:30:25.645Z,31.60
2023-04-06T02:32:53.945Z,33.60
2023-04-06T02:35:22.259Z,35.80
2023-04-06T02:37:54.343Z,31.00
2023-04-06T02:40:22.319Z,30.70
2023-04-06T02:42:51.658Z,30.50
2023-04-06T02:45:22.423Z,29.70
2023-04-06T02:47:51.015Z,30.20
2023-04-06T02:50:19.313Z,28.00
2023-04-06T02:52:55.047Z,34.80
2023-04-06T02:55:23.658Z,31.50
2023-04-06T02:57:51.856Z,27.20
2023-04-06T03:00:21.942Z,30.60
2023-04-06T03:02:52.560Z,31.90
2023-04-06T03:05:21.436Z,34.00
2023-04-06T03:07:49.625Z,28.90
2023-04-06T03:10:27.862Z,27.30
2023-04-06T03:12:56.253Z,31.20
2023-04-06T03:15:27.237Z,32.00
2023-04-06T03:18:02.373Z,29.60
2023-04-06T03:20:37.595Z,30.70
2023-04-06T03:23:08.102Z,25.90
2023-04-06T03:25:40.756Z,32.10
2023-04-06T03:28:10.829Z,28.90
2023-04-06T03:30:46.760Z,32.00
2023-04-06T03:33:15.378Z,30.90
2023-04-06T03:35:51.692Z,31.10
2023-04-06T03:38:19.923Z,28.00
2023-04-06T03:40:47.915Z,30.00
2023-04-06T03:43:16.412Z,28.80
2023-04-06T03:45:44.389Z,28.40
2023-04-06T03:48:12.512Z,25.10
2023-04-06T03:50:43.709Z,28.40
2023-04-06T03:53:13.081Z,28.70
2023-04-06T03:55:45.322Z,28.60
2023-04-06T03:58:17.635Z,30.60
2023-04-06T04:00:48.860Z,26.00
2023-04-06T04:03:17.248Z,25.40
2023-04-06T04:05:45.671Z,29.00
2023-04-06T04:08:14.488Z,24.50
2023-04-06T04:10:43.817Z,27.00
2023-04-06T04:13:12.005Z,28.50
2023-04-06T04:15:48.997Z,25.80
2023-04-06T04:18:17.614Z,27.40
2023-04-06T04:20:46.791Z,26.60
2023-04-06T04:23:14.787Z,27.70
2023-04-06T04:25:44.425Z,30.50
2023-04-06T04:28:12.713Z,27.40
2023-04-06T04:30:43.451Z,26.80
2023-04-06T04:33:13.275Z,26.50
2023-04-06T04:35:42.487Z,25.20
2023-04-06T04:38:12.283Z,26.00
2023-04-06T04:40:42.665Z,25.70
2023-04-06T04:43:12.237Z,24.70
2023-04-06T04:45:42.721Z,26.50
2023-04-06T04:48:26.660Z,27.50
2023-04-06T04:51:05.504Z,19.10
2023-04-06T04:53:44.606Z,21.10
2023-04-06T04:56:23.307Z,22.40
2023-04-06T04:58:55.930Z,26.30
2023-04-06T05:01:24.404Z,23.40
2023-04-06T05:03:55.584Z,23.40
2023-04-06T05:06:23.711Z,21.80
2023-04-06T05:08:51.955Z,21.90
2023-04-06T05:11:23.139Z,22.20
2023-04-06T05:13:57.960Z,22.00
2023-04-06T05:16:26.647Z,20.20
2023-04-06T05:18:59.942Z,19.70
2023-04-06T05:21:32.874Z,20.10
2023-04-06T05:24:09.593Z,21.60
2023-04-06T05:26:38.697Z,19.30
2023-04-06T05:29:12.151Z,18.10
2023-04-06T05:31:47.460Z,15.90
2023-04-06T05:34:15.662Z,16.50
2023-04-06T05:36:43.691Z,18.70
2023-04-06T05:39:19.026Z,19.10
2023-04-06T05:41:51.332Z,20.70
2023-04-06T05:44:28.161Z,15.60
2023-04-06T05:47:03.637Z,15.20
2023-04-06T05:49:31.623Z,19.70
2023-04-06T05:52:00.349Z,14.00
2023-04-06T05:54:29.352Z,18.00
2023-04-06T05:57:03.014Z,22.40
2023-04-06T05:59:32.574Z,15.80
2023-04-06T06:02:02.481Z,16.80
2023-04-06T06:04:33.243Z,17.00
2023-04-06T06:07:01.443Z,17.90
2023-04-06T06:09:38.419Z,18.10
2023-04-06T06:12:28.609Z,17.80
2023-04-06T06:14:57.590Z,19.70
2023-04-06T06:17:26.510Z,16.20
2023-04-06T06:19:54.912Z,14.70
2023-04-06T06:22:22.853Z,20.40
2023-04-06T06:24:52.138Z,18.40
2023-04-06T06:27:21.526Z,22.30
2023-04-06T06:29:50.017Z,13.90
2023-04-06T06:32:18.946Z,19.40
2023-04-06T06:34:49.718Z,19.00
2023-04-06T06:37:20.717Z,15.10
2023-04-06T06:39:49.132Z,17.80
2023-04-06T06:42:17.343Z,15.00
2023-04-06T06:44:51.179Z,17.50
2023-04-06T06:47:20.252Z,15.80
2023-04-06T06:49:48.470Z,15.60
2023-04-06T06:52:21.360Z,13.90
2023-04-06T06:54:50.177Z,15.80
2023-04-06T06:57:18.947Z,15.60
2023-04-06T06:59:49.812Z,19.40
2023-04-06T07:02:20.403Z,18.50
2023-04-06T07:04:50.505Z,17.70
2023-04-06T07:07:18.746Z,13.10
2023-04-06T07:09:47.057Z,14.70
2023-04-06T07:12:15.665Z,15.40
2023-04-06T07:14:43.794Z,13.90
2023-04-06T07:17:12.317Z,19.60
2023-04-06T07:19:40.800Z,18.40
2023-04-06T07:22:13.533Z,15.30
2023-04-06T07:24:41.628Z,16.70
2023-04-06T07:27:09.653Z,15.70
2023-04-06T07:29:39.791Z,17.60
2023-04-06T07:32:08.117Z,14.30
2023-04-06T07:34:41.044Z,16.50
2023-04-06T07:39:45.250Z,23.00
2023-04-06T07:42:17.828Z,17.10
2023-04-06T07:44:46.705Z,23.10
2023-04-06T07:47:18.352Z,21.80
2023-04-06T07:49:46.948Z,21.10
2023-04-06T07:52:15.361Z,20.60
2023-04-06T07:54:43.920Z,19.60
2023-04-06T07:57:11.983Z,17.70
2023-04-06T07:59:40.159Z,15.40
2023-04-06T08:02:08.563Z,14.00
2023-04-06T08:04:36.964Z,20.10
2023-04-06T08:07:05.021Z,16.00
2023-04-06T08:09:34.476Z,13.80
2023-04-06T08:12:06.828Z,13.90
2023-04-06T08:14:35.153Z,15.40
2023-04-06T08:17:05.245Z,14.70
2023-04-06T08:19:34.673Z,24.60
2023-04-06T08:22:03.542Z,15.30
2023-04-06T08:24:33.479Z,16.80
2023-04-06T08:27:01.573Z,17.10
2023-04-06T08:29:30.036Z,11.00
2023-04-06T08:31:58.168Z,19.40
2023-04-06T08:34:26.392Z,14.50
2023-04-06T08:36:54.648Z,17.60
2023-04-06T08:39:26.578Z,13.70
2023-04-06T08:41:58.012Z,17.50
2023-04-06T08:46:31.893Z,20.40
2023-04-06T08:49:03.040Z,16.50
2023-04-06T08:51:31.474Z,22.50
2023-04-06T08:54:00.502Z,18.80
2023-04-06T08:56:29.138Z,22.80
2023-04-06T08:58:57.553Z,21.20
2023-04-06T09:01:29.602Z,23.80
2023-04-06T09:04:08.234Z,22.70
2023-04-06T09:06:38.026Z,24.00
2023-04-06T09:09:06.099Z,23.80
2023-04-06T09:11:47.501Z,25.00
2023-04-06T09:14:37.530Z,26.40
2023-04-06T09:17:07.923Z,26.70
2023-04-06T09:19:47.182Z,23.70
2023-04-06T09:22:15.779Z,19.00
2023-04-06T09:24:47.967Z,18.90
2023-04-06T09:27:16.094Z,18.30
2023-04-06T09:29:44.608Z,22.70
2023-04-06T09:32:12.878Z,16.10
2023-04-06T09:34:41.131Z,15.90
2023-04-06T09:37:15.892Z,17.00
2023-04-06T09:39:44.835Z,19.50
2023-04-06T09:42:24.733Z,18.40
2023-04-06T09:44:53.610Z,21.60
2023-04-06T09:47:25.780Z,19.40
2023-04-06T09:49:59.234Z,18.80
2023-04-06T09:52:34.056Z,22.60
2023-04-06T09:55:04.661Z,18.80
2023-04-06T09:57:51.857Z,20.80
2023-04-06T10:00:22.126Z,18.60
2023-04-06T10:03:22.732Z,16.20
2023-04-06T10:06:12.292Z,23.30
2023-04-06T10:08:42.796Z,17.20
2023-04-06T10:11:12.188Z,22.30
2023-04-06T10:13:41.198Z,23.00
2023-04-06T10:16:09.506Z,23.70
2023-04-06T10:18:38.145Z,22.10
2023-04-06T10:21:16.387Z,17.30
2023-04-06T10:23:53.844Z,22.60
2023-04-06T10:26:22.734Z,18.10
2023-04-06T10:28:51.944Z,23.20
2023-04-06T10:31:30.594Z,24.60
2023-04-06T10:34:00.271Z,19.40
2023-04-06T10:36:29.759Z,27.90
2023-04-06T10:39:00.437Z,21.70
2023-04-06T10:41:43.061Z,21.80
2023-04-06T10:44:24.464Z,26.70
2023-04-06T10:47:01.782Z,24.40
2023-04-06T10:49:31.080Z,21.60
2023-04-06T10:51:59.220Z,23.50
2023-04-06T10:54:28.285Z,26.40
2023-04-06T10:56:57.594Z,31.90
2023-04-06T10:59:26.532Z,27.50
2023-04-06T11:01:56.880Z,31.80
2023-04-06T11:04:26.175Z,26.30
2023-04-06T11:06:56.044Z,29.70
2023-04-06T11:09:32.527Z,25.40
2023-04-06T11:12:01.807Z,32.00
2023-04-06T11:14:31.401Z,27.00
2023-04-06T11:16:59.392Z,33.50
2023-04-06T11:19:28.259Z,28.90
2023-04-06T11:21:59.896Z,28.80
2023-04-06T11:24:28.111Z,27.10
2023-04-06T11:27:02.084Z,29.20
2023-04-06T11:29:31.850Z,27.60
2023-04-06T11:32:01.856Z,25.50
2023-04-06T11:34:31.301Z,23.90
2023-04-06T11:37:00.965Z,33.60
2023-04-06T11:39:30.449Z,27.30
2023-04-06T11:41:59.553Z,29.00
2023-04-06T11:44:37.460Z,27.10
2023-04-06T11:47:13.234Z,29.10
2023-04-06T11:49:42.931Z,26.00
2023-04-06T11:52:17.811Z,26.30
2023-04-06T11:54:46.624Z,28.70
2023-04-06T11:57:14.814Z,29.50
2023-04-06T11:59:43.897Z,31.30
2023-04-06T12:02:12.566Z,33.00
2023-04-06T12:04:41.475Z,29.60
2023-04-06T12:07:10.600Z,35.80
2023-04-06T12:09:39.948Z,31.70
2023-04-06T12:12:08.553Z,29.90
2023-04-06T12:14:36.628Z,31.60
2023-04-06T12:17:05.112Z,30.30
2023-04-06T12:19:33.042Z,36.20
2023-04-06T12:22:01.148Z,36.70
2023-04-06T12:24:30.170Z,35.70
2023-04-06T12:27:10.031Z,33.80
2023-04-06T12:29:39.830Z,34.80
2023-04-06T12:32:07.918Z,31.40
2023-04-06T12:34:36.512Z,31.20
2023-04-06T12:37:04.602Z,32.70
2023-04-06T12:39:36.342Z,26.90
2023-04-06T12:42:05.754Z,31.10
2023-04-06T12:44:33.798Z,31.90
2023-04-06T12:47:02.310Z,33.50
2023-04-06T12:49:31.968Z,34.90
2023-04-06T12:52:06.783Z,29.70
2023-04-06T12:54:35.070Z,27.60
2023-04-06T12:57:03.293Z,28.30
2023-04-06T12:59:36.468Z,28.20
2023-04-06T13:02:06.127Z,27.10
2023-04-06T13:04:34.204Z,30.80
2023-04-06T13:07:05.825Z,35.50
2023-04-06T13:09:34.190Z,29.20
2023-04-06T13:12:02.185Z,25.30
2023-04-06T13:14:30.548Z,28.80
2023-04-06T13:16:58.922Z,31.20
2023-04-06T13:19:27.631Z,29.60
2023-04-06T13:21:57.121Z,28.70
2023-04-06T13:24:25.293Z,26.20
2023-04-06T13:26:53.505Z,30.10
2023-04-06T13:29:22.063Z,28.40
2023-04-06T13:31:50.019Z,27.80
2023-04-06T13:34:18.087Z,27.60
2023-04-06T13:36:46.372Z,28.50
2023-04-06T13:39:20.166Z,28.20
2023-04-06T13:41:48.587Z,30.50
2023-04-06T13:44:17.134Z,22.50
2023-04-06T13:46:45.636Z,25.10
2023-04-06T13:49:13.655Z,27.00
2023-04-06T13:51:43.781Z,27.00
2023-04-06T13:54:11.726Z,27.80
2023-04-06T13:56:39.675Z,34.90
2023-04-06T13:59:08.064Z,27.10
2023-04-06T14:01:36.473Z,35.90
2023-04-06T14:04:05.743Z,27.60
2023-04-06T14:06:35.287Z,24.20
2023-04-06T14:09:03.929Z,23.60
2023-04-06T14:11:32.846Z,27.80
2023-04-06T14:14:01.294Z,25.70
2023-04-06T14:16:29.404Z,28.50
2023-04-06T14:18:59.895Z,29.90
2023-04-06T14:21:27.844Z,26.40
2023-04-06T14:23:58.071Z,23.00
2023-04-06T14:26:28.555Z,25.80
2023-04-06T14:29:03.538Z,24.70
2023-04-06T14:31:32.407Z,23.10
2023-04-06T14:34:02.300Z,25.80
2023-04-06T14:36:37.525Z,25.60
2023-04-06T14:39:06.853Z,20.50
2023-04-06T14:41:37.668Z,25.30
2023-04-06T14:44:06.650Z,25.60
2023-04-06T14:46:35.160Z,21.50
2023-04-06T14:49:04.417Z,25.80
2023-04-06T14:51:34.854Z,23.80
2023-04-06T14:54:06.059Z,25.10
2023-04-06T14:56:34.111Z,26.00
2023-04-06T14:59:02.738Z,27.90
2023-04-06T15:01:31.049Z,29.30
2023-04-06T15:04:00.389Z,29.20
2023-04-06T15:06:31.544Z,28.10
2023-04-06T15:09:00.446Z,30.20
2023-04-06T15:11:28.854Z,31.80
2023-04-06T15:13:59.839Z,26.40
2023-04-06T15:16:33.362Z,26.10
2023-04-06T15:19:02.571Z,39.90
2023-04-06T15:21:33.575Z,25.20
2023-04-06T15:24:02.295Z,27.10
2023-04-06T15:26:30.882Z,29.00
2023-04-06T15:28:58.971Z,23.10
2023-04-06T15:31:37.413Z,27.70
2023-04-06T15:34:09.041Z,24.80
2023-04-06T15:36:38.148Z,29.90
2023-04-06T15:39:10.018Z,33.90
2023-04-06T15:41:39.141Z,32.30
2023-04-06T15:44:07.291Z,32.50
2023-04-06T15:46:36.049Z,31.10
2023-04-06T15:49:04.073Z,38.30
2023-04-06T15:51:33.589Z,37.50
2023-04-06T15:54:01.777Z,36.40
2023-04-06T15:56:29.858Z,47.30
2023-04-06T15:59:01.491Z,41.60
2023-04-06T16:01:31.171Z,48.40
2023-04-06T16:04:00.512Z,32.50
2023-04-06T16:06:28.886Z,27.60
2023-04-06T16:08:57.684Z,37.00
2023-04-06T16:11:26.411Z,24.40
2023-04-06T16:13:55.610Z,26.70
2023-04-06T16:16:24.522Z,32.80
2023-04-06T16:18:52.958Z,25.80
2023-04-06T16:21:21.073Z,27.20
2023-04-06T16:23:49.380Z,30.90
2023-04-06T16:26:21.760Z,30.20
2023-04-06T16:28:51.560Z,33.10
2023-04-06T16:31:23.822Z,33.90
2023-04-06T16:33:53.576Z,34.10
2023-04-06T16:36:25.204Z,31.10
2023-04-06T16:38:57.274Z,35.80
2023-04-06T16:41:27.647Z,35.20
2023-04-06T16:43:57.533Z,27.80
2023-04-06T16:46:36.059Z,29.10
2023-04-06T16:49:05.240Z,30.90
2023-04-06T16:51:33.913Z,34.40
2023-04-06T16:54:02.511Z,31.30
2023-04-06T16:56:31.782Z,33.90
2023-04-06T16:59:00.090Z,27.10
2023-04-06T17:01:28.833Z,34.60
2023-04-06T17:03:57.351Z,30.70
2023-04-06T17:06:27.122Z,33.10
2023-04-06T17:08:55.362Z,32.70
2023-04-06T17:11:48.541Z,35.90
2023-04-06T17:14:13.197Z,31.40
2023-04-06T17:16:41.198Z,27.30
2023-04-06T17:19:09.345Z,29.20
2023-04-06T17:21:40.543Z,32.90
2023-04-06T17:24:09.442Z,33.30
2023-04-06T17:26:37.862Z,32.30
2023-04-06T17:29:06.124Z,31.40
2023-04-06T17:31:37.743Z,39.10
2023-04-06T17:34:06.628Z,30.20
2023-04-06T17:36:34.607Z,28.40
2023-04-06T17:39:03.472Z,29.50
2023-04-06T17:41:33.939Z,24.90
2023-04-06T17:44:01.952Z,25.40
2023-04-06T17:46:30.509Z,27.10
2023-04-06T17:48:58.892Z,28.50
2023-04-06T17:51:27.245Z,31.30
2023-04-06T17:53:55.459Z,23.70
2023-04-06T17:56:24.375Z,27.80
2023-04-06T17:58:56.615Z,27.50
2023-04-06T18:01:31.749Z,23.40
2023-04-06T18:04:00.089Z,26.80
2023-04-06T18:06:28.513Z,22.30
2023-04-06T18:08:56.922Z,26.80
2023-04-06T18:11:29.475Z,22.50
2023-04-06T18:13:57.837Z,19.30
2023-04-06T18:16:26.080Z,24.00
2023-04-06T18:18:55.623Z,19.50
2023-04-06T18:21:23.894Z,20.30
2023-04-06T18:23:55.206Z,22.80
2023-04-06T18:26:24.734Z,18.40
2023-04-06T18:28:52.846Z,21.20
2023-04-06T18:31:21.943Z,20.00
2023-04-06T18:33:51.364Z,24.60
2023-04-06T18:36:21.224Z,22.00
2023-04-06T18:38:50.229Z,19.20
2023-04-06T18:41:22.672Z,24.10
2023-04-06T18:50:55.106Z,26.30
2023-04-06T18:53:23.413Z,20.40
2023-04-06T18:55:51.800Z,22.40
2023-04-06T18:58:20.207Z,20.80
2023-04-06T19:00:48.652Z,22.20
2023-04-06T19:03:19.822Z,21.10
2023-04-06T19:05:49.416Z,24.00
2023-04-06T19:08:17.787Z,28.60
2023-04-06T19:10:49.606Z,27.20
2023-04-06T19:13:18.112Z,31.40
2023-04-06T19:15:46.395Z,28.60
2023-04-06T19:18:14.324Z,31.10
2023-04-06T19:20:43.015Z,32.30
2023-04-06T19:23:14.419Z,34.10
2023-04-06T19:25:42.922Z,32.10
2023-04-06T19:28:11.026Z,32.10
2023-04-06T19:30:39.019Z,34.40
2023-04-06T19:33:07.924Z,28.20
2023-04-06T19:35:36.206Z,26.80
2023-04-06T19:38:04.450Z,30.90
2023-04-06T19:40:32.521Z,29.30
2023-04-06T19:43:00.540Z,25.80
2023-04-06T19:45:29.952Z,27.20
2023-04-06T19:47:57.955Z,25.50
2023-04-06T19:50:26.909Z,24.00
2023-04-06T19:52:56.251Z,27.00
2023-04-06T19:55:24.198Z,21.40
2023-04-06T19:57:52.988Z,20.50
2023-04-06T20:00:21.133Z,30.80
2023-04-06T20:02:49.275Z,24.00
2023-04-06T20:05:17.496Z,26.90
2023-04-06T20:07:45.890Z,28.30
2023-04-06T20:10:16.735Z,26.70
2023-04-06T20:12:45.225Z,23.20
2023-04-06T20:15:13.438Z,23.10
2023-04-06T20:17:44.830Z,21.80
2023-04-06T20:20:13.618Z,19.20
2023-04-06T20:22:41.823Z,17.40
2023-04-06T20:25:11.516Z,22.60
2023-04-06T20:27:40.038Z,14.20
2023-04-06T20:30:09.323Z,18.30
2023-04-06T20:32:39.608Z,14.90
2023-04-06T20:35:08.291Z,13.60
2023-04-06T20:37:39.333Z,11.90
2023-04-06T20:40:08.212Z,17.80
2023-04-06T20:42:37.518Z,11.80
2023-04-06T20:45:06.717Z,11.50
2023-04-06T20:47:34.973Z,14.30
2023-04-06T20:50:03.792Z,16.80
2023-04-06T20:52:32.891Z,13.90
2023-04-06T20:55:01.662Z,10.80
2023-04-06T20:57:29.902Z,12.10
2023-04-06T20:59:57.992Z,13.60
2023-04-06T21:03:13.446Z,11.80
2023-04-06T21:05:41.498Z,15.10
2023-04-06T21:08:09.717Z,11.90
2023-04-06T21:10:38.179Z,15.20
2023-04-06T21:13:06.171Z,15.30
2023-04-06T21:15:34.103Z,15.40
2023-04-06T21:18:02.994Z,13.20
2023-04-06T21:20:31.788Z,11.60
2023-04-06T21:22:59.953Z,12.20
2023-04-06T21:25:28.051Z,12.40
2023-04-06T21:27:56.350Z,14.50
2023-04-06T21:30:26.006Z,16.90
2023-04-06T21:32:54.753Z,15.90
2023-04-06T21:35:22.803Z,13.30
2023-04-06T21:37:52.265Z,12.60
2023-04-06T21:40:20.967Z,14.90
2023-04-06T21:42:49.827Z,13.60
2023-04-06T21:45:18.481Z,18.00
2023-04-06T21:47:46.420Z,14.90
2023-04-06T21:50:14.501Z,13.40
2023-04-06T21:52:42.421Z,12.30
2023-04-06T21:55:11.344Z,12.20
2023-04-06T21:57:39.272Z,12.00
2023-04-06T22:00:10.311Z,13.60
2023-04-06T22:02:45.837Z,23.20
2023-04-06T22:05:14.863Z,12.30
2023-04-06T22:10:32.679Z,14.70
2023-04-06T22:13:01.561Z,12.10
2023-04-06T22:15:29.907Z,9.70
2023-04-06T22:17:57.900Z,11.90
2023-04-06T22:20:25.959Z,13.00
2023-04-06T22:22:53.903Z,11.20
2023-04-06T22:25:25.415Z,14.10
2023-04-06T22:27:53.464Z,15.20
2023-04-06T22:30:21.400Z,13.10
2023-04-06T22:32:53.887Z,14.00
2023-04-06T22:35:22.215Z,11.60
2023-04-06T22:37:50.496Z,14.00
2023-04-06T22:40:18.446Z,9.60
2023-04-06T22:42:47.039Z,11.40
2023-04-06T22:45:15.291Z,13.20
2023-04-06T22:47:44.052Z,11.90
2023-04-06T22:50:12.397Z,12.10
2023-04-06T22:52:41.136Z,14.20
2023-04-06T22:55:09.194Z,11.20
2023-04-06T22:57:37.358Z,13.10
2023-04-06T23:00:06.425Z,11.40
2023-04-06T23:02:35.586Z,13.40
2023-04-06T23:05:04.930Z,15.40
2023-04-06T23:07:33.060Z,12.50
2023-04-06T23:10:01.698Z,13.80
2023-04-06T23:12:29.895Z,12.60
2023-04-06T23:14:57.897Z,12.50
2023-04-06T23:17:27.510Z,16.60
2023-04-06T23:19:55.788Z,13.70
2023-04-06T23:22:23.818Z,13.60
2023-04-06T23:24:52.296Z,12.30
2023-04-06T23:27:20.461Z,14.30
2023-04-06T23:29:49.372Z,9.60
2023-04-06T23:32:17.889Z,11.20
2023-04-06T23:34:46.397Z,12.20
2023-04-06T23:37:15.077Z,11.90
2023-04-06T23:39:44.916Z,14.10
2023-04-06T23:42:16.318Z,15.80
2023-04-06T23:44:45.765Z,12.40
2023-04-06T23:47:13.747Z,13.20
2023-04-06T23:49:42.821Z,14.40
2023-04-06T23:52:11.516Z,14.70
2023-04-06T23:54:39.635Z,12.40
2023-04-06T23:57:07.628Z,16.40
2023-04-06T23:59:40.275Z,11.40
