createdAt,value
2022-11-21T00:01:24.283Z,99.90
2022-11-21T00:03:52.451Z,99.90
2022-11-21T00:06:21.864Z,99.90
2022-11-21T00:08:50.482Z,99.90
2022-11-21T00:11:18.811Z,99.90
2022-11-21T00:13:46.987Z,99.90
2022-11-21T00:16:16.896Z,99.90
2022-11-21T00:18:46.360Z,99.90
2022-11-21T00:21:16.337Z,99.90
2022-11-21T00:23:44.947Z,99.90
2022-11-21T00:26:14.789Z,99.90
2022-11-21T00:28:43.536Z,99.90
2022-11-21T00:31:20.242Z,99.90
2022-11-21T00:33:49.972Z,99.90
2022-11-21T00:36:18.278Z,99.90
2022-11-21T00:38:46.432Z,99.90
2022-11-21T00:41:14.474Z,99.90
2022-11-21T00:43:46.230Z,99.90
2022-11-21T00:46:14.481Z,99.90
2022-11-21T00:48:42.545Z,99.90
2022-11-21T00:51:12.098Z,99.90
2022-11-21T00:53:40.332Z,99.90
2022-11-21T00:56:08.601Z,99.90
2022-11-21T00:58:36.825Z,99.90
2022-11-21T01:01:10.912Z,99.90
2022-11-21T01:03:39.519Z,99.90
2022-11-21T01:06:10.207Z,99.90
2022-11-21T01:08:42.261Z,99.90
2022-11-21T01:11:12.920Z,99.90
2022-11-21T01:13:41.112Z,99.90
2022-11-21T01:16:11.489Z,99.90
2022-11-21T01:18:40.122Z,99.90
2022-11-21T01:21:13.311Z,99.90
2022-11-21T01:23:43.206Z,99.90
2022-11-21T01:26:13.854Z,99.90
2022-11-21T01:28:42.119Z,99.90
2022-11-21T01:31:11.763Z,99.90
2022-11-21T01:33:40.566Z,99.90
2022-11-21T01:36:11.199Z,99.90
2022-11-21T01:38:39.846Z,99.90
2022-11-21T01:41:11.094Z,99.90
2022-11-21T01:43:39.690Z,99.90
2022-11-21T01:46:13.551Z,99.90
2022-11-21T01:48:46.095Z,99.90
2022-11-21T01:51:19.258Z,99.90
2022-11-21T01:53:53.426Z,99.90
2022-11-21T01:56:25.215Z,99.90
2022-11-21T01:58:56.218Z,99.90
2022-11-21T02:01:25.234Z,99.90
2022-11-21T02:03:56.507Z,99.90
2022-11-21T02:06:26.439Z,99.90
2022-11-21T02:08:54.897Z,99.90
2022-11-21T02:11:31.955Z,99.90
2022-11-21T02:14:01.236Z,99.90
2022-11-21T02:16:30.343Z,99.90
2022-11-21T02:18:58.646Z,99.90
2022-11-21T02:21:39.792Z,99.90
2022-11-21T02:24:15.551Z,99.90
2022-11-21T02:26:47.602Z,99.90
2022-11-21T02:29:15.784Z,99.90
2022-11-21T02:31:43.852Z,99.90
2022-11-21T02:34:12.040Z,99.90
2022-11-21T02:36:44.095Z,99.90
2022-11-21T02:39:17.312Z,99.90
2022-11-21T02:41:52.683Z,99.90
2022-11-21T02:44:26.024Z,99.90
2022-11-21T02:46:54.341Z,99.90
2022-11-21T02:49:31.380Z,99.90
2022-11-21T02:51:59.589Z,99.90
2022-11-21T02:54:28.045Z,99.90
2022-11-21T02:56:57.697Z,99.90
2022-11-21T02:59:25.825Z,99.90
2022-11-21T03:01:54.014Z,99.90
2022-11-21T03:04:22.233Z,99.90
2022-11-21T03:06:50.510Z,99.90
2022-11-21T03:09:18.700Z,99.90
2022-11-21T03:11:46.926Z,99.90
2022-11-21T03:14:16.508Z,99.90
2022-11-21T03:16:44.695Z,99.90
2022-11-21T03:19:12.764Z,99.90
2022-11-21T03:21:40.916Z,99.90
2022-11-21T03:24:09.649Z,99.90
2022-11-21T03:26:37.862Z,99.90
2022-11-21T03:29:05.977Z,99.90
2022-11-21T03:31:35.527Z,99.90
2022-11-21T03:34:03.898Z,99.90
2022-11-21T03:36:32.232Z,99.90
2022-11-21T03:39:00.458Z,99.90
2022-11-21T03:41:31.210Z,99.90
2022-11-21T03:44:00.513Z,99.90
2022-11-21T03:46:29.177Z,99.90
2022-11-21T03:48:59.108Z,99.90
2022-11-21T03:51:27.403Z,99.90
2022-11-21T03:53:55.868Z,99.90
2022-11-21T03:56:24.356Z,99.90
2022-11-21T03:58:52.728Z,99.90
2022-11-21T04:01:21.239Z,99.90
2022-11-21T04:03:49.703Z,99.90
2022-11-21T04:06:21.045Z,99.90
2022-11-21T04:08:49.725Z,99.90
2022-11-21T04:11:18.627Z,99.90
2022-11-21T04:13:46.755Z,99.90
2022-11-21T04:16:14.956Z,99.90
2022-11-21T04:18:43.207Z,99.90
2022-11-21T04:21:11.388Z,99.90
2022-11-21T04:23:40.778Z,99.90
2022-11-21T04:26:08.956Z,99.90
2022-11-21T04:28:37.085Z,99.90
2022-11-21T04:31:10.406Z,99.90
2022-11-21T04:33:39.928Z,99.90
2022-11-21T04:36:09.345Z,99.90
2022-11-21T04:38:37.961Z,99.90
2022-11-21T04:41:07.560Z,99.90
2022-11-21T04:43:35.763Z,99.90
2022-11-21T04:46:03.935Z,99.90
2022-11-21T04:48:32.704Z,99.90
2022-11-21T04:51:01.288Z,99.90
2022-11-21T04:53:29.418Z,99.90
2022-11-21T04:55:57.629Z,99.90
2022-11-21T04:58:27.134Z,99.90
2022-11-21T05:00:55.372Z,99.90
2022-11-21T05:03:23.615Z,99.90
2022-11-21T05:05:51.866Z,99.90
2022-11-21T05:08:20.037Z,99.90
2022-11-21T05:11:05.640Z,99.90
2022-11-21T05:15:00.227Z,99.90
2022-11-21T05:17:30.983Z,99.90
2022-11-21T05:19:59.393Z,99.90
2022-11-21T05:22:27.620Z,99.90
2022-11-21T05:24:55.770Z,99.90
2022-11-21T05:27:24.257Z,99.90
2022-11-21T05:29:53.341Z,99.90
2022-11-21T05:32:21.458Z,99.90
2022-11-21T05:34:50.823Z,99.90
2022-11-21T05:37:19.208Z,99.90
2022-11-21T05:39:47.219Z,99.90
2022-11-21T05:42:15.481Z,99.90
2022-11-21T05:44:42.881Z,99.90
2022-11-21T05:47:11.379Z,99.90
2022-11-21T05:49:39.734Z,99.90
2022-11-21T05:52:09.403Z,99.90
2022-11-21T05:54:40.375Z,99.90
2022-11-21T05:57:10.656Z,99.90
2022-11-21T05:59:38.932Z,99.90
2022-11-21T06:02:24.756Z,99.90
2022-11-21T06:04:52.962Z,99.90
2022-11-21T06:07:22.552Z,99.90
2022-11-21T06:09:51.126Z,99.90
2022-11-21T06:12:22.770Z,99.90
2022-11-21T06:14:53.723Z,99.90
2022-11-21T06:17:22.070Z,99.90
2022-11-21T06:19:50.277Z,99.90
2022-11-21T06:22:18.453Z,99.90
2022-11-21T06:24:48.015Z,99.90
2022-11-21T06:27:16.221Z,99.90
2022-11-21T06:29:44.532Z,99.90
2022-11-21T06:32:12.891Z,99.90
2022-11-21T06:34:41.242Z,99.90
2022-11-21T06:37:09.566Z,99.90
2022-11-21T06:39:37.783Z,99.90
2022-11-21T06:42:07.608Z,99.90
2022-11-21T06:44:36.013Z,99.90
2022-11-21T06:47:04.340Z,99.90
2022-11-21T06:49:32.571Z,99.90
2022-11-21T06:52:01.190Z,99.90
2022-11-21T06:54:30.176Z,99.90
2022-11-21T06:56:59.409Z,99.90
2022-11-21T06:59:29.189Z,99.90
2022-11-21T07:01:57.632Z,99.90
2022-11-21T07:04:26.172Z,99.90
2022-11-21T07:06:54.654Z,99.90
2022-11-21T07:09:33.337Z,99.90
2022-11-21T07:12:22.612Z,99.90
2022-11-21T07:14:51.214Z,99.90
2022-11-21T07:17:19.432Z,99.90
2022-11-21T07:19:48.068Z,99.90
2022-11-21T07:22:16.390Z,99.90
2022-11-21T07:24:44.637Z,99.90
2022-11-21T07:27:13.262Z,99.90
2022-11-21T07:29:41.487Z,99.90
2022-11-21T07:32:11.029Z,99.90
2022-11-21T07:34:39.320Z,99.90
2022-11-21T07:37:07.789Z,99.90
2022-11-21T07:39:36.156Z,99.90
2022-11-21T07:42:04.272Z,99.90
2022-11-21T07:44:32.841Z,99.90
2022-11-21T07:47:00.961Z,99.90
2022-11-21T07:49:33.483Z,99.90
2022-11-21T07:52:01.601Z,99.90
2022-11-21T07:54:29.820Z,99.90
2022-11-21T07:56:58.207Z,99.90
2022-11-21T07:59:26.946Z,99.90
2022-11-21T08:01:55.718Z,99.90
2022-11-21T08:04:23.907Z,99.90
2022-11-21T08:06:53.510Z,99.90
2022-11-21T08:09:21.742Z,99.90
2022-11-21T08:11:49.839Z,99.90
2022-11-21T08:14:18.208Z,99.90
2022-11-21T08:16:46.388Z,99.90
2022-11-21T08:19:14.812Z,99.90
2022-11-21T08:21:43.003Z,99.90
2022-11-21T08:24:14.657Z,99.90
2022-11-21T08:26:42.713Z,99.90
2022-11-21T08:29:11.332Z,99.90
2022-11-21T08:31:40.726Z,99.90
2022-11-21T08:34:14.232Z,99.90
2022-11-21T08:36:42.779Z,99.90
2022-11-21T08:39:12.256Z,99.90
2022-11-21T08:41:57.760Z,99.90
2022-11-21T08:44:26.244Z,99.90
2022-11-21T08:46:54.495Z,99.90
2022-11-21T08:49:22.763Z,99.90
2022-11-21T08:51:51.863Z,99.90
2022-11-21T08:54:23.640Z,99.90
2022-11-21T08:56:52.192Z,99.90
2022-11-21T08:59:20.627Z,99.90
2022-11-21T09:01:48.844Z,99.90
2022-11-21T09:04:17.064Z,99.90
2022-11-21T09:06:45.634Z,99.90
2022-11-21T09:09:14.268Z,99.90
2022-11-21T09:11:43.797Z,99.90
2022-11-21T09:14:30.126Z,99.90
2022-11-21T09:17:16.496Z,99.90
2022-11-21T09:19:45.083Z,99.90
2022-11-21T09:22:13.699Z,99.90
2022-11-21T09:24:42.095Z,99.90
2022-11-21T09:27:12.066Z,99.90
2022-11-21T09:29:40.313Z,99.90
2022-11-21T09:32:08.568Z,99.90
2022-11-21T09:34:37.202Z,99.90
2022-11-21T09:37:05.467Z,99.90
2022-11-21T09:39:34.241Z,99.90
2022-11-21T09:42:18.620Z,99.90
2022-11-21T09:45:02.053Z,99.90
2022-11-21T09:47:43.679Z,99.90
2022-11-21T09:50:26.733Z,99.90
2022-11-21T09:53:02.002Z,99.90
2022-11-21T09:55:38.407Z,99.90
2022-11-21T09:58:15.810Z,99.90
2022-11-21T10:00:44.305Z,99.90
2022-11-21T10:03:18.011Z,99.90
2022-11-21T10:05:54.581Z,99.90
2022-11-21T10:08:35.167Z,99.90
2022-11-21T10:11:19.508Z,99.90
2022-11-21T10:14:05.550Z,99.90
2022-11-21T10:16:43.260Z,99.90
2022-11-21T10:19:31.989Z,99.90
2022-11-21T10:22:29.283Z,99.90
2022-11-21T10:25:02.277Z,99.90
2022-11-21T10:27:36.247Z,99.90
2022-11-21T10:30:07.998Z,99.90
2022-11-21T10:32:40.282Z,99.90
2022-11-21T10:35:16.477Z,99.90
2022-11-21T10:37:49.759Z,99.90
2022-11-21T10:40:45.121Z,99.90
2022-11-21T10:43:44.743Z,99.90
2022-11-21T10:46:14.705Z,99.90
2022-11-21T10:48:43.053Z,99.90
2022-11-21T10:51:26.513Z,99.90
2022-11-21T10:54:23.702Z,99.90
2022-11-21T10:56:53.748Z,87.20
2022-11-21T10:59:30.450Z,44.00
2022-11-21T11:02:02.271Z,6.30
2022-11-21T11:04:37.479Z,5.90
2022-11-21T11:07:25.227Z,1.00
2022-11-21T11:09:54.356Z,22.70
2022-11-21T11:12:47.013Z,38.00
2022-11-21T11:15:20.687Z,15.60
2022-11-21T11:17:54.614Z,20.80
2022-11-21T11:20:36.075Z,2.10
2022-11-21T11:23:24.174Z,1.00
2022-11-21T11:25:54.987Z,1.00
2022-11-21T11:28:24.574Z,16.00
2022-11-21T11:30:55.012Z,23.40
2022-11-21T11:33:36.156Z,12.00
2022-11-21T11:36:16.040Z,13.90
2022-11-21T11:38:53.440Z,1.00
2022-11-21T11:42:01.078Z,1.00
2022-11-21T11:44:55.906Z,1.00
2022-11-21T11:47:32.655Z,1.00
2022-11-21T11:50:13.355Z,1.00
2022-11-21T11:52:53.916Z,1.00
2022-11-21T11:55:28.246Z,1.00
2022-11-21T11:57:59.562Z,1.00
2022-11-21T12:00:41.599Z,1.00
2022-11-21T12:03:17.070Z,1.00
2022-11-21T12:05:56.704Z,1.00
2022-11-21T12:08:41.453Z,1.00
2022-11-21T12:11:43.543Z,99.90
2022-11-21T12:14:54.477Z,99.90
2022-11-21T12:17:28.553Z,99.90
2022-11-21T13:19:21.303Z,1.00
2022-11-21T13:21:51.148Z,1.00
2022-11-21T13:24:58.225Z,1.00
2022-11-21T13:28:41.008Z,1.00
2022-11-21T14:14:09.265Z,7.90
2022-11-21T14:16:47.170Z,11.60
2022-11-21T14:19:24.559Z,23.10
2022-11-21T14:22:05.774Z,30.40
2022-11-21T14:24:36.755Z,34.30
2022-11-21T14:27:07.332Z,41.90
2022-11-21T14:29:41.316Z,31.20
2022-11-21T14:32:17.289Z,35.70
2022-11-21T14:34:47.087Z,40.70
2022-11-21T14:37:16.145Z,41.30
2022-11-21T14:39:52.752Z,47.50
2022-11-21T14:42:35.718Z,52.60
2022-11-21T14:45:13.492Z,60.60
2022-11-21T14:47:52.277Z,76.50
2022-11-21T14:50:29.958Z,91.50
2022-11-21T14:53:02.410Z,99.90
2022-11-21T14:55:50.728Z,99.90
2022-11-21T14:58:20.759Z,99.90
2022-11-21T15:01:23.631Z,99.90
2022-11-21T15:04:04.537Z,99.90
2022-11-21T15:06:42.322Z,99.90
2022-11-21T15:10:25.688Z,99.90
2022-11-21T15:12:09.874Z,99.90
2022-11-21T15:14:44.200Z,99.90
2022-11-21T15:17:17.913Z,99.90
2022-11-21T15:20:07.054Z,99.90
2022-11-21T15:22:42.989Z,99.90
2022-11-21T15:25:22.213Z,99.90
2022-11-21T15:27:52.686Z,99.90
2022-11-21T15:30:31.609Z,99.90
2022-11-21T15:33:09.950Z,99.90
2022-11-21T15:35:52.796Z,99.90
2022-11-21T15:38:35.471Z,99.90
2022-11-21T15:41:11.845Z,99.90
2022-11-21T15:43:48.895Z,99.90
2022-11-21T15:46:23.514Z,99.90
2022-11-21T15:48:54.652Z,99.90
2022-11-21T15:51:59.659Z,99.90
2022-11-21T15:54:22.590Z,99.90
2022-11-21T15:56:57.062Z,99.90
2022-11-21T15:59:27.076Z,99.90
2022-11-21T16:01:56.526Z,99.90
2022-11-21T16:04:26.156Z,99.90
2022-11-21T16:06:56.764Z,99.90
2022-11-21T16:09:25.431Z,99.90
2022-11-21T16:11:54.303Z,99.90
2022-11-21T16:14:23.180Z,99.90
2022-11-21T16:16:52.139Z,99.90
2022-11-21T16:19:24.399Z,99.90
2022-11-21T16:21:56.812Z,99.90
2022-11-21T16:24:25.702Z,99.90
2022-11-21T16:27:00.374Z,99.90
2022-11-21T16:29:29.072Z,99.90
2022-11-21T16:31:58.074Z,99.90
2022-11-21T16:34:30.367Z,99.90
2022-11-21T16:37:05.775Z,99.90
2022-11-21T16:39:39.768Z,99.90
2022-11-21T16:42:13.808Z,99.90
2022-11-21T16:44:44.835Z,99.90
2022-11-21T16:47:35.629Z,99.90
2022-11-21T16:50:11.640Z,99.90
2022-11-21T16:52:46.780Z,99.90
2022-11-21T16:55:30.778Z,99.90
2022-11-21T16:58:07.734Z,99.90
2022-11-21T17:00:40.600Z,99.90
2022-11-21T17:03:09.592Z,99.90
2022-11-21T17:05:44.860Z,99.90
2022-11-21T17:08:19.121Z,99.90
2022-11-21T17:10:50.568Z,99.90
2022-11-21T17:14:19.668Z,99.90
2022-11-21T17:16:51.930Z,99.90
2022-11-21T17:19:25.432Z,99.90
2022-11-21T17:21:54.496Z,99.90
2022-11-21T17:24:33.667Z,99.90
2022-11-21T17:27:05.693Z,99.90
2022-11-21T17:29:35.089Z,99.90
2022-11-21T17:32:03.394Z,99.90
2022-11-21T17:34:37.257Z,99.90
2022-11-21T17:37:09.613Z,99.90
2022-11-21T17:39:39.934Z,99.90
2022-11-21T17:42:08.473Z,99.90
2022-11-21T17:44:40.894Z,99.90
2022-11-21T17:47:09.641Z,99.90
2022-11-21T17:49:42.126Z,99.90
2022-11-21T17:52:11.708Z,99.90
2022-11-21T17:54:41.350Z,99.90
2022-11-21T17:57:09.705Z,99.90
2022-11-21T17:59:41.243Z,99.90
2022-11-21T18:02:10.547Z,99.90
2022-11-21T18:04:39.601Z,99.90
2022-11-21T18:07:08.469Z,99.90
2022-11-21T18:09:37.622Z,99.90
2022-11-21T18:12:13.312Z,99.90
2022-11-21T18:14:41.793Z,99.90
2022-11-21T18:17:10.830Z,99.90
2022-11-21T18:19:39.433Z,99.90
2022-11-21T18:22:08.747Z,99.90
2022-11-21T18:24:37.245Z,99.90
2022-11-21T18:27:07.528Z,99.90
2022-11-21T18:29:37.448Z,99.90
2022-11-21T18:32:07.439Z,99.90
2022-11-21T18:34:35.813Z,99.90
2022-11-21T18:37:04.421Z,99.90
2022-11-21T18:40:00.141Z,99.90
2022-11-21T18:42:28.691Z,99.90
2022-11-21T18:44:58.703Z,99.90
2022-11-21T18:47:36.032Z,99.90
2022-11-21T18:53:00.984Z,99.90
2022-11-21T18:55:29.759Z,99.90
2022-11-21T18:58:21.430Z,99.90
2022-11-21T19:00:52.493Z,99.90
2022-11-21T19:03:23.183Z,99.90
2022-11-21T19:05:57.810Z,99.90
2022-11-21T19:08:30.966Z,99.90
2022-11-21T19:11:03.734Z,99.90
2022-11-21T19:13:33.299Z,99.90
2022-11-21T19:16:04.124Z,99.90
2022-11-21T19:18:39.298Z,99.90
2022-11-21T19:21:12.693Z,99.90
2022-11-21T19:23:45.719Z,99.90
2022-11-21T19:26:17.576Z,99.90
2022-11-21T19:28:49.449Z,99.90
2022-11-21T19:31:20.069Z,99.90
2022-11-21T19:33:49.148Z,99.90
2022-11-21T19:36:19.312Z,99.90
2022-11-21T19:38:51.227Z,99.90
2022-11-21T19:41:25.850Z,99.90
2022-11-21T19:43:57.087Z,99.90
2022-11-21T19:46:28.229Z,99.90
2022-11-21T19:48:57.727Z,99.90
2022-11-21T19:51:29.100Z,99.90
2022-11-21T19:54:18.790Z,99.90
2022-11-21T19:56:49.606Z,99.90
2022-11-21T19:59:31.365Z,99.90
2022-11-21T20:02:04.749Z,99.90
2022-11-21T20:04:33.919Z,99.90
2022-11-21T20:07:07.584Z,99.90
2022-11-21T20:09:43.247Z,99.90
2022-11-21T20:12:12.227Z,99.90
2022-11-21T20:14:43.949Z,99.90
2022-11-21T20:17:14.247Z,99.90
2022-11-21T20:19:49.266Z,99.90
2022-11-21T20:22:19.212Z,99.90
2022-11-21T20:24:51.701Z,99.90
2022-11-21T20:27:20.469Z,99.90
2022-11-21T20:29:49.704Z,99.90
2022-11-21T20:32:19.582Z,99.90
2022-11-21T20:34:48.002Z,99.90
2022-11-21T20:37:16.376Z,99.90
2022-11-21T20:39:44.626Z,99.90
2022-11-21T20:42:13.148Z,99.90
2022-11-21T20:45:41.650Z,99.90
2022-11-21T20:47:37.636Z,99.90
2022-11-21T20:50:06.839Z,99.90
2022-11-21T20:55:25.190Z,99.90
2022-11-21T20:57:57.656Z,99.90
2022-11-21T21:00:28.210Z,99.90
2022-11-21T21:03:30.870Z,99.90
2022-11-21T21:06:06.803Z,99.90
2022-11-21T21:08:36.748Z,99.90
2022-11-21T21:11:20.734Z,99.90
2022-11-21T21:13:56.891Z,99.90
2022-11-21T21:16:30.308Z,99.90
2022-11-21T21:18:59.028Z,99.90
2022-11-21T21:21:30.830Z,99.90
2022-11-21T21:24:00.493Z,99.90
2022-11-21T21:26:31.206Z,99.90
2022-11-21T21:29:00.754Z,99.90
2022-11-21T21:31:29.970Z,99.90
2022-11-21T21:33:58.930Z,99.90
2022-11-21T21:36:30.182Z,99.90
2022-11-21T21:39:00.152Z,99.90
2022-11-21T21:41:29.699Z,99.90
2022-11-21T21:43:58.560Z,99.90
2022-11-21T21:46:28.614Z,99.90
2022-11-21T21:48:58.443Z,99.90
2022-11-21T21:51:29.379Z,99.90
2022-11-21T21:53:59.275Z,99.90
2022-11-21T21:56:29.282Z,99.90
2022-11-21T21:58:58.457Z,99.90
2022-11-21T22:01:29.318Z,99.90
2022-11-21T22:04:00.764Z,99.90
2022-11-21T22:06:31.273Z,99.90
2022-11-21T22:08:59.427Z,99.90
2022-11-21T22:11:29.189Z,99.90
2022-11-21T22:13:58.828Z,99.90
2022-11-21T22:16:28.024Z,99.90
2022-11-21T22:18:56.580Z,99.90
2022-11-21T22:21:27.832Z,99.90
2022-11-21T22:26:47.800Z,99.90
2022-11-21T22:29:16.703Z,99.90
2022-11-21T22:31:44.928Z,99.90
2022-11-21T22:34:13.976Z,99.90
2022-11-21T22:36:43.342Z,99.90
2022-11-21T22:39:13.013Z,99.90
2022-11-21T22:41:41.222Z,99.90
2022-11-21T22:44:09.450Z,99.90
2022-11-21T22:46:37.889Z,99.90
2022-11-21T22:49:06.031Z,99.90
2022-11-21T22:51:34.697Z,99.90
2022-11-21T22:54:02.807Z,99.90
2022-11-21T22:56:32.336Z,99.90
2022-11-21T22:59:00.529Z,99.90
2022-11-21T23:01:28.688Z,99.90
2022-11-21T23:03:57.162Z,99.90
2022-11-21T23:06:26.819Z,99.90
2022-11-21T23:08:56.365Z,99.90
2022-11-21T23:11:27.579Z,99.90
2022-11-21T23:13:58.203Z,99.90
2022-11-21T23:16:26.843Z,99.90
2022-11-21T23:18:56.589Z,99.90
2022-11-21T23:21:24.928Z,99.90
2022-11-21T23:23:53.034Z,99.90
2022-11-21T23:26:21.436Z,99.90
2022-11-21T23:28:49.595Z,99.90
2022-11-21T23:31:19.388Z,99.90
2022-11-21T23:33:47.752Z,99.90
2022-11-21T23:36:16.046Z,99.90
2022-11-21T23:38:44.251Z,99.90
2022-11-21T23:41:12.689Z,99.90
2022-11-21T23:43:40.808Z,99.90
2022-11-21T23:46:08.905Z,99.90
2022-11-21T23:48:38.438Z,99.90
2022-11-21T23:51:06.662Z,99.90
2022-11-21T23:53:34.821Z,99.90
2022-11-21T23:56:03.145Z,99.90
2022-11-21T23:58:31.294Z,99.90
