createdAt,value
2023-07-27T00:00:53.169Z,238.21
2023-07-27T00:01:53.165Z,241.28
2023-07-27T00:02:53.340Z,240.37
2023-07-27T00:03:53.331Z,240.60
2023-07-27T00:04:53.367Z,241.30
2023-07-27T00:05:53.384Z,241.22
2023-07-27T00:06:53.448Z,244.23
2023-07-27T00:07:53.475Z,242.51
2023-07-27T00:08:53.536Z,245.51
2023-07-27T00:09:53.612Z,244.88
2023-07-27T00:10:53.655Z,245.92
2023-07-27T00:11:53.704Z,244.61
2023-07-27T00:12:53.781Z,245.06
2023-07-27T00:13:53.842Z,245.41
2023-07-27T00:14:53.879Z,245.92
2023-07-27T00:15:53.928Z,245.89
2023-07-27T00:16:53.985Z,248.64
2023-07-27T00:17:54.046Z,247.57
2023-07-27T00:18:54.079Z,245.99
2023-07-27T00:19:54.164Z,247.95
2023-07-27T00:20:54.219Z,248.72
2023-07-27T00:21:54.245Z,250.00
2023-07-27T00:22:54.314Z,249.34
2023-07-27T00:23:54.433Z,249.41
2023-07-27T00:24:54.415Z,247.45
2023-07-27T00:25:54.418Z,249.07
2023-07-27T00:26:54.443Z,249.25
2023-07-27T00:27:54.534Z,249.66
2023-07-27T00:28:54.527Z,247.77
2023-07-27T00:29:54.611Z,248.86
2023-07-27T00:30:54.709Z,247.54
2023-07-27T00:31:54.654Z,249.19
2023-07-27T00:32:54.751Z,248.83
2023-07-27T00:33:54.775Z,248.03
2023-07-27T00:34:54.788Z,249.33
2023-07-27T00:35:54.818Z,249.31
2023-07-27T00:36:54.884Z,247.75
2023-07-27T00:37:54.900Z,246.22
2023-07-27T00:38:54.970Z,248.45
2023-07-27T00:39:55.045Z,247.26
2023-07-27T00:40:55.143Z,248.30
2023-07-27T00:41:55.102Z,247.22
2023-07-27T00:42:55.148Z,247.71
2023-07-27T00:43:55.188Z,245.02
2023-07-27T00:44:55.278Z,245.45
2023-07-27T00:45:55.310Z,246.02
2023-07-27T00:46:55.361Z,245.17
2023-07-27T00:47:55.428Z,246.63
2023-07-27T00:48:55.435Z,245.65
2023-07-27T00:49:55.500Z,245.49
2023-07-27T00:50:55.506Z,244.84
2023-07-27T00:51:55.581Z,245.20
2023-07-27T00:52:55.602Z,245.84
2023-07-27T00:53:55.647Z,243.74
2023-07-27T00:54:55.692Z,244.69
2023-07-27T00:55:55.735Z,244.07
2023-07-27T00:56:55.777Z,243.64
2023-07-27T00:57:55.793Z,242.34
2023-07-27T01:00:11.541Z,25.00
2023-07-27T01:01:11.516Z,25.00
2023-07-27T01:02:11.520Z,25.00
2023-07-27T01:03:11.598Z,25.00
2023-07-27T01:04:11.499Z,25.00
2023-07-27T01:05:11.503Z,26.40
2023-07-27T01:06:11.492Z,25.00
2023-07-27T01:07:11.471Z,29.16
2023-07-27T01:08:11.478Z,28.70
2023-07-27T01:09:11.468Z,28.32
2023-07-27T01:10:11.501Z,27.53
2023-07-27T01:11:11.444Z,27.99
2023-07-27T01:12:11.457Z,27.77
2023-07-27T01:13:11.439Z,29.51
2023-07-27T01:14:11.435Z,26.34
2023-07-27T01:15:11.473Z,30.68
2023-07-27T01:16:11.476Z,30.21
2023-07-27T01:17:11.413Z,30.30
2023-07-27T01:18:11.407Z,29.90
2023-07-27T01:19:11.408Z,30.66
2023-07-27T01:20:11.443Z,31.79
2023-07-27T01:21:11.359Z,31.58
2023-07-27T01:22:11.409Z,28.36
2023-07-27T01:23:11.401Z,27.39
2023-07-27T01:24:11.392Z,30.68
2023-07-27T01:25:11.363Z,32.26
2023-07-27T01:26:11.355Z,28.73
2023-07-27T01:27:11.371Z,27.10
2023-07-27T01:28:11.345Z,28.84
2023-07-27T01:29:11.327Z,27.83
2023-07-27T01:30:11.298Z,26.41
2023-07-27T01:31:11.299Z,27.35
2023-07-27T01:32:11.296Z,28.94
2023-07-27T01:33:11.328Z,26.63
2023-07-27T01:34:11.302Z,25.02
2023-07-27T01:35:11.270Z,29.59
2023-07-27T01:36:11.280Z,30.27
2023-07-27T01:37:11.274Z,30.28
2023-07-27T01:38:11.269Z,26.46
2023-07-27T01:39:11.256Z,28.74
2023-07-27T01:40:11.425Z,26.22
2023-07-27T01:41:11.228Z,25.39
2023-07-27T01:42:11.243Z,29.51
2023-07-27T01:43:11.238Z,28.76
2023-07-27T01:44:11.243Z,27.88
2023-07-27T01:45:13.208Z,28.07
2023-07-27T01:46:11.226Z,28.52
2023-07-27T01:47:11.232Z,27.17
2023-07-27T01:48:11.186Z,28.43
2023-07-27T01:49:11.180Z,27.83
2023-07-27T01:50:11.185Z,26.51
2023-07-27T01:51:11.142Z,26.90
2023-07-27T01:52:11.158Z,27.52
2023-07-27T01:53:11.144Z,29.85
2023-07-27T01:54:11.169Z,28.32
2023-07-27T01:55:11.184Z,29.70
2023-07-27T01:56:11.186Z,31.49
2023-07-27T01:57:11.192Z,32.46
2023-07-27T01:58:11.256Z,33.78
2023-07-27T01:59:11.252Z,32.83
2023-07-27T02:00:11.220Z,33.21
2023-07-27T02:01:11.283Z,34.85
2023-07-27T02:02:11.253Z,35.61
2023-07-27T02:03:11.240Z,34.83
2023-07-27T02:04:11.250Z,35.70
2023-07-27T02:05:11.272Z,34.07
2023-07-27T02:06:11.238Z,35.79
2023-07-27T02:07:11.246Z,37.85
2023-07-27T02:08:11.232Z,41.24
2023-07-27T02:09:11.245Z,45.08
2023-07-27T02:10:11.300Z,42.84
2023-07-27T02:11:11.242Z,45.10
2023-07-27T02:12:11.312Z,45.32
2023-07-27T02:13:11.257Z,46.50
2023-07-27T02:14:11.301Z,52.01
2023-07-27T02:15:11.306Z,48.42
2023-07-27T02:16:11.303Z,51.56
2023-07-27T02:17:11.232Z,53.36
2023-07-27T02:18:11.282Z,55.82
2023-07-27T02:19:11.300Z,56.27
2023-07-27T02:20:11.278Z,54.69
2023-07-27T02:21:11.256Z,58.11
2023-07-27T02:22:11.235Z,53.80
2023-07-27T02:23:11.261Z,56.33
2023-07-27T02:24:11.271Z,54.60
2023-07-27T02:25:11.294Z,58.66
2023-07-27T02:26:11.264Z,57.24
2023-07-27T02:27:11.272Z,58.94
2023-07-27T02:28:11.391Z,56.35
2023-07-27T02:29:11.280Z,59.03
2023-07-27T02:30:11.276Z,56.71
2023-07-27T02:31:11.366Z,57.36
2023-07-27T02:32:11.358Z,57.71
2023-07-27T02:33:11.284Z,58.80
2023-07-27T02:34:11.281Z,57.38
2023-07-27T02:35:11.271Z,56.83
2023-07-27T02:36:11.316Z,56.35
2023-07-27T02:37:11.316Z,53.33
2023-07-27T02:38:11.274Z,58.06
2023-07-27T02:39:11.289Z,56.60
2023-07-27T02:40:11.272Z,56.45
2023-07-27T02:41:11.272Z,58.54
2023-07-27T02:42:11.283Z,60.26
2023-07-27T02:43:11.258Z,60.08
2023-07-27T02:44:11.278Z,59.58
2023-07-27T02:45:11.318Z,58.32
2023-07-27T02:46:11.400Z,60.48
2023-07-27T02:47:11.256Z,60.78
2023-07-27T02:48:11.266Z,63.17
2023-07-27T02:49:11.277Z,65.42
2023-07-27T02:50:11.284Z,62.02
2023-07-27T02:51:11.318Z,61.80
2023-07-27T02:52:11.274Z,64.52
2023-07-27T02:53:11.312Z,66.35
2023-07-27T02:54:11.265Z,64.37
2023-07-27T02:55:11.342Z,65.89
2023-07-27T02:56:11.301Z,62.79
2023-07-27T02:57:11.276Z,62.56
2023-07-27T02:58:11.293Z,67.13
2023-07-27T02:59:11.258Z,65.43
2023-07-27T03:00:11.284Z,66.33
2023-07-27T03:01:11.312Z,65.69
2023-07-27T03:02:11.297Z,69.60
2023-07-27T03:03:11.325Z,68.67
2023-07-27T03:04:11.282Z,68.30
2023-07-27T03:05:11.265Z,70.22
2023-07-27T03:06:11.288Z,74.90
2023-07-27T03:07:11.271Z,74.38
2023-07-27T03:08:11.282Z,75.62
2023-07-27T03:09:11.252Z,77.12
2023-07-27T03:10:11.272Z,78.47
2023-07-27T03:11:11.286Z,77.17
2023-07-27T03:12:11.274Z,80.22
2023-07-27T03:13:11.274Z,79.45
2023-07-27T03:14:11.270Z,80.72
2023-07-27T03:15:11.281Z,80.12
2023-07-27T03:16:11.301Z,80.67
2023-07-27T03:17:11.327Z,79.44
2023-07-27T03:18:11.262Z,78.51
2023-07-27T03:19:11.282Z,83.42
2023-07-27T03:20:11.256Z,80.34
2023-07-27T03:21:11.269Z,78.23
2023-07-27T03:22:11.253Z,76.76
2023-07-27T03:23:11.300Z,76.62
2023-07-27T03:24:11.339Z,74.70
2023-07-27T03:25:11.263Z,71.55
2023-07-27T03:26:11.585Z,70.92
2023-07-27T03:27:11.270Z,68.45
2023-07-27T03:28:11.277Z,73.50
2023-07-27T03:29:11.294Z,69.70
2023-07-27T03:30:11.290Z,67.76
2023-07-27T03:31:11.296Z,64.48
2023-07-27T03:32:11.295Z,58.57
2023-07-27T03:33:11.285Z,59.72
2023-07-27T03:34:11.295Z,60.45
2023-07-27T03:35:11.269Z,58.65
2023-07-27T03:36:11.340Z,62.31
2023-07-27T03:37:11.267Z,64.79
2023-07-27T03:38:11.290Z,62.72
2023-07-27T03:39:11.294Z,63.90
2023-07-27T03:40:11.303Z,63.48
2023-07-27T03:41:11.344Z,61.32
2023-07-27T03:42:11.303Z,59.18
2023-07-27T03:43:11.299Z,54.79
2023-07-27T03:44:11.302Z,54.03
2023-07-27T03:45:11.285Z,52.36
2023-07-27T03:46:11.317Z,53.99
2023-07-27T03:47:11.293Z,50.82
2023-07-27T03:48:11.338Z,54.00
2023-07-27T03:49:11.283Z,52.10
2023-07-27T03:50:11.306Z,51.48
2023-07-27T03:51:11.327Z,51.11
2023-07-27T03:52:11.310Z,51.41
2023-07-27T03:53:11.286Z,50.50
2023-07-27T03:54:11.312Z,48.60
2023-07-27T03:55:11.290Z,46.63
2023-07-27T03:56:11.297Z,46.53
2023-07-27T03:57:11.396Z,45.52
2023-07-27T03:58:11.314Z,41.88
2023-07-27T03:59:11.313Z,42.55
2023-07-27T04:00:11.324Z,44.12
2023-07-27T04:01:11.338Z,42.93
2023-07-27T04:02:11.390Z,41.77
2023-07-27T04:03:11.364Z,39.70
2023-07-27T04:04:11.310Z,42.01
2023-07-27T04:05:11.327Z,41.61
2023-07-27T04:06:11.318Z,40.51
2023-07-27T04:07:11.344Z,42.93
2023-07-27T04:08:11.327Z,39.15
2023-07-27T04:09:11.467Z,41.30
2023-07-27T04:10:11.366Z,40.69
2023-07-27T04:11:11.341Z,39.14
2023-07-27T04:12:11.344Z,39.58
2023-07-27T04:13:11.331Z,34.91
2023-07-27T04:14:11.351Z,33.66
2023-07-27T04:15:11.365Z,32.52
2023-07-27T04:16:11.385Z,31.20
2023-07-27T04:17:11.359Z,29.39
2023-07-27T04:18:11.521Z,28.96
2023-07-27T04:19:11.366Z,29.29
2023-07-27T04:20:11.360Z,31.31
2023-07-27T04:21:11.347Z,30.10
2023-07-27T04:22:11.372Z,32.74
2023-07-27T04:23:11.373Z,30.89
2023-07-27T04:24:11.379Z,32.04
2023-07-27T04:25:11.381Z,29.45
2023-07-27T04:26:11.397Z,29.33
2023-07-27T04:27:11.390Z,30.54
2023-07-27T04:28:11.381Z,28.11
2023-07-27T04:29:11.372Z,27.48
2023-07-27T04:30:11.371Z,27.69
2023-07-27T04:31:11.413Z,28.01
2023-07-27T04:32:11.421Z,29.25
2023-07-27T04:33:11.411Z,32.64
2023-07-27T04:34:11.399Z,29.40
2023-07-27T04:35:11.420Z,31.42
2023-07-27T04:36:11.408Z,29.94
2023-07-27T04:37:11.438Z,31.21
2023-07-27T04:38:11.468Z,31.71
2023-07-27T04:39:12.061Z,31.70
2023-07-27T04:40:11.438Z,38.75
2023-07-27T04:41:11.427Z,37.88
2023-07-27T04:42:11.448Z,36.90
2023-07-27T04:43:11.516Z,37.75
2023-07-27T04:44:11.436Z,42.89
2023-07-27T04:45:11.456Z,36.92
2023-07-27T04:46:11.455Z,42.54
2023-07-27T04:47:11.495Z,39.41
2023-07-27T04:48:11.442Z,41.43
2023-07-27T04:49:11.473Z,42.47
2023-07-27T04:50:11.463Z,43.41
2023-07-27T04:51:11.462Z,42.54
2023-07-27T04:52:11.572Z,46.99
2023-07-27T04:53:11.461Z,46.51
2023-07-27T04:54:11.501Z,50.32
2023-07-27T04:55:11.474Z,50.85
2023-07-27T04:56:11.461Z,54.01
2023-07-27T04:57:11.449Z,54.45
2023-07-27T04:58:11.477Z,55.17
2023-07-27T04:59:11.447Z,59.16
2023-07-27T05:00:14.089Z,59.91
2023-07-27T05:01:11.575Z,63.59
2023-07-27T05:02:11.435Z,65.37
2023-07-27T05:03:11.457Z,66.52
2023-07-27T05:04:11.441Z,67.68
2023-07-27T05:05:11.457Z,68.73
2023-07-27T05:06:11.459Z,69.73
2023-07-27T05:07:11.408Z,74.14
2023-07-27T05:08:11.407Z,75.28
2023-07-27T05:10:11.397Z,79.47
2023-07-27T05:11:11.432Z,80.51
2023-07-27T05:12:11.405Z,84.56
2023-07-27T05:13:11.408Z,87.04
2023-07-27T05:14:11.374Z,91.69
2023-07-27T05:15:11.386Z,96.31
2023-07-27T05:16:11.389Z,99.75
2023-07-27T05:17:11.380Z,103.83
2023-07-27T05:18:11.371Z,107.77
2023-07-27T05:19:11.407Z,112.40
2023-07-27T05:20:11.355Z,118.19
2023-07-27T05:21:12.787Z,119.52
2023-07-27T05:22:11.340Z,119.82
2023-07-27T05:23:11.345Z,120.88
2023-07-27T05:24:11.328Z,123.78
2023-07-27T05:25:11.322Z,130.60
2023-07-27T05:26:11.318Z,139.85
2023-07-27T05:27:11.357Z,142.30
2023-07-27T05:28:11.284Z,142.96
2023-07-27T05:29:11.387Z,149.10
2023-07-27T05:30:11.284Z,149.60
2023-07-27T05:31:11.280Z,152.62
2023-07-27T05:32:11.245Z,154.50
2023-07-27T05:33:11.238Z,156.26
2023-07-27T05:34:11.229Z,162.61
2023-07-27T05:35:11.211Z,162.92
2023-07-27T05:36:11.207Z,162.20
2023-07-27T05:37:12.435Z,166.39
2023-07-27T05:38:11.203Z,166.55
2023-07-27T05:39:11.186Z,167.00
2023-07-27T05:40:11.226Z,168.20
2023-07-27T05:41:11.182Z,168.92
2023-07-27T05:42:11.175Z,172.03
2023-07-27T05:43:11.165Z,172.38
2023-07-27T05:44:11.182Z,174.93
2023-07-27T05:45:11.160Z,176.98
2023-07-27T05:46:11.205Z,180.30
2023-07-27T05:47:11.134Z,179.99
2023-07-27T05:48:11.174Z,179.15
2023-07-27T05:49:12.027Z,179.84
2023-07-27T05:50:11.138Z,183.37
2023-07-27T05:51:11.119Z,183.06
2023-07-27T05:52:11.111Z,183.87
2023-07-27T05:53:11.108Z,182.16
2023-07-27T05:54:11.120Z,187.10
2023-07-27T05:55:11.076Z,185.60
2023-07-27T05:56:12.738Z,186.21
2023-07-27T05:57:11.072Z,186.44
2023-07-27T05:58:23.861Z,186.53
2023-07-27T05:59:12.078Z,186.59
2023-07-27T06:00:11.075Z,187.22
2023-07-27T06:01:11.061Z,186.61
2023-07-27T06:02:11.043Z,187.76
2023-07-27T06:03:11.108Z,189.62
2023-07-27T06:04:11.095Z,184.71
2023-07-27T06:05:11.020Z,185.91
2023-07-27T06:06:11.012Z,188.04
2023-07-27T06:07:11.001Z,182.11
2023-07-27T06:08:11.034Z,182.07
2023-07-27T06:09:11.001Z,186.14
2023-07-27T06:10:11.113Z,185.02
2023-07-27T06:11:10.971Z,182.04
2023-07-27T06:12:10.968Z,183.23
2023-07-27T06:13:10.952Z,180.69
2023-07-27T06:14:10.976Z,179.54
2023-07-27T06:15:11.016Z,178.13
2023-07-27T06:16:10.956Z,178.51
2023-07-27T06:17:10.936Z,182.63
2023-07-27T06:18:10.985Z,182.09
2023-07-27T06:19:10.919Z,177.69
2023-07-27T06:20:10.942Z,174.04
2023-07-27T06:21:10.929Z,171.55
2023-07-27T06:22:10.916Z,166.08
2023-07-27T06:23:10.884Z,165.75
2023-07-27T06:24:10.914Z,164.23
2023-07-27T06:25:10.871Z,157.25
2023-07-27T06:26:10.857Z,158.57
2023-07-27T06:27:10.861Z,158.24
2023-07-27T06:28:10.833Z,160.75
2023-07-27T06:29:10.847Z,155.94
2023-07-27T06:30:10.889Z,151.27
2023-07-27T06:31:10.856Z,153.15
2023-07-27T06:32:10.908Z,155.38
2023-07-27T06:33:10.861Z,152.63
2023-07-27T06:34:10.808Z,152.32
2023-07-27T06:35:10.859Z,150.95
2023-07-27T06:36:10.884Z,148.94
2023-07-27T06:37:11.000Z,148.71
2023-07-27T06:38:11.016Z,147.89
2023-07-27T06:39:11.066Z,150.06
2023-07-27T06:40:11.138Z,151.56
2023-07-27T06:41:11.180Z,151.20
2023-07-27T06:42:11.247Z,144.49
2023-07-27T06:43:11.311Z,142.24
2023-07-27T06:44:11.383Z,142.04
2023-07-27T06:45:11.427Z,139.05
2023-07-27T06:46:11.536Z,135.29
2023-07-27T06:47:11.706Z,134.93
2023-07-27T06:48:11.831Z,131.39
2023-07-27T06:49:11.741Z,124.28
2023-07-27T06:50:11.764Z,120.19
2023-07-27T06:51:11.799Z,122.17
2023-07-27T06:52:11.922Z,126.88
2023-07-27T06:53:11.917Z,126.14
2023-07-27T06:54:11.984Z,125.58
2023-07-27T06:55:12.028Z,120.09
2023-07-27T06:56:12.073Z,120.30
2023-07-27T06:57:12.142Z,123.40
2023-07-27T06:58:12.177Z,119.42
2023-07-27T06:59:12.254Z,121.79
2023-07-27T07:00:12.282Z,121.29
2023-07-27T07:01:12.425Z,116.23
2023-07-27T07:02:12.415Z,115.37
2023-07-27T07:03:12.650Z,111.68
2023-07-27T07:04:12.529Z,108.67
2023-07-27T07:05:12.630Z,103.63
2023-07-27T07:06:12.622Z,102.19
2023-07-27T07:07:12.687Z,101.82
2023-07-27T07:08:12.741Z,103.34
2023-07-27T07:09:12.839Z,100.41
2023-07-27T07:10:12.872Z,102.31
2023-07-27T07:11:12.914Z,100.95
2023-07-27T07:12:13.003Z,99.62
2023-07-27T07:13:13.013Z,101.87
2023-07-27T07:14:13.151Z,100.74
2023-07-27T07:15:13.190Z,104.29
2023-07-27T07:16:13.221Z,102.03
2023-07-27T07:17:13.277Z,104.04
2023-07-27T07:18:13.304Z,101.33
2023-07-27T07:19:13.327Z,100.10
2023-07-27T07:20:13.400Z,100.17
2023-07-27T07:21:13.410Z,95.17
2023-07-27T07:22:13.476Z,92.38
2023-07-27T07:23:13.510Z,90.38
2023-07-27T07:24:13.505Z,83.44
2023-07-27T07:25:13.574Z,81.61
2023-07-27T07:26:13.566Z,80.96
2023-07-27T07:27:13.557Z,77.66
2023-07-27T07:28:13.613Z,76.66
2023-07-27T07:29:13.677Z,70.78
2023-07-27T07:30:13.658Z,67.61
2023-07-27T07:31:13.687Z,64.59
2023-07-27T07:32:13.678Z,64.84
2023-07-27T07:33:13.697Z,64.56
2023-07-27T07:34:13.771Z,64.94
2023-07-27T07:35:13.794Z,60.38
2023-07-27T07:36:13.794Z,60.56
2023-07-27T07:37:13.862Z,55.34
2023-07-27T07:38:13.908Z,50.69
2023-07-27T07:39:13.964Z,51.10
2023-07-27T07:40:13.982Z,47.61
2023-07-27T07:41:14.065Z,48.35
2023-07-27T07:42:14.117Z,49.14
2023-07-27T07:43:14.188Z,46.34
2023-07-27T07:44:14.242Z,42.93
2023-07-27T07:45:14.360Z,45.34
2023-07-27T07:46:14.418Z,46.51
2023-07-27T07:47:14.472Z,42.37
2023-07-27T07:48:14.471Z,42.02
2023-07-27T07:49:14.549Z,42.63
2023-07-27T07:50:14.611Z,41.18
2023-07-27T07:51:14.687Z,44.12
2023-07-27T07:52:14.822Z,41.68
2023-07-27T07:53:22.537Z,42.31
2023-07-27T07:54:15.794Z,42.44
2023-07-27T07:55:14.785Z,42.32
2023-07-27T07:56:14.861Z,40.70
2023-07-27T07:57:14.785Z,39.92
2023-07-27T07:58:14.747Z,35.91
2023-07-27T07:59:14.796Z,36.08
2023-07-27T08:00:14.854Z,37.81
2023-07-27T08:01:14.780Z,37.34
2023-07-27T08:02:14.758Z,31.62
2023-07-27T08:03:14.904Z,29.89
2023-07-27T08:04:14.876Z,28.40
2023-07-27T08:05:14.946Z,26.07
2023-07-27T08:06:15.007Z,25.26
2023-07-27T08:07:15.046Z,25.81
2023-07-27T08:08:15.091Z,27.14
2023-07-27T08:09:15.128Z,28.37
2023-07-27T08:10:15.177Z,25.00
2023-07-27T08:11:15.156Z,25.00
2023-07-27T08:12:15.206Z,26.55
2023-07-27T08:13:15.262Z,25.62
2023-07-27T08:14:15.284Z,25.46
2023-07-27T08:15:15.333Z,27.16
2023-07-27T08:16:15.394Z,26.71
2023-07-27T08:17:15.389Z,26.91
2023-07-27T08:18:15.445Z,25.43
2023-07-27T08:19:15.520Z,27.38
2023-07-27T08:20:15.653Z,29.44
2023-07-27T08:21:15.627Z,26.96
2023-07-27T08:22:15.726Z,25.00
2023-07-27T08:23:15.745Z,25.43
2023-07-27T08:24:15.818Z,32.64
2023-07-27T08:25:22.108Z,31.01
2023-07-27T08:26:16.851Z,28.56
2023-07-27T08:27:15.824Z,27.83
2023-07-27T08:28:15.835Z,20.84
2023-07-27T08:29:15.809Z,22.58
2023-07-27T08:30:15.811Z,18.59
2023-07-27T08:31:15.904Z,29.17
2023-07-27T08:32:15.830Z,29.10
2023-07-27T08:33:15.819Z,25.00
2023-07-27T08:34:15.858Z,25.00
2023-07-27T08:35:15.952Z,27.49
2023-07-27T08:36:16.013Z,31.79
2023-07-27T08:37:16.001Z,32.43
2023-07-27T08:38:16.235Z,37.98
2023-07-27T08:39:16.080Z,38.04
2023-07-27T08:40:16.174Z,39.25
2023-07-27T08:41:16.135Z,38.56
2023-07-27T08:42:16.199Z,25.00
2023-07-27T08:43:16.245Z,25.55
2023-07-27T08:44:16.313Z,26.03
2023-07-27T08:45:16.366Z,25.04
2023-07-27T08:46:16.496Z,25.00
2023-07-27T08:47:16.489Z,25.93
2023-07-27T08:48:16.534Z,26.83
2023-07-27T08:49:16.590Z,25.00
2023-07-27T08:50:16.596Z,25.00
2023-07-27T08:51:16.653Z,28.17
2023-07-27T08:52:16.596Z,24.38
2023-07-27T08:53:16.606Z,25.00
2023-07-27T08:54:16.638Z,26.48
2023-07-27T08:55:16.606Z,26.45
2023-07-27T08:56:16.639Z,25.14
2023-07-27T08:57:16.629Z,25.81
2023-07-27T08:58:16.627Z,28.54
2023-07-27T08:59:16.628Z,28.11
2023-07-27T09:00:16.638Z,26.45
2023-07-27T09:01:16.620Z,27.71
2023-07-27T09:02:16.631Z,25.00
2023-07-27T09:03:16.680Z,27.78
2023-07-27T09:04:16.619Z,25.86
2023-07-27T09:05:16.673Z,26.11
2023-07-27T09:06:16.625Z,25.77
2023-07-27T09:07:16.642Z,24.82
2023-07-27T09:08:16.630Z,28.41
2023-07-27T09:09:16.640Z,25.96
2023-07-27T09:10:16.670Z,27.82
2023-07-27T09:11:16.669Z,27.27
2023-07-27T09:12:16.709Z,29.83
2023-07-27T09:13:16.713Z,28.63
2023-07-27T09:14:16.684Z,27.31
2023-07-27T09:15:16.717Z,28.76
2023-07-27T09:16:16.728Z,25.00
2023-07-27T09:17:16.720Z,31.59
2023-07-27T09:18:16.700Z,31.19
2023-07-27T09:19:16.734Z,26.70
2023-07-27T09:20:16.726Z,25.92
2023-07-27T09:21:16.789Z,25.82
2023-07-27T09:22:16.732Z,28.08
2023-07-27T09:23:16.735Z,27.37
2023-07-27T09:24:16.774Z,26.32
2023-07-27T09:25:16.768Z,25.90
2023-07-27T09:26:16.750Z,28.12
2023-07-27T09:27:16.773Z,25.00
2023-07-27T09:28:16.775Z,25.00
2023-07-27T09:29:16.772Z,28.46
2023-07-27T09:30:16.788Z,25.00
2023-07-27T09:31:16.847Z,26.75
2023-07-27T09:32:16.813Z,25.18
2023-07-27T09:33:16.832Z,25.97
2023-07-27T09:34:16.813Z,26.11
2023-07-27T09:35:16.831Z,28.93
2023-07-27T09:36:16.837Z,26.65
2023-07-27T09:37:16.855Z,25.74
2023-07-27T09:38:16.872Z,29.38
2023-07-27T09:39:16.869Z,30.95
2023-07-27T09:40:16.890Z,34.09
2023-07-27T09:41:16.941Z,32.50
2023-07-27T09:42:16.979Z,28.58
2023-07-27T09:43:16.911Z,32.67
2023-07-27T09:44:16.925Z,33.30
2023-07-27T09:45:16.918Z,38.88
2023-07-27T09:46:16.977Z,42.75
2023-07-27T09:47:16.951Z,47.90
2023-07-27T09:48:16.908Z,47.34
2023-07-27T09:49:16.935Z,52.66
2023-07-27T09:50:16.932Z,50.20
2023-07-27T09:51:16.956Z,51.20
2023-07-27T09:52:16.890Z,54.68
2023-07-27T09:53:16.935Z,54.97
2023-07-27T09:54:16.908Z,60.69
2023-07-27T09:55:16.923Z,66.29
2023-07-27T09:56:16.894Z,66.10
2023-07-27T09:57:16.902Z,64.69
2023-07-27T09:58:16.893Z,59.93
2023-07-27T09:59:16.916Z,61.28
2023-07-27T10:00:16.950Z,64.55
2023-07-27T10:01:16.924Z,63.08
2023-07-27T10:02:21.173Z,60.62
2023-07-27T10:03:17.959Z,60.80
2023-07-27T10:04:16.889Z,62.04
2023-07-27T10:05:16.914Z,64.43
2023-07-27T10:06:16.884Z,64.49
2023-07-27T10:07:16.889Z,63.84
2023-07-27T10:08:16.852Z,67.58
2023-07-27T10:09:16.856Z,67.39
2023-07-27T10:10:16.856Z,72.02
2023-07-27T10:11:16.833Z,69.94
2023-07-27T10:12:16.845Z,70.13
2023-07-27T10:13:16.807Z,71.70
2023-07-27T10:14:16.813Z,71.94
2023-07-27T10:15:16.820Z,71.04
2023-07-27T10:16:16.815Z,71.47
2023-07-27T10:17:16.851Z,74.68
2023-07-27T10:18:16.824Z,73.64
2023-07-27T10:19:16.773Z,76.02
2023-07-27T10:20:16.831Z,72.80
2023-07-27T10:21:16.763Z,76.68
2023-07-27T10:22:17.195Z,74.89
2023-07-27T10:23:16.753Z,78.50
2023-07-27T10:24:16.752Z,76.32
2023-07-27T10:25:16.726Z,73.87
2023-07-27T10:26:16.741Z,78.87
2023-07-27T10:27:16.734Z,81.06
2023-07-27T10:28:16.726Z,75.77
2023-07-27T10:29:16.712Z,79.13
2023-07-27T10:30:16.805Z,82.66
2023-07-27T10:31:16.754Z,70.99
2023-07-27T10:32:16.719Z,75.46
2023-07-27T10:33:16.668Z,71.57
2023-07-27T10:34:25.443Z,67.98
2023-07-27T10:35:17.694Z,67.38
2023-07-27T10:36:16.675Z,65.20
2023-07-27T10:37:16.644Z,59.40
2023-07-27T10:38:16.665Z,56.89
2023-07-27T10:39:16.650Z,53.99
2023-07-27T10:40:16.624Z,51.11
2023-07-27T10:41:16.608Z,52.08
2023-07-27T10:42:16.684Z,50.05
2023-07-27T10:43:21.558Z,48.25
2023-07-27T10:44:17.615Z,48.52
2023-07-27T10:45:16.590Z,49.39
2023-07-27T10:46:16.605Z,49.83
2023-07-27T10:47:16.585Z,51.45
2023-07-27T10:48:16.593Z,53.58
2023-07-27T10:49:16.557Z,57.22
2023-07-27T10:50:17.577Z,57.25
2023-07-27T10:51:16.569Z,57.35
2023-07-27T10:52:16.568Z,57.49
2023-07-27T10:53:16.538Z,59.42
2023-07-27T10:54:16.578Z,59.06
2023-07-27T10:55:16.516Z,58.34
2023-07-27T10:56:16.541Z,56.50
2023-07-27T10:57:16.516Z,56.02
2023-07-27T10:58:16.500Z,56.87
2023-07-27T10:59:16.492Z,49.58
2023-07-27T11:00:16.512Z,51.91
2023-07-27T11:01:16.548Z,50.70
2023-07-27T11:02:16.519Z,45.76
2023-07-27T11:03:16.629Z,41.61
2023-07-27T11:04:16.477Z,41.82
2023-07-27T11:05:16.457Z,41.90
2023-07-27T11:06:16.445Z,45.56
2023-07-27T11:07:16.439Z,42.39
2023-07-27T11:08:16.433Z,37.95
2023-07-27T11:09:16.447Z,37.49
2023-07-27T11:10:16.421Z,34.59
2023-07-27T11:11:16.413Z,33.76
2023-07-27T11:12:16.455Z,29.25
2023-07-27T11:13:16.399Z,34.40
2023-07-27T11:14:16.377Z,38.42
2023-07-27T11:15:16.389Z,33.71
2023-07-27T11:16:17.718Z,34.80
2023-07-27T11:17:16.428Z,33.62
2023-07-27T11:18:16.439Z,33.13
2023-07-27T11:19:16.370Z,31.69
2023-07-27T11:20:16.456Z,34.99
2023-07-27T11:21:16.348Z,34.33
2023-07-27T11:22:16.364Z,38.53
2023-07-27T11:23:16.381Z,39.57
2023-07-27T11:24:16.344Z,44.15
2023-07-27T11:25:16.322Z,47.08
2023-07-27T11:26:16.337Z,46.80
2023-07-27T11:27:16.296Z,47.91
2023-07-27T11:28:17.205Z,53.57
2023-07-27T11:29:16.304Z,53.76
2023-07-27T11:30:16.290Z,53.48
2023-07-27T11:31:16.351Z,56.51
2023-07-27T11:32:16.269Z,57.74
2023-07-27T11:33:16.697Z,58.84
2023-07-27T11:34:16.275Z,61.78
2023-07-27T11:35:16.296Z,66.03
2023-07-27T11:36:16.277Z,63.55
2023-07-27T11:37:16.242Z,69.95
2023-07-27T11:38:16.314Z,70.45
2023-07-27T11:39:16.240Z,69.76
2023-07-27T11:40:16.243Z,71.68
2023-07-27T11:41:41.900Z,75.06
2023-07-27T11:42:17.218Z,75.30
2023-07-27T11:43:16.239Z,76.42
2023-07-27T11:44:16.255Z,76.83
2023-07-27T11:45:16.183Z,82.78
2023-07-27T11:46:16.341Z,88.46
2023-07-27T11:47:16.225Z,93.55
2023-07-27T11:48:16.282Z,96.64
2023-07-27T11:49:16.289Z,95.12
2023-07-27T11:50:16.168Z,97.17
2023-07-27T11:51:16.245Z,98.96
2023-07-27T11:52:16.273Z,101.65
2023-07-27T11:53:26.152Z,106.91
2023-07-27T11:54:17.105Z,107.05
2023-07-27T11:55:16.150Z,107.34
2023-07-27T11:56:16.194Z,108.31
2023-07-27T11:57:16.299Z,110.78
2023-07-27T11:58:16.595Z,116.91
2023-07-27T11:59:16.283Z,120.64
2023-07-27T12:00:16.068Z,124.50
2023-07-27T12:01:16.118Z,122.80
2023-07-27T12:02:16.330Z,128.39
2023-07-27T12:03:23.082Z,131.26
2023-07-27T12:04:17.110Z,131.53
2023-07-27T12:05:16.056Z,132.28
2023-07-27T12:06:16.214Z,134.43
2023-07-27T12:08:44.607Z,131.80
2023-07-27T12:09:16.998Z,131.82
2023-07-27T12:10:15.998Z,133.79
2023-07-27T12:12:16.195Z,131.84
2023-07-27T12:14:16.025Z,131.90
2023-07-27T12:15:15.977Z,133.82
2023-07-27T12:18:15.993Z,131.92
2023-07-27T12:20:25.719Z,132.14
2023-07-27T12:27:17.326Z,132.26
2023-07-27T12:32:11.521Z,132.37
2023-07-27T12:32:17.061Z,132.49
2023-07-27T12:33:16.019Z,135.03
2023-07-27T12:34:18.594Z,139.97
2023-07-27T12:36:15.947Z,132.11
2023-07-27T12:39:15.787Z,132.34
2023-07-27T12:40:15.997Z,135.60
2023-07-27T12:41:15.770Z,140.88
2023-07-27T12:43:15.766Z,132.26
2023-07-27T12:44:15.756Z,135.73
2023-07-27T12:45:15.743Z,139.88
2023-07-27T12:46:15.735Z,149.10
2023-07-27T12:47:15.737Z,158.94
2023-07-27T12:48:15.723Z,155.42
2023-07-27T12:49:15.757Z,153.17
2023-07-27T12:50:15.687Z,150.28
2023-07-27T12:51:15.700Z,153.49
2023-07-27T12:52:15.706Z,146.53
2023-07-27T12:53:15.692Z,148.09
2023-07-27T12:54:15.688Z,148.37
2023-07-27T12:55:15.648Z,144.37
2023-07-27T12:56:15.664Z,141.85
2023-07-27T12:57:15.683Z,144.61
2023-07-27T12:58:15.649Z,140.72
2023-07-27T12:59:15.660Z,138.67
2023-07-27T13:00:15.628Z,138.66
2023-07-27T13:01:15.637Z,136.47
2023-07-27T13:02:15.668Z,137.69
2023-07-27T13:03:15.687Z,135.68
2023-07-27T13:04:15.623Z,136.30
2023-07-27T13:05:15.582Z,135.32
2023-07-27T13:06:15.602Z,135.86
2023-07-27T13:07:15.600Z,140.58