createdAt,value
2017-03-19T00:00:17.224Z,0
2017-03-19T00:10:28.076Z,0
2017-03-19T00:20:38.938Z,0
2017-03-19T00:30:49.799Z,0
2017-03-19T00:41:00.606Z,0
2017-03-19T00:51:11.405Z,0
2017-03-19T01:01:22.239Z,0
2017-03-19T01:11:33.054Z,0
2017-03-19T01:21:43.861Z,0
2017-03-19T01:31:54.635Z,0
2017-03-19T01:42:05.455Z,0
2017-03-19T01:52:16.265Z,0
2017-03-19T02:02:27.045Z,0
2017-03-19T02:12:37.857Z,0
2017-03-19T02:22:48.657Z,0
2017-03-19T02:32:59.469Z,0
2017-03-19T02:43:10.264Z,0
2017-03-19T02:53:21.084Z,0
2017-03-19T03:03:31.917Z,0
2017-03-19T03:13:42.705Z,0
2017-03-19T03:23:53.404Z,0
2017-03-19T03:34:04.076Z,0
2017-03-19T03:44:14.728Z,0
2017-03-19T03:54:25.354Z,0
2017-03-19T04:04:35.975Z,0
2017-03-19T04:14:46.659Z,0
2017-03-19T04:24:57.273Z,0
2017-03-19T04:35:07.886Z,0
2017-03-19T04:45:18.508Z,0
2017-03-19T04:55:29.127Z,0
2017-03-19T05:05:39.709Z,0
2017-03-19T05:15:50.306Z,8
2017-03-19T05:26:00.903Z,60
2017-03-19T05:36:11.483Z,100
2017-03-19T05:46:22.085Z,252
2017-03-19T05:56:32.719Z,784
2017-03-19T06:06:43.282Z,580
2017-03-19T06:16:53.789Z,948
2017-03-19T06:27:04.304Z,1740
2017-03-19T06:37:14.866Z,2096
2017-03-19T06:47:25.322Z,2860
2017-03-19T06:57:35.723Z,1848
2017-03-19T07:07:46.092Z,1888
2017-03-19T07:17:56.476Z,2044
2017-03-19T07:28:06.853Z,2560
2017-03-19T07:38:17.259Z,3928
2017-03-19T07:48:27.595Z,6560
2017-03-19T07:58:37.930Z,6172
2017-03-19T08:08:48.205Z,5948
2017-03-19T08:18:58.431Z,3356
2017-03-19T08:29:08.717Z,3428
2017-03-19T08:39:18.999Z,4544
2017-03-19T08:49:29.303Z,3712
2017-03-19T08:59:39.598Z,5660
2017-03-19T09:09:49.910Z,6284
2017-03-19T09:20:00.218Z,5644
2017-03-19T09:30:10.541Z,5484
2017-03-19T09:40:20.842Z,3588
2017-03-19T09:50:31.135Z,7776
2017-03-19T10:00:41.423Z,7084
2017-03-19T10:10:51.642Z,10732
2017-03-19T10:21:01.787Z,9200
2017-03-19T10:31:11.912Z,4828
2017-03-19T10:41:22.077Z,4304
2017-03-19T10:51:32.245Z,4332
2017-03-19T11:01:42.416Z,6840
2017-03-19T11:11:52.511Z,7712
2017-03-19T11:22:02.533Z,15644
2017-03-19T11:32:12.585Z,22464
2017-03-19T11:42:22.499Z,12036
2017-03-19T11:52:32.340Z,8064
2017-03-19T12:02:42.253Z,6064
2017-03-19T12:12:52.230Z,4860
2017-03-19T12:23:02.245Z,7404
2017-03-19T12:33:12.261Z,6304
2017-03-19T12:43:22.285Z,6900
2017-03-19T12:53:32.350Z,8108
2017-03-19T13:03:42.486Z,6744
2017-03-19T13:13:52.610Z,16828
2017-03-19T13:24:02.505Z,20800
2017-03-19T13:34:12.261Z,23936
2017-03-19T13:44:21.985Z,18208
2017-03-19T13:54:31.680Z,6120
2017-03-19T14:04:41.529Z,6316
2017-03-19T14:14:51.404Z,10632
2017-03-19T14:25:01.330Z,6192
2017-03-19T14:35:11.282Z,8272
2017-03-19T14:45:21.221Z,6492
2017-03-19T14:55:31.176Z,5676
2017-03-19T15:05:41.159Z,5788
2017-03-19T15:15:51.168Z,5120
2017-03-19T15:26:01.225Z,3472
2017-03-19T15:36:11.318Z,5724
2017-03-19T15:46:21.463Z,3036
2017-03-19T15:56:31.642Z,3300
2017-03-19T16:06:41.851Z,1684
2017-03-19T16:16:52.088Z,2160
2017-03-19T16:27:02.364Z,2200
2017-03-19T16:37:12.704Z,1296
2017-03-19T16:47:23.142Z,656
2017-03-19T16:57:33.444Z,552
2017-03-19T17:07:43.908Z,372
2017-03-19T17:17:54.360Z,384
2017-03-19T17:28:04.808Z,184
2017-03-19T17:38:15.304Z,84
2017-03-19T17:48:25.819Z,32
2017-03-19T17:58:36.376Z,8
2017-03-19T18:08:46.920Z,0
2017-03-19T18:18:57.495Z,0
2017-03-19T18:29:08.047Z,0
2017-03-19T18:39:18.555Z,0
2017-03-19T18:49:29.075Z,0
2017-03-19T18:59:39.577Z,0
2017-03-19T19:09:50.134Z,0
2017-03-19T19:20:00.724Z,0
2017-03-19T19:30:11.344Z,0
2017-03-19T19:40:21.952Z,0
2017-03-19T19:50:32.611Z,0
2017-03-19T20:00:43.217Z,0
2017-03-19T20:10:53.744Z,0
2017-03-19T20:21:04.208Z,0
2017-03-19T20:31:14.736Z,0
2017-03-19T20:41:25.250Z,0
2017-03-19T20:51:35.712Z,0
2017-03-19T21:01:46.201Z,0
2017-03-19T21:11:56.681Z,0
2017-03-19T21:22:07.159Z,0
2017-03-19T21:32:17.625Z,0
2017-03-19T21:42:28.174Z,0
2017-03-19T21:52:38.773Z,0
2017-03-19T22:02:49.382Z,0
2017-03-19T22:13:00.010Z,0
2017-03-19T22:23:10.586Z,0
2017-03-19T22:33:21.227Z,0
2017-03-19T22:43:31.859Z,0
2017-03-19T22:53:42.489Z,0
2017-03-19T23:03:53.215Z,0
2017-03-19T23:14:03.944Z,0
2017-03-19T23:24:14.638Z,0
2017-03-19T23:34:25.376Z,0
2017-03-19T23:44:36.126Z,0
2017-03-19T23:54:46.804Z,0
