createdAt,value
2023-10-16T00:00:58.704Z,172.63
2023-10-16T00:03:25.294Z,241.15
2023-10-16T00:05:53.038Z,352.42
2023-10-16T00:08:19.994Z,87.13
2023-10-16T00:10:58.838Z,142.65
2023-10-16T00:13:29.330Z,176.35
2023-10-16T00:15:56.733Z,23.60
2023-10-16T00:18:26.805Z,242.43
2023-10-16T00:20:56.770Z,282.95
2023-10-16T00:23:31.573Z,226.32
2023-10-16T00:25:59.309Z,186.13
2023-10-16T00:28:25.830Z,49.70
2023-10-16T00:30:52.838Z,240.60
2023-10-16T00:33:19.391Z,334.75
2023-10-16T00:35:55.485Z,285.42
2023-10-16T00:38:24.150Z,263.08
2023-10-16T00:41:09.333Z,408.08
2023-10-16T00:43:35.816Z,196.60
2023-10-16T00:46:12.021Z,115.68
2023-10-16T00:48:40.559Z,186.63
2023-10-16T00:51:10.111Z,300.33
2023-10-16T00:53:40.796Z,252.50
2023-10-16T00:56:15.098Z,146.40
2023-10-16T00:58:46.822Z,309.30
2023-10-16T01:01:16.536Z,270.95
2023-10-16T01:03:45.756Z,482.40
2023-10-16T01:06:25.456Z,498.77
2023-10-16T01:08:52.073Z,16.45
2023-10-16T01:11:20.282Z,10.82
2023-10-16T01:13:52.163Z,8.63
2023-10-16T01:16:19.221Z,7.72
2023-10-16T01:18:46.550Z,11.50
2023-10-16T01:21:18.645Z,13.75
2023-10-16T01:23:47.909Z,56.20
2023-10-16T01:26:17.482Z,309.90
2023-10-16T01:28:44.033Z,389.33
2023-10-16T01:31:10.795Z,126.32
2023-10-16T01:33:40.977Z,45.80
2023-10-16T01:36:08.500Z,154.23
2023-10-16T01:38:36.054Z,69.65
2023-10-16T01:41:06.542Z,242.18
2023-10-16T01:43:33.860Z,328.65
2023-10-16T01:46:10.824Z,187.15
2023-10-16T01:48:43.668Z,345.48
2023-10-16T01:51:13.337Z,250.15
2023-10-16T01:53:42.025Z,265.08
2023-10-16T01:56:14.616Z,405.25
2023-10-16T01:58:47.619Z,359.88
2023-10-16T02:01:15.080Z,261.52
2023-10-16T02:03:45.231Z,47.88
2023-10-16T02:06:14.711Z,25.23
2023-10-16T02:08:41.760Z,306.85
2023-10-16T02:11:08.547Z,434.40
2023-10-16T02:13:37.984Z,491.40
2023-10-16T02:16:07.439Z,67.80
2023-10-16T02:18:41.656Z,423.75
2023-10-16T02:21:12.755Z,482.83
2023-10-16T02:23:40.144Z,211.50
2023-10-16T02:26:09.508Z,230.23
2023-10-16T02:28:36.359Z,475.92
2023-10-16T02:31:18.991Z,394.85
2023-10-16T02:33:51.699Z,352.90
2023-10-16T02:36:25.282Z,210.85
2023-10-16T02:38:51.836Z,254.15
2023-10-16T02:41:21.308Z,285.45
2023-10-16T02:43:48.301Z,397.35
2023-10-16T02:46:15.242Z,303.98
2023-10-16T02:48:45.440Z,359.63
2023-10-16T02:51:12.660Z,145.70
2023-10-16T02:53:42.559Z,161.07
2023-10-16T02:56:09.980Z,120.50
2023-10-16T02:58:48.031Z,257.85
2023-10-16T03:01:16.658Z,337.35
2023-10-16T03:03:44.579Z,241.15
2023-10-16T03:06:11.373Z,82.32
2023-10-16T03:08:38.265Z,208.30
2023-10-16T03:11:06.882Z,238.02
2023-10-16T03:13:37.264Z,264.15
2023-10-16T03:16:08.980Z,297.35
2023-10-16T03:18:35.741Z,278.33
2023-10-16T03:21:14.545Z,139.65
2023-10-16T03:23:45.496Z,234.70
2023-10-16T03:26:28.655Z,209.82
2023-10-16T03:29:03.467Z,82.93
2023-10-16T03:31:30.697Z,87.18
2023-10-16T03:33:57.533Z,149.43
2023-10-16T03:36:24.265Z,339.23
2023-10-16T03:38:53.844Z,147.93
2023-10-16T03:41:23.189Z,105.88
2023-10-16T03:43:56.037Z,86.22
2023-10-16T03:46:22.512Z,112.82
2023-10-16T03:48:49.133Z,81.07
2023-10-16T03:51:17.742Z,133.25
2023-10-16T03:53:45.477Z,186.98
2023-10-16T03:56:18.894Z,49.10
2023-10-16T03:58:45.605Z,108.35
2023-10-16T04:01:12.736Z,20.50
2023-10-16T04:03:48.720Z,37.22
2023-10-16T04:06:20.480Z,14.00
2023-10-16T04:08:48.839Z,41.75
2023-10-16T04:11:15.936Z,129.15
2023-10-16T04:13:48.786Z,70.57
2023-10-16T04:16:31.164Z,417.20
2023-10-16T04:19:08.427Z,37.20
2023-10-16T04:21:51.982Z,155.13
2023-10-16T04:24:39.027Z,100.50
2023-10-16T04:27:08.693Z,55.53
2023-10-16T04:29:46.660Z,63.15
2023-10-16T04:32:32.096Z,22.60
2023-10-16T04:35:04.826Z,17.05
2023-10-16T04:37:37.469Z,53.78
2023-10-16T04:40:06.803Z,40.20
2023-10-16T04:42:48.673Z,41.13
2023-10-16T04:45:18.935Z,24.40
2023-10-16T04:47:49.718Z,61.75
2023-10-16T04:50:16.429Z,223.43
2023-10-16T04:53:01.180Z,227.18
2023-10-16T04:55:40.691Z,178.25
2023-10-16T04:58:19.928Z,234.13
2023-10-16T05:01:02.543Z,192.65
2023-10-16T05:03:39.615Z,163.60
2023-10-16T05:06:12.666Z,80.10
2023-10-16T05:08:58.276Z,137.02
2023-10-16T05:11:31.193Z,395.92
2023-10-16T05:14:17.595Z,72.20
2023-10-16T05:17:23.366Z,166.00
2023-10-16T05:20:15.960Z,87.43
2023-10-16T05:22:49.322Z,13.13
2023-10-16T05:25:34.834Z,65.07
2023-10-16T05:28:20.063Z,118.57
2023-10-16T05:31:05.313Z,173.25
2023-10-16T05:33:50.602Z,453.92
2023-10-16T05:36:35.564Z,200.15
2023-10-16T05:39:20.845Z,180.27
2023-10-16T05:42:06.125Z,183.10
2023-10-16T05:44:50.969Z,516.25
2023-10-16T05:47:36.064Z,434.27
2023-10-16T05:50:21.248Z,215.45
2023-10-16T05:53:06.006Z,214.18
2023-10-16T05:55:54.016Z,198.18
2023-10-16T05:58:38.797Z,321.08
2023-10-16T06:01:27.317Z,541.55
2023-10-16T06:04:12.827Z,53.33
2023-10-16T06:07:00.555Z,641.83
2023-10-16T06:09:45.951Z,1091.40
2023-10-16T06:12:31.560Z,640.20
2023-10-16T06:14:59.188Z,207.18
2023-10-16T06:17:25.729Z,252.65
2023-10-16T06:19:52.437Z,558.78
2023-10-16T06:22:18.941Z,637.42
2023-10-16T06:24:49.150Z,314.58
2023-10-16T06:27:21.283Z,181.13
2023-10-16T06:29:50.992Z,120.72
2023-10-16T06:32:20.822Z,95.00
2023-10-16T06:34:47.297Z,773.83
2023-10-16T06:37:18.087Z,696.45
2023-10-16T06:39:45.920Z,476.15
2023-10-16T06:42:19.224Z,62.78
2023-10-16T06:44:51.474Z,542.88
2023-10-16T06:47:18.609Z,46.08
2023-10-16T06:49:45.117Z,92.60
2023-10-16T06:52:13.996Z,25.40
2023-10-16T06:54:41.261Z,115.93
2023-10-16T06:57:20.713Z,241.88
2023-10-16T06:59:47.204Z,258.88
2023-10-16T07:02:17.144Z,408.33
2023-10-16T07:04:45.836Z,322.98
2023-10-16T07:07:22.594Z,59.13
2023-10-16T07:09:50.019Z,96.68
2023-10-16T07:12:19.826Z,380.35
2023-10-16T07:14:56.513Z,48.22
2023-10-16T07:17:26.335Z,765.25
2023-10-16T07:19:59.678Z,217.77
2023-10-16T07:22:32.580Z,216.35
2023-10-16T07:25:10.280Z,410.65
2023-10-16T07:27:36.873Z,26.40
2023-10-16T07:30:23.105Z,494.52
2023-10-16T07:32:53.112Z,206.43
2023-10-16T07:35:20.948Z,17.17
2023-10-16T07:37:50.469Z,80.10
2023-10-16T07:40:17.188Z,11.88
2023-10-16T07:42:47.894Z,321.20
2023-10-16T07:45:14.849Z,93.00
2023-10-16T07:47:41.473Z,51.40
2023-10-16T07:50:12.377Z,30.33
2023-10-16T07:52:38.896Z,19.85
2023-10-16T07:55:08.943Z,9.38
2023-10-16T07:57:36.290Z,41.83
2023-10-16T08:00:15.441Z,32.63
2023-10-16T08:02:47.985Z,11.70
2023-10-16T08:05:17.448Z,21.88
2023-10-16T08:07:50.929Z,10.32
2023-10-16T08:10:41.909Z,14.02
2023-10-16T08:13:14.639Z,13.85
2023-10-16T08:15:50.882Z,27.08
2023-10-16T08:18:19.773Z,28.85
2023-10-16T08:21:02.337Z,14.85
2023-10-16T08:23:35.547Z,10.77
2023-10-16T08:26:15.800Z,12.20
2023-10-16T08:28:48.615Z,15.27
2023-10-16T08:31:24.422Z,11.48
2023-10-16T08:33:51.961Z,14.80
2023-10-16T08:36:21.741Z,12.38
2023-10-16T08:38:54.268Z,12.50
2023-10-16T08:41:24.910Z,10.27
2023-10-16T08:43:54.815Z,12.88
2023-10-16T08:46:44.722Z,11.77
2023-10-16T08:49:11.844Z,11.98
2023-10-16T08:51:39.964Z,14.40
2023-10-16T08:54:09.336Z,19.33
2023-10-16T08:56:39.231Z,11.73
2023-10-16T08:59:06.151Z,20.58
2023-10-16T09:01:33.704Z,12.70
2023-10-16T09:04:07.179Z,12.07
2023-10-16T09:06:41.159Z,20.42
2023-10-16T09:09:14.914Z,12.02
2023-10-16T09:11:44.950Z,12.00
2023-10-16T09:14:18.749Z,11.50
2023-10-16T09:16:49.031Z,13.45
2023-10-16T09:19:16.022Z,13.57
2023-10-16T09:21:44.693Z,10.63
2023-10-16T09:24:14.637Z,15.05
2023-10-16T09:26:47.800Z,14.00
2023-10-16T09:29:18.712Z,12.70
2023-10-16T09:31:45.825Z,14.57
2023-10-16T09:34:22.008Z,15.15
2023-10-16T09:36:50.523Z,12.25
2023-10-16T09:39:20.046Z,10.90
2023-10-16T09:41:50.836Z,12.60
2023-10-16T09:44:25.008Z,15.25
2023-10-16T09:46:54.606Z,14.80
2023-10-16T09:49:25.992Z,15.82
2023-10-16T09:52:06.572Z,15.18
2023-10-16T09:54:35.312Z,12.68
2023-10-16T09:57:07.908Z,13.80
2023-10-16T09:59:35.072Z,14.20
2023-10-16T10:02:07.039Z,14.45
2023-10-16T10:04:36.731Z,12.25
2023-10-16T10:07:34.198Z,14.00
2023-10-16T10:10:01.262Z,12.73
2023-10-16T10:12:49.012Z,9.50
2023-10-16T10:15:36.714Z,9.32
2023-10-16T10:18:23.606Z,12.75
2023-10-16T10:20:59.753Z,11.95
2023-10-16T10:23:27.247Z,6.75
2023-10-16T10:25:54.350Z,16.35
2023-10-16T10:28:33.397Z,6.82
2023-10-16T10:31:04.481Z,8.13
2023-10-16T10:33:37.933Z,7.65
2023-10-16T10:36:23.088Z,11.57
2023-10-16T10:38:49.640Z,6.72
2023-10-16T10:41:16.686Z,7.38
2023-10-16T10:43:50.502Z,8.35
2023-10-16T10:46:23.265Z,6.68
2023-10-16T10:48:49.870Z,10.27
2023-10-16T10:51:17.590Z,7.47
2023-10-16T10:53:57.481Z,8.15
2023-10-16T10:56:24.576Z,6.20
2023-10-16T10:58:51.199Z,7.78
2023-10-16T11:01:18.472Z,8.35
2023-10-16T11:03:48.692Z,6.43
2023-10-16T11:06:18.934Z,7.78
2023-10-16T11:08:51.620Z,4.05
2023-10-16T11:11:18.481Z,8.43
2023-10-16T11:13:45.522Z,5.35
2023-10-16T11:16:12.036Z,4.88
2023-10-16T11:18:39.318Z,4.97
2023-10-16T11:21:06.248Z,5.75
2023-10-16T11:23:33.480Z,4.22
2023-10-16T11:26:00.501Z,5.60
2023-10-16T11:28:32.981Z,9.18
2023-10-16T11:31:00.925Z,5.37
2023-10-16T11:33:28.000Z,6.68
2023-10-16T11:36:04.381Z,4.05
2023-10-16T11:38:33.527Z,4.55
2023-10-16T11:41:17.746Z,3.60
2023-10-16T11:43:52.533Z,5.15
2023-10-16T11:46:35.884Z,4.07
2023-10-16T11:51:54.715Z,5.43
2023-10-16T11:54:24.884Z,3.22
2023-10-16T11:56:58.830Z,7.10
2023-10-16T11:59:27.022Z,8.32
2023-10-16T12:04:42.074Z,4.60
2023-10-16T12:07:09.151Z,13.15
2023-10-16T12:09:54.216Z,7.53
2023-10-16T12:12:21.304Z,4.35
2023-10-16T12:14:49.349Z,4.72
2023-10-16T12:17:16.477Z,3.53
2023-10-16T12:19:43.120Z,5.45
2023-10-16T12:22:10.376Z,7.72
2023-10-16T12:24:37.115Z,7.75
2023-10-16T12:27:03.965Z,3.53
2023-10-16T12:29:30.493Z,6.03
2023-10-16T12:31:57.017Z,5.50
2023-10-16T12:34:25.009Z,7.13
2023-10-16T12:36:51.633Z,4.20
2023-10-16T12:39:18.378Z,7.35
2023-10-16T12:41:45.485Z,7.18
2023-10-16T12:44:13.001Z,3.28
2023-10-16T12:46:39.754Z,14.30
2023-10-16T12:49:09.419Z,4.13
2023-10-16T12:51:36.074Z,4.45
2023-10-16T12:54:04.701Z,7.10
2023-10-16T12:56:32.641Z,3.63
2023-10-16T12:59:02.932Z,3.60
2023-10-16T13:01:29.483Z,5.35
2023-10-16T13:04:02.357Z,4.35
2023-10-16T13:06:30.294Z,2.45
2023-10-16T13:08:57.834Z,2.95
2023-10-16T13:11:25.812Z,4.00
2023-10-16T13:13:53.291Z,4.03
2023-10-16T13:16:25.757Z,4.65
2023-10-16T13:18:58.485Z,3.90
2023-10-16T13:21:34.832Z,3.28
2023-10-16T13:24:06.062Z,4.20
2023-10-16T13:26:37.164Z,2.42
2023-10-16T13:29:10.118Z,8.23
2023-10-16T13:31:37.874Z,2.55
2023-10-16T13:34:05.041Z,3.30
2023-10-16T13:36:37.120Z,2.95
2023-10-16T13:39:09.229Z,3.60
2023-10-16T13:41:57.000Z,3.28
2023-10-16T13:44:26.142Z,20.50
2023-10-16T13:46:53.814Z,3.00
2023-10-16T13:49:20.598Z,3.03
2023-10-16T13:51:48.271Z,4.07
2023-10-16T13:54:15.682Z,3.05
2023-10-16T13:56:48.753Z,3.88
2023-10-16T14:01:44.142Z,4.35
2023-10-16T14:04:18.306Z,4.72
2023-10-16T14:06:46.913Z,6.15
2023-10-16T14:09:20.951Z,3.67
2023-10-16T14:11:50.858Z,2.28
2023-10-16T14:14:21.769Z,7.82
2023-10-16T14:16:53.273Z,7.78
2023-10-16T14:19:24.058Z,3.58
2023-10-16T14:21:52.947Z,6.60
2023-10-16T14:24:23.286Z,3.17
2023-10-16T14:26:59.641Z,3.35
2023-10-16T14:29:26.995Z,2.83
2023-10-16T14:31:56.511Z,6.72
2023-10-16T14:34:23.473Z,1.95
2023-10-16T14:36:54.304Z,6.18
2023-10-16T14:39:21.441Z,3.38
2023-10-16T14:41:50.452Z,4.38
2023-10-16T14:44:24.810Z,3.47
2023-10-16T14:46:51.862Z,4.60
2023-10-16T14:49:20.335Z,5.60
2023-10-16T14:51:46.921Z,3.72
2023-10-16T14:54:13.805Z,4.47
2023-10-16T14:56:40.581Z,4.57
2023-10-16T14:59:15.714Z,4.85
2023-10-16T15:01:42.646Z,5.53
2023-10-16T15:04:12.742Z,4.35
2023-10-16T15:06:39.489Z,4.50
2023-10-16T15:09:10.891Z,5.10
2023-10-16T15:11:37.617Z,6.43
2023-10-16T15:14:04.842Z,5.38
2023-10-16T15:16:31.503Z,3.28
2023-10-16T15:18:58.156Z,2.60
2023-10-16T15:21:24.844Z,5.35
2023-10-16T15:23:51.283Z,3.50
2023-10-16T15:26:18.260Z,4.20
2023-10-16T15:28:46.275Z,4.75
2023-10-16T15:31:16.005Z,9.48
2023-10-16T15:33:43.643Z,4.68
2023-10-16T15:36:13.913Z,2.95
2023-10-16T15:38:43.327Z,5.15
2023-10-16T15:41:10.956Z,3.45
2023-10-16T15:43:37.639Z,3.70
2023-10-16T15:46:04.689Z,2.90
2023-10-16T15:48:31.430Z,3.50
2023-10-16T15:50:57.943Z,3.72
2023-10-16T15:53:24.419Z,2.88
2023-10-16T15:55:50.848Z,3.25
2023-10-16T15:58:17.419Z,4.00
2023-10-16T16:00:44.200Z,4.72
2023-10-16T16:03:12.333Z,1.90
2023-10-16T16:05:39.948Z,3.97
2023-10-16T16:08:07.433Z,5.25
2023-10-16T16:10:34.365Z,4.07
2023-10-16T16:13:02.446Z,6.60
2023-10-16T16:15:29.436Z,5.78
2023-10-16T16:17:56.501Z,3.50
2023-10-16T16:20:23.049Z,8.20
2023-10-16T16:22:50.687Z,5.57
2023-10-16T16:25:17.922Z,6.47
2023-10-16T16:27:47.422Z,3.97
2023-10-16T16:28:22.751Z,7.70
2023-10-16T16:30:14.921Z,18.00
2023-10-16T16:32:41.543Z,7.38
2023-10-16T16:35:08.185Z,10.50
2023-10-16T16:37:34.791Z,22.23
2023-10-16T16:40:08.074Z,12.80
2023-10-16T16:42:36.062Z,9.95
2023-10-16T16:45:05.784Z,11.15
2023-10-16T16:47:32.320Z,5.80
2023-10-16T16:50:01.901Z,9.55
2023-10-16T16:52:28.389Z,6.72
2023-10-16T16:54:55.263Z,2.85
2023-10-16T16:57:23.056Z,7.50
2023-10-16T16:59:50.069Z,7.30
2023-10-16T17:02:19.261Z,6.68
2023-10-16T17:04:45.791Z,4.70
2023-10-16T17:07:12.736Z,20.83
2023-10-16T17:09:39.250Z,14.43
2023-10-16T17:12:06.137Z,6.57
2023-10-16T17:14:32.637Z,12.43
2023-10-16T17:16:59.324Z,12.23
2023-10-16T17:19:26.480Z,9.10
2023-10-16T17:21:53.064Z,16.73
2023-10-16T17:24:21.215Z,15.07
2023-10-16T17:26:47.875Z,6.07
2023-10-16T17:29:14.481Z,7.38
2023-10-16T17:31:41.927Z,10.38
2023-10-16T17:34:08.400Z,6.90
2023-10-16T17:36:35.022Z,6.80
2023-10-16T17:39:03.596Z,9.75
2023-10-16T17:41:30.340Z,8.10
2023-10-16T17:43:59.129Z,6.00
2023-10-16T17:46:25.716Z,7.80
2023-10-16T17:48:52.232Z,4.18
2023-10-16T17:51:18.808Z,5.68
2023-10-16T17:53:45.400Z,5.30
2023-10-16T17:56:14.163Z,5.28
2023-10-16T17:58:40.825Z,7.78
2023-10-16T18:01:14.221Z,9.50
2023-10-16T18:03:41.644Z,8.90
2023-10-16T18:06:13.073Z,7.30
2023-10-16T18:08:39.665Z,4.68
2023-10-16T18:11:06.128Z,5.93
2023-10-16T18:13:33.809Z,5.07
2023-10-16T18:16:02.442Z,8.77
2023-10-16T18:18:29.134Z,5.68
2023-10-16T18:20:57.707Z,4.47
2023-10-16T18:23:24.165Z,3.60
2023-10-16T18:25:51.204Z,6.75
2023-10-16T18:28:19.070Z,5.40
2023-10-16T18:30:45.700Z,11.90
2023-10-16T18:33:12.773Z,7.55
2023-10-16T18:35:42.726Z,5.50
2023-10-16T18:38:11.352Z,6.80
2023-10-16T18:40:42.050Z,4.90
2023-10-16T18:43:09.195Z,9.20
2023-10-16T18:45:36.712Z,9.43
2023-10-16T18:48:06.212Z,5.63
2023-10-16T18:50:33.675Z,6.85
2023-10-16T18:53:00.677Z,14.52
2023-10-16T18:55:30.806Z,9.48
2023-10-16T18:57:57.541Z,7.90
2023-10-16T19:00:26.137Z,6.75
2023-10-16T19:02:59.231Z,17.00
2023-10-16T19:05:26.075Z,6.50
2023-10-16T19:07:53.010Z,7.53
2023-10-16T19:10:24.455Z,8.00
2023-10-16T19:12:51.725Z,6.82
2023-10-16T19:15:19.668Z,8.80
2023-10-16T19:17:48.145Z,10.65
2023-10-16T19:20:14.656Z,6.45
2023-10-16T19:22:45.185Z,9.63
2023-10-16T19:25:12.312Z,5.95
2023-10-16T19:27:39.501Z,7.88
2023-10-16T19:30:09.610Z,9.20
2023-10-16T19:32:44.568Z,9.27
2023-10-16T19:35:11.987Z,8.32
2023-10-16T19:37:38.545Z,19.60
2023-10-16T19:40:14.599Z,11.60
2023-10-16T19:42:45.129Z,8.52
2023-10-16T19:45:12.303Z,8.25
2023-10-16T19:47:46.582Z,7.60
2023-10-16T19:50:13.553Z,13.45
2023-10-16T19:52:40.455Z,9.48
2023-10-16T19:55:10.504Z,10.43
2023-10-16T19:57:40.558Z,9.70
2023-10-16T20:00:18.191Z,11.73
2023-10-16T20:02:48.777Z,9.02
2023-10-16T20:05:20.202Z,6.55
2023-10-16T20:08:00.718Z,7.63
2023-10-16T20:10:30.268Z,9.48
2023-10-16T20:12:56.787Z,9.73
2023-10-16T20:15:23.613Z,13.23
2023-10-16T20:17:51.035Z,12.32
2023-10-16T20:20:22.498Z,10.98
2023-10-16T20:22:57.192Z,12.90
2023-10-16T20:25:23.709Z,13.60
2023-10-16T20:27:50.447Z,10.93
2023-10-16T20:30:17.199Z,9.70
2023-10-16T20:32:44.491Z,8.75
2023-10-16T20:35:18.127Z,11.63
2023-10-16T20:37:45.294Z,18.30
2023-10-16T20:40:12.424Z,18.13
2023-10-16T20:42:42.090Z,15.15
2023-10-16T20:45:14.269Z,15.82
2023-10-16T20:47:42.040Z,11.32
2023-10-16T20:50:12.426Z,11.95
2023-10-16T20:52:38.884Z,13.52
2023-10-16T20:55:07.744Z,12.93
2023-10-16T20:57:34.204Z,11.82
2023-10-16T21:00:00.664Z,10.05
2023-10-16T21:02:27.253Z,11.45
2023-10-16T21:04:54.316Z,10.90
2023-10-16T21:07:20.830Z,8.98
2023-10-16T21:09:47.267Z,11.75
2023-10-16T21:12:13.729Z,12.80
2023-10-16T21:14:40.270Z,16.35
2023-10-16T21:17:07.171Z,12.77
2023-10-16T21:19:33.645Z,8.90
2023-10-16T21:22:00.182Z,14.30
2023-10-16T21:24:26.854Z,9.98
2023-10-16T21:26:53.489Z,12.43
2023-10-16T21:29:19.935Z,14.48
2023-10-16T21:31:46.446Z,11.15
2023-10-16T21:34:12.919Z,8.93
2023-10-16T21:36:40.024Z,10.00
2023-10-16T21:39:11.829Z,9.93
2023-10-16T21:41:38.763Z,8.30
2023-10-16T21:44:05.349Z,8.95
2023-10-16T21:46:31.905Z,10.07
2023-10-16T21:48:58.818Z,10.48
2023-10-16T21:51:25.326Z,8.38
2023-10-16T21:53:55.028Z,13.60
2023-10-16T21:56:21.683Z,11.27
2023-10-16T21:58:48.143Z,14.80
2023-10-16T22:01:17.680Z,8.13
2023-10-16T22:03:44.353Z,11.00
2023-10-16T22:06:10.952Z,11.77
2023-10-16T22:08:37.543Z,10.02
2023-10-16T22:11:04.036Z,7.85
2023-10-16T22:13:30.717Z,7.80
2023-10-16T22:15:58.589Z,8.57
2023-10-16T22:18:25.275Z,10.85
2023-10-16T22:21:00.855Z,8.30
2023-10-16T22:23:33.802Z,8.45
2023-10-16T22:26:00.309Z,21.20
2023-10-16T22:28:26.719Z,16.88
2023-10-16T22:30:54.923Z,13.70
2023-10-16T22:33:21.432Z,15.40
2023-10-16T22:35:48.642Z,15.80
2023-10-16T22:38:16.745Z,18.42
2023-10-16T22:40:43.189Z,13.82
2023-10-16T22:43:09.700Z,13.68
2023-10-16T22:45:36.650Z,19.33
2023-10-16T22:48:03.416Z,22.67
2023-10-16T22:50:29.962Z,14.25
2023-10-16T22:52:56.413Z,11.95
2023-10-16T22:55:25.219Z,11.85
2023-10-16T22:57:51.771Z,13.07
2023-10-16T23:00:21.837Z,14.23
2023-10-16T23:02:48.696Z,19.60
2023-10-16T23:05:15.605Z,14.15
2023-10-16T23:07:44.603Z,20.20
2023-10-16T23:10:14.736Z,15.80
2023-10-16T23:12:44.682Z,17.75
2023-10-16T23:15:18.008Z,14.13
2023-10-16T23:17:44.852Z,20.02
2023-10-16T23:20:17.406Z,16.85
2023-10-16T23:22:47.072Z,17.23
2023-10-16T23:25:13.861Z,18.60
2023-10-16T23:27:43.633Z,11.50
2023-10-16T23:30:34.524Z,14.10
2023-10-16T23:33:02.352Z,14.52
2023-10-16T23:35:30.765Z,337.05
2023-10-16T23:37:57.501Z,267.85
2023-10-16T23:40:35.796Z,21.63
2023-10-16T23:43:28.179Z,51.00
2023-10-16T23:45:54.623Z,110.80
2023-10-16T23:48:32.380Z,14.60
2023-10-16T23:51:10.767Z,10.63
2023-10-16T23:53:46.911Z,10.25
2023-10-16T23:56:19.792Z,13.65
2023-10-16T23:58:55.947Z,13.82
