createdAt,value
2018-01-27T00:00:29.279Z,99.99
2018-01-27T00:02:29.611Z,99.99
2018-01-27T00:03:29.068Z,99.99
2018-01-27T00:04:29.348Z,99.99
2018-01-27T00:05:29.371Z,99.99
2018-01-27T00:06:29.385Z,99.99
2018-01-27T00:07:44.224Z,99.99
2018-01-27T00:08:29.162Z,99.99
2018-01-27T00:09:29.426Z,99.99
2018-01-27T00:10:29.453Z,99.99
2018-01-27T00:11:29.480Z,99.99
2018-01-27T00:12:29.483Z,99.99
2018-01-27T00:13:29.667Z,99.99
2018-01-27T00:14:29.523Z,99.99
2018-01-27T00:15:29.547Z,99.99
2018-01-27T00:16:29.572Z,99.99
2018-01-27T00:17:29.325Z,99.99
2018-01-27T00:18:29.700Z,99.99
2018-01-27T00:19:29.355Z,99.99
2018-01-27T00:20:29.630Z,99.99
2018-01-27T00:21:29.643Z,99.99
2018-01-27T00:22:44.339Z,99.99
2018-01-27T00:23:29.690Z,99.99
2018-01-27T00:24:29.707Z,99.99
2018-01-27T00:25:29.713Z,99.99
2018-01-27T00:26:29.739Z,99.99
2018-01-27T00:27:29.496Z,99.99
2018-01-27T00:28:29.819Z,99.99
2018-01-27T00:29:29.546Z,99.99
2018-01-27T00:30:29.816Z,99.99
2018-01-27T00:31:29.838Z,99.99
2018-01-27T00:32:29.858Z,99.99
2018-01-27T00:33:29.981Z,99.99
2018-01-27T00:34:29.890Z,99.99
2018-01-27T00:35:29.910Z,99.99
2018-01-27T00:36:29.913Z,99.99
2018-01-27T00:37:30.104Z,99.99
2018-01-27T00:38:29.763Z,99.99
2018-01-27T00:39:29.724Z,99.99
2018-01-27T00:40:29.991Z,99.99
2018-01-27T00:41:30.008Z,99.99
2018-01-27T00:42:29.777Z,99.99
2018-01-27T00:43:30.048Z,99.99
2018-01-27T00:44:30.069Z,99.99
2018-01-27T00:45:30.177Z,99.99
2018-01-27T00:46:30.108Z,99.99
2018-01-27T00:47:29.872Z,99.99
2018-01-27T00:48:30.126Z,99.99
2018-01-27T00:49:30.309Z,99.99
2018-01-27T00:50:30.190Z,99.99
2018-01-27T00:51:30.188Z,99.99
2018-01-27T00:52:30.221Z,99.99
2018-01-27T00:53:30.238Z,99.99
2018-01-27T00:54:44.921Z,99.99
2018-01-27T00:55:30.271Z,99.99
2018-01-27T00:56:30.024Z,99.99
2018-01-27T00:57:30.462Z,99.99
2018-01-27T00:59:30.342Z,99.99
2018-01-27T01:00:30.357Z,99.99
2018-01-27T01:01:30.364Z,99.99
2018-01-27T01:03:30.417Z,99.99
2018-01-27T01:04:30.531Z,99.99
2018-01-27T01:05:30.456Z,99.99
2018-01-27T01:06:30.462Z,99.99
2018-01-27T01:09:30.525Z,99.99
2018-01-27T01:10:45.208Z,99.99
2018-01-27T01:11:30.551Z,99.99
2018-01-27T01:12:30.577Z,99.99
2018-01-27T01:14:30.349Z,99.99
2018-01-27T01:15:30.616Z,99.99
2018-01-27T01:16:30.635Z,99.99
2018-01-27T01:18:30.735Z,99.99
2018-01-27T01:19:30.834Z,99.99
2018-01-27T01:20:30.717Z,99.99
2018-01-27T01:21:30.834Z,99.99
2018-01-27T01:22:30.906Z,99.99
2018-01-27T01:23:30.765Z,99.99
2018-01-27T01:24:30.782Z,99.99
2018-01-27T01:25:30.812Z,99.99
2018-01-27T01:26:45.495Z,99.99
2018-01-27T01:27:31.003Z,99.99
2018-01-27T01:28:30.847Z,99.99
2018-01-27T01:29:30.875Z,99.99
2018-01-27T01:30:30.639Z,99.99
2018-01-27T01:31:30.911Z,99.99
2018-01-27T01:32:30.828Z,99.99
2018-01-27T01:33:30.944Z,99.99
2018-01-27T01:34:30.972Z,99.99
2018-01-27T01:35:30.985Z,99.99
2018-01-27T01:36:31.000Z,99.99
2018-01-27T01:37:31.161Z,99.99
2018-01-27T01:39:31.317Z,99.99
2018-01-27T01:40:31.080Z,99.99
2018-01-27T01:41:31.099Z,99.99
2018-01-27T01:42:45.786Z,99.99
2018-01-27T01:43:31.118Z,99.99
2018-01-27T01:44:31.141Z,99.99
2018-01-27T01:45:31.183Z,99.99
2018-01-27T01:46:31.284Z,99.99
2018-01-27T01:47:31.361Z,99.99
2018-01-27T01:48:31.225Z,99.99
2018-01-27T01:49:31.228Z,99.99
2018-01-27T01:50:31.305Z,99.99
2018-01-27T01:51:31.368Z,99.99
2018-01-27T01:52:31.286Z,99.99
2018-01-27T01:53:31.321Z,99.99
2018-01-27T01:54:31.315Z,99.99
2018-01-27T01:55:31.101Z,99.99
2018-01-27T01:56:31.512Z,99.99
2018-01-27T01:57:46.156Z,99.99
2018-01-27T01:58:31.391Z,99.99
2018-01-27T01:59:31.412Z,99.99
2018-01-27T02:00:31.452Z,99.99
2018-01-27T02:01:31.460Z,99.99
2018-01-27T02:02:31.223Z,99.99
2018-01-27T02:03:31.496Z,99.99
2018-01-27T02:04:31.515Z,99.99
2018-01-27T02:05:31.523Z,99.99
2018-01-27T02:06:31.540Z,99.99
2018-01-27T02:07:31.564Z,99.99
2018-01-27T02:08:31.591Z,99.99
2018-01-27T02:09:31.693Z,99.99
2018-01-27T02:11:31.384Z,99.99
2018-01-27T02:13:31.665Z,99.99
2018-01-27T02:14:31.777Z,99.99
2018-01-27T02:15:31.701Z,99.99
2018-01-27T02:16:31.717Z,99.99
2018-01-27T02:17:31.896Z,99.99
2018-01-27T02:18:31.656Z,99.99
2018-01-27T02:19:31.765Z,99.99
2018-01-27T02:20:31.792Z,99.99
2018-01-27T02:21:31.557Z,99.99
2018-01-27T02:22:31.835Z,99.99
2018-01-27T02:23:31.862Z,99.99
2018-01-27T02:25:31.884Z,99.99
2018-01-27T02:26:31.806Z,99.99
2018-01-27T02:28:31.942Z,99.99
2018-01-27T02:29:46.627Z,99.99
2018-01-27T02:30:32.075Z,99.99
2018-01-27T02:31:31.996Z,99.99
2018-01-27T02:32:31.753Z,99.99
2018-01-27T02:33:32.021Z,99.99
2018-01-27T02:34:32.047Z,99.99
2018-01-27T02:35:32.218Z,99.99
2018-01-27T02:36:32.067Z,99.99
2018-01-27T02:37:32.102Z,99.99
2018-01-27T02:38:32.115Z,99.99
2018-01-27T02:39:32.135Z,99.99
2018-01-27T02:40:32.145Z,99.99
2018-01-27T02:41:31.921Z,99.99
2018-01-27T02:43:32.204Z,99.99
2018-01-27T02:45:47.007Z,99.99
2018-01-27T02:46:32.260Z,99.99
2018-01-27T02:47:32.282Z,99.99
2018-01-27T02:48:32.292Z,99.99
2018-01-27T02:49:32.315Z,99.99
2018-01-27T02:50:32.339Z,99.99
2018-01-27T02:51:32.086Z,99.99
2018-01-27T02:52:32.559Z,99.99
2018-01-27T02:53:32.523Z,99.99
2018-01-27T02:55:32.430Z,99.99
2018-01-27T02:56:32.449Z,99.99
2018-01-27T02:57:32.456Z,99.99
2018-01-27T02:58:32.461Z,99.99
2018-01-27T02:59:32.230Z,99.99
2018-01-27T03:00:32.246Z,99.99
2018-01-27T03:01:47.197Z,99.99
2018-01-27T03:02:32.535Z,99.99
2018-01-27T03:03:32.711Z,99.99
2018-01-27T03:04:32.565Z,99.99
2018-01-27T03:06:32.603Z,99.99
2018-01-27T03:07:32.633Z,99.99
2018-01-27T03:08:32.487Z,99.99
2018-01-27T03:09:32.659Z,99.99
2018-01-27T03:10:32.684Z,99.99
2018-01-27T03:11:32.703Z,99.99
2018-01-27T03:12:32.727Z,99.99
2018-01-27T03:13:32.729Z,99.99
2018-01-27T03:14:32.754Z,99.99
2018-01-27T03:15:32.774Z,99.99
2018-01-27T03:16:32.780Z,99.99
2018-01-27T03:17:47.480Z,99.99
2018-01-27T03:18:32.816Z,99.99
2018-01-27T03:19:32.957Z,99.99
2018-01-27T03:20:32.859Z,99.99
2018-01-27T03:21:32.878Z,99.99
2018-01-27T03:22:32.895Z,99.99
2018-01-27T03:23:32.922Z,99.99
2018-01-27T03:24:33.085Z,99.99
2018-01-27T03:25:33.109Z,99.99
2018-01-27T03:26:32.966Z,99.99
2018-01-27T03:27:32.979Z,99.99
2018-01-27T03:28:32.999Z,99.99
2018-01-27T03:29:32.774Z,99.99
2018-01-27T03:30:32.791Z,99.99
2018-01-27T03:31:33.060Z,99.99
2018-01-27T03:32:47.751Z,99.99
2018-01-27T03:33:33.101Z,99.99
2018-01-27T03:34:33.213Z,99.99
2018-01-27T03:35:33.138Z,99.99
2018-01-27T03:36:33.145Z,99.99
2018-01-27T03:37:33.154Z,99.99
2018-01-27T03:39:33.193Z,99.99
2018-01-27T03:40:32.962Z,99.99
2018-01-27T03:41:33.386Z,99.99
2018-01-27T03:42:32.999Z,99.99
2018-01-27T03:43:33.273Z,99.99
2018-01-27T03:44:33.429Z,99.99
2018-01-27T03:45:33.306Z,99.99
2018-01-27T03:46:33.471Z,99.99
2018-01-27T03:47:33.331Z,99.99
2018-01-27T03:48:33.519Z,99.99
2018-01-27T03:50:33.394Z,99.99
2018-01-27T03:51:33.562Z,99.99
2018-01-27T03:52:33.429Z,99.99
2018-01-27T03:53:33.198Z,99.99
2018-01-27T03:54:33.558Z,99.99
2018-01-27T03:55:33.485Z,99.99
2018-01-27T03:56:33.492Z,99.99
2018-01-27T03:57:33.269Z,99.99
2018-01-27T03:58:33.531Z,99.99
2018-01-27T03:59:33.565Z,99.99
2018-01-27T04:00:33.572Z,99.99
2018-01-27T04:01:33.610Z,99.99
2018-01-27T04:02:33.615Z,99.99
2018-01-27T04:03:33.371Z,99.99
2018-01-27T04:04:48.468Z,99.99
2018-01-27T04:05:33.668Z,99.99
2018-01-27T04:06:33.674Z,99.99
2018-01-27T04:08:33.462Z,99.99
2018-01-27T04:09:33.734Z,99.99
2018-01-27T04:10:33.746Z,99.99
2018-01-27T04:11:33.914Z,99.99
2018-01-27T04:12:33.769Z,99.99
2018-01-27T04:13:33.806Z,99.99
2018-01-27T04:14:33.823Z,99.99
2018-01-27T04:15:33.831Z,99.99
2018-01-27T04:16:34.010Z,99.99
2018-01-27T04:17:33.868Z,99.99
2018-01-27T04:18:33.641Z,99.99
2018-01-27T04:19:33.902Z,99.99
2018-01-27T04:20:48.602Z,99.99
2018-01-27T04:21:34.100Z,99.99
2018-01-27T04:22:34.021Z,99.99
2018-01-27T04:23:33.988Z,99.99
2018-01-27T04:24:34.012Z,99.99
2018-01-27T04:25:34.025Z,99.99
2018-01-27T04:26:34.043Z,99.99
2018-01-27T04:27:34.188Z,99.99
2018-01-27T04:28:33.811Z,99.99
2018-01-27T04:29:34.096Z,99.99
2018-01-27T04:30:34.099Z,99.99
2018-01-27T04:31:34.218Z,99.99
2018-01-27T04:32:34.146Z,99.99
2018-01-27T04:33:34.158Z,99.99
2018-01-27T04:34:34.173Z,99.99
2018-01-27T04:36:48.884Z,99.99
2018-01-27T04:37:33.976Z,99.99
2018-01-27T04:38:34.250Z,99.99
2018-01-27T04:39:34.020Z,99.99
2018-01-27T04:40:34.283Z,99.99
2018-01-27T04:41:34.141Z,99.99
2018-01-27T04:42:34.339Z,99.99
2018-01-27T04:43:34.347Z,99.99
2018-01-27T04:44:34.094Z,99.99
2018-01-27T04:45:34.365Z,99.99
2018-01-27T04:46:34.392Z,99.99
2018-01-27T04:47:34.153Z,99.99
2018-01-27T04:48:34.584Z,99.99
2018-01-27T04:49:34.178Z,99.99
2018-01-27T04:50:34.464Z,99.99
2018-01-27T04:52:49.168Z,99.99
2018-01-27T04:53:34.514Z,99.99
2018-01-27T04:54:34.543Z,99.99
2018-01-27T04:55:34.544Z,99.99
2018-01-27T04:56:34.563Z,99.99
2018-01-27T04:57:34.430Z,99.99
2018-01-27T04:58:34.602Z,99.99
2018-01-27T04:59:34.654Z,99.99
2018-01-27T05:00:34.634Z,99.99
2018-01-27T05:02:34.525Z,99.99
2018-01-27T05:03:34.690Z,99.99
2018-01-27T05:04:34.860Z,99.99
2018-01-27T05:05:34.723Z,99.99
2018-01-27T05:06:34.745Z,99.99
2018-01-27T05:07:49.439Z,99.99
2018-01-27T05:08:34.529Z,99.99
2018-01-27T05:09:34.789Z,99.99
2018-01-27T05:10:34.821Z,99.99
2018-01-27T05:11:34.832Z,99.99
2018-01-27T05:12:34.841Z,99.99
2018-01-27T05:13:34.880Z,99.99
2018-01-27T05:14:34.880Z,99.99
2018-01-27T05:15:34.912Z,99.99
2018-01-27T05:16:34.904Z,99.99
2018-01-27T05:17:34.947Z,99.99
2018-01-27T05:19:34.714Z,99.99
2018-01-27T05:20:34.987Z,99.99
2018-01-27T05:21:35.104Z,99.99
2018-01-27T05:22:35.026Z,99.99
2018-01-27T05:23:34.945Z,99.99
2018-01-27T05:24:35.052Z,99.99
2018-01-27T05:25:35.077Z,99.99
2018-01-27T05:26:35.180Z,99.99
2018-01-27T05:27:35.125Z,99.99
2018-01-27T05:28:34.877Z,99.99
2018-01-27T05:29:35.151Z,99.99
2018-01-27T05:30:35.161Z,99.99
2018-01-27T05:31:35.191Z,99.99
2018-01-27T05:32:35.298Z,99.99
2018-01-27T05:33:34.968Z,99.99
2018-01-27T05:34:35.400Z,99.99
2018-01-27T05:35:35.357Z,99.99
2018-01-27T05:37:35.302Z,99.99
2018-01-27T05:38:35.302Z,99.99
2018-01-27T05:39:49.993Z,99.99
2018-01-27T05:40:35.339Z,99.99
2018-01-27T05:41:35.525Z,99.99
2018-01-27T05:42:35.375Z,99.99
2018-01-27T05:43:35.387Z,99.99
2018-01-27T05:44:35.467Z,99.99
2018-01-27T05:45:35.420Z,99.99
2018-01-27T05:46:35.592Z,99.99
2018-01-27T05:50:35.514Z,99.99
2018-01-27T05:51:35.274Z,99.99
2018-01-27T05:52:35.551Z,99.99
2018-01-27T05:53:35.571Z,99.99
2018-01-27T05:54:35.751Z,99.99
2018-01-27T05:55:50.277Z,99.99
2018-01-27T05:56:35.624Z,99.99
2018-01-27T05:57:35.646Z,99.99
2018-01-27T05:58:35.666Z,99.99
2018-01-27T05:59:35.574Z,99.99
2018-01-27T06:00:35.692Z,99.99
2018-01-27T06:01:35.608Z,99.99
2018-01-27T06:02:35.734Z,99.99
2018-01-27T06:03:35.737Z,99.99
2018-01-27T06:04:35.773Z,99.99
2018-01-27T06:05:35.769Z,99.99
2018-01-27T06:06:35.812Z,99.99
2018-01-27T06:07:35.961Z,99.99
2018-01-27T06:08:35.847Z,99.99
2018-01-27T06:09:35.851Z,99.99
2018-01-27T06:11:50.559Z,99.99
2018-01-27T06:12:36.145Z,99.99
2018-01-27T06:13:35.930Z,99.99
2018-01-27T06:14:35.923Z,99.99
2018-01-27T06:15:35.967Z,99.99
2018-01-27T06:16:36.115Z,99.99
2018-01-27T06:17:35.991Z,99.99
2018-01-27T06:18:36.013Z,99.99
2018-01-27T06:19:36.021Z,99.99
2018-01-27T06:20:36.038Z,99.99
2018-01-27T06:21:35.807Z,99.99
2018-01-27T06:22:36.074Z,99.99
2018-01-27T06:23:35.946Z,99.99
2018-01-27T06:25:36.138Z,99.99
2018-01-27T06:26:36.157Z,99.99
2018-01-27T06:27:50.838Z,99.99
2018-01-27T06:28:36.287Z,99.99
2018-01-27T06:30:36.221Z,99.99
2018-01-27T06:31:36.232Z,99.99
2018-01-27T06:32:36.259Z,99.99
2018-01-27T06:33:36.365Z,99.99
2018-01-27T06:34:36.398Z,99.99
2018-01-27T06:35:36.314Z,99.99
2018-01-27T06:36:36.315Z,99.99
2018-01-27T06:37:36.337Z,99.99
2018-01-27T06:38:36.348Z,99.99
2018-01-27T06:39:36.378Z,99.99
2018-01-27T06:40:36.140Z,99.99
2018-01-27T06:41:36.419Z,99.99
2018-01-27T06:42:51.095Z,99.99
2018-01-27T06:43:36.449Z,99.99
2018-01-27T06:44:36.470Z,99.99
2018-01-27T06:45:36.691Z,99.99
2018-01-27T06:46:36.605Z,99.99
2018-01-27T06:47:36.532Z,99.99
2018-01-27T06:48:36.526Z,99.99
2018-01-27T06:49:36.551Z,99.99
2018-01-27T06:50:36.574Z,99.99
2018-01-27T06:51:36.743Z,99.99
2018-01-27T06:52:36.601Z,99.99
2018-01-27T06:53:36.619Z,99.99
2018-01-27T06:54:36.633Z,99.99
2018-01-27T06:55:36.649Z,99.99
2018-01-27T06:56:36.725Z,99.99
2018-01-27T06:57:36.687Z,99.99
2018-01-27T06:58:36.698Z,99.99
2018-01-27T06:59:36.821Z,99.99
2018-01-27T07:00:36.748Z,99.99
2018-01-27T07:01:36.757Z,99.99
2018-01-27T07:02:36.783Z,99.99
2018-01-27T07:03:36.790Z,99.99
2018-01-27T07:04:36.810Z,99.99
2018-01-27T07:05:36.935Z,99.99
2018-01-27T07:06:36.842Z,99.99
2018-01-27T07:08:36.632Z,99.99
2018-01-27T07:09:36.906Z,99.99
2018-01-27T07:10:37.109Z,99.99
2018-01-27T07:11:36.930Z,99.99
2018-01-27T07:12:36.860Z,99.99
2018-01-27T07:13:36.975Z,99.99
2018-01-27T07:14:51.661Z,99.99
2018-01-27T07:15:37.021Z,99.99
2018-01-27T07:16:36.932Z,99.99
2018-01-27T07:17:37.035Z,99.99
2018-01-27T07:19:37.075Z,99.99
2018-01-27T07:21:37.274Z,99.99
2018-01-27T07:22:36.868Z,99.99
2018-01-27T07:23:37.147Z,99.99
2018-01-27T07:24:37.320Z,99.99
2018-01-27T07:25:37.184Z,99.99
2018-01-27T07:27:37.221Z,99.99
2018-01-27T07:28:37.238Z,99.99
2018-01-27T07:29:37.511Z,99.99
2018-01-27T07:30:51.944Z,99.99
2018-01-27T07:31:37.293Z,99.99
2018-01-27T07:32:37.300Z,99.99
2018-01-27T07:33:37.330Z,99.99
2018-01-27T07:34:37.598Z,99.99
2018-01-27T07:35:37.516Z,99.99
2018-01-27T07:36:37.371Z,99.99
2018-01-27T07:37:37.397Z,99.99
2018-01-27T07:38:37.419Z,99.99
2018-01-27T07:39:37.437Z,99.99
2018-01-27T07:40:37.600Z,99.99
2018-01-27T07:41:37.481Z,99.99
2018-01-27T07:43:37.499Z,99.99
2018-01-27T07:44:37.517Z,99.99
2018-01-27T07:45:37.679Z,99.99
2018-01-27T07:46:52.226Z,99.99
2018-01-27T07:47:37.566Z,99.99
2018-01-27T07:48:37.591Z,99.99
2018-01-27T07:49:37.598Z,99.99
2018-01-27T07:50:37.381Z,99.99
2018-01-27T07:52:37.721Z,99.99
2018-01-27T07:53:37.675Z,99.99
2018-01-27T07:54:37.694Z,99.99
2018-01-27T07:55:37.726Z,99.99
2018-01-27T07:56:37.742Z,99.99
2018-01-27T07:57:37.742Z,99.99
2018-01-27T07:58:37.783Z,99.99
2018-01-27T08:00:37.552Z,99.99
2018-01-27T08:01:37.810Z,99.99
2018-01-27T08:02:52.506Z,99.99
2018-01-27T08:03:37.955Z,99.99
2018-01-27T08:04:37.615Z,99.99
2018-01-27T08:05:38.043Z,99.99
2018-01-27T08:06:37.894Z,99.99
2018-01-27T08:07:37.927Z,99.99
2018-01-27T08:08:37.935Z,99.99
2018-01-27T08:09:37.731Z,99.99
2018-01-27T08:10:37.994Z,99.99
2018-01-27T08:11:37.740Z,99.99
2018-01-27T08:12:38.173Z,99.99
2018-01-27T08:13:38.039Z,99.99
2018-01-27T08:14:38.145Z,99.99
2018-01-27T08:15:38.057Z,99.99
2018-01-27T08:16:38.083Z,99.99
2018-01-27T08:17:52.776Z,99.99
2018-01-27T08:18:37.871Z,99.99
2018-01-27T08:19:38.197Z,99.99
2018-01-27T08:20:37.999Z,99.99
2018-01-27T08:21:38.178Z,99.99
2018-01-27T08:22:38.194Z,99.99
2018-01-27T08:23:38.209Z,99.99
2018-01-27T08:24:37.968Z,99.99
2018-01-27T08:25:38.344Z,99.99
2018-01-27T08:27:38.426Z,99.99
2018-01-27T08:28:38.307Z,99.99
2018-01-27T08:31:38.508Z,99.99
2018-01-27T08:32:38.365Z,99.99
2018-01-27T08:33:38.531Z,99.99
2018-01-27T08:34:38.385Z,99.99
2018-01-27T08:36:38.590Z,99.99
2018-01-27T08:37:38.446Z,99.99
2018-01-27T08:38:38.484Z,99.99
2018-01-27T08:39:38.237Z,99.99
2018-01-27T08:40:38.515Z,99.99
2018-01-27T08:41:38.513Z,99.99
2018-01-27T08:42:38.641Z,99.99
2018-01-27T08:43:38.554Z,99.99
2018-01-27T08:44:38.593Z,99.99
2018-01-27T08:45:38.586Z,99.99
2018-01-27T08:46:38.612Z,99.99
2018-01-27T08:47:38.629Z,99.99
2018-01-27T08:48:38.395Z,99.99
2018-01-27T08:49:53.338Z,99.99
2018-01-27T08:50:38.673Z,99.99
2018-01-27T08:51:38.862Z,99.99
2018-01-27T08:52:38.759Z,99.99
2018-01-27T08:53:38.737Z,99.99
2018-01-27T08:54:38.509Z,99.99
2018-01-27T08:55:38.773Z,99.99
2018-01-27T08:56:38.794Z,99.99
2018-01-27T08:57:38.559Z,99.99
2018-01-27T08:58:38.833Z,99.99
2018-01-27T08:59:38.839Z,99.99
2018-01-27T09:00:38.873Z,99.99
2018-01-27T09:02:38.910Z,99.99
2018-01-27T09:03:39.069Z,99.99
2018-01-27T09:04:38.686Z,99.99
2018-01-27T09:05:53.619Z,99.99
2018-01-27T09:06:38.981Z,99.99
2018-01-27T09:07:38.993Z,99.99
2018-01-27T09:08:39.003Z,99.99
2018-01-27T09:09:39.025Z,99.99
2018-01-27T09:10:38.939Z,99.99
2018-01-27T09:11:39.058Z,99.99
2018-01-27T09:12:38.832Z,99.99
2018-01-27T09:13:39.106Z,99.99
2018-01-27T09:14:39.114Z,99.99
2018-01-27T09:15:39.140Z,99.99
2018-01-27T09:16:39.158Z,99.99
2018-01-27T09:17:39.266Z,99.99
2018-01-27T09:19:39.200Z,99.99
2018-01-27T09:20:39.241Z,99.99
2018-01-27T09:21:54.060Z,99.93
2018-01-27T09:23:39.272Z,99.93
2018-01-27T09:24:39.048Z,99.64
2018-01-27T09:25:39.467Z,99.84
2018-01-27T09:26:39.341Z,99.88
2018-01-27T09:27:39.098Z,99.5
2018-01-27T09:28:39.370Z,99.02
2018-01-27T09:29:39.387Z,99.02
2018-01-27T09:30:39.418Z,97.69
2018-01-27T09:31:39.425Z,97.41
2018-01-27T09:32:39.447Z,97.55
2018-01-27T09:33:39.622Z,97.27
2018-01-27T09:34:39.475Z,98.22
2018-01-27T09:35:39.499Z,97.74
2018-01-27T09:36:39.511Z,98.69
2018-01-27T09:37:54.206Z,97.93
2018-01-27T09:38:39.570Z,97.64
2018-01-27T09:39:39.584Z,97.17
2018-01-27T09:40:39.332Z,97.17
2018-01-27T09:41:39.616Z,97.64
2018-01-27T09:42:39.421Z,97.17
2018-01-27T09:43:39.393Z,96.5
2018-01-27T09:44:39.813Z,96.22
2018-01-27T09:45:39.699Z,96.12
2018-01-27T09:47:39.719Z,96.22
2018-01-27T09:48:39.736Z,96.22
2018-01-27T09:49:39.783Z,95.65
2018-01-27T09:50:39.774Z,95.56
2018-01-27T09:51:39.809Z,95.17
2018-01-27T09:52:54.642Z,95.94
2018-01-27T09:53:39.838Z,97.17
2018-01-27T09:54:39.861Z,97.27
2018-01-27T09:55:39.880Z,96.84
2018-01-27T09:56:39.640Z,96.12
2018-01-27T09:57:39.905Z,96.03
2018-01-27T09:58:39.824Z,96.31
2018-01-27T09:59:39.949Z,96.41
2018-01-27T10:00:39.965Z,95.94
2018-01-27T10:01:39.977Z,95.89
2018-01-27T10:02:39.751Z,95.6
2018-01-27T10:03:40.012Z,95.65
2018-01-27T10:04:39.788Z,95.75
2018-01-27T10:05:39.807Z,95.79
2018-01-27T10:06:40.069Z,96.55
2018-01-27T10:07:40.111Z,96.26
2018-01-27T10:08:40.116Z,95.79
2018-01-27T10:09:40.136Z,95.89
2018-01-27T10:10:40.250Z,95.7
2018-01-27T10:11:40.173Z,95.51
2018-01-27T10:12:40.195Z,94.65
2018-01-27T10:13:40.199Z,95.12
2018-01-27T10:14:39.972Z,95.7
2018-01-27T10:15:40.249Z,95.32
2018-01-27T10:16:40.251Z,94.93
2018-01-27T10:17:40.291Z,96.46
2018-01-27T10:18:40.314Z,95.6
2018-01-27T10:19:40.316Z,94.84
2018-01-27T10:20:40.326Z,95.12
2018-01-27T10:21:40.497Z,94.65
2018-01-27T10:22:40.370Z,94.46
2018-01-27T10:23:40.398Z,94.56
2018-01-27T10:24:55.081Z,93.89
2018-01-27T10:25:40.429Z,93.89
2018-01-27T10:26:40.450Z,93.98
2018-01-27T10:27:40.217Z,94.46
2018-01-27T10:28:40.489Z,93.6
2018-01-27T10:29:40.490Z,94.08
2018-01-27T10:30:40.523Z,93.98
2018-01-27T10:31:40.553Z,94.27
2018-01-27T10:32:40.561Z,93.98
2018-01-27T10:33:40.583Z,93.6
2018-01-27T10:34:40.602Z,94.65
2018-01-27T10:35:40.609Z,94.27
2018-01-27T10:36:40.649Z,93.79
2018-01-27T10:38:40.669Z,93.7
2018-01-27T10:39:40.692Z,92.84
2018-01-27T10:40:55.382Z,92.84
2018-01-27T10:41:40.830Z,93.27
2018-01-27T10:42:40.635Z,93.23
2018-01-27T10:44:40.788Z,92.65
2018-01-27T10:45:40.811Z,93.27
2018-01-27T10:46:40.569Z,93.37
2018-01-27T10:47:40.842Z,92.6
2018-01-27T10:48:40.602Z,92.89
2018-01-27T10:49:40.980Z,92.13
2018-01-27T10:50:40.641Z,91.37
2018-01-27T10:51:40.922Z,91.17
2018-01-27T10:52:40.927Z,91.03
2018-01-27T10:53:40.958Z,90.37
2018-01-27T10:54:40.717Z,89.75
2018-01-27T10:55:40.996Z,89.32
2018-01-27T10:56:55.832Z,91.03
2018-01-27T10:57:41.037Z,90.75
2018-01-27T10:58:41.193Z,91.51
2018-01-27T10:59:41.076Z,90.56
2018-01-27T11:00:41.230Z,90.94
2018-01-27T11:01:41.101Z,91.03
2018-01-27T11:02:41.135Z,91.32
2018-01-27T11:03:41.140Z,91.99
2018-01-27T11:04:41.164Z,91.22
2018-01-27T11:05:41.278Z,91.7
2018-01-27T11:06:41.365Z,91.51
2018-01-27T11:07:40.960Z,91.32
2018-01-27T11:08:40.984Z,91.94
2018-01-27T11:10:41.276Z,92.99
2018-01-27T11:11:41.288Z,92.7
2018-01-27T11:12:55.991Z,92.8
2018-01-27T11:13:41.346Z,93.08
2018-01-27T11:14:41.500Z,93.55
2018-01-27T11:15:41.110Z,93.46
2018-01-27T11:16:41.140Z,92.99
2018-01-27T11:17:41.310Z,92.13
2018-01-27T11:18:41.417Z,92.41
2018-01-27T11:19:41.629Z,92.41
2018-01-27T11:20:41.452Z,93.18
2018-01-27T11:21:41.490Z,92.89
2018-01-27T11:22:41.492Z,91.85
2018-01-27T11:23:41.261Z,92.13
2018-01-27T11:24:41.692Z,92.03
2018-01-27T11:25:41.563Z,93.18
2018-01-27T11:26:41.313Z,93.18
2018-01-27T11:27:56.271Z,94.13
2018-01-27T11:28:41.365Z,94.13
2018-01-27T11:29:41.621Z,94.03
2018-01-27T11:30:41.658Z,94.13
2018-01-27T11:31:41.655Z,94.32
2018-01-27T11:32:41.686Z,93.46
2018-01-27T11:33:41.694Z,93.94
2018-01-27T11:34:41.726Z,94.08
2018-01-27T11:35:41.842Z,94.27
2018-01-27T11:36:41.662Z,94.27
2018-01-27T11:37:41.786Z,94.6
2018-01-27T11:38:41.837Z,94.37
2018-01-27T11:39:41.813Z,93.79
2018-01-27T11:40:41.839Z,95.22
2018-01-27T11:41:41.995Z,95.7
2018-01-27T11:42:41.613Z,95.7
2018-01-27T11:43:41.898Z,95.6
2018-01-27T11:44:41.902Z,94.93
2018-01-27T11:45:42.023Z,95.22
2018-01-27T11:46:42.091Z,95.51
2018-01-27T11:47:41.942Z,95.7
2018-01-27T11:48:41.976Z,95.51
2018-01-27T11:49:41.980Z,95.22
2018-01-27T11:50:42.162Z,94.65
2018-01-27T11:51:42.027Z,95.22
2018-01-27T11:53:42.221Z,95.79
2018-01-27T11:54:42.100Z,95.12
2018-01-27T11:55:42.209Z,95.22
2018-01-27T11:57:42.142Z,94.93
2018-01-27T11:58:42.310Z,95.32
2018-01-27T11:59:56.863Z,94.93
2018-01-27T12:00:42.344Z,94.56
2018-01-27T12:01:42.199Z,94.56
2018-01-27T12:03:42.255Z,94.65
2018-01-27T12:04:42.265Z,95.32
2018-01-27T12:06:42.302Z,94.74
2018-01-27T12:07:42.070Z,94.74
2018-01-27T12:08:42.488Z,94.18
2018-01-27T12:09:42.098Z,93.79
2018-01-27T12:11:42.386Z,95.22
2018-01-27T12:12:42.161Z,95.7
2018-01-27T12:13:42.425Z,95.03
2018-01-27T12:14:42.425Z,94.56
2018-01-27T12:15:57.132Z,94.93
2018-01-27T12:16:42.465Z,94.74
2018-01-27T12:17:42.493Z,94.93
2018-01-27T12:18:42.522Z,95.22
2018-01-27T12:19:42.524Z,94.79
2018-01-27T12:20:42.551Z,94.37
2018-01-27T12:21:42.730Z,93.84
2018-01-27T12:22:42.576Z,93.79
2018-01-27T12:23:42.599Z,95.12
2018-01-27T12:24:42.773Z,95.6
2018-01-27T12:25:42.635Z,94.93
2018-01-27T12:26:42.661Z,95.51
2018-01-27T12:27:42.680Z,95.51
2018-01-27T12:28:42.700Z,95.32
2018-01-27T12:29:42.467Z,94.93
2018-01-27T12:30:42.733Z,94.56
2018-01-27T12:31:57.423Z,94.89
2018-01-27T12:32:42.766Z,94.74
2018-01-27T12:33:42.933Z,95.08
2018-01-27T12:34:42.796Z,95.32
2018-01-27T12:35:42.961Z,95.51
2018-01-27T12:36:42.831Z,95.98
2018-01-27T12:37:42.850Z,95.46
2018-01-27T12:38:42.863Z,94.6
2018-01-27T12:39:42.892Z,94.37
2018-01-27T12:41:42.925Z,94.18
2018-01-27T12:42:42.687Z,94.84
2018-01-27T12:43:42.714Z,95.84
2018-01-27T12:44:42.717Z,95.41
2018-01-27T12:45:42.997Z,95.08
2018-01-27T12:46:43.166Z,94.79
2018-01-27T12:47:57.706Z,95.32
2018-01-27T12:48:43.061Z,94.65
2018-01-27T12:49:42.824Z,94.98
2018-01-27T12:50:43.229Z,95.08
2018-01-27T12:51:43.264Z,95.22
2018-01-27T12:52:43.123Z,94.7
2018-01-27T12:53:43.145Z,94.56
2018-01-27T12:54:43.150Z,94.7
2018-01-27T12:55:43.169Z,94.18
2018-01-27T12:56:43.344Z,94.56
2018-01-27T12:57:42.955Z,94.6
2018-01-27T12:58:43.220Z,94.22
2018-01-27T12:59:43.263Z,94.13
2018-01-27T13:00:43.253Z,94.22
2018-01-27T13:01:43.431Z,95.12
2018-01-27T13:02:57.986Z,95.65
2018-01-27T13:03:43.068Z,95.65
2018-01-27T13:04:43.351Z,95.08
2018-01-27T13:05:43.363Z,95.08
2018-01-27T13:06:43.382Z,95.17
2018-01-27T13:07:43.436Z,95.36
2018-01-27T13:08:43.155Z,94.7
2018-01-27T13:10:43.643Z,94.03
2018-01-27T13:11:43.474Z,95.17
2018-01-27T13:12:43.489Z,94.7
2018-01-27T13:14:43.660Z,94.03
2018-01-27T13:15:43.684Z,94.03
2018-01-27T13:16:43.551Z,94.22
2018-01-27T13:17:43.675Z,92.89
2018-01-27T13:18:43.596Z,92.41
2018-01-27T13:19:43.621Z,92.08
2018-01-27T13:21:43.392Z,92.41
2018-01-27T13:22:43.563Z,91.99
2018-01-27T13:24:43.696Z,91.51
2018-01-27T13:25:43.734Z,91.89
2018-01-27T13:26:43.888Z,91.8
2018-01-27T13:27:43.894Z,90.18
2018-01-27T13:28:43.523Z,90.37
2018-01-27T13:29:43.541Z,91.32
2018-01-27T13:30:43.818Z,91.7
2018-01-27T13:31:43.826Z,91.51
2018-01-27T13:32:43.951Z,90.66
2018-01-27T13:33:43.866Z,90.28
2018-01-27T13:34:58.558Z,91.18
2018-01-27T13:35:43.915Z,91.56
2018-01-27T13:36:43.914Z,91.94
2018-01-27T13:37:44.044Z,91.13
2018-01-27T13:38:43.958Z,90.56
2018-01-27T13:39:43.975Z,91.03
2018-01-27T13:40:44.108Z,90.18
2018-01-27T13:42:44.028Z,89.99
2018-01-27T13:43:44.048Z,89.94
2018-01-27T13:44:43.970Z,89.47
2018-01-27T13:46:44.215Z,89.37
2018-01-27T13:47:44.124Z,88.42
2018-01-27T13:48:44.139Z,88.9
2018-01-27T13:49:44.313Z,89.47
2018-01-27T13:50:58.854Z,89.56
2018-01-27T13:51:44.303Z,89.56
2018-01-27T13:52:44.223Z,89.47
2018-01-27T13:53:44.246Z,89.28