createdAt,value
2022-08-11T00:01:31.968Z,99.90
2022-08-11T00:06:38.992Z,99.90
2022-08-11T00:11:50.012Z,99.90
2022-08-11T00:16:58.401Z,99.90
2022-08-11T00:22:06.343Z,99.90
2022-08-11T00:27:14.239Z,99.90
2022-08-11T00:32:20.172Z,99.90
2022-08-11T00:37:26.480Z,99.90
2022-08-11T00:42:57.192Z,99.90
2022-08-11T00:48:14.131Z,99.90
2022-08-11T00:53:49.522Z,99.90
2022-08-11T00:59:35.284Z,99.90
2022-08-11T01:04:55.779Z,99.90
2022-08-11T01:10:11.403Z,99.90
2022-08-11T01:15:34.329Z,99.90
2022-08-11T01:21:14.320Z,99.90
2022-08-11T01:26:31.266Z,99.90
2022-08-11T01:32:03.659Z,99.90
2022-08-11T01:37:32.819Z,99.90
2022-08-11T01:42:58.591Z,99.90
2022-08-11T01:48:38.200Z,99.90
2022-08-11T01:54:07.404Z,99.90
2022-08-11T01:59:18.801Z,99.90
2022-08-11T02:04:36.423Z,99.90
2022-08-11T02:09:56.604Z,99.90
2022-08-11T02:15:26.158Z,99.90
2022-08-11T02:21:11.797Z,99.90
2022-08-11T02:26:26.155Z,99.90
2022-08-11T02:32:14.213Z,99.90
2022-08-11T02:37:27.612Z,99.90
2022-08-11T02:42:36.429Z,99.90
2022-08-11T02:47:52.019Z,99.90
2022-08-11T02:53:20.845Z,99.90
2022-08-11T02:58:40.850Z,99.90
2022-08-11T03:03:52.852Z,99.90
2022-08-11T03:09:07.192Z,99.90
2022-08-11T03:14:33.225Z,99.90
2022-08-11T03:19:44.449Z,99.90
2022-08-11T03:24:59.266Z,99.90
2022-08-11T03:30:19.414Z,99.90
2022-08-11T03:35:26.183Z,99.90
2022-08-11T03:40:52.035Z,99.90
2022-08-11T03:46:09.398Z,99.90
2022-08-11T03:51:26.421Z,99.90
2022-08-11T03:56:52.649Z,99.90
2022-08-11T04:02:35.426Z,99.90
2022-08-11T04:07:49.563Z,99.90
2022-08-11T04:13:29.242Z,99.90
2022-08-11T04:18:54.227Z,99.90
2022-08-11T04:24:35.873Z,99.90
2022-08-11T04:29:35.883Z,99.90
2022-08-11T04:34:53.815Z,99.90
2022-08-11T04:40:21.384Z,99.90
2022-08-11T04:45:46.243Z,99.90
2022-08-11T04:51:28.864Z,99.90
2022-08-11T04:56:53.964Z,99.90
2022-08-11T05:02:02.399Z,99.90
2022-08-11T05:07:34.819Z,99.90
2022-08-11T05:12:55.034Z,99.90
2022-08-11T05:18:23.718Z,99.90
2022-08-11T05:23:34.193Z,99.90
2022-08-11T05:29:08.284Z,99.90
2022-08-11T05:34:30.974Z,99.90
2022-08-11T05:40:05.726Z,99.90
2022-08-11T05:45:58.671Z,99.90
2022-08-11T05:51:00.408Z,99.90
2022-08-11T05:56:22.258Z,99.90
2022-08-11T06:01:33.229Z,99.90
2022-08-11T06:06:45.533Z,99.90
2022-08-11T06:11:50.213Z,99.90
2022-08-11T06:16:59.564Z,99.90
2022-08-11T06:22:07.500Z,99.90
2022-08-11T06:27:14.529Z,99.90
2022-08-11T06:32:21.129Z,99.90
2022-08-11T06:37:59.022Z,99.90
2022-08-11T06:43:22.973Z,99.90
2022-08-11T06:48:28.886Z,99.90
2022-08-11T06:53:35.188Z,99.90
2022-08-11T06:59:00.140Z,99.90
2022-08-11T07:04:10.157Z,99.90
2022-08-11T07:09:42.221Z,99.90
2022-08-11T07:15:13.223Z,99.90
2022-08-11T07:20:37.393Z,99.90
2022-08-11T07:26:03.399Z,99.90
2022-08-11T07:31:29.568Z,99.90
2022-08-11T07:36:38.700Z,99.90
2022-08-11T07:41:45.611Z,99.90
2022-08-11T07:47:11.250Z,95.60
2022-08-11T07:52:32.835Z,94.50
2022-08-11T07:58:15.757Z,90.40
2022-08-11T08:03:23.637Z,91.50
2022-08-11T08:08:47.222Z,90.80
2022-08-11T08:14:12.042Z,90.10
2022-08-11T08:19:20.570Z,86.90
2022-08-11T08:24:26.857Z,85.10
2022-08-11T08:29:55.994Z,78.10
2022-08-11T08:35:02.927Z,71.70
2022-08-11T08:40:10.002Z,64.80
2022-08-11T08:45:18.884Z,59.20
2022-08-11T08:50:29.849Z,59.40
2022-08-11T08:55:35.937Z,57.70
2022-08-11T09:00:47.002Z,56.00
2022-08-11T09:05:55.367Z,55.30
2022-08-11T09:11:19.258Z,52.50
2022-08-11T09:16:26.097Z,53.90
2022-08-11T09:21:48.537Z,50.10
2022-08-11T09:26:59.070Z,50.30
2022-08-11T09:32:06.330Z,50.10
2022-08-11T09:37:55.660Z,48.50
2022-08-11T09:42:55.970Z,47.40
2022-08-11T09:48:03.592Z,48.70
2022-08-11T09:53:36.511Z,50.60
2022-08-11T09:58:42.919Z,47.60
2022-08-11T10:03:27.870Z,46.80
2022-08-11T10:08:35.423Z,47.10
2022-08-11T10:14:30.947Z,44.10
2022-08-11T10:19:10.507Z,43.90
2022-08-11T10:24:34.101Z,45.40
2022-08-11T10:29:59.724Z,42.10
2022-08-11T10:35:07.752Z,42.40
2022-08-11T10:40:18.704Z,43.80
2022-08-11T10:45:43.483Z,42.00
2022-08-11T10:51:07.832Z,44.50
2022-08-11T10:56:30.898Z,44.30
2022-08-11T11:01:44.229Z,43.20
2022-08-11T11:07:07.477Z,41.20
2022-08-11T11:12:51.444Z,43.20
2022-08-11T11:18:04.444Z,41.10
2022-08-11T11:23:12.987Z,40.70
2022-08-11T11:28:24.307Z,39.80
2022-08-11T11:33:32.703Z,39.00
2022-08-11T11:38:41.692Z,40.60
2022-08-11T11:43:47.345Z,40.60
2022-08-11T11:48:54.539Z,40.70
2022-08-11T11:54:02.703Z,39.20
2022-08-11T11:59:26.043Z,39.80
2022-08-11T12:04:31.595Z,41.90
2022-08-11T12:09:37.693Z,40.70
2022-08-11T12:14:43.236Z,41.90
2022-08-11T12:19:50.082Z,39.70
2022-08-11T12:25:13.851Z,39.30
2022-08-11T12:30:20.943Z,39.60
2022-08-11T12:35:27.021Z,41.00
2022-08-11T12:41:15.055Z,42.20
2022-08-11T12:46:00.656Z,42.70
2022-08-11T12:51:26.785Z,40.50
2022-08-11T12:56:52.677Z,41.80
2022-08-11T13:02:16.025Z,40.90
2022-08-11T13:07:21.893Z,42.70
2022-08-11T13:12:45.937Z,39.60
2022-08-11T13:17:53.192Z,39.30
2022-08-11T13:23:00.770Z,37.80
2022-08-11T13:28:06.740Z,37.20
2022-08-11T13:33:13.169Z,37.60
2022-08-11T13:38:22.328Z,37.40
2022-08-11T13:43:29.009Z,37.30
2022-08-11T13:48:34.672Z,37.70
2022-08-11T13:53:40.517Z,37.40
2022-08-11T13:58:46.996Z,35.90
2022-08-11T14:04:30.733Z,37.50
2022-08-11T14:09:03.374Z,35.30
2022-08-11T14:14:12.069Z,37.30
2022-08-11T14:19:21.398Z,36.00
2022-08-11T14:24:28.087Z,36.20
2022-08-11T14:29:45.268Z,36.80
2022-08-11T14:34:45.107Z,36.60
2022-08-11T14:39:58.230Z,36.70
2022-08-11T14:45:25.571Z,36.90
2022-08-11T14:50:34.593Z,37.40
2022-08-11T14:56:02.913Z,37.60
2022-08-11T15:01:10.257Z,37.90
2022-08-11T15:06:15.735Z,37.50
2022-08-11T15:11:41.631Z,37.10
2022-08-11T15:17:05.772Z,38.70
2022-08-11T15:22:29.894Z,40.20
2022-08-11T15:27:53.511Z,40.30
2022-08-11T15:33:17.658Z,41.00
2022-08-11T15:38:24.650Z,39.50
2022-08-11T15:43:53.515Z,39.40
2022-08-11T15:49:21.896Z,40.50
2022-08-11T15:54:30.848Z,39.70
2022-08-11T15:59:56.300Z,39.50
2022-08-11T16:05:04.623Z,39.30
2022-08-11T16:10:24.228Z,39.60
2022-08-11T16:15:50.075Z,39.70
2022-08-11T16:20:58.310Z,39.20
2022-08-11T16:27:10.553Z,39.80
2022-08-11T16:31:13.863Z,39.80
2022-08-11T16:36:38.231Z,40.00
2022-08-11T16:42:02.749Z,40.00
2022-08-11T16:47:10.666Z,40.80
2022-08-11T16:52:17.146Z,40.30
2022-08-11T16:57:43.322Z,40.60
2022-08-11T17:03:11.341Z,42.10
2022-08-11T17:08:37.545Z,42.80
2022-08-11T17:13:51.752Z,42.60
2022-08-11T17:19:11.732Z,43.70
2022-08-11T17:24:18.186Z,42.70
2022-08-11T17:29:26.702Z,43.60
2022-08-11T17:34:50.606Z,43.80
2022-08-11T17:39:57.795Z,43.80
2022-08-11T17:45:23.214Z,46.50
2022-08-11T17:50:29.657Z,47.50
2022-08-11T17:55:57.848Z,49.50
2022-08-11T18:01:09.100Z,50.80
2022-08-11T18:06:13.757Z,51.80
2022-08-11T18:12:06.525Z,52.90
2022-08-11T18:17:06.368Z,54.10
2022-08-11T18:22:30.773Z,54.60
2022-08-11T18:27:55.319Z,55.00
2022-08-11T18:34:03.446Z,55.70
2022-08-11T18:38:47.659Z,56.60
2022-08-11T18:44:12.717Z,57.00
2022-08-11T18:50:04.031Z,57.80
2022-08-11T18:55:05.690Z,58.50
2022-08-11T19:00:31.192Z,59.40
2022-08-11T19:06:35.810Z,60.10
2022-08-11T19:11:21.753Z,61.40
2022-08-11T19:16:47.569Z,63.00
2022-08-11T19:22:12.137Z,63.70
2022-08-11T19:27:37.346Z,65.00
2022-08-11T19:33:01.009Z,64.20
2022-08-11T19:38:23.877Z,62.10
2022-08-11T19:43:49.361Z,63.40
2022-08-11T19:49:15.245Z,64.10
2022-08-11T19:54:38.895Z,65.70
2022-08-11T20:00:02.463Z,66.50
2022-08-11T20:05:26.733Z,67.70
2022-08-11T20:10:53.360Z,69.80
2022-08-11T20:16:18.534Z,72.30
2022-08-11T20:21:43.595Z,73.70
2022-08-11T20:27:18.589Z,77.50
2022-08-11T20:32:35.641Z,80.10
2022-08-11T20:38:00.244Z,85.40
2022-08-11T20:44:08.137Z,89.30
2022-08-11T20:48:53.616Z,90.40
2022-08-11T20:54:17.936Z,91.60
2022-08-11T20:59:52.809Z,93.20
2022-08-11T21:05:09.531Z,95.50
2022-08-11T21:10:34.710Z,97.50
2022-08-11T21:16:01.485Z,98.40
2022-08-11T21:21:26.723Z,99.90
2022-08-11T21:26:52.345Z,99.90
2022-08-11T21:32:17.593Z,99.90
2022-08-11T21:37:41.498Z,99.90
2022-08-11T21:43:09.393Z,99.90
2022-08-11T21:48:32.681Z,99.90
2022-08-11T21:53:56.235Z,99.90
2022-08-11T21:59:20.641Z,99.90
2022-08-11T22:04:44.446Z,99.90
2022-08-11T22:10:40.265Z,99.90
2022-08-11T22:15:32.657Z,99.90
2022-08-11T22:20:58.581Z,99.90
2022-08-11T22:26:22.761Z,99.90
2022-08-11T22:31:46.989Z,99.90
2022-08-11T22:37:10.457Z,99.90
2022-08-11T22:42:35.545Z,99.90
2022-08-11T22:48:00.324Z,99.90
2022-08-11T22:53:23.403Z,99.90
2022-08-11T22:58:46.814Z,99.90
2022-08-11T23:04:12.222Z,99.90
2022-08-11T23:09:37.796Z,99.90
2022-08-11T23:15:01.688Z,99.90
2022-08-11T23:20:27.677Z,99.90
2022-08-11T23:25:53.717Z,99.90
2022-08-11T23:31:17.465Z,99.90
2022-08-11T23:36:47.036Z,99.90
2022-08-11T23:42:05.248Z,99.90
2022-08-11T23:47:28.586Z,99.90
2022-08-11T23:52:54.024Z,99.90
2022-08-11T23:58:17.701Z,99.90
