createdAt,value
2023-05-09T00:00:48.610Z,14.80
2023-05-09T00:03:15.748Z,14.70
2023-05-09T00:05:42.732Z,14.80
2023-05-09T00:08:09.662Z,14.70
2023-05-09T00:10:37.289Z,14.70
2023-05-09T00:13:04.343Z,14.70
2023-05-09T00:15:32.147Z,14.70
2023-05-09T00:17:59.500Z,14.70
2023-05-09T00:20:26.569Z,14.70
2023-05-09T00:22:53.622Z,14.80
2023-05-09T00:25:20.883Z,14.70
2023-05-09T00:27:47.775Z,14.70
2023-05-09T00:30:14.945Z,14.70
2023-05-09T00:32:42.052Z,14.70
2023-05-09T00:35:10.305Z,14.70
2023-05-09T00:37:37.305Z,14.70
2023-05-09T00:40:06.262Z,14.70
2023-05-09T00:42:33.821Z,14.70
2023-05-09T00:45:00.773Z,14.70
2023-05-09T00:47:30.848Z,14.70
2023-05-09T00:49:58.311Z,14.70
2023-05-09T00:52:26.182Z,14.70
2023-05-09T00:54:54.059Z,14.70
2023-05-09T00:57:21.690Z,14.80
2023-05-09T00:59:49.126Z,14.70
2023-05-09T01:02:17.380Z,14.70
2023-05-09T01:04:45.714Z,14.70
2023-05-09T01:07:31.260Z,14.70
2023-05-09T01:10:19.836Z,14.70
2023-05-09T01:13:19.244Z,14.70
2023-05-09T01:15:54.152Z,14.70
2023-05-09T01:18:26.247Z,14.70
2023-05-09T01:21:04.193Z,14.60
2023-05-09T01:23:49.294Z,14.60
2023-05-09T01:26:45.356Z,14.60
2023-05-09T01:29:43.114Z,14.60
2023-05-09T01:32:16.078Z,14.60
2023-05-09T01:34:44.235Z,14.60
2023-05-09T01:37:13.146Z,14.60
2023-05-09T01:39:41.392Z,14.60
2023-05-09T01:42:09.953Z,14.60
2023-05-09T01:44:39.353Z,14.60
2023-05-09T01:47:07.786Z,14.60
2023-05-09T01:49:36.222Z,14.60
2023-05-09T01:52:08.431Z,14.60
2023-05-09T01:54:35.658Z,14.60
2023-05-09T01:57:03.614Z,14.60
2023-05-09T01:59:31.552Z,14.60
2023-05-09T02:01:58.677Z,14.60
2023-05-09T02:04:26.474Z,14.60
2023-05-09T02:06:53.553Z,14.50
2023-05-09T02:09:20.692Z,14.50
2023-05-09T02:11:47.652Z,14.50
2023-05-09T02:14:14.579Z,14.50
2023-05-09T02:16:41.939Z,14.40
2023-05-09T02:19:09.122Z,14.40
2023-05-09T02:21:36.121Z,14.40
2023-05-09T02:24:03.162Z,14.30
2023-05-09T02:26:30.159Z,14.30
2023-05-09T02:28:57.146Z,14.30
2023-05-09T02:31:24.577Z,14.30
2023-05-09T02:33:52.837Z,14.20
2023-05-09T02:36:19.893Z,14.20
2023-05-09T02:38:46.939Z,14.20
2023-05-09T02:41:17.358Z,14.20
2023-05-09T02:43:44.468Z,14.20
2023-05-09T02:46:11.686Z,14.20
2023-05-09T02:48:38.713Z,14.20
2023-05-09T02:51:05.677Z,14.20
2023-05-09T02:53:32.851Z,14.20
2023-05-09T02:55:59.824Z,14.20
2023-05-09T02:58:26.791Z,14.20
2023-05-09T03:00:53.774Z,14.20
2023-05-09T03:03:23.499Z,14.20
2023-05-09T03:05:51.123Z,14.10
2023-05-09T03:08:18.070Z,14.20
2023-05-09T03:10:45.089Z,14.20
2023-05-09T03:13:12.116Z,14.10
2023-05-09T03:15:39.127Z,14.20
2023-05-09T03:18:07.964Z,14.20
2023-05-09T03:20:35.022Z,14.10
2023-05-09T03:23:02.349Z,14.10
2023-05-09T03:25:29.850Z,14.10
2023-05-09T03:27:56.798Z,14.10
2023-05-09T03:30:24.315Z,14.00
2023-05-09T03:32:52.761Z,14.00
2023-05-09T03:35:20.381Z,14.00
2023-05-09T03:37:47.370Z,14.00
2023-05-09T03:40:14.380Z,14.00
2023-05-09T03:42:48.330Z,14.00
2023-05-09T03:45:15.606Z,14.00
2023-05-09T03:47:43.859Z,14.00
2023-05-09T03:50:11.700Z,14.00
2023-05-09T03:52:39.138Z,14.00
2023-05-09T03:55:07.347Z,14.10
2023-05-09T03:57:36.077Z,14.00
2023-05-09T04:00:05.941Z,14.00
2023-05-09T04:02:41.296Z,14.00
2023-05-09T04:05:12.598Z,14.00
2023-05-09T04:07:39.863Z,14.00
2023-05-09T04:10:08.390Z,14.00
2023-05-09T04:12:35.603Z,14.00
2023-05-09T04:15:03.727Z,14.00
2023-05-09T04:17:31.392Z,14.00
2023-05-09T04:19:58.496Z,14.00
2023-05-09T04:22:25.788Z,14.00
2023-05-09T04:24:52.846Z,14.00
2023-05-09T04:27:19.881Z,14.00
2023-05-09T04:29:47.409Z,14.00
2023-05-09T04:32:15.804Z,14.00
2023-05-09T04:34:43.229Z,13.90
2023-05-09T04:37:16.416Z,13.90
2023-05-09T04:39:43.697Z,13.90
2023-05-09T04:42:28.360Z,13.90
2023-05-09T04:44:56.171Z,14.00
2023-05-09T04:47:23.326Z,13.90
2023-05-09T04:49:50.420Z,14.00
2023-05-09T04:52:17.351Z,14.00
2023-05-09T04:54:44.406Z,14.00
2023-05-09T04:57:18.070Z,13.90
2023-05-09T04:59:50.362Z,14.00
2023-05-09T05:02:18.114Z,13.90
2023-05-09T05:04:46.277Z,13.90
2023-05-09T05:07:13.867Z,13.90
2023-05-09T05:09:41.228Z,13.90
2023-05-09T05:12:09.790Z,13.90
2023-05-09T05:14:38.225Z,13.90
2023-05-09T05:17:08.410Z,13.90
2023-05-09T05:19:35.418Z,13.90
2023-05-09T05:22:03.404Z,13.90
2023-05-09T05:24:32.148Z,13.90
2023-05-09T05:26:59.161Z,13.90
2023-05-09T05:29:26.127Z,13.90
2023-05-09T05:31:53.095Z,13.90
2023-05-09T05:34:21.189Z,13.90
2023-05-09T05:36:48.473Z,13.90
2023-05-09T05:39:16.506Z,13.90
2023-05-09T05:41:43.770Z,14.00
2023-05-09T05:44:11.413Z,13.90
2023-05-09T05:46:38.936Z,13.90
2023-05-09T05:49:06.049Z,14.00
2023-05-09T05:51:34.153Z,14.00
2023-05-09T05:54:02.569Z,14.10
2023-05-09T05:56:30.809Z,14.00
2023-05-09T05:58:58.106Z,14.00
2023-05-09T06:01:25.203Z,14.10
2023-05-09T06:03:55.313Z,14.10
2023-05-09T06:06:24.688Z,14.10
2023-05-09T06:08:51.956Z,14.10
2023-05-09T06:11:21.368Z,14.10
2023-05-09T06:13:48.487Z,14.10
2023-05-09T06:16:19.957Z,14.20
2023-05-09T06:18:53.332Z,14.30
2023-05-09T06:21:22.307Z,14.30
2023-05-09T06:24:05.950Z,14.30
2023-05-09T06:26:37.818Z,14.30
2023-05-09T06:29:06.589Z,14.40
2023-05-09T06:31:38.358Z,14.40
2023-05-09T06:34:06.268Z,14.40
2023-05-09T06:36:33.635Z,14.30
2023-05-09T06:39:00.938Z,14.30
2023-05-09T06:41:27.844Z,14.30
2023-05-09T06:43:54.784Z,14.30
2023-05-09T06:46:21.852Z,14.30
2023-05-09T06:48:49.104Z,14.30
2023-05-09T06:51:16.476Z,14.20
2023-05-09T06:53:43.568Z,14.30
2023-05-09T06:56:10.504Z,14.30
2023-05-09T06:58:37.469Z,14.30
2023-05-09T07:01:04.646Z,14.40
2023-05-09T07:03:31.620Z,14.50
2023-05-09T07:05:59.898Z,14.50
2023-05-09T07:08:27.194Z,14.50
2023-05-09T07:10:54.226Z,14.50
2023-05-09T07:13:21.477Z,14.50
2023-05-09T07:15:48.562Z,14.70
2023-05-09T07:18:15.693Z,14.80
2023-05-09T07:20:42.711Z,14.70
2023-05-09T07:23:09.709Z,14.80
2023-05-09T07:25:36.666Z,14.90
2023-05-09T07:28:03.650Z,15.00
2023-05-09T07:30:30.786Z,14.90
2023-05-09T07:32:57.887Z,15.00
2023-05-09T07:35:24.811Z,15.10
2023-05-09T07:37:51.798Z,15.30
2023-05-09T07:40:19.384Z,15.50
2023-05-09T07:42:50.010Z,15.40
2023-05-09T07:45:18.847Z,15.30
2023-05-09T07:47:47.076Z,15.30
2023-05-09T07:50:14.002Z,15.30
2023-05-09T07:52:41.013Z,15.40
2023-05-09T07:55:08.248Z,15.50
2023-05-09T07:57:35.169Z,15.60
2023-05-09T08:00:02.172Z,15.70
2023-05-09T08:02:29.265Z,15.80
2023-05-09T08:04:56.331Z,15.70
2023-05-09T08:07:23.420Z,15.70
2023-05-09T08:09:50.619Z,15.80
2023-05-09T08:12:17.645Z,15.70
2023-05-09T08:14:44.609Z,15.90
2023-05-09T08:17:11.706Z,15.80
2023-05-09T08:19:38.806Z,15.70
2023-05-09T08:22:05.887Z,15.60
2023-05-09T08:24:32.803Z,15.60
2023-05-09T08:27:00.074Z,15.70
2023-05-09T08:29:27.087Z,15.60
2023-05-09T08:31:54.213Z,15.60
2023-05-09T08:34:21.554Z,15.70
2023-05-09T08:36:48.683Z,15.70
2023-05-09T08:39:15.584Z,15.80
2023-05-09T08:41:42.576Z,16.00
2023-05-09T08:44:09.525Z,16.10
2023-05-09T08:46:37.380Z,16.30
2023-05-09T08:49:08.245Z,16.50
2023-05-09T08:51:38.309Z,16.60
2023-05-09T08:54:05.708Z,16.60
2023-05-09T08:56:32.815Z,16.60
2023-05-09T08:58:59.688Z,16.50
2023-05-09T09:01:26.998Z,16.60
2023-05-09T09:03:54.231Z,16.60
2023-05-09T09:06:21.986Z,16.60
2023-05-09T09:08:49.138Z,16.60
2023-05-09T09:11:16.147Z,16.40
2023-05-09T09:13:43.306Z,16.40
2023-05-09T09:16:11.406Z,16.30
2023-05-09T09:18:39.788Z,16.30
2023-05-09T09:21:08.026Z,16.40
2023-05-09T09:23:35.015Z,16.40
2023-05-09T09:26:02.727Z,16.40
2023-05-09T09:28:29.872Z,16.40
2023-05-09T09:30:57.014Z,16.60
2023-05-09T09:33:24.840Z,16.50
2023-05-09T09:35:53.717Z,16.50
2023-05-09T09:38:24.388Z,16.80
2023-05-09T09:40:56.488Z,16.80
2023-05-09T09:43:30.754Z,16.90
2023-05-09T09:46:02.137Z,17.10
2023-05-09T09:48:36.055Z,17.00
2023-05-09T09:51:13.216Z,16.90
2023-05-09T09:53:41.085Z,16.90
2023-05-09T09:56:09.224Z,16.80
2023-05-09T09:58:36.382Z,16.70
2023-05-09T10:01:22.321Z,16.50
2023-05-09T10:03:49.901Z,16.50
2023-05-09T10:06:17.744Z,16.50
2023-05-09T10:08:49.345Z,16.60
2023-05-09T10:11:16.694Z,16.80
2023-05-09T10:13:44.575Z,16.80
2023-05-09T10:16:12.342Z,17.00
2023-05-09T10:18:40.115Z,17.00
2023-05-09T10:21:08.215Z,17.10
2023-05-09T10:23:37.599Z,17.30
2023-05-09T10:26:12.411Z,17.60
2023-05-09T10:28:40.403Z,18.00
2023-05-09T10:31:22.257Z,18.20
2023-05-09T10:33:50.062Z,18.00
2023-05-09T10:36:21.423Z,18.20
2023-05-09T10:38:49.158Z,18.00
2023-05-09T10:41:17.474Z,18.00
2023-05-09T10:43:45.831Z,17.90
2023-05-09T10:46:13.290Z,17.80
2023-05-09T10:48:40.865Z,17.80
2023-05-09T10:51:08.060Z,17.80
2023-05-09T10:53:45.580Z,17.80
2023-05-09T10:56:36.025Z,17.90
2023-05-09T10:59:03.254Z,18.10
2023-05-09T11:01:39.237Z,18.20
2023-05-09T11:04:14.454Z,18.20
2023-05-09T11:06:45.307Z,18.40
2023-05-09T11:09:34.091Z,18.40
2023-05-09T11:12:05.036Z,18.40
2023-05-09T11:14:33.614Z,18.60
2023-05-09T11:17:06.602Z,18.70
2023-05-09T11:19:37.633Z,18.80
2023-05-09T11:22:38.062Z,18.70
2023-05-09T11:25:06.856Z,18.70
2023-05-09T11:27:46.574Z,18.80
2023-05-09T11:30:15.160Z,18.90
2023-05-09T11:32:59.144Z,18.70
2023-05-09T11:35:27.397Z,18.30
2023-05-09T11:38:02.380Z,18.10
2023-05-09T11:40:29.955Z,17.90
2023-05-09T11:42:58.708Z,17.70
2023-05-09T11:45:28.097Z,17.60
2023-05-09T11:47:55.167Z,17.50
2023-05-09T11:50:22.234Z,17.40
2023-05-09T11:52:49.430Z,17.30
2023-05-09T11:55:18.980Z,17.20
2023-05-09T11:57:50.332Z,17.20
2023-05-09T12:00:21.062Z,17.20
2023-05-09T12:02:48.215Z,17.20
2023-05-09T12:05:16.659Z,17.20
2023-05-09T12:07:44.652Z,17.20
2023-05-09T12:10:13.888Z,17.10
2023-05-09T12:12:45.572Z,17.10
2023-05-09T12:15:13.710Z,17.30
2023-05-09T12:17:41.769Z,17.40
2023-05-09T12:20:09.448Z,17.30
2023-05-09T12:22:37.560Z,17.40
2023-05-09T12:25:09.625Z,17.60
2023-05-09T12:27:38.063Z,17.80
2023-05-09T12:30:08.722Z,18.00
2023-05-09T12:32:36.799Z,18.40
2023-05-09T12:35:03.958Z,18.40
2023-05-09T12:37:32.678Z,18.30
2023-05-09T12:40:02.791Z,18.40
2023-05-09T12:42:30.813Z,18.60
2023-05-09T12:44:57.942Z,18.60
2023-05-09T12:47:31.755Z,18.70
2023-05-09T12:50:02.555Z,18.80
2023-05-09T12:52:43.998Z,18.90
2023-05-09T12:55:18.926Z,19.00
2023-05-09T12:57:57.524Z,19.00
2023-05-09T13:00:24.577Z,19.00
2023-05-09T13:02:53.013Z,19.30
2023-05-09T13:05:21.307Z,19.50
2023-05-09T13:07:50.055Z,19.80
2023-05-09T13:10:19.685Z,19.70
2023-05-09T13:12:48.577Z,19.50
2023-05-09T13:15:16.960Z,19.30
2023-05-09T13:17:44.378Z,19.30
2023-05-09T13:20:11.544Z,19.30
2023-05-09T13:22:38.527Z,19.50
2023-05-09T13:25:06.181Z,19.50
2023-05-09T13:27:33.798Z,19.50
2023-05-09T13:30:00.783Z,19.50
2023-05-09T13:32:27.817Z,19.50
2023-05-09T13:34:54.835Z,19.60
2023-05-09T13:37:21.857Z,19.60
2023-05-09T13:39:49.037Z,19.60
2023-05-09T13:42:18.455Z,19.50
2023-05-09T13:44:46.150Z,19.60
2023-05-09T13:47:13.073Z,19.90
2023-05-09T13:49:40.097Z,20.30
2023-05-09T13:52:07.097Z,20.10
2023-05-09T13:54:37.104Z,20.00
2023-05-09T13:57:04.436Z,19.80
2023-05-09T13:59:31.978Z,19.80
2023-05-09T14:02:00.317Z,19.60
2023-05-09T14:04:28.017Z,19.50
2023-05-09T14:06:55.606Z,19.60
2023-05-09T14:09:23.086Z,19.70
2023-05-09T14:11:53.378Z,19.70
2023-05-09T14:14:21.349Z,19.60
2023-05-09T14:16:48.407Z,19.50
2023-05-09T14:19:15.522Z,19.30
2023-05-09T14:21:48.623Z,19.20
2023-05-09T14:24:16.457Z,19.10
2023-05-09T14:26:43.925Z,19.00
2023-05-09T14:29:11.184Z,18.90
2023-05-09T14:31:38.345Z,18.80
2023-05-09T14:34:06.232Z,18.80
2023-05-09T14:36:34.422Z,18.80
2023-05-09T14:39:01.519Z,18.80
2023-05-09T14:41:28.479Z,18.80
2023-05-09T14:43:55.648Z,18.80
2023-05-09T14:46:25.127Z,18.70
2023-05-09T14:48:52.866Z,18.60
2023-05-09T14:51:19.910Z,18.50
2023-05-09T14:53:47.405Z,18.50
2023-05-09T14:56:14.617Z,18.50
2023-05-09T14:58:41.613Z,18.50
2023-05-09T15:01:08.872Z,18.60
2023-05-09T15:03:36.300Z,18.60
2023-05-09T15:06:03.432Z,18.50
2023-05-09T15:08:30.581Z,18.50
2023-05-09T15:10:57.900Z,18.40
2023-05-09T15:13:25.076Z,18.30
2023-05-09T15:15:52.118Z,18.40
2023-05-09T15:18:20.174Z,18.50
2023-05-09T15:20:47.179Z,18.50
2023-05-09T15:23:14.230Z,18.50
2023-05-09T15:25:42.305Z,18.50
2023-05-09T15:28:09.373Z,18.50
2023-05-09T15:30:38.309Z,18.40
2023-05-09T15:33:05.660Z,18.40
2023-05-09T15:35:32.903Z,18.30
2023-05-09T15:38:00.203Z,18.20
2023-05-09T15:40:28.224Z,18.10
2023-05-09T15:42:55.322Z,18.10
2023-05-09T15:45:22.311Z,17.60
2023-05-09T15:47:49.472Z,17.30
2023-05-09T15:50:17.092Z,17.10
2023-05-09T15:52:44.554Z,16.90
2023-05-09T15:55:12.944Z,16.80
2023-05-09T15:57:39.936Z,16.80
2023-05-09T16:00:07.826Z,16.60
2023-05-09T16:02:39.677Z,16.60
2023-05-09T16:05:07.248Z,16.60
2023-05-09T16:07:35.787Z,16.60
2023-05-09T16:10:03.363Z,16.60
2023-05-09T16:12:32.810Z,16.50
2023-05-09T16:15:00.088Z,16.60
2023-05-09T16:17:27.307Z,16.70
2023-05-09T16:19:55.179Z,16.70
2023-05-09T16:22:22.200Z,16.70
2023-05-09T16:24:49.269Z,16.80
2023-05-09T16:27:16.845Z,16.90
2023-05-09T16:29:44.254Z,17.00
2023-05-09T16:32:11.325Z,17.10
2023-05-09T16:34:38.564Z,17.10
2023-05-09T16:37:05.705Z,17.20
2023-05-09T16:39:32.790Z,17.20
2023-05-09T16:42:00.038Z,17.20
2023-05-09T16:44:27.085Z,17.30
2023-05-09T16:46:54.079Z,17.30
2023-05-09T16:49:21.038Z,17.40
2023-05-09T16:51:48.168Z,17.50
2023-05-09T16:54:15.137Z,17.60
2023-05-09T16:56:42.424Z,17.60
2023-05-09T16:59:09.446Z,17.70
2023-05-09T17:01:38.692Z,17.90
2023-05-09T17:04:07.203Z,18.10
2023-05-09T17:06:34.813Z,18.30
2023-05-09T17:09:01.995Z,18.50
2023-05-09T17:11:29.189Z,18.50
2023-05-09T17:13:56.228Z,18.40
2023-05-09T17:16:23.367Z,18.40
2023-05-09T17:18:52.162Z,18.40
2023-05-09T17:21:20.357Z,18.40
2023-05-09T17:23:49.685Z,18.40
2023-05-09T17:26:16.729Z,18.50
2023-05-09T17:28:43.791Z,18.50
2023-05-09T17:31:11.182Z,18.60
2023-05-09T17:33:40.189Z,18.60
2023-05-09T17:36:07.597Z,18.50
2023-05-09T17:38:34.990Z,18.40
2023-05-09T17:41:02.822Z,18.30
2023-05-09T17:43:30.008Z,18.20
2023-05-09T17:45:56.989Z,18.10
2023-05-09T17:48:24.408Z,17.90
2023-05-09T17:50:51.497Z,17.80
2023-05-09T17:53:18.901Z,17.60
2023-05-09T17:55:46.056Z,17.50
2023-05-09T17:58:16.204Z,17.50
2023-05-09T18:00:43.489Z,17.40
2023-05-09T18:03:10.745Z,17.30
2023-05-09T18:05:38.163Z,17.30
2023-05-09T18:08:05.739Z,17.20
2023-05-09T18:10:32.747Z,17.30
2023-05-09T18:13:01.260Z,17.10
2023-05-09T18:15:28.578Z,17.10
2023-05-09T18:17:57.684Z,17.00
2023-05-09T18:20:24.864Z,17.00
2023-05-09T18:22:53.758Z,16.90
2023-05-09T18:25:20.854Z,16.80
2023-05-09T18:27:48.614Z,16.70
2023-05-09T18:30:15.882Z,16.60
2023-05-09T18:32:42.936Z,16.60
2023-05-09T18:35:10.417Z,16.60
2023-05-09T18:37:37.825Z,16.50
2023-05-09T18:40:05.579Z,16.50
2023-05-09T18:42:32.757Z,16.40
2023-05-09T18:45:00.982Z,16.30
2023-05-09T18:47:28.364Z,16.20
2023-05-09T18:49:55.417Z,16.10
2023-05-09T18:52:23.083Z,16.00
2023-05-09T18:54:50.160Z,15.90
2023-05-09T18:57:17.052Z,15.90
2023-05-09T18:59:44.125Z,15.80
2023-05-09T19:02:11.080Z,15.70
2023-05-09T19:04:38.323Z,15.50
2023-05-09T19:07:05.577Z,15.50
2023-05-09T19:09:32.761Z,15.50
2023-05-09T19:12:03.176Z,15.30
2023-05-09T19:14:30.334Z,14.90
2023-05-09T19:16:57.329Z,14.70
2023-05-09T19:19:24.314Z,14.60
2023-05-09T19:21:51.435Z,14.40
2023-05-09T19:24:18.391Z,14.40
2023-05-09T19:26:45.385Z,14.30
2023-05-09T19:29:12.340Z,14.30
2023-05-09T19:31:39.600Z,14.40
2023-05-09T19:34:06.579Z,14.40
2023-05-09T19:36:33.781Z,14.30
2023-05-09T19:39:02.638Z,14.30
2023-05-09T19:41:32.236Z,14.20
2023-05-09T19:44:00.313Z,14.10
2023-05-09T19:46:27.670Z,14.10
2023-05-09T19:48:55.124Z,14.10
2023-05-09T19:51:22.145Z,14.10
2023-05-09T19:53:49.306Z,14.10
2023-05-09T19:56:16.318Z,14.10
2023-05-09T19:58:44.453Z,14.10
2023-05-09T20:01:17.923Z,14.00
2023-05-09T20:03:47.068Z,14.00
2023-05-09T20:06:14.116Z,14.10
2023-05-09T20:08:41.373Z,14.20
2023-05-09T20:11:08.384Z,14.10
2023-05-09T20:13:35.458Z,14.20
2023-05-09T20:16:03.525Z,14.20
2023-05-09T20:18:33.566Z,14.30
2023-05-09T20:21:01.392Z,14.30
2023-05-09T20:23:28.900Z,14.20
2023-05-09T20:25:56.231Z,14.20
2023-05-09T20:28:25.641Z,14.10
2023-05-09T20:30:52.856Z,14.00
2023-05-09T20:33:20.087Z,13.90
2023-05-09T20:35:49.164Z,13.80
2023-05-09T20:38:16.089Z,13.80
2023-05-09T20:40:43.545Z,13.80
2023-05-09T20:43:10.616Z,13.80
2023-05-09T20:45:37.790Z,13.80
2023-05-09T20:48:06.658Z,13.80
2023-05-09T20:50:33.652Z,13.80
2023-05-09T20:53:00.668Z,13.90
2023-05-09T20:55:27.620Z,14.00
2023-05-09T20:57:58.327Z,14.00
2023-05-09T21:00:25.270Z,14.10
2023-05-09T21:02:56.198Z,14.10
2023-05-09T21:05:25.202Z,14.10
2023-05-09T21:07:52.529Z,14.10
2023-05-09T21:10:19.630Z,14.00
2023-05-09T21:12:46.785Z,14.00
2023-05-09T21:15:13.970Z,14.00
2023-05-09T21:17:40.990Z,14.00
2023-05-09T21:20:08.712Z,14.00
2023-05-09T21:22:35.714Z,14.00
2023-05-09T21:25:02.988Z,13.90
2023-05-09T21:27:31.395Z,13.90
2023-05-09T21:29:58.514Z,13.90
2023-05-09T21:32:25.760Z,13.90
2023-05-09T21:34:53.093Z,13.80
2023-05-09T21:37:20.367Z,13.80
2023-05-09T21:39:47.525Z,13.80
2023-05-09T21:42:14.518Z,13.70
2023-05-09T21:44:41.500Z,13.80
2023-05-09T21:47:08.721Z,13.80
2023-05-09T21:49:35.762Z,13.80
2023-05-09T21:52:02.932Z,13.80
2023-05-09T21:54:30.085Z,13.70
2023-05-09T21:56:57.030Z,13.50
2023-05-09T21:59:23.975Z,13.40
2023-05-09T22:01:51.109Z,13.40
2023-05-09T22:04:18.021Z,13.30
2023-05-09T22:06:44.935Z,13.20
2023-05-09T22:09:11.924Z,13.20
2023-05-09T22:11:38.901Z,13.20
2023-05-09T22:14:06.849Z,13.20
2023-05-09T22:16:33.991Z,13.10
2023-05-09T22:19:01.081Z,13.10
2023-05-09T22:21:28.409Z,13.10
2023-05-09T22:23:57.290Z,13.00
2023-05-09T22:26:24.235Z,13.00
2023-05-09T22:28:51.157Z,13.00
2023-05-09T22:31:18.260Z,13.00
2023-05-09T22:33:45.334Z,13.00
2023-05-09T22:36:12.303Z,12.90
2023-05-09T22:38:39.244Z,12.90
2023-05-09T22:41:06.134Z,12.90
2023-05-09T22:43:38.662Z,12.90
2023-05-09T22:46:06.920Z,13.00
2023-05-09T22:48:34.035Z,12.90
2023-05-09T22:51:00.939Z,12.80
2023-05-09T22:53:28.207Z,12.80
2023-05-09T22:55:55.403Z,12.80
2023-05-09T22:58:22.710Z,12.80
2023-05-09T23:00:49.790Z,12.80
2023-05-09T23:03:17.505Z,12.80
2023-05-09T23:05:44.636Z,12.80
2023-05-09T23:08:11.565Z,12.80
2023-05-09T23:10:38.587Z,12.70
2023-05-09T23:13:05.590Z,12.70
2023-05-09T23:15:32.868Z,12.60
2023-05-09T23:18:00.039Z,12.60
2023-05-09T23:20:27.107Z,12.50
2023-05-09T23:22:54.087Z,12.50
2023-05-09T23:25:21.184Z,12.40
2023-05-09T23:27:48.344Z,12.40
2023-05-09T23:30:15.924Z,12.40
2023-05-09T23:32:43.065Z,12.40
2023-05-09T23:35:10.703Z,12.40
2023-05-09T23:37:37.672Z,12.40
2023-05-09T23:40:05.091Z,12.30
2023-05-09T23:42:32.008Z,12.30
2023-05-09T23:44:59.914Z,12.30
2023-05-09T23:47:26.907Z,12.30
2023-05-09T23:49:53.991Z,12.30
2023-05-09T23:52:21.010Z,12.30
2023-05-09T23:54:47.969Z,12.20
2023-05-09T23:57:14.950Z,12.20
2023-05-09T23:59:42.620Z,12.20
