createdAt,value
2019-02-17T00:00:32.838Z,15.90
2019-02-17T00:05:34.328Z,17.03
2019-02-17T00:10:35.708Z,17.93
2019-02-17T00:15:37.184Z,17.90
2019-02-17T00:20:38.720Z,16.63
2019-02-17T00:25:40.064Z,15.53
2019-02-17T00:30:41.407Z,15.77
2019-02-17T00:35:42.790Z,15.73
2019-02-17T00:40:44.193Z,16.60
2019-02-17T00:45:45.627Z,15.60
2019-02-17T00:50:47.016Z,16.40
2019-02-17T00:55:48.358Z,16.43
2019-02-17T01:00:50.776Z,16.90
2019-02-17T01:05:52.215Z,16.20
2019-02-17T01:10:53.639Z,18.47
2019-02-17T01:15:55.040Z,16.80
2019-02-17T01:20:56.470Z,16.50
2019-02-17T01:25:57.877Z,18.47
2019-02-17T01:30:59.268Z,17.10
2019-02-17T01:36:00.599Z,17.23
2019-02-17T01:41:02.175Z,15.93
2019-02-17T01:46:03.565Z,16.67
2019-02-17T01:51:04.999Z,15.90
2019-02-17T01:56:06.404Z,15.33
2019-02-17T02:01:07.726Z,15.23
2019-02-17T02:06:09.198Z,14.40
2019-02-17T02:11:10.586Z,15.33
2019-02-17T02:16:11.997Z,14.37
2019-02-17T02:21:13.412Z,14.87
2019-02-17T02:26:14.774Z,14.33
2019-02-17T02:31:16.105Z,14.47
2019-02-17T02:36:17.507Z,14.47
2019-02-17T02:41:18.843Z,14.87
2019-02-17T02:46:20.239Z,15.30
2019-02-17T02:51:21.666Z,16.20
2019-02-17T02:56:24.098Z,15.23
2019-02-17T03:01:25.534Z,15.60
2019-02-17T03:06:37.629Z,14.13
2019-02-17T03:11:39.013Z,14.07
2019-02-17T03:16:40.410Z,14.93
2019-02-17T03:21:41.840Z,13.87
2019-02-17T03:26:43.330Z,14.47
2019-02-17T03:31:44.655Z,13.47
2019-02-17T03:36:46.063Z,13.33
2019-02-17T03:41:47.398Z,14.17
2019-02-17T03:46:48.803Z,14.47
2019-02-17T03:51:50.322Z,13.93
2019-02-17T03:56:51.727Z,15.03
2019-02-17T04:01:53.056Z,14.40
2019-02-17T04:06:55.514Z,14.70
2019-02-17T04:11:56.922Z,14.77
2019-02-17T04:16:58.315Z,14.50
2019-02-17T04:21:59.645Z,15.90
2019-02-17T04:27:01.036Z,14.03
2019-02-17T04:32:02.391Z,13.73
2019-02-17T04:37:03.730Z,14.17
2019-02-17T04:42:05.122Z,13.87
2019-02-17T04:47:06.461Z,14.00
2019-02-17T04:52:07.859Z,13.90
2019-02-17T04:57:09.186Z,13.20
2019-02-17T05:02:10.783Z,14.87
2019-02-17T05:07:12.146Z,14.10
2019-02-17T05:12:13.523Z,14.77
2019-02-17T05:17:15.086Z,14.00
2019-02-17T05:22:16.402Z,13.73
2019-02-17T05:27:17.893Z,13.97
2019-02-17T05:32:19.246Z,13.67
2019-02-17T05:37:20.598Z,13.47
2019-02-17T05:42:21.972Z,13.10
2019-02-17T05:47:23.372Z,13.20
2019-02-17T05:52:24.824Z,13.83
2019-02-17T05:57:26.309Z,13.50
2019-02-17T06:02:27.669Z,13.93
2019-02-17T06:07:29.041Z,13.37
2019-02-17T06:12:30.464Z,13.13
2019-02-17T06:17:32.890Z,12.53
2019-02-17T06:22:34.322Z,12.33
2019-02-17T06:27:35.719Z,14.47
2019-02-17T06:32:37.152Z,12.70
2019-02-17T06:37:38.535Z,13.37
2019-02-17T06:42:39.907Z,13.63
2019-02-17T06:47:41.287Z,13.13
2019-02-17T06:52:42.717Z,13.63
2019-02-17T06:57:44.115Z,14.20
2019-02-17T07:02:45.464Z,14.17
2019-02-17T07:07:47.039Z,13.70
2019-02-17T07:12:48.581Z,13.13
2019-02-17T07:17:49.974Z,14.50
2019-02-17T07:22:51.407Z,14.67
2019-02-17T07:27:53.826Z,15.60
2019-02-17T07:32:55.179Z,13.53
2019-02-17T07:37:56.670Z,15.43
2019-02-17T07:42:59.121Z,16.30
2019-02-17T07:48:00.514Z,15.10
2019-02-17T07:53:01.878Z,16.13
2019-02-17T07:58:04.349Z,15.40
2019-02-17T08:03:06.866Z,16.33
2019-02-17T08:08:08.294Z,16.03
2019-02-17T08:13:09.694Z,16.00
2019-02-17T08:18:11.127Z,16.93
2019-02-17T08:23:13.129Z,16.27
2019-02-17T08:28:14.487Z,16.57
2019-02-17T08:33:15.834Z,16.20
2019-02-17T08:38:17.225Z,16.37
2019-02-17T08:43:18.554Z,17.10
2019-02-17T08:48:19.963Z,16.17
2019-02-17T08:53:21.429Z,16.23
2019-02-17T08:58:22.927Z,17.23
2019-02-17T09:03:24.349Z,17.63
2019-02-17T09:08:25.700Z,16.10
2019-02-17T09:13:27.139Z,16.50
2019-02-17T09:18:28.545Z,15.87
2019-02-17T09:23:30.265Z,17.07
2019-02-17T09:28:31.878Z,17.10
2019-02-17T09:33:33.323Z,16.60
2019-02-17T09:38:34.722Z,17.73
2019-02-17T09:43:36.158Z,16.20
2019-02-17T09:48:37.551Z,17.47
2019-02-17T09:53:38.898Z,16.70
2019-02-17T09:58:40.333Z,16.47
2019-02-17T10:03:41.751Z,17.53
2019-02-17T10:08:43.229Z,16.63
2019-02-17T10:13:44.677Z,15.80
2019-02-17T10:18:46.141Z,16.43
2019-02-17T10:23:47.476Z,13.43
2019-02-17T10:28:48.885Z,14.30
2019-02-17T10:33:50.540Z,14.33
2019-02-17T10:38:51.915Z,14.47
2019-02-17T10:43:53.958Z,14.20
2019-02-17T10:48:55.466Z,14.20
2019-02-17T10:53:56.909Z,15.43
2019-02-17T10:58:58.286Z,16.20
2019-02-17T11:04:04.893Z,15.30
2019-02-17T11:09:09.579Z,11.67
2019-02-17T11:14:11.051Z,13.03
2019-02-17T11:19:12.515Z,11.47
2019-02-17T11:24:13.888Z,11.43
2019-02-17T11:29:15.462Z,11.40
2019-02-17T11:34:17.449Z,10.30
2019-02-17T11:39:19.125Z,10.43
2019-02-17T11:44:20.576Z,10.60
2019-02-17T11:49:21.982Z,9.03
2019-02-17T11:54:23.417Z,9.73
2019-02-17T11:59:24.846Z,8.03
2019-02-17T12:04:26.230Z,9.13
2019-02-17T12:09:27.631Z,8.63
2019-02-17T12:14:31.092Z,9.17
2019-02-17T12:19:32.471Z,9.13
2019-02-17T12:24:35.746Z,7.63
2019-02-17T12:29:39.062Z,7.67
2019-02-17T12:34:40.488Z,8.40
2019-02-17T12:39:41.915Z,8.50
2019-02-17T12:44:44.375Z,6.30
2019-02-17T12:49:45.807Z,7.10
2019-02-17T12:54:47.272Z,8.97
2019-02-17T12:59:48.605Z,8.73
2019-02-17T13:04:49.990Z,9.27
2019-02-17T13:09:51.334Z,10.37
2019-02-17T13:14:52.722Z,9.03
2019-02-17T13:19:54.067Z,9.40
2019-02-17T13:24:55.466Z,8.97
2019-02-17T13:29:56.888Z,8.30
2019-02-17T13:34:58.289Z,7.53
2019-02-17T13:40:00.675Z,7.70
2019-02-17T13:45:03.780Z,6.97
2019-02-17T13:50:12.342Z,6.80
2019-02-17T13:55:13.749Z,7.00
2019-02-17T14:00:17.524Z,6.63
2019-02-17T14:05:19.044Z,5.40
2019-02-17T14:10:20.411Z,6.10
2019-02-17T14:15:21.798Z,6.53
2019-02-17T14:20:23.125Z,5.43
2019-02-17T14:25:25.549Z,6.57
2019-02-17T14:30:30.310Z,7.13
2019-02-17T14:35:32.368Z,5.90
2019-02-17T14:40:33.728Z,5.10
2019-02-17T14:45:35.130Z,5.33
2019-02-17T14:50:36.545Z,4.83
2019-02-17T14:55:37.930Z,4.97
2019-02-17T15:00:40.319Z,4.80
2019-02-17T15:05:41.755Z,4.67
2019-02-17T15:10:44.174Z,4.80
2019-02-17T15:15:45.607Z,4.60
2019-02-17T15:20:46.997Z,4.60
2019-02-17T15:25:49.359Z,4.33
2019-02-17T15:30:50.752Z,3.73
2019-02-17T15:35:53.247Z,4.27
2019-02-17T15:40:54.579Z,4.23
2019-02-17T15:45:55.959Z,4.27
2019-02-17T15:51:06.216Z,4.13
2019-02-17T15:56:02.727Z,3.97
2019-02-17T16:01:05.286Z,3.80
2019-02-17T16:06:06.631Z,4.47
2019-02-17T16:11:08.115Z,3.73
2019-02-17T16:16:10.506Z,3.83
2019-02-17T16:21:11.937Z,3.60
2019-02-17T16:26:13.955Z,4.40
2019-02-17T16:31:15.434Z,4.50
2019-02-17T16:36:16.892Z,5.33
2019-02-17T16:41:18.338Z,4.93
2019-02-17T16:46:20.737Z,4.70
2019-02-17T16:51:22.173Z,5.47
2019-02-17T16:56:24.600Z,6.70
2019-02-17T17:01:26.027Z,9.77
2019-02-17T17:06:27.499Z,5.97
2019-02-17T17:11:28.858Z,4.33
2019-02-17T17:16:30.256Z,4.17
2019-02-17T17:21:31.582Z,5.10
2019-02-17T17:26:34.002Z,4.80
2019-02-17T17:31:36.513Z,4.40
2019-02-17T17:36:37.938Z,4.60
2019-02-17T17:41:39.374Z,4.53
2019-02-17T17:46:40.769Z,5.43
2019-02-17T17:51:42.161Z,5.00
2019-02-17T17:56:44.538Z,5.50
2019-02-17T18:01:45.879Z,5.17
2019-02-17T18:06:47.273Z,5.63
2019-02-17T18:11:48.706Z,5.40
2019-02-17T18:16:50.155Z,5.90
2019-02-17T18:21:51.566Z,5.70
2019-02-17T18:26:52.970Z,6.03
2019-02-17T18:31:54.378Z,5.07
2019-02-17T18:36:55.791Z,4.43
2019-02-17T18:41:58.150Z,4.77
2019-02-17T18:46:59.479Z,5.53
2019-02-17T18:52:00.877Z,5.17
2019-02-17T18:57:08.176Z,5.90
2019-02-17T19:02:05.572Z,6.10
2019-02-17T19:07:06.999Z,6.17
2019-02-17T19:12:08.380Z,5.13
2019-02-17T19:17:09.715Z,5.20
2019-02-17T19:22:11.068Z,5.20
2019-02-17T19:27:12.446Z,5.07
2019-02-17T19:32:14.182Z,4.77
2019-02-17T19:37:15.592Z,5.20
2019-02-17T19:42:17.004Z,5.30
2019-02-17T19:47:18.335Z,4.90
2019-02-17T19:52:19.718Z,4.70
2019-02-17T19:57:21.154Z,5.70
2019-02-17T20:02:24.529Z,5.47
2019-02-17T20:07:25.914Z,5.87
2019-02-17T20:12:28.241Z,5.53
2019-02-17T20:17:30.306Z,5.60
2019-02-17T20:22:31.880Z,5.63
2019-02-17T20:27:33.219Z,5.20
2019-02-17T20:32:34.594Z,5.10
2019-02-17T20:37:36.077Z,5.40
2019-02-17T20:42:37.520Z,5.17
2019-02-17T20:47:39.012Z,5.47
2019-02-17T20:52:40.343Z,5.20
2019-02-17T20:57:41.869Z,5.47
2019-02-17T21:02:43.278Z,5.53
2019-02-17T21:07:44.670Z,5.33
2019-02-17T21:12:46.037Z,5.10
2019-02-17T21:17:47.627Z,5.13
2019-02-17T21:22:49.034Z,5.00
2019-02-17T21:27:50.423Z,6.97
2019-02-17T21:32:51.766Z,8.63
2019-02-17T21:37:53.161Z,8.60
2019-02-17T21:42:54.486Z,7.43
2019-02-17T21:47:55.880Z,6.00
2019-02-17T21:52:57.227Z,6.20
2019-02-17T21:57:58.614Z,6.63
2019-02-17T22:03:00.065Z,9.60
2019-02-17T22:08:01.463Z,7.70
2019-02-17T22:13:02.882Z,7.77
2019-02-17T22:18:04.272Z,7.33
2019-02-17T22:23:05.635Z,7.13
2019-02-17T22:28:06.964Z,8.53
2019-02-17T22:33:08.364Z,11.40
2019-02-17T22:38:09.710Z,13.87
2019-02-17T22:43:12.122Z,13.27
2019-02-17T22:48:13.497Z,9.53
2019-02-17T22:53:15.928Z,7.80
2019-02-17T22:58:17.329Z,7.00
2019-02-17T23:03:18.795Z,8.77
2019-02-17T23:08:20.159Z,9.13
2019-02-17T23:13:21.504Z,8.67
2019-02-17T23:18:22.893Z,7.47
2019-02-17T23:23:24.215Z,7.43
2019-02-17T23:28:25.617Z,6.80
2019-02-17T23:33:26.977Z,6.80
2019-02-17T23:38:28.459Z,6.20
2019-02-17T23:43:29.884Z,6.80
2019-02-17T23:48:31.287Z,6.37
2019-02-17T23:53:32.747Z,5.43
2019-02-17T23:58:34.114Z,6.07
