createdAt,value
2022-09-07T00:01:15.960Z,21.10
2022-09-07T00:03:42.744Z,21.10
2022-09-07T00:06:11.921Z,21.10
2022-09-07T00:08:40.474Z,21.10
2022-09-07T00:11:16.324Z,21.10
2022-09-07T00:13:44.938Z,21.10
2022-09-07T00:16:24.534Z,20.90
2022-09-07T00:18:54.628Z,20.80
2022-09-07T00:21:22.010Z,20.80
2022-09-07T00:23:50.244Z,20.80
2022-09-07T00:26:25.727Z,20.80
2022-09-07T00:28:52.844Z,20.80
2022-09-07T00:31:22.293Z,20.70
2022-09-07T00:33:50.653Z,20.70
2022-09-07T00:36:19.085Z,20.80
2022-09-07T00:38:46.550Z,20.80
2022-09-07T00:41:14.544Z,20.80
2022-09-07T00:43:45.111Z,20.70
2022-09-07T00:46:16.389Z,20.80
2022-09-07T00:48:52.283Z,20.70
2022-09-07T00:51:25.932Z,20.70
2022-09-07T00:54:00.423Z,20.70
2022-09-07T00:56:32.862Z,20.70
2022-09-07T00:58:59.787Z,20.80
2022-09-07T01:01:27.835Z,20.90
2022-09-07T01:03:57.268Z,20.90
2022-09-07T01:06:28.725Z,20.90
2022-09-07T01:09:00.173Z,20.90
2022-09-07T01:11:27.069Z,20.90
2022-09-07T01:13:54.969Z,20.90
2022-09-07T01:17:06.502Z,20.90
2022-09-07T01:19:36.104Z,21.00
2022-09-07T01:22:21.028Z,21.00
2022-09-07T01:25:10.917Z,21.00
2022-09-07T01:28:03.544Z,21.00
2022-09-07T01:30:33.884Z,21.00
2022-09-07T01:33:15.290Z,21.00
2022-09-07T01:36:20.336Z,21.00
2022-09-07T01:38:53.151Z,20.90
2022-09-07T01:41:22.914Z,20.90
2022-09-07T01:44:05.725Z,20.90
2022-09-07T01:46:39.789Z,20.90
2022-09-07T01:49:13.744Z,20.80
2022-09-07T01:51:45.999Z,20.80
2022-09-07T01:54:22.303Z,20.80
2022-09-07T01:56:51.920Z,20.80
2022-09-07T01:59:38.719Z,20.80
2022-09-07T02:02:39.577Z,20.80
2022-09-07T02:05:11.730Z,20.80
2022-09-07T02:08:07.987Z,20.80
2022-09-07T02:10:45.758Z,20.80
2022-09-07T02:13:26.721Z,20.80
2022-09-07T02:16:06.928Z,20.80
2022-09-07T02:18:38.574Z,20.80
2022-09-07T02:21:07.889Z,20.80
2022-09-07T02:23:43.717Z,20.80
2022-09-07T02:26:16.613Z,20.80
2022-09-07T02:28:43.933Z,20.70
2022-09-07T02:31:10.931Z,20.80
2022-09-07T02:33:38.016Z,20.80
2022-09-07T02:36:06.146Z,20.80
2022-09-07T02:38:35.020Z,20.80
2022-09-07T02:41:03.185Z,20.90
2022-09-07T02:43:32.246Z,20.90
2022-09-07T02:46:18.295Z,20.90
2022-09-07T02:49:13.638Z,20.90
2022-09-07T02:52:34.351Z,20.90
2022-09-07T02:55:36.526Z,20.90
2022-09-07T02:58:23.653Z,20.90
2022-09-07T03:01:07.332Z,20.90
2022-09-07T03:04:01.764Z,20.90
2022-09-07T03:06:38.361Z,20.90
2022-09-07T03:09:15.140Z,21.00
2022-09-07T03:11:42.182Z,21.00
2022-09-07T03:14:13.299Z,21.00
2022-09-07T03:16:40.216Z,21.00
2022-09-07T03:19:06.990Z,21.00
2022-09-07T03:21:33.980Z,21.00
2022-09-07T03:24:00.892Z,21.00
2022-09-07T03:26:27.840Z,21.00
2022-09-07T03:28:54.742Z,21.00
2022-09-07T03:31:21.682Z,21.00
2022-09-07T03:33:48.860Z,21.00
2022-09-07T03:36:15.789Z,21.00
2022-09-07T03:38:42.604Z,21.00
2022-09-07T03:41:09.602Z,21.00
2022-09-07T03:43:36.617Z,21.00
2022-09-07T03:46:06.653Z,21.00
2022-09-07T03:48:34.921Z,21.10
2022-09-07T03:51:10.195Z,21.10
2022-09-07T03:53:39.911Z,21.10
2022-09-07T03:56:08.999Z,21.00
2022-09-07T03:58:36.501Z,21.00
2022-09-07T04:01:08.895Z,21.00
2022-09-07T04:03:36.114Z,21.00
2022-09-07T04:06:04.135Z,20.90
2022-09-07T04:08:33.132Z,20.90
2022-09-07T04:11:01.984Z,20.90
2022-09-07T04:13:30.334Z,20.80
2022-09-07T04:15:57.948Z,20.80
2022-09-07T04:18:25.278Z,20.80
2022-09-07T04:20:52.204Z,20.80
2022-09-07T04:23:19.929Z,20.80
2022-09-07T04:25:48.531Z,20.70
2022-09-07T04:28:16.984Z,20.70
2022-09-07T04:30:44.426Z,20.60
2022-09-07T04:33:11.729Z,20.60
2022-09-07T04:35:42.501Z,20.60
2022-09-07T04:38:13.987Z,20.50
2022-09-07T04:40:40.855Z,20.50
2022-09-07T04:43:09.510Z,20.50
2022-09-07T04:45:37.552Z,20.50
2022-09-07T04:48:05.119Z,20.40
2022-09-07T04:50:32.095Z,20.40
2022-09-07T04:52:58.882Z,20.40
2022-09-07T04:55:26.564Z,20.30
2022-09-07T04:57:53.432Z,20.30
2022-09-07T05:00:20.486Z,20.30
2022-09-07T05:02:47.285Z,20.30
2022-09-07T05:05:14.238Z,20.30
2022-09-07T05:07:41.100Z,20.30
2022-09-07T05:10:08.272Z,20.30
2022-09-07T05:12:35.089Z,20.30
2022-09-07T05:15:02.052Z,20.30
2022-09-07T05:17:31.051Z,20.30
2022-09-07T05:19:58.462Z,20.30
2022-09-07T05:22:25.549Z,20.30
2022-09-07T05:24:52.410Z,20.20
2022-09-07T05:27:19.306Z,20.20
2022-09-07T05:30:03.785Z,20.10
2022-09-07T05:32:32.093Z,20.10
2022-09-07T05:34:58.980Z,20.10
2022-09-07T05:37:25.748Z,20.10
2022-09-07T05:39:55.079Z,20.10
2022-09-07T05:42:22.742Z,20.10
2022-09-07T05:44:49.491Z,20.20
2022-09-07T05:47:16.407Z,20.20
2022-09-07T05:49:43.319Z,20.20
2022-09-07T05:52:10.557Z,20.20
2022-09-07T05:54:37.650Z,20.20
2022-09-07T05:57:04.909Z,20.10
2022-09-07T05:59:31.945Z,20.00
2022-09-07T06:01:59.504Z,20.00
2022-09-07T06:04:26.392Z,20.00
2022-09-07T06:07:18.086Z,20.00
2022-09-07T06:12:28.003Z,20.00
2022-09-07T06:14:54.856Z,20.00
2022-09-07T06:17:21.635Z,20.00
2022-09-07T06:19:48.677Z,19.90
2022-09-07T06:22:15.487Z,19.90
2022-09-07T06:24:42.532Z,19.90
2022-09-07T06:27:09.352Z,19.90
2022-09-07T06:29:36.262Z,19.90
2022-09-07T06:34:50.132Z,19.90
2022-09-07T06:37:16.974Z,19.90
2022-09-07T06:39:43.838Z,19.90
2022-09-07T06:42:10.630Z,19.80
2022-09-07T06:44:42.898Z,19.70
2022-09-07T06:47:10.684Z,19.70
2022-09-07T06:49:37.581Z,19.60
2022-09-07T06:52:04.562Z,19.60
2022-09-07T06:57:18.140Z,19.60
2022-09-07T06:59:44.903Z,19.60
2022-09-07T07:02:15.003Z,19.70
2022-09-07T07:04:41.893Z,19.80
2022-09-07T07:07:12.960Z,19.80
2022-09-07T07:09:40.460Z,19.80
2022-09-07T07:12:07.407Z,19.70
2022-09-07T07:14:36.448Z,19.70
2022-09-07T07:17:05.581Z,19.80
2022-09-07T07:19:32.455Z,19.80
2022-09-07T07:22:14.484Z,19.90
2022-09-07T07:24:46.099Z,19.90
2022-09-07T07:27:12.833Z,20.00
2022-09-07T07:29:39.558Z,20.10
2022-09-07T07:32:06.273Z,20.10
2022-09-07T07:34:33.124Z,20.30
2022-09-07T07:36:59.935Z,20.30
2022-09-07T07:42:13.356Z,20.40
2022-09-07T07:44:40.165Z,20.50
2022-09-07T07:47:07.014Z,20.50
2022-09-07T07:49:33.760Z,20.60
2022-09-07T07:54:48.056Z,20.70
2022-09-07T07:57:16.870Z,20.80
2022-09-07T07:59:43.615Z,20.80
2022-09-07T08:02:15.220Z,20.90
2022-09-07T08:04:42.215Z,20.90
2022-09-07T08:07:11.280Z,20.90
2022-09-07T08:09:42.916Z,21.00
2022-09-07T08:12:12.178Z,21.10
2022-09-07T08:14:41.108Z,21.00
2022-09-07T08:17:09.514Z,21.10
2022-09-07T08:19:36.415Z,21.20
2022-09-07T08:22:03.902Z,21.30
2022-09-07T08:24:32.188Z,21.20
2022-09-07T08:26:59.454Z,21.30
2022-09-07T08:29:27.232Z,21.40
2022-09-07T08:31:54.599Z,21.50
2022-09-07T08:34:21.907Z,21.60
2022-09-07T08:36:49.024Z,21.60
2022-09-07T08:39:16.018Z,21.70
2022-09-07T08:42:11.036Z,21.80
2022-09-07T08:44:46.600Z,21.90
2022-09-07T08:47:25.620Z,22.00
2022-09-07T08:50:01.326Z,22.20
2022-09-07T08:52:38.431Z,22.30
2022-09-07T08:55:20.990Z,22.30
2022-09-07T08:57:56.965Z,22.30
2022-09-07T09:00:24.115Z,22.40
2022-09-07T09:06:02.404Z,22.80
2022-09-07T09:08:46.656Z,23.00
2022-09-07T09:11:20.067Z,23.10
2022-09-07T09:14:15.061Z,23.20
2022-09-07T09:17:08.571Z,23.30
2022-09-07T09:20:12.675Z,23.40
2022-09-07T09:22:39.976Z,23.50
2022-09-07T09:25:26.611Z,23.50
2022-09-07T09:27:54.162Z,23.60
2022-09-07T09:30:22.966Z,23.60
2022-09-07T09:32:52.885Z,23.60
2022-09-07T09:35:23.076Z,23.70
2022-09-07T09:37:49.827Z,23.70
2022-09-07T09:40:29.251Z,23.90
2022-09-07T09:43:19.973Z,24.00
2022-09-07T09:48:40.065Z,24.10
2022-09-07T09:54:07.085Z,24.40
2022-09-07T09:56:43.691Z,24.40
2022-09-07T10:05:40.109Z,24.80
2022-09-07T10:08:18.892Z,24.90
2022-09-07T10:10:58.286Z,25.00
2022-09-07T10:13:55.746Z,25.20
2022-09-07T10:16:39.434Z,25.30
2022-09-07T10:19:06.461Z,25.40
2022-09-07T10:21:33.433Z,25.50
2022-09-07T10:24:14.333Z,25.50
2022-09-07T10:26:44.445Z,25.50
2022-09-07T10:29:31.527Z,25.40
2022-09-07T10:32:25.962Z,25.30
2022-09-07T10:35:18.819Z,25.40
2022-09-07T10:38:16.509Z,25.30
2022-09-07T10:40:45.329Z,25.40
2022-09-07T10:43:39.590Z,25.70
2022-09-07T10:49:31.905Z,25.70
2022-09-07T10:52:13.597Z,26.00
2022-09-07T10:54:56.232Z,26.10
2022-09-07T10:57:53.924Z,26.20
2022-09-07T11:00:22.550Z,26.40
2022-09-07T11:03:26.915Z,26.60
2022-09-07T11:06:22.002Z,26.60
2022-09-07T11:09:19.157Z,26.60
2022-09-07T11:12:08.209Z,26.70
2022-09-07T11:14:46.597Z,26.50
2022-09-07T11:17:18.237Z,26.60
2022-09-07T11:20:12.131Z,26.60
2022-09-07T11:22:49.665Z,26.60
2022-09-07T11:25:29.459Z,26.80
2022-09-07T11:28:03.964Z,27.00
2022-09-07T11:30:35.806Z,27.20
2022-09-07T11:33:19.718Z,27.40
2022-09-07T11:36:02.142Z,27.50
2022-09-07T11:38:40.249Z,27.60
2022-09-07T11:41:18.591Z,27.60
2022-09-07T11:44:14.973Z,27.60
2022-09-07T11:46:45.633Z,27.70
2022-09-07T11:49:24.728Z,27.90
2022-09-07T11:52:05.829Z,28.10
2022-09-07T11:54:41.912Z,28.20
2022-09-07T11:57:14.530Z,28.40
2022-09-07T12:00:06.206Z,28.40
2022-09-07T12:03:04.481Z,28.40
2022-09-07T12:05:42.313Z,28.60
2022-09-07T12:08:41.974Z,28.60
2022-09-07T12:11:22.605Z,28.30
2022-09-07T12:14:16.069Z,28.30
2022-09-07T12:17:11.336Z,28.50
2022-09-07T12:19:38.296Z,28.70
2022-09-07T12:22:18.135Z,28.90
2022-09-07T12:24:48.480Z,29.20
2022-09-07T12:27:21.084Z,29.50
2022-09-07T12:30:13.370Z,29.60
2022-09-07T12:32:54.879Z,29.60
2022-09-07T12:35:31.013Z,29.40
2022-09-07T12:38:25.063Z,29.30
2022-09-07T12:40:59.737Z,29.50
2022-09-07T12:43:36.116Z,29.50
2022-09-07T12:46:03.786Z,29.50
2022-09-07T12:48:46.635Z,29.50
2022-09-07T12:55:26.638Z,29.40
2022-09-07T12:58:31.169Z,29.60
2022-09-07T13:01:06.422Z,29.30
2022-09-07T13:03:55.683Z,29.20
2022-09-07T13:09:38.279Z,28.90
2022-09-07T13:15:33.882Z,29.30
2022-09-07T13:18:00.780Z,29.00
2022-09-07T13:20:36.225Z,28.80
2022-09-07T13:23:22.938Z,28.70
2022-09-07T13:25:55.879Z,28.70
2022-09-07T13:28:46.118Z,28.60
2022-09-07T13:32:08.109Z,28.40
2022-09-07T13:34:34.890Z,28.20
2022-09-07T13:37:04.908Z,28.50
2022-09-07T13:39:43.617Z,28.80
2022-09-07T13:42:17.459Z,29.10
2022-09-07T13:44:58.291Z,29.30
2022-09-07T13:47:54.880Z,29.30
2022-09-07T13:50:21.636Z,29.10
2022-09-07T13:53:29.730Z,28.90
2022-09-07T13:56:06.682Z,28.70
2022-09-07T13:58:40.352Z,28.80
2022-09-07T14:01:13.028Z,29.00
2022-09-07T14:03:46.333Z,29.10
2022-09-07T14:06:34.019Z,29.00
2022-09-07T14:09:18.502Z,29.10
2022-09-07T14:11:54.106Z,29.30
2022-09-07T14:14:24.703Z,29.20
2022-09-07T14:16:57.614Z,29.30
2022-09-07T14:19:40.778Z,29.20
2022-09-07T14:22:22.425Z,29.00
2022-09-07T14:24:51.432Z,29.10
2022-09-07T14:27:45.580Z,29.20
2022-09-07T14:30:16.728Z,29.20
2022-09-07T14:32:44.148Z,29.10
2022-09-07T14:35:17.548Z,29.20
2022-09-07T14:37:46.603Z,29.10
2022-09-07T14:40:19.458Z,29.20
2022-09-07T14:42:50.985Z,29.40
2022-09-07T14:45:23.777Z,29.50
2022-09-07T14:47:53.856Z,29.70
2022-09-07T14:50:24.615Z,29.70
2022-09-07T14:55:45.901Z,29.90
2022-09-07T14:58:15.987Z,30.00
2022-09-07T15:01:37.273Z,30.00
2022-09-07T15:03:52.633Z,30.00
2022-09-07T15:09:36.542Z,29.90
2022-09-07T15:12:17.737Z,29.70
2022-09-07T15:14:44.853Z,29.50
2022-09-07T15:20:36.417Z,29.40
2022-09-07T15:23:05.423Z,29.50
2022-09-07T15:25:34.541Z,29.50
2022-09-07T15:28:01.773Z,29.50
2022-09-07T15:30:28.569Z,29.40
2022-09-07T15:32:57.334Z,29.10
2022-09-07T15:35:24.757Z,29.00
2022-09-07T15:38:59.384Z,29.00
2022-09-07T15:41:10.539Z,29.00
2022-09-07T15:43:31.510Z,29.00
2022-09-07T15:45:58.542Z,29.10
2022-09-07T15:48:25.641Z,29.10
2022-09-07T15:50:59.818Z,29.10
2022-09-07T15:56:15.245Z,28.80
2022-09-07T15:58:43.935Z,28.60
2022-09-07T16:04:00.443Z,28.40
2022-09-07T16:06:27.399Z,28.30
2022-09-07T16:08:55.442Z,28.20
2022-09-07T16:11:25.197Z,28.30
2022-09-07T16:13:57.365Z,28.30
2022-09-07T16:17:26.504Z,28.30
2022-09-07T16:19:15.515Z,28.40
2022-09-07T16:21:43.096Z,28.40
2022-09-07T16:24:10.369Z,28.40
2022-09-07T16:26:37.779Z,28.30
2022-09-07T16:29:04.626Z,28.20
2022-09-07T16:31:33.109Z,28.10
2022-09-07T16:34:02.691Z,28.10
2022-09-07T16:36:30.345Z,28.10
2022-09-07T16:39:01.385Z,28.00
2022-09-07T16:41:31.843Z,28.00
2022-09-07T16:43:59.541Z,28.00
2022-09-07T16:46:29.222Z,27.90
2022-09-07T16:48:55.954Z,27.90
2022-09-07T16:51:23.993Z,27.90
2022-09-07T16:53:54.799Z,27.90
2022-09-07T16:56:24.146Z,27.80
2022-09-07T16:58:54.837Z,27.80
2022-09-07T17:01:24.640Z,27.70
2022-09-07T17:03:52.764Z,27.70
2022-09-07T17:06:21.207Z,27.70
2022-09-07T17:08:48.560Z,27.60
2022-09-07T17:11:18.017Z,27.60
2022-09-07T17:13:45.469Z,27.60
2022-09-07T17:16:15.287Z,27.60
2022-09-07T17:21:33.274Z,27.60
2022-09-07T17:24:00.643Z,27.50
2022-09-07T17:26:27.660Z,27.50
2022-09-07T17:29:00.307Z,27.50
2022-09-07T17:34:19.927Z,27.40
2022-09-07T17:36:49.915Z,27.30
2022-09-07T17:39:18.604Z,27.30
2022-09-07T17:41:48.064Z,27.30
2022-09-07T17:44:15.521Z,27.20
2022-09-07T17:46:42.381Z,27.20
2022-09-07T17:49:12.583Z,27.10
2022-09-07T17:51:39.548Z,27.10
2022-09-07T17:54:17.402Z,27.10
2022-09-07T17:56:45.277Z,27.00
2022-09-07T18:01:59.466Z,27.00
2022-09-07T18:04:28.214Z,26.90
2022-09-07T18:06:55.946Z,26.90
2022-09-07T18:09:23.040Z,26.90
2022-09-07T18:11:50.780Z,26.90
2022-09-07T18:14:19.442Z,26.80
2022-09-07T18:16:49.938Z,26.80
2022-09-07T18:19:18.262Z,26.70
2022-09-07T18:21:46.773Z,26.70
2022-09-07T18:24:20.889Z,26.60
2022-09-07T18:26:51.288Z,26.60
2022-09-07T18:29:33.985Z,26.60
2022-09-07T18:32:05.546Z,26.50
2022-09-07T18:34:34.865Z,26.50
2022-09-07T18:37:03.178Z,26.40
2022-09-07T18:39:30.259Z,26.30
2022-09-07T18:41:57.455Z,26.30
2022-09-07T18:47:22.364Z,26.20
2022-09-07T18:49:51.846Z,26.10
2022-09-07T18:55:08.630Z,26.00
2022-09-07T18:57:36.474Z,25.90
2022-09-07T19:00:06.079Z,25.90
2022-09-07T19:02:33.782Z,25.80
2022-09-07T19:07:48.448Z,25.70
2022-09-07T19:10:16.797Z,25.70
2022-09-07T19:12:45.883Z,25.70
2022-09-07T19:15:13.727Z,25.60
2022-09-07T19:17:40.826Z,25.60
2022-09-07T19:20:07.990Z,25.50
2022-09-07T19:22:34.901Z,25.50
2022-09-07T19:25:01.954Z,25.40
2022-09-07T19:27:29.148Z,25.40
2022-09-07T19:29:55.984Z,25.30
2022-09-07T19:32:22.993Z,25.30
2022-09-07T19:34:54.558Z,25.20
2022-09-07T19:37:26.173Z,25.20
2022-09-07T19:39:56.014Z,25.20
2022-09-07T19:42:23.893Z,25.20
2022-09-07T19:44:51.737Z,25.20
2022-09-07T19:47:19.246Z,25.10
2022-09-07T19:49:48.697Z,25.10
2022-09-07T19:52:15.708Z,25.10
2022-09-07T19:54:42.748Z,25.10
2022-09-07T19:57:13.171Z,25.10
2022-09-07T19:59:41.623Z,25.10
2022-09-07T20:02:10.503Z,25.00
2022-09-07T20:04:37.648Z,25.00
2022-09-07T20:07:05.534Z,25.00
2022-09-07T20:09:32.927Z,25.00
2022-09-07T20:12:01.821Z,25.00
2022-09-07T20:14:29.169Z,25.00
2022-09-07T20:16:55.972Z,24.90
2022-09-07T20:19:22.914Z,24.90
2022-09-07T20:21:49.950Z,24.90
2022-09-07T20:24:22.189Z,24.90
2022-09-07T20:26:49.837Z,24.90
2022-09-07T20:29:27.446Z,24.80
2022-09-07T20:31:59.642Z,24.80
2022-09-07T20:34:27.795Z,24.80
2022-09-07T20:36:55.269Z,24.70
2022-09-07T20:39:22.609Z,24.70
2022-09-07T20:41:49.566Z,24.70
2022-09-07T20:44:16.859Z,24.70
2022-09-07T20:46:44.240Z,24.70
2022-09-07T20:49:11.110Z,24.60
2022-09-07T20:51:38.869Z,24.60
2022-09-07T20:54:07.023Z,24.60
2022-09-07T20:56:33.806Z,24.50
2022-09-07T20:59:02.372Z,24.50
2022-09-07T21:01:30.673Z,24.50
2022-09-07T21:03:59.130Z,24.50
2022-09-07T21:06:27.473Z,24.40
2022-09-07T21:08:56.870Z,24.40
2022-09-07T21:11:26.185Z,24.40
2022-09-07T21:14:21.289Z,24.30
2022-09-07T21:16:49.294Z,24.30
2022-09-07T21:19:16.204Z,24.30
2022-09-07T21:21:43.321Z,24.20
2022-09-07T21:24:18.972Z,24.20
2022-09-07T21:26:48.144Z,24.20
2022-09-07T21:29:20.615Z,24.10
2022-09-07T21:31:49.715Z,24.10
2022-09-07T21:34:17.125Z,24.10
2022-09-07T21:36:44.346Z,24.10
2022-09-07T21:39:14.454Z,24.00
2022-09-07T21:41:43.435Z,24.00
2022-09-07T21:44:13.544Z,24.00
2022-09-07T21:46:40.865Z,24.00
2022-09-07T21:49:08.001Z,24.00
2022-09-07T21:51:35.173Z,24.00
2022-09-07T21:54:01.981Z,24.00
2022-09-07T21:56:30.154Z,24.00
2022-09-07T21:58:59.229Z,23.90
2022-09-07T22:01:27.567Z,23.90
2022-09-07T22:04:00.566Z,23.90
2022-09-07T22:06:28.595Z,23.90
2022-09-07T22:08:56.460Z,23.90
2022-09-07T22:11:24.998Z,23.90
2022-09-07T22:13:56.691Z,23.90
2022-09-07T22:16:24.235Z,23.90
2022-09-07T22:18:51.806Z,23.80
2022-09-07T22:21:21.319Z,23.80
2022-09-07T22:23:51.512Z,23.80
2022-09-07T22:26:20.814Z,23.80
2022-09-07T22:28:48.293Z,23.80
2022-09-07T22:31:15.183Z,23.80
2022-09-07T22:33:43.159Z,23.80
2022-09-07T22:36:12.987Z,23.80
2022-09-07T22:38:41.070Z,23.80
2022-09-07T22:41:22.970Z,23.70
2022-09-07T22:43:56.100Z,23.70
2022-09-07T22:46:25.456Z,23.70
2022-09-07T22:48:54.790Z,23.70
2022-09-07T22:51:21.951Z,23.70
2022-09-07T22:53:55.769Z,23.70
2022-09-07T22:56:25.185Z,23.60
2022-09-07T22:59:04.448Z,23.60
2022-09-07T23:01:32.506Z,23.60
2022-09-07T23:04:00.371Z,23.50
2022-09-07T23:06:28.811Z,23.50
2022-09-07T23:08:58.076Z,23.50
2022-09-07T23:11:25.828Z,23.50
2022-09-07T23:13:54.540Z,23.50
2022-09-07T23:16:22.474Z,23.50
2022-09-07T23:18:49.491Z,23.50
2022-09-07T23:21:16.576Z,23.50
2022-09-07T23:23:43.321Z,23.40
2022-09-07T23:26:10.146Z,23.30
2022-09-07T23:28:37.214Z,23.20
2022-09-07T23:31:04.292Z,23.20
2022-09-07T23:33:31.229Z,23.10
2022-09-07T23:36:00.736Z,23.10
2022-09-07T23:38:28.675Z,23.10
2022-09-07T23:40:57.302Z,23.00
2022-09-07T23:43:27.327Z,23.00
2022-09-07T23:45:55.080Z,23.00
2022-09-07T23:48:22.797Z,22.90
2022-09-07T23:50:50.249Z,22.90
2022-09-07T23:53:18.108Z,22.80
2022-09-07T23:55:46.559Z,22.90
2022-09-07T23:58:13.342Z,22.80
