createdAt,value
2022-10-22T00:01:30.840Z,100678.47
2022-10-22T00:04:02.973Z,100678.88
2022-10-22T00:06:34.541Z,100677.28
2022-10-22T00:09:06.715Z,100671.59
2022-10-22T00:11:38.361Z,100675.38
2022-10-22T00:14:10.281Z,100686.59
2022-10-22T00:19:31.970Z,100688.66
2022-10-22T00:22:05.879Z,100681.56
2022-10-22T00:24:39.397Z,100685.78
2022-10-22T00:27:13.270Z,100680.63
2022-10-22T00:29:45.593Z,100662.81
2022-10-22T00:32:19.769Z,100659.50
2022-10-22T00:34:51.741Z,100666.53
2022-10-22T00:37:23.362Z,100662.66
2022-10-22T00:39:55.551Z,100646.53
2022-10-22T00:42:30.394Z,100650.06
2022-10-22T00:45:18.982Z,100652.69
2022-10-22T00:47:59.380Z,100647.22
2022-10-22T00:50:36.011Z,100650.06
2022-10-22T00:53:11.811Z,100660.50
2022-10-22T00:55:46.923Z,100663.69
2022-10-22T00:58:21.400Z,100676.84
2022-10-22T01:00:53.638Z,100677.63
2022-10-22T01:03:28.362Z,100674.81
2022-10-22T01:06:03.104Z,100685.22
2022-10-22T01:08:44.792Z,100687.72
2022-10-22T01:11:24.341Z,100678.88
2022-10-22T01:14:11.880Z,100691.03
2022-10-22T01:16:51.174Z,100700.59
2022-10-22T01:19:49.021Z,100692.78
2022-10-22T01:22:29.681Z,100691.78
2022-10-22T01:25:03.400Z,100672.41
2022-10-22T01:27:57.741Z,100674.72
2022-10-22T01:30:32.252Z,100673.41
2022-10-22T01:33:08.552Z,100672.63
2022-10-22T01:35:43.492Z,100658.19
2022-10-22T01:38:18.241Z,100662.16
2022-10-22T01:40:51.171Z,100666.72
2022-10-22T01:43:23.701Z,100668.56
2022-10-22T01:46:02.351Z,100659.47
2022-10-22T01:48:44.121Z,100662.78
2022-10-22T01:51:44.490Z,100677.22
2022-10-22T01:54:30.889Z,100672.72
2022-10-22T01:57:12.092Z,100673.88
2022-10-22T02:00:04.151Z,100676.16
2022-10-22T02:02:52.893Z,100678.75
2022-10-22T02:05:28.334Z,100683.16
2022-10-22T02:08:04.961Z,100677.97
2022-10-22T02:10:41.261Z,100687.97
2022-10-22T02:13:19.041Z,100692.81
2022-10-22T02:15:54.801Z,100689.97
2022-10-22T02:18:36.404Z,100683.69
2022-10-22T02:21:18.534Z,100691.31
2022-10-22T02:23:51.523Z,100680.25
2022-10-22T02:26:28.291Z,100680.19
2022-10-22T02:29:06.321Z,100674.88
2022-10-22T02:31:42.508Z,100676.94
2022-10-22T02:34:22.812Z,100672.44
2022-10-22T02:36:56.242Z,100676.66
2022-10-22T02:39:29.821Z,100673.41
2022-10-22T02:42:01.861Z,100679.03
2022-10-22T02:44:33.589Z,100678.13
2022-10-22T02:47:05.700Z,100678.34
2022-10-22T02:49:39.891Z,100680.69
2022-10-22T02:52:11.854Z,100684.47
2022-10-22T02:54:43.520Z,100686.25
2022-10-22T02:57:15.616Z,100691.28
2022-10-22T02:59:47.222Z,100696.66
2022-10-22T03:02:19.561Z,100700.72
2022-10-22T03:04:53.999Z,100686.16
2022-10-22T03:07:25.961Z,100675.72
2022-10-22T03:09:57.572Z,100671.13
2022-10-22T03:12:29.551Z,100673.81
2022-10-22T03:15:01.170Z,100676.69
2022-10-22T03:17:33.161Z,100677.13
2022-10-22T03:20:08.002Z,100670.81
2022-10-22T03:22:43.541Z,100665.97
2022-10-22T03:25:19.699Z,100683.06
2022-10-22T03:27:53.461Z,100670.09
2022-10-22T03:30:25.121Z,100671.78
2022-10-22T03:32:57.150Z,100673.91
2022-10-22T03:35:31.549Z,100668.34
2022-10-22T03:38:04.550Z,100674.16
2022-10-22T03:40:36.331Z,100678.88
2022-10-22T03:43:08.400Z,100677.97
2022-10-22T03:45:39.963Z,100673.25
2022-10-22T03:48:12.141Z,100678.63
2022-10-22T03:50:46.371Z,100677.94
2022-10-22T03:53:18.432Z,100684.34
2022-10-22T03:55:50.202Z,100685.44
2022-10-22T03:58:22.223Z,100684.38
2022-10-22T04:00:53.835Z,100680.63
2022-10-22T04:03:46.088Z,100687.06
2022-10-22T04:06:20.651Z,100690.59
2022-10-22T04:08:53.000Z,100682.84
2022-10-22T04:11:24.669Z,100701.03
2022-10-22T04:13:56.703Z,100695.41
2022-10-22T04:16:31.170Z,100704.44
2022-10-22T04:19:03.120Z,100713.50
2022-10-22T04:21:37.772Z,100720.84
2022-10-22T04:24:09.891Z,100721.47
2022-10-22T04:26:41.292Z,100729.91
2022-10-22T04:29:16.050Z,100725.69
2022-10-22T04:31:47.881Z,100727.28
2022-10-22T04:34:19.633Z,100728.66
2022-10-22T04:36:53.482Z,100722.28
2022-10-22T04:39:25.272Z,100725.47
2022-10-22T04:41:56.670Z,100724.38
2022-10-22T04:44:28.429Z,100724.81
2022-10-22T04:46:59.721Z,100715.50
2022-10-22T04:49:31.531Z,100715.72
2022-10-22T04:52:05.471Z,100718.13
2022-10-22T04:54:37.403Z,100703.72
2022-10-22T04:57:08.910Z,100704.00
2022-10-22T04:59:40.890Z,100706.78
2022-10-22T05:02:12.212Z,100707.75
2022-10-22T05:04:44.200Z,100712.19
2022-10-22T05:07:18.453Z,100713.69
2022-10-22T05:09:50.081Z,100707.41
2022-10-22T05:12:21.422Z,100708.63
2022-10-22T05:14:53.140Z,100712.78
2022-10-22T05:17:24.459Z,100717.06
2022-10-22T05:19:56.170Z,100718.72
2022-10-22T05:22:29.992Z,100722.19
2022-10-22T05:25:01.885Z,100726.47
2022-10-22T05:27:33.312Z,100720.91
2022-10-22T05:30:05.021Z,100728.28
2022-10-22T05:32:38.140Z,100721.84
2022-10-22T05:35:10.253Z,100719.72
2022-10-22T05:37:46.370Z,100712.69
2022-10-22T05:40:30.205Z,100719.72
2022-10-22T05:43:02.701Z,100729.06
2022-10-22T05:45:34.360Z,100730.16
2022-10-22T05:48:05.631Z,100736.94
2022-10-22T05:50:39.241Z,100736.56
2022-10-22T05:53:13.881Z,100740.78
2022-10-22T05:55:45.550Z,100739.31
2022-10-22T05:58:17.331Z,100746.94
2022-10-22T06:00:49.050Z,100741.44
2022-10-22T06:03:20.340Z,100746.75
2022-10-22T06:05:52.013Z,100750.00
2022-10-22T06:08:26.202Z,100742.44
2022-10-22T06:10:58.022Z,100739.03
2022-10-22T06:13:29.501Z,100742.31
2022-10-22T06:16:01.450Z,100752.06
2022-10-22T06:18:32.779Z,100748.84
2022-10-22T06:21:08.961Z,100750.06
2022-10-22T06:23:43.823Z,100759.06
2022-10-22T06:26:18.243Z,100762.91
2022-10-22T06:28:49.821Z,100759.81
2022-10-22T06:31:22.061Z,100768.53
2022-10-22T06:33:53.682Z,100771.50
2022-10-22T06:36:27.822Z,100775.13
2022-10-22T06:39:02.221Z,100773.53
2022-10-22T06:41:34.557Z,100768.97
2022-10-22T06:44:06.150Z,100785.94
2022-10-22T06:46:41.226Z,100790.75
2022-10-22T06:49:17.421Z,100792.25
2022-10-22T06:51:52.551Z,100791.03
2022-10-22T06:54:27.455Z,100791.16
2022-10-22T06:56:59.471Z,100781.66
2022-10-22T06:59:31.081Z,100782.22
2022-10-22T07:02:03.078Z,100787.56
2022-10-22T07:04:34.681Z,100792.50
2022-10-22T07:07:06.614Z,100789.47
2022-10-22T07:09:40.938Z,100790.72
2022-10-22T07:12:14.034Z,100792.22
2022-10-22T07:14:45.750Z,100794.81
2022-10-22T07:17:17.802Z,100801.38
2022-10-22T07:19:51.264Z,100802.69
2022-10-22T07:22:24.222Z,100796.47
2022-10-22T07:30:48.060Z,100814.19
2022-10-22T07:33:20.481Z,100818.75
2022-10-22T07:35:52.262Z,100817.09
2022-10-22T07:38:24.461Z,100825.03
2022-10-22T07:40:59.361Z,100830.50
2022-10-22T07:43:31.661Z,100835.44
2022-10-22T07:46:03.420Z,100849.75
2022-10-22T07:48:35.587Z,100850.84
2022-10-22T07:51:08.022Z,100848.28
2022-10-22T07:53:40.600Z,100856.94
2022-10-22T07:56:15.241Z,100864.34
2022-10-22T07:58:47.491Z,100863.41
2022-10-22T08:01:19.319Z,100865.72
2022-10-22T08:03:52.082Z,100864.38
2022-10-22T08:06:23.844Z,100858.19
2022-10-22T08:08:56.026Z,100854.50
2022-10-22T08:11:31.330Z,100859.13
2022-10-22T08:14:03.567Z,100863.34
2022-10-22T08:16:35.361Z,100861.44
2022-10-22T08:19:07.761Z,100866.94
2022-10-22T08:21:39.503Z,100871.72
2022-10-22T08:24:11.849Z,100863.16
2022-10-22T08:26:50.489Z,100867.78
2022-10-22T08:29:23.540Z,100866.72
2022-10-22T08:31:55.988Z,100876.13
2022-10-22T08:34:28.302Z,100878.59
2022-10-22T08:37:00.182Z,100888.47
2022-10-22T08:39:32.541Z,100879.88
2022-10-22T08:42:24.222Z,100888.59
2022-10-22T08:45:11.761Z,100889.06
2022-10-22T08:48:02.083Z,100891.00
2022-10-22T08:50:38.821Z,100892.22
2022-10-22T08:53:17.610Z,100890.88
2022-10-22T08:55:50.431Z,100894.63
2022-10-22T08:58:31.064Z,100897.41
2022-10-22T09:01:05.313Z,100904.56
2022-10-22T09:03:48.241Z,100910.84
2022-10-22T09:06:24.429Z,100899.97
2022-10-22T09:08:57.869Z,100908.78
2022-10-22T09:11:33.722Z,100915.28
2022-10-22T09:14:09.229Z,100916.31
2022-10-22T09:17:01.629Z,100916.31
2022-10-22T09:19:38.983Z,100919.44
2022-10-22T09:22:21.701Z,100912.47
2022-10-22T09:25:01.218Z,100910.63
2022-10-22T09:27:34.754Z,100921.53
2022-10-22T09:30:10.872Z,100922.41
2022-10-22T09:32:43.474Z,100918.63
2022-10-22T09:35:16.412Z,100927.78
2022-10-22T09:37:53.892Z,100931.78
2022-10-22T09:40:25.912Z,100931.59
2022-10-22T09:42:57.892Z,100935.59
2022-10-22T09:45:32.011Z,100930.16
2022-10-22T09:48:15.233Z,100929.94
2022-10-22T09:50:48.853Z,100938.25
2022-10-22T09:53:25.155Z,100936.69
2022-10-22T09:55:58.452Z,100942.16
2022-10-22T09:58:30.922Z,100943.75
2022-10-22T10:01:05.552Z,100946.09
2022-10-22T10:03:37.851Z,100939.09
2022-10-22T10:06:10.372Z,100942.94
2022-10-22T10:08:42.376Z,100950.47
2022-10-22T10:11:22.771Z,100942.13
2022-10-22T10:14:10.134Z,100947.53
2022-10-22T10:16:53.119Z,100943.34
2022-10-22T10:19:37.052Z,100950.66
2022-10-22T10:22:16.524Z,100951.47
2022-10-22T10:25:23.104Z,100940.34
2022-10-22T10:28:02.423Z,100956.06
2022-10-22T10:30:36.426Z,100956.25
2022-10-22T10:33:24.785Z,100948.91
2022-10-22T10:36:30.965Z,100939.06
2022-10-22T10:39:08.172Z,100942.50
2022-10-22T10:41:53.006Z,100937.88
2022-10-22T10:44:50.685Z,100939.31
2022-10-22T10:47:35.697Z,100939.34
2022-10-22T10:50:22.195Z,100933.47
2022-10-22T10:53:05.866Z,100946.94
2022-10-22T10:55:56.125Z,100935.78
2022-10-22T10:58:37.625Z,100941.66
2022-10-22T11:01:21.439Z,100951.75
2022-10-22T11:04:24.326Z,100951.84
2022-10-22T11:07:11.033Z,100945.38
2022-10-22T11:09:47.925Z,100940.16
2022-10-22T11:12:25.606Z,100938.97
2022-10-22T11:15:05.684Z,100937.06
2022-10-22T11:17:42.585Z,100932.34
2022-10-22T11:20:21.586Z,100936.56
2022-10-22T11:23:18.946Z,100942.66
2022-10-22T11:25:53.253Z,100934.59
2022-10-22T11:28:30.966Z,100942.03
2022-10-22T11:31:06.944Z,100931.19
2022-10-22T11:33:47.106Z,100933.78
2022-10-22T11:36:21.689Z,100935.91
2022-10-22T11:38:56.064Z,100941.38
2022-10-22T11:41:32.189Z,100941.00
2022-10-22T11:44:15.110Z,100941.81
2022-10-22T11:46:56.846Z,100937.63
2022-10-22T11:49:30.416Z,100942.22
2022-10-22T11:52:28.303Z,100938.78
2022-10-22T11:55:05.648Z,100942.91
2022-10-22T11:57:40.585Z,100937.13
2022-10-22T12:00:35.949Z,100942.84
2022-10-22T12:03:36.767Z,100940.06
2022-10-22T12:06:29.931Z,100945.38
2022-10-22T12:09:06.003Z,100940.88
2022-10-22T12:11:55.861Z,100940.88
2022-10-22T12:14:33.222Z,100943.78
2022-10-22T12:17:30.670Z,100935.78
2022-10-22T12:20:13.757Z,100938.91
2022-10-22T12:22:54.859Z,100944.66
2022-10-22T12:25:35.896Z,100939.22
2022-10-22T12:28:19.216Z,100947.16
2022-10-22T12:30:52.806Z,100937.19
2022-10-22T12:33:27.107Z,100941.91
2022-10-22T12:36:04.226Z,100947.97
2022-10-22T12:38:48.585Z,100945.78
2022-10-22T12:41:25.863Z,100946.06
2022-10-22T12:44:05.819Z,100946.69
2022-10-22T12:46:38.625Z,100936.91
2022-10-22T12:49:27.311Z,100943.03
2022-10-22T12:51:58.573Z,100938.66
2022-10-22T12:54:38.367Z,100940.13
2022-10-22T12:57:15.823Z,100940.38
2022-10-22T12:59:55.043Z,100942.84
2022-10-22T13:02:31.015Z,100938.22
2022-10-22T13:05:30.583Z,100938.22
2022-10-22T13:08:20.729Z,100940.72
2022-10-22T13:10:54.356Z,100941.38
2022-10-22T13:13:35.347Z,100951.44
2022-10-22T13:16:24.972Z,100956.97
2022-10-22T13:18:57.789Z,100954.59
2022-10-22T13:21:38.263Z,100952.47
2022-10-22T13:24:24.605Z,100949.94
2022-10-22T13:26:58.060Z,100954.66
2022-10-22T13:29:30.008Z,100950.91
2022-10-22T13:32:04.273Z,100953.41
2022-10-22T13:34:36.853Z,100958.41
2022-10-22T13:37:12.110Z,100954.44
2022-10-22T13:44:27.583Z,100953.78
2022-10-22T13:46:59.458Z,100963.22
2022-10-22T13:49:33.702Z,100962.03
2022-10-22T13:52:05.685Z,100960.25
2022-10-22T13:54:38.269Z,100954.75
2022-10-22T13:57:12.220Z,100960.56
2022-10-22T13:59:43.744Z,100968.88
2022-10-22T14:02:16.707Z,100968.88
2022-10-22T14:04:53.007Z,100969.13
2022-10-22T14:07:25.043Z,100972.91
2022-10-22T14:09:56.793Z,100970.09
2022-10-22T14:12:28.822Z,100966.69
2022-10-22T14:15:00.567Z,100967.50
2022-10-22T14:17:33.464Z,100974.63
2022-10-22T14:20:08.161Z,100975.38
2022-10-22T14:22:40.109Z,100982.16
2022-10-22T14:25:16.039Z,100980.81
2022-10-22T14:27:48.338Z,100984.44
2022-10-22T14:30:22.099Z,100981.47
2022-10-22T14:32:54.537Z,100984.53
2022-10-22T14:35:29.161Z,100983.16
2022-10-22T14:38:01.119Z,100990.88
2022-10-22T14:40:32.872Z,100986.97
2022-10-22T14:43:04.702Z,100983.41
2022-10-22T14:45:36.284Z,100988.53
2022-10-22T14:48:08.853Z,100988.41
2022-10-22T14:50:43.338Z,100989.25
2022-10-22T14:53:17.020Z,100992.00
2022-10-22T14:55:51.770Z,100994.47
2022-10-22T14:58:23.692Z,100996.34
2022-10-22T15:00:55.408Z,100993.88
2022-10-22T15:03:27.512Z,100995.28
2022-10-22T15:06:01.850Z,100988.53
2022-10-22T15:08:34.393Z,100999.78
2022-10-22T15:11:07.812Z,101002.66
2022-10-22T15:13:41.488Z,100999.22
2022-10-22T15:16:16.291Z,100995.91
2022-10-22T15:18:48.568Z,100997.59
2022-10-22T15:21:24.971Z,101000.69
2022-10-22T15:23:57.248Z,101007.66
2022-10-22T15:26:29.511Z,101011.91
2022-10-22T15:29:01.835Z,101004.13
2022-10-22T15:31:48.926Z,101017.81
2022-10-22T15:34:26.028Z,101021.38
2022-10-22T15:37:02.507Z,101026.63
2022-10-22T15:39:35.533Z,101017.19
2022-10-22T15:42:10.682Z,101022.44
2022-10-22T15:44:43.428Z,101024.13
2022-10-22T15:47:15.371Z,101022.03
2022-10-22T15:49:47.987Z,101017.66
2022-10-22T15:52:22.765Z,101026.66
2022-10-22T15:54:54.429Z,101026.25
2022-10-22T15:57:25.776Z,101022.44
2022-10-22T16:00:11.852Z,101024.13
2022-10-22T16:02:45.265Z,101032.66
2022-10-22T16:05:17.765Z,101024.91
2022-10-22T16:07:51.615Z,101026.38
2022-10-22T16:10:22.919Z,101026.38
2022-10-22T16:12:54.741Z,101028.22
2022-10-22T16:15:25.845Z,101038.47
2022-10-22T16:17:56.608Z,101036.75
2022-10-22T16:20:30.114Z,101036.09
2022-10-22T16:23:03.599Z,101035.88
2022-10-22T16:25:40.961Z,101037.09
2022-10-22T16:28:13.790Z,101046.06
2022-10-22T16:30:45.430Z,101052.50
2022-10-22T16:33:16.182Z,101051.41
2022-10-22T16:35:47.314Z,101051.41
2022-10-22T16:38:23.801Z,101046.13
2022-10-22T16:40:56.352Z,101048.25
2022-10-22T16:43:29.941Z,101052.03
2022-10-22T16:46:01.151Z,101057.75
2022-10-22T16:48:32.740Z,101062.34
2022-10-22T16:51:12.571Z,101062.75
2022-10-22T16:53:46.476Z,101064.59
2022-10-22T16:56:27.032Z,101062.88
2022-10-22T16:59:01.256Z,101067.69
2022-10-22T17:01:41.924Z,101079.56
2022-10-22T17:04:21.703Z,101079.13
2022-10-22T17:06:58.091Z,101075.75
2022-10-22T17:09:32.693Z,101087.22
2022-10-22T17:12:04.531Z,101087.59
2022-10-22T17:14:35.997Z,101092.41
2022-10-22T17:17:08.093Z,101099.75
2022-10-22T17:19:41.490Z,101099.78
2022-10-22T17:22:16.229Z,101094.56
2022-10-22T17:25:11.217Z,101104.34
2022-10-22T17:27:43.942Z,101107.34
2022-10-22T17:30:23.477Z,101114.84
2022-10-22T17:32:59.190Z,101107.25
2022-10-22T17:35:31.081Z,101113.97
2022-10-22T17:38:03.212Z,101113.66
2022-10-22T17:40:39.376Z,101117.97
2022-10-22T17:43:11.551Z,101121.00
2022-10-22T17:45:43.571Z,101126.78
2022-10-22T17:48:15.852Z,101126.00
2022-10-22T17:50:50.393Z,101128.81
2022-10-22T17:53:24.370Z,101134.09
2022-10-22T17:56:07.453Z,101127.91
2022-10-22T17:58:40.471Z,101130.78
2022-10-22T18:01:20.956Z,101131.56
2022-10-22T18:03:54.294Z,101131.97
2022-10-22T18:06:26.611Z,101130.47
2022-10-22T18:08:59.041Z,101136.34
2022-10-22T18:11:36.635Z,101138.59
2022-10-22T18:14:09.412Z,101140.97
2022-10-22T18:16:42.573Z,101137.69
2022-10-22T18:19:17.675Z,101136.25
2022-10-22T18:21:50.032Z,101139.69
2022-10-22T18:24:22.754Z,101140.13
2022-10-22T18:26:58.411Z,101136.28
2022-10-22T18:29:31.038Z,101145.94
2022-10-22T18:32:09.422Z,101140.00
2022-10-22T18:34:45.611Z,101135.97
2022-10-22T18:37:18.091Z,101139.69
2022-10-22T18:39:50.490Z,101143.63
2022-10-22T18:42:27.414Z,101149.03
2022-10-22T18:45:03.451Z,101144.47
2022-10-22T18:47:35.712Z,101150.88
2022-10-22T18:50:09.134Z,101147.16
2022-10-22T18:52:42.632Z,101146.31
2022-10-22T18:55:15.511Z,101146.22
2022-10-22T18:57:49.835Z,101142.00
2022-10-22T19:00:21.710Z,101144.28
2022-10-22T19:02:53.096Z,101148.94
2022-10-22T19:05:24.957Z,101149.19
2022-10-22T19:07:59.862Z,101145.53
2022-10-22T19:10:31.754Z,101148.63
2022-10-22T19:13:11.118Z,101154.13
2022-10-22T19:15:43.169Z,101157.22
2022-10-22T19:18:16.121Z,101155.28
2022-10-22T19:20:50.812Z,101164.25
2022-10-22T19:23:22.059Z,101161.72
2022-10-22T19:26:03.431Z,101167.72
2022-10-22T19:28:37.838Z,101158.59
2022-10-22T19:31:10.575Z,101166.25
2022-10-22T19:33:43.343Z,101168.59
2022-10-22T19:36:19.837Z,101171.31
2022-10-22T19:38:52.010Z,101175.13
2022-10-22T19:41:27.073Z,101171.59
2022-10-22T19:44:03.627Z,101179.06
2022-10-22T19:46:36.229Z,101180.19
2022-10-22T19:49:08.989Z,101191.22
2022-10-22T19:51:41.329Z,101191.91
2022-10-22T19:54:20.909Z,101194.03
2022-10-22T19:56:58.330Z,101199.47
2022-10-22T19:59:34.450Z,101198.41
2022-10-22T20:02:07.007Z,101202.38
2022-10-22T20:04:50.089Z,101197.50
2022-10-22T20:07:23.316Z,101200.78
2022-10-22T20:09:55.607Z,101200.31
2022-10-22T20:12:39.750Z,101210.25
2022-10-22T20:15:14.949Z,101218.31
2022-10-22T20:17:47.748Z,101227.69
2022-10-22T20:20:21.962Z,101213.97
2022-10-22T20:22:58.467Z,101216.75
2022-10-22T20:25:30.729Z,101227.50
2022-10-22T20:28:03.248Z,101219.91
2022-10-22T20:30:38.427Z,101224.31
2022-10-22T20:33:10.907Z,101232.09
2022-10-22T20:35:43.288Z,101231.06
2022-10-22T20:38:17.968Z,101239.28
2022-10-22T20:40:50.167Z,101236.09
2022-10-22T20:43:22.849Z,101242.91
2022-10-22T20:45:57.627Z,101250.75
2022-10-22T20:48:31.807Z,101248.91
2022-10-22T20:51:05.369Z,101244.03
2022-10-22T20:53:37.497Z,101251.28
2022-10-22T20:56:10.916Z,101259.53
2022-10-22T20:58:53.986Z,101255.34
2022-10-22T21:01:28.705Z,101257.25
2022-10-22T21:04:00.098Z,101257.25
2022-10-22T21:06:33.233Z,101262.22
2022-10-22T21:09:05.782Z,101262.81
2022-10-22T21:11:37.740Z,101265.19
2022-10-22T21:14:11.098Z,101258.75
2022-10-22T21:16:49.526Z,101268.53
2022-10-22T21:19:22.705Z,101268.53
2022-10-22T21:21:53.815Z,101261.66
2022-10-22T21:24:26.643Z,101267.50
2022-10-22T21:26:57.871Z,101270.47
2022-10-22T21:29:29.297Z,101279.00
2022-10-22T21:32:03.014Z,101278.06
2022-10-22T21:34:38.825Z,101273.88
2022-10-22T21:37:10.584Z,101276.28
2022-10-22T21:39:42.274Z,101272.94
2022-10-22T21:42:18.076Z,101275.41
2022-10-22T21:44:49.699Z,101282.81
2022-10-22T21:47:23.676Z,101282.97
2022-10-22T21:49:56.785Z,101284.91
2022-10-22T21:52:28.755Z,101291.47
2022-10-22T21:55:00.917Z,101298.88
2022-10-22T21:57:32.887Z,101290.53
2022-10-22T22:00:05.240Z,101294.09
2022-10-22T22:02:40.047Z,101287.53
2022-10-22T22:05:13.336Z,101296.00
2022-10-22T22:07:45.257Z,101287.84
2022-10-22T22:10:17.537Z,101297.13
2022-10-22T22:12:49.395Z,101290.97
2022-10-22T22:15:22.997Z,101278.88
2022-10-22T22:17:57.583Z,101281.34
2022-10-22T22:20:29.935Z,101273.41
2022-10-22T22:23:01.795Z,101280.25
2022-10-22T22:25:34.003Z,101285.00
2022-10-22T22:28:05.974Z,101291.06
2022-10-22T22:30:38.374Z,101280.97
2022-10-22T22:33:12.974Z,101284.59
2022-10-22T22:35:45.478Z,101285.25
2022-10-22T22:38:17.515Z,101274.59
2022-10-22T22:40:49.714Z,101271.97
2022-10-22T22:43:21.556Z,101272.69
2022-10-22T22:46:02.497Z,101261.69
2022-10-22T22:48:37.617Z,101276.16
2022-10-22T22:51:10.955Z,101267.66
2022-10-22T22:53:42.898Z,101275.97
2022-10-22T22:56:16.756Z,101274.53
2022-10-22T22:59:09.015Z,101277.94
2022-10-22T23:01:45.633Z,101273.59
2022-10-22T23:04:23.893Z,101280.50
2022-10-22T23:06:58.710Z,101276.00
2022-10-22T23:10:07.477Z,101281.16
2022-10-22T23:12:39.884Z,101271.03
2022-10-22T23:15:12.719Z,101279.81
2022-10-22T23:17:45.020Z,101287.81
2022-10-22T23:20:19.618Z,101292.66
2022-10-22T23:22:51.879Z,101291.25
2022-10-22T23:25:23.765Z,101295.28
2022-10-22T23:27:55.938Z,101290.03
2022-10-22T23:30:27.997Z,101301.50
2022-10-22T23:33:00.084Z,101292.03
2022-10-22T23:35:34.696Z,101301.34
2022-10-22T23:38:06.859Z,101298.88
2022-10-22T23:40:38.757Z,101295.38
2022-10-22T23:43:12.038Z,101290.06
2022-10-22T23:45:43.819Z,101291.28
2022-10-22T23:48:15.977Z,101288.88
2022-10-22T23:50:50.946Z,101287.72
2022-10-22T23:53:23.077Z,101289.59
2022-10-22T23:55:54.937Z,101285.19
2022-10-22T23:58:27.097Z,101298.22
