createdAt,value
2018-09-05T00:02:02.158Z,99.90
2018-09-05T00:04:32.334Z,99.90
2018-09-05T00:07:01.736Z,99.90
2018-09-05T00:09:30.243Z,99.90
2018-09-05T00:12:06.931Z,99.90
2018-09-05T00:14:35.052Z,99.90
2018-09-05T00:17:03.970Z,99.90
2018-09-05T00:19:32.786Z,99.90
2018-09-05T00:22:00.930Z,99.90
2018-09-05T00:24:29.375Z,99.90
2018-09-05T00:26:57.965Z,99.90
2018-09-05T00:29:26.545Z,99.90
2018-09-05T00:31:55.600Z,99.90
2018-09-05T00:34:24.754Z,99.90
2018-09-05T00:36:53.101Z,99.90
2018-09-05T00:39:21.221Z,99.90
2018-09-05T00:41:51.498Z,99.90
2018-09-05T00:44:19.783Z,99.90
2018-09-05T00:46:49.201Z,99.90
2018-09-05T00:49:17.299Z,99.90
2018-09-05T00:51:47.904Z,99.90
2018-09-05T00:54:17.047Z,99.90
2018-09-05T00:56:45.937Z,99.90
2018-09-05T00:59:14.646Z,99.90
2018-09-05T01:01:45.387Z,99.90
2018-09-05T01:04:15.461Z,99.90
2018-09-05T01:06:43.509Z,99.90
2018-09-05T01:09:15.669Z,99.90
2018-09-05T01:11:43.635Z,99.90
2018-09-05T01:14:11.667Z,99.90
2018-09-05T01:16:41.757Z,99.90
2018-09-05T01:19:10.455Z,99.90
2018-09-05T01:21:39.515Z,99.90
2018-09-05T01:24:08.166Z,99.90
2018-09-05T01:26:36.198Z,99.90
2018-09-05T01:29:04.363Z,99.90
2018-09-05T01:31:33.636Z,99.90
2018-09-05T01:34:01.713Z,99.90
2018-09-05T01:36:29.947Z,99.90
2018-09-05T01:38:58.018Z,99.90
2018-09-05T01:41:26.758Z,99.90
2018-09-05T01:43:56.197Z,99.90
2018-09-05T01:46:24.921Z,99.90
2018-09-05T01:48:53.487Z,99.90
2018-09-05T01:51:22.650Z,99.90
2018-09-05T01:53:50.879Z,99.90
2018-09-05T01:56:19.138Z,99.90
2018-09-05T01:58:47.166Z,99.90
2018-09-05T02:01:16.163Z,99.90
2018-09-05T02:03:44.873Z,99.90
2018-09-05T02:06:13.196Z,99.90
2018-09-05T02:08:42.034Z,99.90
2018-09-05T02:11:10.528Z,99.90
2018-09-05T02:13:38.522Z,99.90
2018-09-05T02:16:06.536Z,99.90
2018-09-05T02:18:36.049Z,99.90
2018-09-05T02:21:04.052Z,99.90
2018-09-05T02:23:32.205Z,99.90
2018-09-05T02:26:00.468Z,99.90
2018-09-05T02:28:30.177Z,99.90
2018-09-05T02:30:58.326Z,99.90
2018-09-05T02:33:27.930Z,99.90
2018-09-05T02:35:56.929Z,99.90
2018-09-05T02:38:24.966Z,99.90
2018-09-05T02:40:54.692Z,99.90
2018-09-05T02:43:28.113Z,99.90
2018-09-05T02:45:57.144Z,99.90
2018-09-05T02:48:25.328Z,99.90
2018-09-05T02:50:54.354Z,99.90
2018-09-05T02:53:22.558Z,99.90
2018-09-05T02:56:02.439Z,99.90
2018-09-05T02:58:31.643Z,99.90
2018-09-05T03:01:00.578Z,99.90
2018-09-05T03:03:28.705Z,99.90
2018-09-05T03:05:58.933Z,99.90
2018-09-05T03:08:26.928Z,99.90
2018-09-05T03:10:56.488Z,99.90
2018-09-05T03:16:20.967Z,99.90
2018-09-05T03:18:49.789Z,99.90
2018-09-05T03:21:19.292Z,99.90
2018-09-05T03:23:47.963Z,99.90
2018-09-05T03:26:18.057Z,99.90
2018-09-05T03:28:46.731Z,99.90
2018-09-05T03:31:16.391Z,99.90
2018-09-05T03:33:45.378Z,99.90
2018-09-05T03:36:13.628Z,99.90
2018-09-05T03:38:41.982Z,99.90
2018-09-05T03:41:11.890Z,99.90
2018-09-05T03:43:40.100Z,99.90
2018-09-05T03:46:10.253Z,99.90
2018-09-05T03:48:38.960Z,99.90
2018-09-05T03:51:07.580Z,99.90
2018-09-05T03:53:35.808Z,99.90
2018-09-05T03:56:04.754Z,99.90
2018-09-05T03:58:34.551Z,99.90
2018-09-05T04:01:02.778Z,99.90
2018-09-05T04:03:32.490Z,99.90
2018-09-05T04:06:01.263Z,99.90
2018-09-05T04:08:30.191Z,99.90
2018-09-05T04:11:00.876Z,99.90
2018-09-05T04:13:28.963Z,99.90
2018-09-05T04:15:57.562Z,99.90
2018-09-05T04:18:25.768Z,99.90
2018-09-05T04:20:54.486Z,99.90
2018-09-05T04:23:24.100Z,99.90
2018-09-05T04:25:52.648Z,99.90
2018-09-05T04:28:22.443Z,99.90
2018-09-05T04:30:51.599Z,99.90
2018-09-05T04:33:20.417Z,99.90
2018-09-05T04:35:48.956Z,99.90
2018-09-05T04:38:17.163Z,99.90
2018-09-05T04:40:46.580Z,99.90
2018-09-05T04:43:26.444Z,99.90
2018-09-05T04:49:29.464Z,99.90
2018-09-05T04:52:31.899Z,99.90
2018-09-05T04:55:02.967Z,99.90
2018-09-05T04:57:37.182Z,99.90
2018-09-05T05:00:05.490Z,99.90
2018-09-05T05:02:34.688Z,99.90
2018-09-05T05:05:04.485Z,99.90
2018-09-05T05:07:33.699Z,99.90
2018-09-05T05:10:01.782Z,99.90
2018-09-05T05:12:31.246Z,99.90
2018-09-05T05:15:01.863Z,99.90
2018-09-05T05:17:32.304Z,99.90
2018-09-05T05:20:13.878Z,99.90
2018-09-05T05:22:43.013Z,99.90
2018-09-05T05:25:11.130Z,99.90
2018-09-05T05:27:41.532Z,99.90
2018-09-05T05:30:33.887Z,99.90
2018-09-05T05:35:56.325Z,99.90
2018-09-05T05:38:34.513Z,99.90
2018-09-05T05:44:41.396Z,99.90
2018-09-05T05:47:11.264Z,99.90
2018-09-05T05:49:53.885Z,99.90
2018-09-05T05:52:31.347Z,99.90
2018-09-05T05:55:02.261Z,99.90
2018-09-05T05:57:31.412Z,99.90
2018-09-05T06:00:00.429Z,99.90
2018-09-05T06:02:30.770Z,99.90
2018-09-05T06:05:00.323Z,99.90
2018-09-05T06:07:28.354Z,99.90
2018-09-05T06:09:57.951Z,99.90
2018-09-05T06:12:26.976Z,99.90
2018-09-05T06:15:08.835Z,99.90
2018-09-05T06:17:37.114Z,99.90
2018-09-05T06:20:05.259Z,99.90
2018-09-05T06:22:36.171Z,99.90
2018-09-05T06:25:04.876Z,99.90
2018-09-05T06:27:33.737Z,99.90
2018-09-05T06:30:09.507Z,99.90
2018-09-05T06:32:50.973Z,99.90
2018-09-05T06:35:21.826Z,99.90
2018-09-05T06:38:00.441Z,99.90
2018-09-05T06:40:29.599Z,99.90
2018-09-05T06:42:59.990Z,99.90
2018-09-05T06:45:30.281Z,99.90
2018-09-05T06:47:59.574Z,99.90
2018-09-05T06:50:32.262Z,99.90
2018-09-05T06:53:05.417Z,99.90
2018-09-05T06:55:34.271Z,99.90
2018-09-05T06:58:05.493Z,99.90
2018-09-05T07:00:35.158Z,99.90
2018-09-05T07:03:05.664Z,99.90
2018-09-05T07:05:33.737Z,99.90
2018-09-05T07:08:04.748Z,99.90
2018-09-05T07:10:33.252Z,99.90
2018-09-05T07:13:04.426Z,99.90
2018-09-05T07:15:33.803Z,99.90
2018-09-05T07:18:03.608Z,99.90
2018-09-05T07:20:35.831Z,99.90
2018-09-05T07:23:20.772Z,99.90
2018-09-05T07:25:59.211Z,99.90
2018-09-05T07:28:29.909Z,99.90
2018-09-05T07:31:04.879Z,99.90
2018-09-05T07:37:20.066Z,99.90
2018-09-05T07:39:50.503Z,99.90
2018-09-05T07:42:26.293Z,99.90
2018-09-05T07:44:57.137Z,99.90
2018-09-05T07:47:27.058Z,99.90
2018-09-05T07:50:06.899Z,99.90
2018-09-05T07:52:35.631Z,99.90
2018-09-05T07:55:04.262Z,99.90
2018-09-05T07:57:42.870Z,99.90
2018-09-05T08:00:13.452Z,99.90
2018-09-05T08:03:41.615Z,99.90
2018-09-05T08:06:34.000Z,99.90
2018-09-05T08:09:03.556Z,99.90
2018-09-05T08:11:35.461Z,99.90
2018-09-05T08:14:06.939Z,99.90
2018-09-05T08:16:56.634Z,99.90
2018-09-05T08:19:47.543Z,99.90
2018-09-05T08:22:18.028Z,99.90
2018-09-05T08:24:49.437Z,99.90
2018-09-05T08:27:35.950Z,99.90
2018-09-05T08:30:17.748Z,99.90
2018-09-05T08:32:46.072Z,99.90
2018-09-05T08:35:40.712Z,99.90
2018-09-05T08:41:55.430Z,99.90
2018-09-05T08:44:38.464Z,99.90
2018-09-05T08:47:10.886Z,99.90
2018-09-05T08:49:58.681Z,99.90
2018-09-05T08:52:30.994Z,99.90
2018-09-05T08:55:02.997Z,99.90
2018-09-05T08:58:03.179Z,99.90
2018-09-05T09:00:36.323Z,99.90
2018-09-05T09:03:07.085Z,99.90
2018-09-05T09:05:36.732Z,99.90
2018-09-05T09:08:05.009Z,99.90
2018-09-05T09:10:38.780Z,99.90
2018-09-05T09:13:10.021Z,99.90
2018-09-05T09:15:42.946Z,99.90
2018-09-05T09:18:12.890Z,99.90
2018-09-05T09:20:45.074Z,99.90
2018-09-05T09:23:13.931Z,99.90
2018-09-05T09:25:44.785Z,99.90
2018-09-05T09:28:13.414Z,99.90
2018-09-05T09:30:43.131Z,99.90
2018-09-05T09:33:13.819Z,99.90
2018-09-05T09:35:41.968Z,99.90
2018-09-05T09:38:30.554Z,99.90
2018-09-05T09:40:59.759Z,99.90
2018-09-05T09:43:28.273Z,99.90
2018-09-05T09:45:56.466Z,99.90
2018-09-05T09:48:25.526Z,99.90
2018-09-05T09:50:55.684Z,99.90
2018-09-05T09:53:27.922Z,99.90
2018-09-05T09:58:33.495Z,99.90
2018-09-05T10:01:11.436Z,99.90
2018-09-05T10:06:50.492Z,99.90
2018-09-05T10:09:35.441Z,99.90
2018-09-05T10:12:23.238Z,99.90
2018-09-05T10:14:58.175Z,99.90
2018-09-05T10:20:53.279Z,99.90
2018-09-05T10:23:24.897Z,99.90
2018-09-05T10:29:34.250Z,99.90
2018-09-05T10:32:17.766Z,99.90
2018-09-05T10:37:38.586Z,99.90
2018-09-05T10:40:24.780Z,99.90
2018-09-05T10:42:54.775Z,99.90
2018-09-05T10:45:23.425Z,99.90
2018-09-05T10:48:14.289Z,99.90
2018-09-05T10:51:17.287Z,99.90
2018-09-05T10:54:04.826Z,99.90
2018-09-05T10:56:44.804Z,99.90
2018-09-05T11:02:33.369Z,99.90
2018-09-05T11:05:02.935Z,99.90
2018-09-05T11:07:32.486Z,99.90
2018-09-05T11:10:02.244Z,99.90
2018-09-05T11:12:43.296Z,99.90
2018-09-05T11:15:15.607Z,99.90
2018-09-05T11:17:47.292Z,99.90
2018-09-05T11:20:31.466Z,99.90
2018-09-05T11:23:10.069Z,99.90
2018-09-05T11:25:43.082Z,99.80
2018-09-05T11:28:11.296Z,99.60
2018-09-05T11:30:39.312Z,99.70
2018-09-05T11:33:07.388Z,99.20
2018-09-05T11:42:28.174Z,98.10
2018-09-05T11:45:19.629Z,97.10
2018-09-05T11:47:54.734Z,96.90
2018-09-05T11:50:23.576Z,95.70
2018-09-05T11:52:53.295Z,96.00
2018-09-05T11:55:24.511Z,96.00
2018-09-05T11:58:06.440Z,95.40
2018-09-05T12:01:00.127Z,94.80
2018-09-05T12:03:43.963Z,94.10
2018-09-05T12:06:27.978Z,93.20
2018-09-05T12:09:10.944Z,92.80
2018-09-05T12:11:55.985Z,93.10
2018-09-05T12:15:28.182Z,92.90
2018-09-05T12:18:08.532Z,93.20
2018-09-05T12:20:36.695Z,93.90
2018-09-05T12:23:05.762Z,94.00
2018-09-05T12:25:49.842Z,94.10
2018-09-05T12:28:38.586Z,94.20
2018-09-05T12:31:18.280Z,94.40
2018-09-05T12:33:47.383Z,95.20
2018-09-05T12:36:16.509Z,95.20
2018-09-05T12:38:45.607Z,95.30
2018-09-05T12:41:41.093Z,96.10
2018-09-05T12:44:41.929Z,95.50
2018-09-05T12:47:12.215Z,95.50
2018-09-05T12:49:44.246Z,95.30
2018-09-05T12:52:15.150Z,94.90
2018-09-05T12:54:47.868Z,95.00
2018-09-05T12:57:37.361Z,95.00
2018-09-05T13:00:15.299Z,94.90
2018-09-05T13:02:43.627Z,94.00
2018-09-05T13:05:16.114Z,94.00
2018-09-05T13:07:44.491Z,94.00
2018-09-05T13:10:15.662Z,93.30
2018-09-05T13:12:44.469Z,93.40
2018-09-05T13:15:26.198Z,93.30
2018-09-05T13:18:07.544Z,93.60
2018-09-05T13:20:35.902Z,93.30
2018-09-05T13:26:15.386Z,93.40
2018-09-05T13:28:55.996Z,92.50
2018-09-05T13:37:47.708Z,92.80
2018-09-05T13:40:20.870Z,93.10
2018-09-05T13:43:26.607Z,93.80
2018-09-05T13:46:10.671Z,93.20
2018-09-05T13:52:14.010Z,92.80
2018-09-05T13:55:05.056Z,92.90
2018-09-05T13:57:50.010Z,92.20
2018-09-05T14:00:19.438Z,92.80
2018-09-05T14:02:47.680Z,91.80
2018-09-05T14:05:17.313Z,92.00
2018-09-05T14:08:05.945Z,92.20
2018-09-05T14:10:49.813Z,92.20
2018-09-05T14:13:32.632Z,91.40
2018-09-05T14:16:02.353Z,91.60
2018-09-05T14:18:46.190Z,91.40
2018-09-05T14:21:19.542Z,91.20
2018-09-05T14:23:51.473Z,91.40
2018-09-05T14:26:19.566Z,90.80
2018-09-05T14:28:49.377Z,90.80
2018-09-05T14:31:19.578Z,90.90
2018-09-05T14:34:15.446Z,91.10
2018-09-05T14:36:50.075Z,91.80
2018-09-05T14:39:42.367Z,91.10
2018-09-05T14:44:54.767Z,91.00
2018-09-05T14:47:25.803Z,91.70
2018-09-05T14:49:54.809Z,90.80
2018-09-05T14:52:57.950Z,91.00
2018-09-05T14:58:36.696Z,91.20
2018-09-05T15:01:08.596Z,91.30
2018-09-05T15:03:57.052Z,91.20
2018-09-05T15:09:19.045Z,91.00
2018-09-05T15:11:49.450Z,90.80
2018-09-05T15:14:47.825Z,91.00
2018-09-05T15:18:07.689Z,90.80
2018-09-05T15:21:18.829Z,90.70
2018-09-05T15:23:50.087Z,90.60
2018-09-05T15:26:19.742Z,90.50
2018-09-05T15:28:48.777Z,90.80
2018-09-05T15:31:19.497Z,90.40
2018-09-05T15:33:50.568Z,90.60
2018-09-05T15:36:29.232Z,91.20
2018-09-05T15:39:00.561Z,90.70
2018-09-05T15:41:47.388Z,90.10
2018-09-05T15:44:20.902Z,90.40
2018-09-05T15:46:58.653Z,90.60
2018-09-05T15:49:34.278Z,90.80
2018-09-05T15:52:21.464Z,90.70
2018-09-05T15:55:13.677Z,91.30
2018-09-05T15:57:59.940Z,90.90
2018-09-05T16:00:41.282Z,90.60
2018-09-05T16:03:34.628Z,91.00
2018-09-05T16:06:07.471Z,91.00
2018-09-05T16:08:54.799Z,90.80
2018-09-05T16:12:12.643Z,91.40
2018-09-05T16:18:13.864Z,91.00
2018-09-05T16:20:42.551Z,91.10
2018-09-05T16:23:13.459Z,90.90
2018-09-05T16:25:54.369Z,91.10
2018-09-05T16:28:33.984Z,91.30
2018-09-05T16:31:09.110Z,91.40
2018-09-05T16:33:38.690Z,91.50
2018-09-05T16:36:07.764Z,91.60
2018-09-05T16:38:36.697Z,91.30
2018-09-05T16:41:06.265Z,91.30
2018-09-05T16:48:49.114Z,91.00
2018-09-05T16:51:19.723Z,91.80
2018-09-05T16:53:50.469Z,91.60
2018-09-05T16:56:37.714Z,92.10
2018-09-05T17:02:10.448Z,92.00
2018-09-05T17:04:41.112Z,92.00
2018-09-05T17:07:16.186Z,92.60
2018-09-05T17:10:12.194Z,92.70
2018-09-05T17:12:40.954Z,93.00
2018-09-05T17:15:25.479Z,93.50
2018-09-05T17:18:11.588Z,93.70
2018-09-05T17:21:02.966Z,94.00
2018-09-05T17:23:32.752Z,94.20
2018-09-05T17:26:05.404Z,94.70
2018-09-05T17:28:34.871Z,94.90
2018-09-05T17:31:05.674Z,95.40
2018-09-05T17:33:35.018Z,95.70
2018-09-05T17:36:07.754Z,95.30
2018-09-05T17:38:37.854Z,94.90
2018-09-05T17:41:33.703Z,94.60
2018-09-05T17:44:17.601Z,94.30
2018-09-05T17:46:50.247Z,94.90
2018-09-05T17:49:18.451Z,94.90
2018-09-05T17:51:47.141Z,95.10
2018-09-05T17:54:18.459Z,95.40
2018-09-05T17:56:52.455Z,95.50
2018-09-05T17:59:26.542Z,95.80
2018-09-05T18:01:59.807Z,96.30
2018-09-05T18:04:31.393Z,96.60
2018-09-05T18:07:04.323Z,96.80
2018-09-05T18:09:32.989Z,96.90
2018-09-05T18:12:11.604Z,97.00
2018-09-05T18:14:40.700Z,97.10
2018-09-05T18:17:10.175Z,97.20
2018-09-05T18:19:39.065Z,97.60
2018-09-05T18:22:10.262Z,97.60
2018-09-05T18:24:47.997Z,98.00
2018-09-05T18:27:21.404Z,98.30
2018-09-05T18:29:53.033Z,98.40
2018-09-05T18:32:22.026Z,98.70
2018-09-05T18:35:01.818Z,99.20
2018-09-05T18:37:46.144Z,99.30
2018-09-05T18:41:13.755Z,99.20
2018-09-05T18:43:53.329Z,99.40
2018-09-05T18:49:49.649Z,99.60
2018-09-05T18:52:38.874Z,99.80
2018-09-05T18:55:40.093Z,99.90
2018-09-05T18:58:16.817Z,99.90
2018-09-05T19:00:52.744Z,99.90
2018-09-05T19:03:23.380Z,99.90
2018-09-05T19:05:54.544Z,99.90
2018-09-05T19:08:40.084Z,99.90
2018-09-05T19:14:51.485Z,99.90
2018-09-05T19:20:33.412Z,99.90
2018-09-05T19:23:16.774Z,99.90
2018-09-05T19:29:14.498Z,99.90
2018-09-05T19:31:48.509Z,99.90
2018-09-05T19:34:20.004Z,99.90
2018-09-05T19:36:58.933Z,99.90
2018-09-05T19:39:41.274Z,99.90
2018-09-05T19:42:16.814Z,99.90
2018-09-05T19:44:47.644Z,99.90
2018-09-05T19:47:19.017Z,99.90
2018-09-05T19:49:47.831Z,99.90
2018-09-05T19:52:18.620Z,99.90
2018-09-05T19:54:49.342Z,99.90
2018-09-05T19:57:22.708Z,99.90
2018-09-05T20:00:22.614Z,99.90
2018-09-05T20:03:01.965Z,99.90
2018-09-05T20:05:41.543Z,99.90
2018-09-05T20:08:38.243Z,99.90
2018-09-05T20:14:32.984Z,99.90
2018-09-05T20:17:02.740Z,99.90
2018-09-05T20:19:41.274Z,99.90
2018-09-05T20:22:18.540Z,99.90
2018-09-05T20:25:15.916Z,99.90
2018-09-05T20:31:07.189Z,99.90
2018-09-05T20:33:38.488Z,99.90
2018-09-05T20:36:08.629Z,99.90
2018-09-05T20:38:41.240Z,99.90
2018-09-05T20:41:21.579Z,99.90
2018-09-05T20:43:59.735Z,99.90
2018-09-05T20:46:30.909Z,99.90
2018-09-05T20:49:08.647Z,99.90
2018-09-05T20:52:02.926Z,99.90
2018-09-05T20:57:22.559Z,99.90
2018-09-05T20:59:58.384Z,99.90
2018-09-05T21:02:29.602Z,99.90
2018-09-05T21:05:05.677Z,99.90
2018-09-05T21:07:34.215Z,99.90
2018-09-05T21:10:02.382Z,99.90
2018-09-05T21:12:34.948Z,99.90
2018-09-05T21:15:32.669Z,99.90
2018-09-05T21:18:35.679Z,99.90
2018-09-05T21:21:10.140Z,99.90
2018-09-05T21:23:42.331Z,99.90
2018-09-05T21:26:11.935Z,99.90
2018-09-05T21:28:42.795Z,99.90
2018-09-05T21:31:12.049Z,99.90
2018-09-05T21:33:40.641Z,99.90
2018-09-05T21:36:11.034Z,99.90
2018-09-05T21:38:39.875Z,99.90
2018-09-05T21:41:18.067Z,99.90
2018-09-05T21:43:46.584Z,99.90
2018-09-05T21:46:18.316Z,99.90
2018-09-05T21:48:49.775Z,99.90
2018-09-05T21:51:19.754Z,99.90
2018-09-05T21:53:48.306Z,99.90
2018-09-05T21:56:16.391Z,99.90
2018-09-05T21:58:44.864Z,99.90
2018-09-05T22:01:18.243Z,99.90
2018-09-05T22:03:47.272Z,99.90
2018-09-05T22:06:17.465Z,99.90
2018-09-05T22:08:46.562Z,99.90
2018-09-05T22:11:20.103Z,99.90
2018-09-05T22:13:56.910Z,99.90
2018-09-05T22:16:25.726Z,99.90
2018-09-05T22:18:55.439Z,99.90
2018-09-05T22:21:24.647Z,99.90
2018-09-05T22:23:53.353Z,99.90
2018-09-05T22:26:26.151Z,99.90
2018-09-05T22:28:55.379Z,99.90
2018-09-05T22:31:23.987Z,99.90
2018-09-05T22:33:56.114Z,99.90
2018-09-05T22:36:24.238Z,99.90
2018-09-05T22:38:53.279Z,99.90
2018-09-05T22:41:25.507Z,99.90
2018-09-05T22:44:05.437Z,99.90
2018-09-05T22:46:46.901Z,99.90
2018-09-05T22:51:02.934Z,99.90
2018-09-05T22:54:49.872Z,99.90
2018-09-05T22:57:35.832Z,99.90
2018-09-05T23:02:50.472Z,99.90
2018-09-05T23:07:45.460Z,99.90
2018-09-05T23:10:24.763Z,99.90
2018-09-05T23:13:05.334Z,99.90
2018-09-05T23:15:45.343Z,99.90
2018-09-05T23:20:32.854Z,99.90
2018-09-05T23:23:12.205Z,99.90
2018-09-05T23:25:40.574Z,99.90
2018-09-05T23:28:09.278Z,99.90
2018-09-05T23:30:37.405Z,99.90
2018-09-05T23:33:07.245Z,99.90
2018-09-05T23:35:35.803Z,99.90
2018-09-05T23:38:07.234Z,99.90
2018-09-05T23:40:37.379Z,99.90
2018-09-05T23:43:10.078Z,99.90
2018-09-05T23:45:39.165Z,99.90
2018-09-05T23:48:07.791Z,99.90
2018-09-05T23:50:35.977Z,99.90
2018-09-05T23:53:04.957Z,99.90
2018-09-05T23:55:33.037Z,99.90
2018-09-05T23:58:05.322Z,99.90
