createdAt,value
2017-12-29T11:46:52.953Z,22.60
2017-12-29T11:49:20.580Z,22.00
2017-12-29T11:51:48.232Z,23.50
2017-12-29T11:54:15.658Z,24.40
2017-12-29T11:56:43.869Z,25.20
2017-12-29T11:59:11.308Z,25.20
2017-12-29T12:01:38.783Z,25.30
2017-12-29T12:04:06.240Z,25.60
2017-12-29T12:06:33.676Z,25.50
2017-12-29T12:09:01.143Z,25.60
2017-12-29T12:11:29.254Z,25.80
2017-12-29T12:19:20.784Z,18.00
2017-12-29T12:21:48.240Z,20.70
2017-12-29T12:24:15.705Z,21.20
2017-12-29T12:26:43.157Z,20.00
2017-12-29T12:29:10.600Z,18.40
2017-12-29T12:31:38.052Z,18.50
2017-12-29T12:34:05.477Z,18.10
2017-12-29T12:36:32.937Z,18.60
2017-12-29T12:39:00.426Z,18.10
2017-12-29T12:41:27.872Z,17.60
2017-12-29T12:43:55.323Z,17.50
2017-12-29T12:46:22.778Z,17.50
2017-12-29T12:48:50.233Z,18.30
2017-12-29T12:51:17.660Z,18.70
2017-12-29T12:53:45.105Z,18.30
2017-12-29T12:56:12.573Z,17.90
2017-12-29T12:58:40.004Z,16.90
2017-12-29T13:01:07.463Z,17.30
2017-12-29T13:03:35.006Z,17.10
2017-12-29T13:06:02.449Z,18.30
2017-12-29T13:08:29.935Z,18.00
2017-12-29T13:10:57.365Z,18.00
2017-12-29T13:13:24.830Z,18.50
2017-12-29T13:15:52.291Z,17.10
2017-12-29T13:18:19.744Z,16.90
2017-12-29T13:20:47.217Z,16.40
2017-12-29T13:23:14.653Z,17.00
2017-12-29T13:25:42.156Z,18.10
2017-12-29T13:28:09.590Z,19.30
2017-12-29T13:30:37.013Z,22.30
2017-12-29T13:33:04.471Z,24.60
2017-12-29T13:35:31.965Z,26.40
2017-12-29T13:37:59.393Z,28.20
2017-12-29T13:40:26.848Z,29.50
2017-12-29T13:42:54.304Z,30.70
2017-12-29T13:45:21.748Z,31.20
2017-12-29T13:47:49.191Z,31.80
2017-12-29T13:50:16.655Z,32.50
2017-12-29T13:52:44.093Z,32.90
2017-12-29T13:55:11.538Z,33.10
2017-12-29T13:57:38.988Z,32.30
2017-12-29T14:00:06.413Z,33.40
2017-12-29T14:02:33.885Z,33.70
2017-12-29T14:05:01.313Z,33.50
2017-12-29T14:07:28.772Z,34.60
2017-12-29T14:09:56.232Z,34.30
2017-12-29T14:12:23.664Z,33.90
2017-12-29T14:14:51.878Z,34.60
2017-12-29T14:17:19.321Z,34.50
2017-12-29T14:19:46.773Z,33.70
2017-12-29T14:22:14.235Z,34.50
2017-12-29T14:24:41.687Z,34.80
2017-12-29T14:27:09.132Z,34.80
2017-12-29T14:29:36.576Z,36.30
2017-12-29T14:32:04.087Z,36.30
2017-12-29T14:34:31.520Z,36.20
2017-12-29T14:36:58.968Z,36.30
2017-12-29T14:39:26.413Z,36.30
2017-12-29T14:41:53.862Z,36.80
2017-12-29T14:44:21.336Z,36.30
2017-12-29T14:46:48.787Z,36.10
2017-12-29T14:49:16.232Z,35.80
2017-12-29T14:51:43.696Z,37.00
2017-12-29T14:54:11.172Z,38.20
2017-12-29T14:56:38.649Z,41.60
2017-12-29T14:59:06.091Z,44.20
2017-12-29T15:01:33.551Z,45.10
2017-12-29T15:04:02.149Z,46.60
2017-12-29T15:06:29.584Z,46.60
2017-12-29T15:08:57.043Z,47.00
2017-12-29T15:11:24.485Z,47.30
2017-12-29T15:13:52.683Z,46.20
2017-12-29T15:16:20.127Z,46.00
2017-12-29T15:18:47.585Z,46.90
2017-12-29T15:21:15.023Z,46.90
2017-12-29T15:23:42.479Z,47.00
2017-12-29T15:26:09.955Z,48.40
2017-12-29T15:28:37.407Z,49.50
2017-12-29T15:31:04.848Z,48.60
2017-12-29T15:33:32.298Z,50.50
2017-12-29T15:35:59.767Z,50.50
2017-12-29T15:38:27.214Z,49.80
2017-12-29T15:40:56.327Z,49.70
2017-12-29T15:43:23.788Z,49.60
2017-12-29T15:45:51.267Z,49.90
2017-12-29T15:48:18.696Z,50.10
2017-12-29T15:50:48.895Z,51.30
2017-12-29T15:53:16.329Z,50.10
2017-12-29T15:55:43.768Z,51.40
2017-12-29T15:58:11.228Z,51.10
2017-12-29T16:00:41.084Z,51.30
2017-12-29T16:03:08.597Z,50.40
2017-12-29T16:05:36.262Z,52.20
2017-12-29T16:08:03.676Z,52.00
2017-12-29T16:10:31.874Z,51.10
2017-12-29T16:12:59.307Z,51.00
2017-12-29T16:15:26.756Z,50.80
2017-12-29T16:17:54.207Z,51.00
2017-12-29T16:20:21.659Z,51.60
2017-12-29T16:22:49.119Z,52.20
2017-12-29T16:25:16.560Z,51.70
2017-12-29T16:27:44.014Z,52.20
2017-12-29T16:30:11.467Z,51.70
2017-12-29T16:32:39.571Z,52.20
2017-12-29T16:35:07.794Z,53.50
2017-12-29T16:37:35.235Z,53.50
2017-12-29T16:40:02.662Z,52.90
2017-12-29T16:42:30.114Z,53.80
2017-12-29T16:44:57.550Z,53.50
2017-12-29T16:47:25.000Z,53.80
2017-12-29T16:49:52.459Z,53.90
2017-12-29T16:52:19.898Z,54.70
2017-12-29T16:54:47.337Z,53.20
2017-12-29T16:57:14.755Z,53.60
2017-12-29T16:59:42.212Z,54.40
2017-12-29T17:02:09.651Z,54.10
2017-12-29T17:04:37.150Z,54.70
2017-12-29T17:07:04.583Z,55.10
2017-12-29T17:09:32.044Z,54.80
2017-12-29T17:11:59.499Z,54.60
2017-12-29T17:14:26.953Z,55.00
2017-12-29T17:16:54.511Z,54.80
2017-12-29T17:19:21.967Z,55.00
2017-12-29T17:21:49.408Z,55.10
2017-12-29T17:24:16.852Z,54.50
2017-12-29T17:26:44.293Z,54.00
2017-12-29T17:29:11.751Z,54.10
2017-12-29T17:31:39.209Z,53.90
2017-12-29T17:34:06.640Z,54.10
2017-12-29T17:36:34.095Z,54.10
2017-12-29T17:39:01.565Z,52.90
2017-12-29T17:41:28.998Z,52.90
2017-12-29T17:43:56.419Z,52.70
2017-12-29T17:53:07.218Z,51.90
2017-12-29T17:55:34.699Z,51.50
2017-12-29T17:58:02.148Z,51.40
2017-12-29T18:00:29.657Z,51.40
2017-12-29T18:02:57.091Z,50.40
2017-12-29T18:05:24.534Z,50.70
2017-12-29T18:07:51.995Z,50.70
2017-12-29T18:10:19.428Z,50.20
2017-12-29T18:12:46.896Z,50.50
2017-12-29T18:15:14.335Z,49.50
2017-12-29T18:17:41.800Z,50.10
2017-12-29T18:20:09.272Z,50.50
2017-12-29T18:22:36.720Z,50.90
2017-12-29T18:25:04.178Z,51.50
2017-12-29T18:27:31.634Z,52.60
2017-12-29T18:29:59.071Z,53.00
2017-12-29T18:32:26.513Z,52.70
2017-12-29T18:34:53.960Z,53.00
2017-12-29T18:37:21.392Z,52.80
2017-12-29T18:39:48.817Z,52.70
2017-12-29T18:42:16.288Z,51.40
2017-12-29T18:44:43.885Z,51.20
2017-12-29T18:47:11.329Z,50.60
2017-12-29T18:49:39.559Z,50.00
2017-12-29T18:52:07.039Z,50.00
2017-12-29T18:54:34.483Z,49.80
2017-12-29T18:57:01.933Z,48.40
2017-12-29T18:59:29.397Z,47.90
2017-12-29T19:01:56.852Z,48.20
2017-12-29T19:04:24.309Z,47.60
2017-12-29T19:06:51.764Z,48.20
2017-12-29T19:09:19.216Z,49.40
2017-12-29T19:11:46.662Z,49.80
2017-12-29T19:14:14.126Z,51.50
2017-12-29T19:16:41.584Z,53.50
2017-12-29T19:19:09.080Z,54.30
2017-12-29T19:21:36.495Z,55.30
2017-12-29T19:24:03.983Z,54.80
2017-12-29T19:26:31.436Z,54.70
2017-12-29T19:28:59.019Z,54.90
2017-12-29T19:31:26.524Z,55.00
2017-12-29T19:33:53.955Z,55.20
2017-12-29T19:36:21.437Z,53.80
2017-12-29T19:38:48.893Z,53.00
2017-12-29T19:41:16.354Z,53.50
2017-12-29T19:43:43.816Z,54.40
2017-12-29T19:46:11.273Z,53.30
2017-12-29T19:48:38.713Z,52.90
2017-12-29T19:51:06.165Z,52.10
2017-12-29T19:53:33.626Z,51.30
2017-12-29T19:56:01.066Z,51.30
2017-12-29T19:58:28.530Z,51.30
2017-12-29T20:00:55.960Z,51.70
2017-12-29T20:03:24.179Z,52.40
2017-12-29T20:05:51.685Z,52.40
2017-12-29T20:08:19.121Z,51.40
2017-12-29T20:10:46.565Z,51.60
2017-12-29T20:13:14.180Z,51.10
2017-12-29T20:15:42.408Z,50.70
2017-12-29T20:18:09.890Z,50.60
2017-12-29T20:20:37.349Z,50.90
2017-12-29T20:23:04.806Z,52.40
2017-12-29T20:25:32.231Z,51.30
2017-12-29T20:27:59.762Z,50.20
2017-12-29T20:30:27.148Z,50.10
2017-12-29T20:32:54.591Z,50.20
2017-12-29T20:35:22.275Z,52.10
2017-12-29T20:37:49.694Z,50.40
2017-12-29T20:40:17.167Z,51.30
2017-12-29T20:42:44.624Z,50.70
2017-12-29T20:45:12.077Z,52.60
2017-12-29T20:47:39.539Z,52.00
2017-12-29T20:50:06.979Z,53.30
2017-12-29T20:52:34.480Z,54.90
2017-12-29T20:55:01.923Z,57.40
2017-12-29T20:57:29.373Z,59.20
2017-12-29T20:59:56.833Z,60.20
2017-12-29T21:02:25.044Z,65.30
2017-12-29T21:04:52.564Z,65.20
2017-12-29T21:07:19.991Z,66.60
2017-12-29T21:09:47.431Z,67.70
2017-12-29T21:12:15.656Z,68.30
2017-12-29T21:14:43.112Z,68.20
2017-12-29T21:17:10.576Z,68.60
2017-12-29T21:19:38.009Z,68.80
2017-12-29T21:22:05.464Z,69.90
2017-12-29T21:24:32.915Z,70.80
2017-12-29T21:27:00.371Z,71.00
2017-12-29T21:29:27.844Z,71.40
2017-12-29T21:31:55.288Z,71.70
2017-12-29T21:34:22.734Z,72.60
2017-12-29T21:36:50.192Z,73.40
2017-12-29T21:39:17.649Z,73.00
2017-12-29T21:41:45.093Z,73.10
2017-12-29T21:44:12.548Z,73.00
2017-12-29T21:46:40.000Z,72.80
2017-12-29T21:49:07.424Z,73.20
2017-12-29T21:51:34.852Z,72.80
2017-12-29T21:54:02.324Z,72.50
2017-12-29T21:56:29.760Z,72.00
2017-12-29T21:58:57.203Z,71.50
2017-12-29T22:01:25.414Z,71.70
2017-12-29T22:03:52.835Z,71.50
2017-12-29T22:06:20.273Z,71.30
2017-12-29T22:08:47.725Z,71.10
2017-12-29T22:11:15.159Z,70.60
2017-12-29T22:13:42.595Z,70.60
2017-12-29T22:16:10.038Z,70.20
2017-12-29T22:18:37.488Z,70.30
2017-12-29T22:21:04.940Z,70.30
2017-12-29T22:23:32.392Z,70.20
2017-12-29T22:25:59.945Z,70.20
2017-12-29T22:28:27.384Z,70.10
2017-12-29T22:30:54.827Z,70.40
2017-12-29T22:33:22.266Z,70.50
2017-12-29T22:35:49.716Z,70.70
2017-12-29T22:38:17.151Z,70.60
2017-12-29T22:40:44.607Z,70.80
2017-12-29T22:43:12.056Z,71.90
2017-12-29T22:45:39.504Z,71.90
2017-12-29T22:48:07.719Z,72.00
2017-12-29T22:50:35.167Z,71.90
2017-12-29T22:53:02.610Z,71.60
2017-12-29T22:55:30.064Z,71.70
2017-12-29T22:57:57.508Z,71.80
2017-12-29T23:00:24.954Z,71.60
2017-12-29T23:02:52.393Z,73.10
2017-12-29T23:05:19.828Z,73.00
2017-12-29T23:07:47.276Z,73.00
2017-12-29T23:10:14.787Z,72.90
2017-12-29T23:12:42.239Z,72.90
2017-12-29T23:15:09.692Z,73.30
2017-12-29T23:17:37.108Z,73.50
2017-12-29T23:20:04.556Z,73.60
2017-12-29T23:22:31.996Z,74.20
2017-12-29T23:24:59.444Z,74.20
2017-12-29T23:27:26.889Z,75.50
2017-12-29T23:29:55.110Z,77.50
2017-12-29T23:32:22.551Z,77.50
2017-12-29T23:34:49.992Z,79.20
2017-12-29T23:37:17.456Z,79.10
2017-12-29T23:39:44.912Z,79.50
2017-12-29T23:42:12.360Z,80.80
2017-12-29T23:44:39.806Z,81.00
2017-12-29T23:47:07.263Z,81.30
2017-12-29T23:49:34.721Z,80.80
2017-12-29T23:52:02.160Z,80.90
2017-12-29T23:54:29.632Z,80.90
2017-12-29T23:56:57.090Z,79.80
2017-12-29T23:59:24.547Z,79.40
