createdAt,value
2018-05-21T00:00:25.378Z,8.10
2018-05-21T00:02:54.502Z,8.50
2018-05-21T00:05:23.570Z,8.07
2018-05-21T00:07:52.693Z,8.43
2018-05-21T00:10:21.061Z,7.07
2018-05-21T00:12:51.182Z,6.87
2018-05-21T00:15:20.350Z,6.90
2018-05-21T00:17:48.692Z,6.63
2018-05-21T00:20:19.956Z,7.53
2018-05-21T00:22:48.302Z,7.40
2018-05-21T00:25:17.465Z,7.33
2018-05-21T00:27:45.778Z,8.03
2018-05-21T00:30:14.144Z,6.20
2018-05-21T00:32:43.349Z,6.53
2018-05-21T00:35:14.932Z,6.43
2018-05-21T00:37:47.065Z,6.23
2018-05-21T00:40:16.268Z,5.50
2018-05-21T00:42:51.629Z,6.07
2018-05-21T00:45:20.054Z,6.93
2018-05-21T00:47:48.421Z,5.60
2018-05-21T00:50:16.914Z,6.33
2018-05-21T00:52:48.825Z,5.70
2018-05-21T00:55:28.838Z,5.03
2018-05-21T00:58:03.759Z,5.30
2018-05-21T01:00:33.468Z,5.03
2018-05-21T01:03:06.503Z,5.20
2018-05-21T01:05:35.727Z,6.60
2018-05-21T01:08:04.096Z,5.30
2018-05-21T01:10:32.750Z,5.83
2018-05-21T01:13:01.130Z,5.90
2018-05-21T01:15:33.708Z,5.43
2018-05-21T01:18:02.062Z,6.10
2018-05-21T01:20:30.420Z,7.60
2018-05-21T01:23:00.664Z,6.10
2018-05-21T01:25:31.571Z,7.63
2018-05-21T01:28:00.074Z,6.10
2018-05-21T01:30:31.859Z,6.90
2018-05-21T01:33:00.227Z,6.70
2018-05-21T01:35:31.905Z,8.47
2018-05-21T01:38:00.177Z,7.37
2018-05-21T01:40:28.477Z,8.20
2018-05-21T01:42:56.762Z,7.80
2018-05-21T01:45:26.060Z,9.33
2018-05-21T01:47:55.177Z,10.73
2018-05-21T01:50:23.734Z,11.60
2018-05-21T01:55:45.516Z,12.97
2018-05-21T01:58:13.889Z,14.77
2018-05-21T02:00:43.331Z,13.00
2018-05-21T02:03:11.763Z,12.67
2018-05-21T02:05:40.906Z,11.00
2018-05-21T02:08:13.398Z,8.20
2018-05-21T02:10:42.677Z,10.03
2018-05-21T02:13:11.042Z,8.07
2018-05-21T02:15:41.282Z,7.90
2018-05-21T02:18:09.630Z,8.93
2018-05-21T02:20:38.031Z,7.03
2018-05-21T02:23:06.314Z,6.53
2018-05-21T02:25:34.696Z,6.60
2018-05-21T02:28:03.025Z,6.17
2018-05-21T02:30:32.388Z,6.73
2018-05-21T02:33:02.615Z,7.00
2018-05-21T02:35:31.996Z,7.20
2018-05-21T02:38:00.388Z,8.87
2018-05-21T02:40:28.699Z,8.30
2018-05-21T02:42:57.543Z,8.37
2018-05-21T02:45:28.210Z,8.80
2018-05-21T02:47:56.566Z,7.60
2018-05-21T02:50:24.833Z,7.20
2018-05-21T02:52:54.095Z,6.60
2018-05-21T02:55:22.421Z,7.90
2018-05-21T02:57:50.962Z,7.60
2018-05-21T03:00:20.232Z,7.77
2018-05-21T03:02:50.592Z,7.97
2018-05-21T03:05:19.706Z,9.27
2018-05-21T03:07:59.507Z,7.83
2018-05-21T03:10:28.091Z,7.13
2018-05-21T03:12:56.499Z,7.00
2018-05-21T03:15:24.942Z,7.60
2018-05-21T03:17:53.315Z,7.10
2018-05-21T03:20:24.644Z,8.13
2018-05-21T03:22:55.099Z,7.30
2018-05-21T03:25:23.452Z,8.60
2018-05-21T03:27:54.914Z,10.43
2018-05-21T03:30:26.817Z,8.83
2018-05-21T03:33:01.051Z,9.47
2018-05-21T03:35:32.865Z,8.33
2018-05-21T03:38:05.189Z,9.60
2018-05-21T03:40:37.449Z,9.73
2018-05-21T03:43:13.498Z,9.03
2018-05-21T03:48:27.139Z,9.40
2018-05-21T03:50:56.740Z,8.30
2018-05-21T03:53:38.463Z,10.10
2018-05-21T03:56:14.659Z,9.23
2018-05-21T03:59:02.875Z,8.70
2018-05-21T04:01:48.010Z,8.57
2018-05-21T04:04:19.454Z,8.40
2018-05-21T04:06:58.771Z,8.10
2018-05-21T04:09:48.271Z,8.10
2018-05-21T04:12:17.116Z,7.20
2018-05-21T04:14:57.133Z,8.90
2018-05-21T04:17:36.355Z,8.87
2018-05-21T04:20:04.679Z,8.30
2018-05-21T04:25:29.214Z,9.00
2018-05-21T04:28:07.196Z,9.33
2018-05-21T04:30:42.441Z,8.20
2018-05-21T04:33:37.650Z,9.47
2018-05-21T04:36:13.054Z,8.10
2018-05-21T04:39:00.305Z,9.50
2018-05-21T04:44:13.518Z,9.97
2018-05-21T04:46:58.402Z,8.50
2018-05-21T04:49:35.683Z,9.40
2018-05-21T04:52:09.531Z,7.53
2018-05-21T04:54:47.711Z,9.30
2018-05-21T04:59:56.795Z,7.80
2018-05-21T05:02:30.431Z,7.50
2018-05-21T05:05:01.044Z,7.10
2018-05-21T05:07:36.460Z,9.07
2018-05-21T05:10:07.068Z,7.37
2018-05-21T05:12:41.605Z,6.73
2018-05-21T05:15:12.182Z,7.00
2018-05-21T05:17:40.489Z,7.20
2018-05-21T05:20:16.822Z,7.40
2018-05-21T05:25:26.643Z,6.90
2018-05-21T05:28:03.454Z,7.20
2018-05-21T05:33:26.711Z,7.97
2018-05-21T05:35:58.761Z,6.90
2018-05-21T05:38:31.491Z,6.47
2018-05-21T05:41:09.460Z,6.70
2018-05-21T05:43:37.730Z,7.50
2018-05-21T05:46:06.091Z,7.40
2018-05-21T05:51:14.400Z,7.33
2018-05-21T05:53:44.673Z,7.33
2018-05-21T05:56:13.765Z,8.00
2018-05-21T06:01:24.311Z,7.40
2018-05-21T06:03:52.692Z,7.33
2018-05-21T06:06:23.045Z,6.80
2018-05-21T06:08:52.017Z,7.03
2018-05-21T06:11:21.219Z,6.70
2018-05-21T06:13:49.757Z,7.80
2018-05-21T06:16:17.883Z,6.67
2018-05-21T06:18:46.400Z,7.00
2018-05-21T06:21:16.005Z,7.80
2018-05-21T06:23:44.370Z,6.60
2018-05-21T06:26:16.171Z,6.90
2018-05-21T06:28:45.197Z,7.87
2018-05-21T06:31:13.724Z,8.40
2018-05-21T06:33:42.495Z,6.70
2018-05-21T06:36:10.918Z,7.17
2018-05-21T06:41:24.947Z,6.40
2018-05-21T06:44:01.399Z,7.03
2018-05-21T06:46:34.134Z,5.80
2018-05-21T06:49:03.978Z,5.00
2018-05-21T06:51:32.394Z,5.80
2018-05-21T06:54:01.635Z,5.40
2018-05-21T06:56:30.045Z,5.10
2018-05-21T06:58:58.395Z,4.90
2018-05-21T07:01:26.803Z,4.60
2018-05-21T07:03:55.155Z,5.47
2018-05-21T07:06:33.352Z,5.37
2018-05-21T07:09:14.733Z,5.47
2018-05-21T07:11:44.165Z,4.43
2018-05-21T07:14:13.495Z,5.00
2018-05-21T07:16:41.765Z,5.17
2018-05-21T07:19:10.146Z,5.30
2018-05-21T07:24:33.516Z,5.13
2018-05-21T07:27:22.195Z,4.90
2018-05-21T07:30:04.899Z,4.10
2018-05-21T07:32:33.606Z,4.43
2018-05-21T07:35:15.981Z,4.93
2018-05-21T07:56:42.033Z,3.93
2018-05-21T08:01:54.238Z,3.50
2018-05-21T08:07:21.083Z,3.17
2018-05-21T08:10:05.138Z,3.93
2018-05-21T08:15:42.098Z,3.43
2018-05-21T08:18:12.166Z,3.63
2018-05-21T08:20:42.673Z,3.50
2018-05-21T08:23:11.842Z,2.90
2018-05-21T08:25:58.709Z,2.80
2018-05-21T08:28:50.164Z,3.23
2018-05-21T08:31:40.014Z,3.47
2018-05-21T08:34:25.036Z,3.37
2018-05-21T08:36:58.808Z,3.20
2018-05-21T08:39:30.616Z,3.13
2018-05-21T08:42:06.060Z,3.10
2018-05-21T08:47:46.153Z,2.70
2018-05-21T08:50:14.464Z,3.50
2018-05-21T08:52:42.834Z,3.40
2018-05-21T08:55:13.371Z,3.20
2018-05-21T08:57:43.622Z,3.37
2018-05-21T09:00:11.914Z,3.03
2018-05-21T09:02:40.225Z,3.17
2018-05-21T09:05:12.536Z,3.10
2018-05-21T09:07:42.914Z,3.00
2018-05-21T09:13:15.239Z,2.90
2018-05-21T09:15:43.598Z,2.93
2018-05-21T09:20:48.332Z,2.93
2018-05-21T09:23:16.663Z,3.43
2018-05-21T09:25:56.207Z,3.53
2018-05-21T09:28:46.917Z,3.17
2018-05-21T09:31:43.473Z,2.90
2018-05-21T09:34:12.665Z,3.60
2018-05-21T09:36:42.192Z,3.47
2018-05-21T09:39:15.532Z,3.10
2018-05-21T09:41:44.408Z,2.70
2018-05-21T09:47:09.947Z,2.63
2018-05-21T09:49:38.213Z,2.80
2018-05-21T09:52:07.239Z,3.17
2018-05-21T09:54:36.818Z,4.47
2018-05-21T09:57:07.344Z,4.03
2018-05-21T09:59:36.546Z,3.13
2018-05-21T10:02:05.524Z,2.80
2018-05-21T10:04:35.973Z,3.80
2018-05-21T10:07:07.817Z,3.93
2018-05-21T10:09:47.326Z,3.87
2018-05-21T10:12:18.601Z,3.13
2018-05-21T10:14:49.187Z,7.27
2018-05-21T10:17:19.622Z,3.47
2018-05-21T10:19:50.566Z,4.93
2018-05-21T10:22:22.960Z,3.90
2018-05-21T10:24:54.588Z,3.73
2018-05-21T10:27:28.346Z,3.30
2018-05-21T10:29:59.535Z,4.20
2018-05-21T10:32:31.312Z,4.63
2018-05-21T10:35:00.204Z,3.33
2018-05-21T10:37:30.190Z,3.33
2018-05-21T10:39:59.040Z,3.50
2018-05-21T10:42:27.434Z,3.60
2018-05-21T10:44:55.811Z,3.80
2018-05-21T10:47:24.223Z,3.67
2018-05-21T10:49:53.533Z,3.03
2018-05-21T10:52:23.476Z,4.43
2018-05-21T10:54:52.157Z,6.90
2018-05-21T10:57:22.440Z,3.60
2018-05-21T10:59:51.748Z,3.90
2018-05-21T11:02:20.105Z,4.10
2018-05-21T11:04:48.393Z,3.63
2018-05-21T11:07:16.673Z,3.50
2018-05-21T11:09:49.756Z,3.80
2018-05-21T11:12:18.420Z,3.47
2018-05-21T11:14:46.695Z,3.60
2018-05-21T11:17:14.975Z,5.53
2018-05-21T11:19:43.441Z,4.00
2018-05-21T11:22:12.585Z,3.53
2018-05-21T11:24:40.904Z,2.90
2018-05-21T11:27:09.201Z,7.00
2018-05-21T11:29:37.548Z,11.10
2018-05-21T11:32:05.919Z,10.60
2018-05-21T11:34:34.177Z,24.17
2018-05-21T11:37:02.476Z,4.07
2018-05-21T11:39:31.727Z,13.43
2018-05-21T11:42:00.428Z,20.00
2018-05-21T11:44:29.643Z,30.93
2018-05-21T11:46:58.452Z,34.10
2018-05-21T11:49:26.840Z,10.53
2018-05-21T11:51:55.332Z,10.57
2018-05-21T11:54:24.010Z,5.73
2018-05-21T11:56:53.259Z,11.50
2018-05-21T11:59:21.516Z,7.60
2018-05-21T12:01:49.806Z,7.90
2018-05-21T12:04:18.102Z,6.80
2018-05-21T12:06:46.373Z,6.77
2018-05-21T12:09:14.649Z,6.77
2018-05-21T12:11:43.131Z,7.23
2018-05-21T12:14:11.795Z,7.73
2018-05-21T12:16:40.544Z,15.30
2018-05-21T12:19:11.180Z,22.17
2018-05-21T12:21:39.670Z,10.70
2018-05-21T12:24:08.073Z,9.87
2018-05-21T12:26:36.571Z,5.57
2018-05-21T12:29:04.961Z,4.70
2018-05-21T12:31:33.383Z,11.13
2018-05-21T12:34:01.755Z,5.90
2018-05-21T12:36:30.146Z,4.60
2018-05-21T12:38:58.454Z,3.77
2018-05-21T12:41:27.202Z,4.30
2018-05-21T12:43:57.053Z,3.90
2018-05-21T12:46:25.887Z,4.10
2018-05-21T12:48:55.314Z,3.10
2018-05-21T12:51:23.687Z,3.80
2018-05-21T12:53:52.011Z,4.13
2018-05-21T12:56:20.844Z,3.20
2018-05-21T12:58:49.240Z,3.10
2018-05-21T13:01:17.698Z,3.17
2018-05-21T13:03:46.806Z,2.70
2018-05-21T13:06:15.331Z,3.97
2018-05-21T13:08:43.687Z,2.73
2018-05-21T13:11:12.006Z,2.93
2018-05-21T13:13:40.328Z,3.20
2018-05-21T13:16:08.755Z,4.00
2018-05-21T13:18:37.075Z,3.07
2018-05-21T13:21:05.432Z,3.37
2018-05-21T13:23:33.721Z,3.20
2018-05-21T13:26:03.061Z,4.20
2018-05-21T13:28:31.375Z,3.17
2018-05-21T13:30:59.732Z,4.53
2018-05-21T13:33:28.168Z,3.50
2018-05-21T13:35:56.451Z,3.77
2018-05-21T13:38:24.866Z,3.30
2018-05-21T13:40:53.248Z,3.33
2018-05-21T13:43:22.495Z,3.27
2018-05-21T13:45:50.905Z,3.20
2018-05-21T13:48:19.449Z,3.40
2018-05-21T13:50:47.806Z,3.17
2018-05-21T13:53:16.245Z,3.03
2018-05-21T13:55:44.662Z,3.30
2018-05-21T13:58:13.045Z,4.90
2018-05-21T14:00:42.189Z,3.27
2018-05-21T14:03:10.480Z,3.17
2018-05-21T14:05:39.039Z,3.20
2018-05-21T14:08:07.555Z,3.00
2018-05-21T14:10:36.450Z,3.00
2018-05-21T14:13:04.966Z,3.00
2018-05-21T14:15:34.096Z,2.93
2018-05-21T14:18:09.971Z,3.47
2018-05-21T14:20:44.634Z,4.53
2018-05-21T14:23:13.844Z,3.70
2018-05-21T14:25:42.426Z,2.83
2018-05-21T14:28:10.782Z,3.50
2018-05-21T14:30:39.110Z,2.70
2018-05-21T14:33:08.787Z,2.77
2018-05-21T14:35:43.611Z,2.80
2018-05-21T14:38:17.670Z,3.00
2018-05-21T14:40:46.089Z,2.93
2018-05-21T14:43:15.178Z,4.47
2018-05-21T14:45:43.482Z,2.73
2018-05-21T14:48:11.836Z,3.27
2018-05-21T14:50:40.391Z,2.87
2018-05-21T14:53:09.673Z,2.87
2018-05-21T14:55:38.799Z,3.10
2018-05-21T14:58:07.061Z,2.70
2018-05-21T15:00:35.415Z,2.47
2018-05-21T15:03:03.762Z,3.60
2018-05-21T15:05:35.209Z,3.37
2018-05-21T15:08:07.230Z,3.50
2018-05-21T15:10:39.442Z,3.13
2018-05-21T15:13:07.900Z,2.70
2018-05-21T15:15:36.291Z,3.63
2018-05-21T15:18:05.453Z,3.50
2018-05-21T15:20:34.666Z,2.90
2018-05-21T15:23:03.904Z,3.27
2018-05-21T15:25:33.010Z,2.90
2018-05-21T15:28:01.525Z,3.43
2018-05-21T15:30:46.404Z,3.13
2018-05-21T15:33:15.986Z,2.30
2018-05-21T15:35:44.249Z,3.43
2018-05-21T15:38:15.352Z,3.40
2018-05-21T15:40:45.286Z,2.97
2018-05-21T15:43:19.230Z,3.03
2018-05-21T15:45:47.826Z,2.63
2018-05-21T15:48:16.133Z,2.40
2018-05-21T15:50:44.382Z,4.00
2018-05-21T15:53:13.292Z,2.70
2018-05-21T15:55:41.689Z,2.77
2018-05-21T15:58:10.757Z,3.00
2018-05-21T16:00:39.005Z,3.07
2018-05-21T16:03:07.262Z,2.63
2018-05-21T16:05:35.616Z,2.80
2018-05-21T16:08:04.474Z,2.73
2018-05-21T16:10:32.751Z,2.87
2018-05-21T16:13:01.438Z,3.03
2018-05-21T16:15:29.819Z,2.40
2018-05-21T16:17:58.267Z,3.07
2018-05-21T16:20:29.215Z,3.20
2018-05-21T16:22:57.559Z,4.70
2018-05-21T16:25:25.929Z,2.87
2018-05-21T16:27:54.133Z,3.20
2018-05-21T16:30:22.408Z,2.80
2018-05-21T16:32:50.727Z,3.10
2018-05-21T16:35:18.995Z,3.17
2018-05-21T16:37:47.978Z,3.20
2018-05-21T16:40:17.067Z,2.87
2018-05-21T16:42:45.329Z,2.70
2018-05-21T16:45:15.667Z,3.60
2018-05-21T16:47:43.989Z,3.77
2018-05-21T16:50:12.247Z,3.13
2018-05-21T16:52:42.574Z,2.83
2018-05-21T16:55:10.895Z,3.60
2018-05-21T16:57:39.935Z,3.40
2018-05-21T17:00:08.278Z,2.60
2018-05-21T17:02:38.594Z,2.80
2018-05-21T17:05:10.620Z,2.70
2018-05-21T17:07:39.029Z,2.87
2018-05-21T17:10:07.634Z,3.00
2018-05-21T17:12:35.921Z,2.93
2018-05-21T17:15:10.785Z,2.80
2018-05-21T17:17:39.485Z,4.00
2018-05-21T17:20:08.899Z,2.90
2018-05-21T17:22:39.703Z,4.07
2018-05-21T17:25:31.762Z,3.10
2018-05-21T17:28:00.054Z,3.43
2018-05-21T17:30:28.418Z,4.73
2018-05-21T17:32:56.687Z,3.13
2018-05-21T17:35:25.102Z,4.00
2018-05-21T17:37:54.047Z,3.80
2018-05-21T17:40:29.826Z,2.80
2018-05-21T17:42:58.365Z,3.00
2018-05-21T17:45:26.795Z,3.20
2018-05-21T17:47:56.175Z,3.00
2018-05-21T17:50:24.604Z,3.67
2018-05-21T17:52:52.978Z,6.70
2018-05-21T17:55:24.558Z,3.33
2018-05-21T17:57:53.034Z,4.40
2018-05-21T18:00:21.265Z,3.20
2018-05-21T18:02:49.568Z,2.80
2018-05-21T18:05:18.002Z,3.40
2018-05-21T18:07:46.690Z,3.53
2018-05-21T18:10:17.901Z,3.30
2018-05-21T18:12:47.324Z,3.13
2018-05-21T18:15:16.622Z,4.93
2018-05-21T18:17:46.924Z,3.30
2018-05-21T18:20:16.719Z,3.50
2018-05-21T18:22:45.635Z,3.90
2018-05-21T18:25:14.098Z,4.27
2018-05-21T18:27:47.859Z,3.17
2018-05-21T18:30:16.664Z,3.00
2018-05-21T18:32:46.131Z,3.70
2018-05-21T18:35:15.618Z,3.10
2018-05-21T18:37:44.393Z,2.83
2018-05-21T18:40:12.856Z,3.57
2018-05-21T18:42:41.386Z,3.87
2018-05-21T18:45:09.779Z,2.93
2018-05-21T18:47:38.259Z,4.03
2018-05-21T18:50:08.659Z,5.30
2018-05-21T18:52:37.977Z,3.80
2018-05-21T18:55:06.383Z,3.17
2018-05-21T18:57:34.839Z,3.57
2018-05-21T19:00:03.434Z,4.80
2018-05-21T19:02:34.251Z,3.30
2018-05-21T19:05:02.647Z,3.83
2018-05-21T19:07:31.974Z,3.30
2018-05-21T19:10:00.504Z,3.50
2018-05-21T19:12:28.892Z,3.40
2018-05-21T19:14:57.182Z,3.67
2018-05-21T19:17:25.618Z,3.60
2018-05-21T19:19:54.232Z,3.73
2018-05-21T19:22:23.767Z,3.30
2018-05-21T19:24:52.361Z,3.47
2018-05-21T19:27:20.885Z,3.97
2018-05-21T19:29:50.415Z,3.90
2018-05-21T19:32:18.967Z,3.20
2018-05-21T19:34:49.638Z,3.47
2018-05-21T19:37:18.079Z,3.00
2018-05-21T19:39:46.581Z,3.60
2018-05-21T19:42:16.134Z,4.43
2018-05-21T19:44:44.688Z,3.40
2018-05-21T19:47:14.098Z,3.83
2018-05-21T19:49:42.504Z,3.03
2018-05-21T19:52:11.761Z,3.37
2018-05-21T19:54:40.099Z,3.40
2018-05-21T19:57:08.549Z,3.27
2018-05-21T19:59:39.580Z,4.20
2018-05-21T20:02:09.362Z,3.90
2018-05-21T20:04:37.708Z,4.57
2018-05-21T20:07:06.718Z,3.23
2018-05-21T20:09:35.531Z,3.60
2018-05-21T20:12:04.377Z,3.60
2018-05-21T20:14:33.690Z,3.50
2018-05-21T20:17:03.780Z,3.63
2018-05-21T20:19:32.310Z,3.87
2018-05-21T20:22:01.049Z,3.30
2018-05-21T20:24:29.466Z,3.33
2018-05-21T20:26:58.547Z,3.40
2018-05-21T20:29:27.594Z,4.23
2018-05-21T20:31:57.294Z,3.50
2018-05-21T20:34:26.589Z,3.13
2018-05-21T20:37:03.422Z,4.90
2018-05-21T20:39:31.662Z,3.50
2018-05-21T20:42:00.965Z,3.60
2018-05-21T20:44:29.227Z,3.63
2018-05-21T20:46:57.625Z,3.53
2018-05-21T20:49:25.915Z,4.50
2018-05-21T20:51:56.192Z,5.17
2018-05-21T20:54:24.449Z,3.93
2018-05-21T20:56:53.564Z,4.27
2018-05-21T20:59:26.032Z,5.23
2018-05-21T21:01:54.365Z,4.40
2018-05-21T21:04:22.720Z,3.97
2018-05-21T21:06:52.051Z,3.23
2018-05-21T21:09:21.612Z,4.00
2018-05-21T21:11:49.902Z,4.17
2018-05-21T21:14:18.223Z,3.83
2018-05-21T21:16:48.509Z,3.93
2018-05-21T21:19:16.936Z,4.53
2018-05-21T21:21:46.404Z,4.00
2018-05-21T21:24:15.566Z,3.30
2018-05-21T21:26:43.894Z,4.13
2018-05-21T21:29:12.262Z,4.97
2018-05-21T21:31:40.545Z,3.67
2018-05-21T21:34:08.824Z,4.00
2018-05-21T21:36:37.139Z,4.20
2018-05-21T21:39:05.461Z,3.80
2018-05-21T21:41:33.753Z,4.30
2018-05-21T21:44:02.071Z,4.17
2018-05-21T21:46:34.557Z,4.00
2018-05-21T21:49:02.821Z,4.10
2018-05-21T21:51:33.148Z,3.90
2018-05-21T21:54:01.383Z,3.90
2018-05-21T21:56:29.765Z,4.87
2018-05-21T21:59:05.405Z,3.87
2018-05-21T22:01:33.685Z,3.90
2018-05-21T22:04:02.012Z,3.93
2018-05-21T22:06:36.370Z,3.80
2018-05-21T22:09:08.697Z,3.90
2018-05-21T22:11:43.241Z,3.60
2018-05-21T22:14:12.320Z,4.17
2018-05-21T22:16:43.858Z,3.97
2018-05-21T22:19:12.148Z,4.13
2018-05-21T22:21:51.618Z,4.40
2018-05-21T22:24:19.935Z,3.90
2018-05-21T22:26:48.297Z,4.13
2018-05-21T22:29:16.543Z,4.30
2018-05-21T22:31:44.891Z,4.00
2018-05-21T22:34:20.252Z,3.27
2018-05-21T22:36:48.644Z,4.00
2018-05-21T22:39:17.050Z,4.13
2018-05-21T22:41:45.335Z,3.40
2018-05-21T22:44:13.637Z,4.63
2018-05-21T22:46:48.128Z,4.47
2018-05-21T22:52:16.200Z,4.00
2018-05-21T22:54:45.299Z,3.80
2018-05-21T22:57:13.596Z,4.03
2018-05-21T22:59:41.899Z,5.07
2018-05-21T23:02:10.209Z,4.83
2018-05-21T23:04:38.528Z,4.60
2018-05-21T23:07:12.263Z,5.00
2018-05-21T23:09:40.607Z,4.37
2018-05-21T23:12:10.206Z,4.30
2018-05-21T23:14:39.711Z,3.47
2018-05-21T23:17:09.968Z,3.80
2018-05-21T23:22:44.446Z,4.27
2018-05-21T23:25:12.780Z,4.00
2018-05-21T23:27:41.118Z,3.67
2018-05-21T23:30:09.378Z,4.17
2018-05-21T23:32:38.156Z,5.40
2018-05-21T23:35:11.182Z,3.90
2018-05-21T23:37:39.924Z,3.80
2018-05-21T23:40:08.201Z,4.40
2018-05-21T23:42:37.292Z,4.60
2018-05-21T23:45:06.657Z,4.43
2018-05-21T23:47:49.056Z,4.10
2018-05-21T23:50:18.044Z,4.97
2018-05-21T23:52:46.360Z,4.57
2018-05-21T23:55:14.670Z,5.07
2018-05-21T23:57:42.941Z,4.60
