createdAt,value
2019-05-02T12:02:58.872Z,100.00
2019-05-02T15:20:10.323Z,61.72
2019-05-02T15:22:39.522Z,61.89
2019-05-02T15:25:13.656Z,63.82
2019-05-02T15:27:42.484Z,66.31
2019-05-02T15:30:12.560Z,66.73
2019-05-02T15:32:58.896Z,66.81
2019-05-02T15:35:49.833Z,67.08
2019-05-02T15:38:27.076Z,67.98
2019-05-02T15:40:51.467Z,68.65
2019-05-02T15:43:22.199Z,67.51
2019-05-02T15:45:52.673Z,67.03
2019-05-02T15:48:27.251Z,64.73
2019-05-02T15:50:55.330Z,63.99
2019-05-02T15:54:01.984Z,61.57
2019-05-02T15:56:22.192Z,61.20
2019-05-02T15:58:52.414Z,62.17
2019-05-02T16:01:41.223Z,63.07
2019-05-02T16:04:12.732Z,63.42
2019-05-02T16:06:41.989Z,63.22
2019-05-02T16:09:11.853Z,63.46
2019-05-02T16:11:41.161Z,63.47
2019-05-02T16:14:10.432Z,64.25
2019-05-02T16:16:45.091Z,63.27
2019-05-02T16:19:14.698Z,63.46
2019-05-02T16:21:52.036Z,63.22
2019-05-02T16:24:23.043Z,63.67
2019-05-02T16:26:56.429Z,62.72
2019-05-02T16:29:28.485Z,61.85
2019-05-02T16:32:35.767Z,60.83
2019-05-02T16:35:12.421Z,60.30
2019-05-02T16:37:37.968Z,58.86
2019-05-02T16:40:07.918Z,59.02
2019-05-02T16:42:37.441Z,58.47
2019-05-02T16:45:08.135Z,58.53
2019-05-02T16:47:37.362Z,58.36
2019-05-02T16:50:08.547Z,58.23
2019-05-02T16:52:42.525Z,59.75
2019-05-02T16:55:13.696Z,60.65
2019-05-02T16:57:42.290Z,60.77
2019-05-02T17:00:13.523Z,60.45
2019-05-02T17:02:46.273Z,61.50
2019-05-02T17:05:13.910Z,61.77
2019-05-02T17:08:20.033Z,61.54
2019-05-02T17:10:55.783Z,61.78
2019-05-02T17:13:27.580Z,62.16
2019-05-02T17:15:54.298Z,62.38
2019-05-02T17:18:23.544Z,61.71
2019-05-02T17:20:56.656Z,61.27
2019-05-02T17:23:23.716Z,60.52
2019-05-02T17:25:52.879Z,58.76
2019-05-02T17:28:22.370Z,59.78
2019-05-02T17:30:52.465Z,59.56
2019-05-02T17:33:21.904Z,60.48
2019-05-02T17:35:52.294Z,60.25
2019-05-02T17:38:27.347Z,59.44
2019-05-02T17:40:58.812Z,60.69
2019-05-02T17:43:25.385Z,60.84
2019-05-02T17:45:56.393Z,59.95
2019-05-02T17:48:25.801Z,59.35
2019-05-02T17:51:28.355Z,59.41
2019-05-02T17:53:56.840Z,58.79
2019-05-02T17:56:27.615Z,58.51
2019-05-02T17:58:58.285Z,57.97
2019-05-02T18:01:35.030Z,54.93
2019-05-02T18:04:06.718Z,54.99
2019-05-02T18:06:35.692Z,53.48
2019-05-02T18:09:07.675Z,53.09
2019-05-02T18:11:37.882Z,55.95
2019-05-02T18:14:18.956Z,56.39
2019-05-02T18:16:39.373Z,56.70
2019-05-02T18:19:08.863Z,57.29
2019-05-02T18:21:38.131Z,57.62
2019-05-02T18:24:07.537Z,58.25
2019-05-02T18:26:37.294Z,58.77
2019-05-02T18:29:07.502Z,59.29
2019-05-02T18:31:39.666Z,59.69
2019-05-02T18:34:14.244Z,59.79
2019-05-02T18:36:42.527Z,59.99
2019-05-02T18:39:12.999Z,59.78
2019-05-02T18:41:46.258Z,60.29
2019-05-02T18:44:17.040Z,61.29
2019-05-02T18:46:44.487Z,61.32
2019-05-02T18:49:17.043Z,61.68
2019-05-02T18:51:48.237Z,61.41
2019-05-02T18:54:18.088Z,62.08
2019-05-02T18:56:51.150Z,62.71
2019-05-02T18:59:19.881Z,62.69
2019-05-02T19:01:52.660Z,62.81
2019-05-02T19:04:25.238Z,63.08
2019-05-02T19:06:55.975Z,63.21
2019-05-02T19:09:29.888Z,63.89
2019-05-02T19:12:05.367Z,64.03
2019-05-02T19:14:29.213Z,64.16
2019-05-02T19:17:05.443Z,64.38
2019-05-02T19:19:33.068Z,64.38
2019-05-02T19:22:02.681Z,64.97
2019-05-02T19:24:36.601Z,64.91
2019-05-02T19:27:06.685Z,64.98
2019-05-02T19:29:35.899Z,65.20
2019-05-02T19:32:08.711Z,65.45
2019-05-02T19:34:38.792Z,65.70
2019-05-02T19:37:08.293Z,66.29
2019-05-02T19:39:43.553Z,67.47
2019-05-02T19:42:12.163Z,68.95
2019-05-02T19:44:42.501Z,69.76
2019-05-02T19:47:17.489Z,70.33
2019-05-02T19:49:47.352Z,71.27
2019-05-02T19:52:17.750Z,72.43
2019-05-02T19:54:47.013Z,72.27
2019-05-02T19:57:17.283Z,72.74
2019-05-02T19:59:47.599Z,73.04
2019-05-02T20:02:16.921Z,72.41
2019-05-02T20:04:46.385Z,70.91
2019-05-02T20:07:16.110Z,70.49
2019-05-02T20:09:47.204Z,70.44
2019-05-02T20:12:16.944Z,69.99
2019-05-02T20:14:48.761Z,70.35
2019-05-02T20:17:19.982Z,70.31
2019-05-02T20:19:57.764Z,70.23
2019-05-02T20:22:24.869Z,70.63
2019-05-02T20:25:00.705Z,70.20
2019-05-02T20:27:29.482Z,71.29
2019-05-02T20:29:58.864Z,71.56
2019-05-02T20:32:28.044Z,72.51
2019-05-02T20:34:57.375Z,73.66
2019-05-02T20:37:26.749Z,74.50
2019-05-02T20:39:56.283Z,74.73
2019-05-02T20:42:25.593Z,74.92
2019-05-02T20:44:57.024Z,75.49
2019-05-02T20:47:27.238Z,75.50
2019-05-02T20:49:56.525Z,75.14
2019-05-02T20:52:25.754Z,75.48
2019-05-02T20:54:54.979Z,75.92
2019-05-02T20:57:24.282Z,76.44
2019-05-02T20:59:53.567Z,76.92
2019-05-02T21:02:22.805Z,76.35
2019-05-02T21:04:52.365Z,76.41
2019-05-02T21:07:37.662Z,76.28
2019-05-02T21:10:12.511Z,76.71
2019-05-02T21:12:42.137Z,76.87
2019-05-02T21:15:12.482Z,76.84
2019-05-02T21:17:42.389Z,76.89
2019-05-02T21:20:12.488Z,76.76
2019-05-02T21:22:42.198Z,77.30
2019-05-02T21:25:13.006Z,77.08
2019-05-02T21:27:42.899Z,76.94
2019-05-02T21:30:12.539Z,77.11
2019-05-02T21:32:42.812Z,76.84
2019-05-02T21:35:13.411Z,76.98
2019-05-02T21:37:42.733Z,77.46
2019-05-02T21:40:11.970Z,77.80
2019-05-02T21:42:42.490Z,78.00
2019-05-02T21:45:13.170Z,78.42
2019-05-02T21:47:43.675Z,78.96
2019-05-02T21:50:21.649Z,78.93
2019-05-02T21:53:12.798Z,79.33
2019-05-02T21:55:53.516Z,79.43
2019-05-02T21:58:22.699Z,79.78
2019-05-02T22:01:02.040Z,79.90
2019-05-02T22:03:32.432Z,79.85
2019-05-02T22:06:01.756Z,79.95
2019-05-02T22:08:32.366Z,80.05
2019-05-02T22:11:01.774Z,80.56
2019-05-02T22:13:31.595Z,80.34
2019-05-02T22:16:02.427Z,80.16
2019-05-02T22:18:32.134Z,80.63
2019-05-02T22:21:01.774Z,80.72
2019-05-02T22:23:31.811Z,81.04
2019-05-02T22:26:04.004Z,80.98
2019-05-02T22:28:33.254Z,80.18
2019-05-02T22:31:03.196Z,80.26
2019-05-02T22:33:32.887Z,80.04
2019-05-02T22:36:02.176Z,80.10
2019-05-02T22:38:59.571Z,80.89
2019-05-02T22:41:29.855Z,80.60
2019-05-02T22:44:01.722Z,80.57
2019-05-02T22:46:44.067Z,80.08
2019-05-02T22:49:15.080Z,80.29
2019-05-02T22:51:44.943Z,80.36
2019-05-02T22:54:26.645Z,80.22
2019-05-02T22:56:45.095Z,80.21
2019-05-02T22:59:14.263Z,79.72
2019-05-02T23:01:43.440Z,79.86
2019-05-02T23:04:12.934Z,79.75
2019-05-02T23:06:44.165Z,79.97
2019-05-02T23:09:13.165Z,80.11
2019-05-02T23:11:42.803Z,79.74
2019-05-02T23:14:12.083Z,79.96
2019-05-02T23:16:42.713Z,79.46
2019-05-02T23:19:12.511Z,79.11
2019-05-02T23:21:42.410Z,79.21
2019-05-02T23:24:19.722Z,78.85
2019-05-02T23:27:07.287Z,78.69
