createdAt,value
2023-10-19T00:01:16.919Z,2.70
2023-10-19T00:03:45.335Z,3.88
2023-10-19T00:06:12.739Z,3.15
2023-10-19T00:08:45.428Z,3.00
2023-10-19T00:11:22.750Z,3.30
2023-10-19T00:13:55.058Z,3.28
2023-10-19T00:16:27.692Z,2.50
2023-10-19T00:18:54.342Z,3.60
2023-10-19T00:21:24.701Z,3.38
2023-10-19T00:24:00.844Z,4.03
2023-10-19T00:26:28.150Z,3.30
2023-10-19T00:29:06.514Z,2.80
2023-10-19T00:31:38.027Z,2.95
2023-10-19T00:36:32.201Z,2.45
2023-10-19T00:39:01.701Z,2.25
2023-10-19T00:41:31.535Z,2.63
2023-10-19T00:44:08.566Z,2.90
2023-10-19T00:46:41.036Z,2.35
2023-10-19T00:49:10.532Z,3.22
2023-10-19T00:51:56.850Z,1.90
2023-10-19T00:54:50.074Z,2.58
2023-10-19T00:57:23.781Z,2.00
2023-10-19T00:59:53.797Z,2.67
2023-10-19T01:02:22.470Z,2.33
2023-10-19T01:05:01.619Z,2.08
2023-10-19T01:07:30.427Z,2.22
2023-10-19T01:10:07.085Z,1.80
2023-10-19T01:12:33.705Z,1.83
2023-10-19T01:15:29.371Z,2.20
2023-10-19T01:17:59.907Z,1.80
2023-10-19T01:20:31.662Z,2.58
2023-10-19T01:23:10.247Z,3.65
2023-10-19T01:26:01.762Z,2.33
2023-10-19T01:28:49.172Z,2.07
2023-10-19T01:31:19.278Z,2.08
2023-10-19T01:33:46.093Z,2.13
2023-10-19T01:36:22.817Z,2.20
2023-10-19T01:38:49.962Z,2.50
2023-10-19T01:41:19.691Z,2.13
2023-10-19T01:43:49.393Z,1.88
2023-10-19T01:46:27.423Z,1.90
2023-10-19T01:48:56.531Z,2.47
2023-10-19T01:51:25.901Z,2.15
2023-10-19T01:53:52.454Z,1.83
2023-10-19T01:56:19.844Z,1.70
2023-10-19T01:58:47.984Z,1.67
2023-10-19T02:01:21.769Z,2.17
2023-10-19T02:03:54.441Z,1.80
2023-10-19T02:06:21.524Z,2.13
2023-10-19T02:08:53.063Z,2.95
2023-10-19T02:13:55.548Z,1.98
2023-10-19T02:16:23.536Z,1.88
2023-10-19T02:18:52.248Z,1.98
2023-10-19T02:21:23.460Z,1.75
2023-10-19T02:23:53.496Z,2.33
2023-10-19T02:26:29.680Z,1.88
2023-10-19T02:28:57.425Z,4.68
2023-10-19T02:31:28.420Z,3.30
2023-10-19T02:34:01.806Z,2.30
2023-10-19T02:36:30.180Z,1.77
2023-10-19T02:39:10.981Z,1.55
2023-10-19T02:41:45.426Z,1.67
2023-10-19T02:44:19.578Z,1.40
2023-10-19T02:46:53.540Z,1.90
2023-10-19T02:49:22.296Z,1.52
2023-10-19T02:51:50.888Z,1.30
2023-10-19T02:54:25.679Z,3.08
2023-10-19T02:56:55.157Z,2.03
2023-10-19T02:59:24.058Z,2.72
2023-10-19T03:02:02.760Z,1.90
2023-10-19T03:04:30.527Z,2.67
2023-10-19T03:06:57.585Z,1.92
2023-10-19T03:09:30.987Z,1.80
2023-10-19T03:12:04.897Z,2.58
2023-10-19T03:14:33.046Z,2.10
2023-10-19T03:17:01.422Z,2.35
2023-10-19T03:19:28.675Z,2.08
2023-10-19T03:21:56.675Z,3.20
2023-10-19T03:24:42.223Z,1.73
2023-10-19T03:27:14.443Z,2.28
2023-10-19T03:29:41.768Z,2.50
2023-10-19T03:32:08.747Z,1.65
2023-10-19T03:34:39.160Z,1.70
2023-10-19T03:37:08.265Z,1.30
2023-10-19T03:39:39.092Z,1.60
2023-10-19T03:42:09.159Z,1.15
2023-10-19T03:44:54.573Z,1.40
2023-10-19T03:47:22.190Z,1.35
2023-10-19T03:49:49.969Z,1.45
2023-10-19T03:52:16.696Z,1.63
2023-10-19T03:54:43.590Z,2.17
2023-10-19T03:57:13.772Z,1.30
2023-10-19T03:59:41.289Z,1.35
2023-10-19T04:02:16.702Z,1.95
2023-10-19T04:04:50.059Z,1.70
2023-10-19T04:07:37.580Z,1.73
2023-10-19T04:10:10.113Z,1.30
2023-10-19T04:12:38.621Z,1.38
2023-10-19T04:15:22.905Z,2.13
2023-10-19T04:17:50.196Z,2.35
2023-10-19T04:20:20.480Z,1.60
2023-10-19T04:22:48.759Z,1.65
2023-10-19T04:25:26.593Z,1.63
2023-10-19T04:27:53.275Z,2.58
2023-10-19T04:30:28.764Z,1.50
2023-10-19T04:32:59.388Z,1.67
2023-10-19T04:35:30.862Z,1.40
2023-10-19T04:37:58.061Z,1.40
2023-10-19T04:40:25.181Z,1.55
2023-10-19T04:42:53.209Z,1.73
2023-10-19T04:45:20.050Z,1.30
2023-10-19T04:47:47.814Z,0.85
2023-10-19T04:50:14.689Z,1.30
2023-10-19T04:52:41.694Z,1.35
2023-10-19T04:55:08.715Z,1.63
2023-10-19T04:57:36.040Z,1.08
2023-10-19T05:00:04.552Z,1.25
2023-10-19T05:02:31.273Z,1.10
2023-10-19T05:04:57.973Z,0.90
2023-10-19T05:07:24.672Z,0.75
2023-10-19T05:09:51.718Z,0.85
2023-10-19T05:12:19.892Z,0.88
2023-10-19T05:14:46.901Z,0.80
2023-10-19T05:17:15.012Z,1.05
2023-10-19T05:19:41.741Z,0.90
2023-10-19T05:22:09.960Z,0.60
2023-10-19T05:24:37.584Z,1.42
2023-10-19T05:27:04.777Z,0.90
2023-10-19T05:29:34.545Z,1.00
2023-10-19T05:32:01.829Z,1.60
2023-10-19T05:34:30.757Z,1.50
2023-10-19T05:37:00.251Z,1.17
2023-10-19T05:39:30.065Z,0.90
2023-10-19T05:41:56.722Z,0.80
2023-10-19T05:44:26.122Z,0.90
2023-10-19T05:46:53.097Z,1.40
2023-10-19T05:49:19.751Z,1.15
2023-10-19T05:51:46.348Z,1.23
2023-10-19T05:54:13.550Z,2.33
2023-10-19T05:56:40.498Z,1.13
2023-10-19T05:59:07.880Z,0.85
2023-10-19T06:01:34.722Z,2.15
2023-10-19T06:04:01.562Z,1.48
2023-10-19T06:06:28.199Z,1.55
2023-10-19T06:08:55.133Z,1.10
2023-10-19T06:11:22.472Z,1.42
2023-10-19T06:13:49.318Z,1.35
2023-10-19T06:16:16.353Z,1.65
2023-10-19T06:18:44.775Z,1.70
2023-10-19T06:21:13.418Z,1.45
2023-10-19T06:23:40.085Z,0.90
2023-10-19T06:26:13.582Z,1.00
2023-10-19T06:28:42.758Z,1.30
2023-10-19T06:31:09.902Z,1.88
2023-10-19T06:33:37.399Z,0.90
2023-10-19T06:36:04.781Z,2.30
2023-10-19T06:38:32.644Z,2.05
2023-10-19T06:41:00.879Z,1.63
2023-10-19T06:43:31.844Z,1.35
2023-10-19T06:45:59.610Z,1.35
2023-10-19T06:48:26.260Z,1.40
2023-10-19T06:50:53.079Z,1.23
2023-10-19T06:53:19.769Z,1.00
2023-10-19T06:55:47.824Z,1.45
2023-10-19T06:58:15.893Z,0.90
2023-10-19T07:00:48.087Z,1.15
2023-10-19T07:03:15.155Z,1.23
2023-10-19T07:05:41.781Z,0.80
2023-10-19T07:08:08.459Z,1.10
2023-10-19T07:10:36.133Z,1.25
2023-10-19T07:13:03.550Z,1.10
2023-10-19T07:15:31.501Z,1.13
2023-10-19T07:17:59.352Z,1.08
2023-10-19T07:20:39.812Z,1.20
2023-10-19T07:23:22.744Z,1.30
2023-10-19T07:25:55.405Z,1.75
2023-10-19T07:28:23.213Z,1.45
2023-10-19T07:30:52.316Z,1.20
2023-10-19T07:33:20.533Z,1.30
2023-10-19T07:35:48.872Z,1.10
2023-10-19T07:38:16.225Z,1.13
2023-10-19T07:40:44.837Z,1.40
2023-10-19T07:43:11.738Z,1.42
2023-10-19T07:45:38.818Z,1.77
2023-10-19T07:48:11.820Z,1.38
2023-10-19T07:50:41.746Z,1.20
2023-10-19T07:53:09.346Z,1.52
2023-10-19T07:55:36.647Z,1.52
2023-10-19T07:58:04.647Z,1.77
2023-10-19T08:00:32.137Z,1.63
2023-10-19T08:02:59.686Z,1.67
2023-10-19T08:05:27.527Z,1.80
2023-10-19T08:07:54.399Z,1.05
2023-10-19T08:10:21.840Z,1.30
2023-10-19T08:12:49.990Z,1.00
2023-10-19T08:15:17.727Z,1.40
2023-10-19T08:18:13.909Z,1.52
2023-10-19T08:20:52.072Z,1.67
2023-10-19T08:26:41.579Z,1.45
2023-10-19T08:29:14.017Z,1.38
2023-10-19T08:31:45.543Z,1.15
2023-10-19T08:37:45.213Z,1.17
2023-10-19T08:40:24.184Z,1.40
2023-10-19T08:42:56.674Z,1.40
2023-10-19T08:45:48.743Z,1.42
2023-10-19T08:51:23.099Z,1.20
2023-10-19T09:00:15.172Z,1.20
2023-10-19T09:02:52.240Z,1.17
2023-10-19T09:05:29.193Z,1.92
2023-10-19T09:08:05.358Z,1.15
2023-10-19T09:10:47.441Z,1.40
2023-10-19T09:13:37.766Z,1.40
2023-10-19T09:16:48.383Z,1.60
2023-10-19T09:20:03.738Z,1.33
2023-10-19T09:22:49.692Z,1.25
2023-10-19T09:25:16.512Z,1.48
2023-10-19T09:27:44.804Z,1.13
2023-10-19T09:30:14.318Z,1.33
2023-10-19T09:33:07.309Z,0.73
2023-10-19T09:36:00.782Z,0.80
2023-10-19T09:38:42.997Z,0.40
2023-10-19T09:42:41.326Z,0.40
2023-10-19T09:49:20.599Z,0.40
2023-10-19T09:51:07.080Z,0.50
2023-10-19T09:53:35.323Z,0.40
2023-10-19T09:56:12.474Z,0.53
2023-10-19T09:59:01.607Z,0.60
2023-10-19T10:02:13.984Z,0.45
2023-10-19T10:04:42.585Z,0.50
2023-10-19T10:07:14.223Z,0.38
2023-10-19T10:09:45.561Z,0.40
2023-10-19T10:12:28.076Z,0.35
2023-10-19T10:14:59.672Z,0.50
2023-10-19T10:17:36.605Z,0.50
2023-10-19T10:20:21.181Z,0.77
2023-10-19T10:23:55.548Z,0.52
2023-10-19T10:26:31.531Z,0.75
2023-10-19T10:29:42.646Z,0.50
2023-10-19T10:33:06.983Z,0.65
2023-10-19T10:35:59.055Z,0.75
2023-10-19T10:38:36.932Z,1.00
2023-10-19T10:48:21.662Z,1.00
2023-10-19T10:50:48.347Z,1.30
2023-10-19T10:53:18.706Z,1.08
2023-10-19T10:55:48.457Z,1.05
2023-10-19T10:58:18.839Z,0.93
2023-10-19T11:00:48.310Z,1.08
2023-10-19T11:03:34.616Z,0.90
2023-10-19T11:06:27.014Z,0.68
2023-10-19T11:09:11.195Z,0.57
2023-10-19T11:11:44.349Z,0.90
2023-10-19T11:14:19.929Z,1.00
2023-10-19T11:16:47.176Z,1.30
2023-10-19T11:19:19.141Z,1.10
2023-10-19T11:21:57.540Z,0.80
2023-10-19T11:24:33.325Z,1.00
2023-10-19T11:27:00.105Z,0.77
2023-10-19T11:29:26.752Z,1.20
2023-10-19T11:32:05.595Z,0.82
2023-10-19T11:34:42.166Z,0.77
2023-10-19T11:37:09.263Z,0.90
2023-10-19T11:39:35.822Z,1.10
2023-10-19T11:42:02.533Z,0.90
2023-10-19T11:44:30.233Z,0.70
2023-10-19T11:46:57.104Z,0.68
2023-10-19T11:49:26.761Z,0.80
2023-10-19T11:51:53.987Z,0.93
2023-10-19T11:54:20.971Z,0.63
2023-10-19T11:56:47.704Z,0.80
2023-10-19T11:59:14.290Z,0.93
2023-10-19T12:01:40.956Z,0.95
2023-10-19T12:04:07.637Z,0.90
2023-10-19T12:06:34.233Z,0.90
2023-10-19T12:09:07.125Z,0.73
2023-10-19T12:11:33.920Z,0.80
2023-10-19T12:14:04.969Z,1.70
2023-10-19T12:16:33.228Z,1.17
2023-10-19T12:18:59.847Z,0.85
2023-10-19T12:21:28.859Z,0.80
2023-10-19T12:23:57.544Z,1.40
2023-10-19T12:26:25.847Z,1.30
2023-10-19T12:28:52.855Z,1.45
2023-10-19T12:31:20.474Z,1.63
2023-10-19T12:33:47.527Z,2.58
2023-10-19T12:36:29.369Z,2.50
2023-10-19T12:38:56.429Z,1.70
2023-10-19T12:41:23.685Z,1.33
2023-10-19T12:43:58.962Z,1.00
2023-10-19T12:46:26.440Z,1.02
2023-10-19T12:48:53.785Z,0.70
2023-10-19T12:51:24.732Z,0.73
2023-10-19T12:53:55.021Z,0.50
2023-10-19T12:56:22.334Z,0.50
2023-10-19T12:58:49.701Z,0.50
2023-10-19T13:01:20.208Z,0.52
2023-10-19T13:03:48.009Z,0.30
2023-10-19T13:06:15.378Z,0.50
2023-10-19T13:08:43.010Z,0.40
2023-10-19T13:11:17.455Z,0.70
2023-10-19T13:13:45.558Z,0.60
2023-10-19T13:16:12.430Z,0.65
2023-10-19T13:18:41.605Z,0.50
2023-10-19T13:21:12.471Z,0.70
2023-10-19T13:23:39.981Z,0.80
2023-10-19T13:26:17.796Z,0.60
2023-10-19T13:28:48.507Z,0.70
2023-10-19T13:31:16.043Z,0.55
2023-10-19T13:33:42.958Z,0.40
2023-10-19T13:36:09.930Z,0.60
2023-10-19T13:38:36.879Z,0.40
2023-10-19T13:41:10.543Z,0.38
2023-10-19T13:43:39.471Z,0.60
2023-10-19T13:46:06.823Z,0.40
2023-10-19T13:48:33.644Z,0.47
2023-10-19T13:51:13.535Z,0.60
2023-10-19T13:53:41.453Z,0.80
2023-10-19T13:56:10.862Z,0.43
2023-10-19T13:58:38.973Z,0.50
2023-10-19T14:01:10.470Z,0.73
2023-10-19T14:03:39.030Z,0.60
2023-10-19T14:06:06.602Z,1.00
2023-10-19T14:08:33.743Z,0.57
2023-10-19T14:11:04.247Z,0.88
2023-10-19T14:13:31.092Z,1.23
2023-10-19T14:15:57.707Z,0.80
2023-10-19T14:18:24.346Z,1.25
2023-10-19T14:20:53.132Z,1.17
2023-10-19T14:23:19.776Z,1.40
2023-10-19T14:25:46.522Z,3.50
2023-10-19T14:28:13.317Z,3.00
2023-10-19T14:30:40.113Z,2.65
2023-10-19T14:33:11.967Z,2.38
2023-10-19T14:35:43.004Z,1.90
2023-10-19T14:38:10.734Z,1.70
2023-10-19T14:40:37.618Z,2.72
2023-10-19T14:45:55.245Z,2.73
2023-10-19T14:48:23.726Z,2.63
2023-10-19T14:50:52.130Z,1.65
2023-10-19T14:53:19.161Z,1.20
2023-10-19T14:55:48.853Z,1.20
2023-10-19T14:58:15.968Z,1.48
2023-10-19T15:00:47.729Z,1.10
2023-10-19T15:03:15.034Z,1.55
2023-10-19T15:05:43.148Z,0.98
2023-10-19T15:08:12.494Z,0.80
2023-10-19T15:10:45.039Z,1.15
2023-10-19T15:13:11.852Z,2.30
2023-10-19T15:15:38.624Z,1.70
2023-10-19T15:18:05.385Z,1.80
2023-10-19T15:20:36.658Z,2.50
2023-10-19T15:23:05.315Z,1.90
2023-10-19T15:25:32.400Z,1.20
2023-10-19T15:27:59.101Z,1.35
2023-10-19T15:30:25.868Z,1.70
2023-10-19T15:32:57.153Z,10.00
2023-10-19T15:35:27.194Z,2.72
2023-10-19T15:37:58.225Z,2.13
2023-10-19T15:40:26.187Z,6.80
2023-10-19T15:42:56.318Z,5.10
2023-10-19T15:48:13.504Z,2.90
2023-10-19T15:50:42.156Z,2.35
2023-10-19T15:53:08.842Z,2.45
2023-10-19T15:55:41.569Z,1.92
2023-10-19T15:58:13.797Z,2.25
2023-10-19T16:01:19.342Z,2.55
2023-10-19T16:04:40.123Z,3.97
2023-10-19T16:07:14.086Z,2.50
2023-10-19T16:09:52.574Z,3.75
2023-10-19T16:13:43.346Z,1.30
2023-10-19T16:16:16.211Z,0.98
2023-10-19T16:23:22.463Z,1.30
2023-10-19T16:27:49.685Z,1.50
2023-10-19T16:42:43.905Z,2.40
2023-10-19T16:45:22.213Z,2.40
2023-10-19T16:47:52.893Z,2.33
2023-10-19T16:50:29.909Z,2.20
2023-10-19T16:53:15.281Z,2.80
2023-10-19T16:59:42.224Z,3.40
2023-10-19T17:02:24.622Z,4.10
2023-10-19T17:05:06.701Z,3.78
2023-10-19T17:07:55.354Z,5.88
2023-10-19T17:10:24.547Z,3.55
2023-10-19T17:18:18.941Z,8.73
2023-10-19T17:20:57.034Z,6.68
2023-10-19T17:23:48.496Z,6.82
2023-10-19T17:26:17.797Z,6.38
2023-10-19T17:29:06.770Z,6.63
2023-10-19T17:32:00.371Z,17.90
2023-10-19T17:35:05.154Z,13.00
2023-10-19T17:37:58.152Z,6.07
2023-10-19T17:40:48.363Z,6.22
2023-10-19T17:43:27.872Z,6.05
2023-10-19T17:46:00.551Z,6.15
2023-10-19T17:48:35.570Z,6.55
2023-10-19T17:51:22.964Z,6.25
2023-10-19T17:54:07.384Z,5.25
2023-10-19T17:56:51.279Z,6.18
2023-10-19T17:59:25.305Z,5.72
2023-10-19T18:02:24.478Z,6.95
2023-10-19T18:04:56.352Z,10.00
2023-10-19T18:07:45.210Z,12.98
2023-10-19T18:10:33.048Z,13.23
2023-10-19T18:13:26.579Z,11.98
2023-10-19T18:16:37.085Z,14.32
2023-10-19T18:19:23.740Z,11.32
2023-10-19T18:25:04.744Z,25.98
2023-10-19T18:28:00.760Z,10.75
2023-10-19T18:31:18.212Z,11.27
2023-10-19T18:34:17.767Z,9.13
2023-10-19T18:36:53.928Z,9.18
2023-10-19T18:43:23.000Z,8.90
2023-10-19T18:46:33.504Z,10.25
2023-10-19T18:49:42.332Z,11.15
2023-10-19T18:55:32.855Z,9.15
2023-10-19T18:58:26.550Z,13.98
2023-10-19T19:01:01.631Z,20.35
2023-10-19T19:03:33.669Z,16.90
2023-10-19T19:06:17.012Z,14.23
2023-10-19T19:09:05.269Z,10.15
2023-10-19T19:11:36.116Z,9.45
2023-10-19T19:14:03.136Z,9.18
2023-10-19T19:16:42.704Z,9.30
2023-10-19T19:19:19.019Z,8.52
2023-10-19T19:23:12.640Z,9.43
2023-10-19T19:30:48.110Z,9.30
2023-10-19T19:33:26.085Z,7.78
2023-10-19T19:36:09.522Z,6.95
2023-10-19T19:38:48.223Z,7.15
2023-10-19T19:41:29.162Z,7.47
2023-10-19T19:43:57.011Z,8.23
2023-10-19T19:47:27.038Z,8.43
2023-10-19T19:50:33.638Z,9.52
2023-10-19T19:59:14.259Z,7.95
2023-10-19T20:05:55.088Z,6.50
2023-10-19T20:08:25.030Z,7.03
2023-10-19T20:12:24.689Z,6.97
2023-10-19T20:14:55.415Z,7.18
2023-10-19T20:17:39.141Z,6.68
2023-10-19T20:20:18.626Z,6.28
2023-10-19T20:22:47.815Z,8.73
2023-10-19T20:28:47.900Z,10.68
2023-10-19T20:31:27.690Z,6.20
2023-10-19T20:33:57.801Z,5.45
2023-10-19T20:36:24.381Z,6.32
2023-10-19T20:38:50.979Z,5.65
2023-10-19T20:44:04.829Z,5.50
2023-10-19T20:46:31.529Z,5.40
2023-10-19T20:49:00.425Z,5.10
2023-10-19T20:51:29.507Z,5.70
2023-10-19T20:53:59.122Z,5.55
2023-10-19T20:56:27.341Z,5.57
2023-10-19T20:59:00.566Z,5.25
2023-10-19T21:01:30.115Z,7.95
2023-10-19T21:03:56.797Z,5.57
2023-10-19T21:06:31.996Z,7.20
2023-10-19T21:09:04.774Z,7.22
2023-10-19T21:11:33.186Z,9.20
2023-10-19T21:14:01.879Z,7.68
2023-10-19T21:16:28.497Z,10.32
2023-10-19T21:18:58.443Z,9.15
2023-10-19T21:21:25.714Z,19.83
2023-10-19T21:23:54.724Z,24.48
2023-10-19T21:26:21.480Z,9.57
2023-10-19T21:28:49.647Z,10.85
2023-10-19T21:31:16.212Z,13.07
2023-10-19T21:36:41.604Z,9.48
2023-10-19T21:39:09.266Z,5.93
2023-10-19T21:41:35.820Z,4.80
2023-10-19T21:44:02.454Z,6.47
2023-10-19T21:46:31.684Z,14.52
2023-10-19T21:49:03.852Z,12.85
2023-10-19T21:51:31.190Z,7.18
2023-10-19T21:53:57.801Z,13.90
2023-10-19T21:56:26.658Z,26.65
2023-10-19T21:58:53.280Z,10.07
2023-10-19T22:01:22.593Z,9.70
2023-10-19T22:03:51.699Z,8.23
2023-10-19T22:06:20.184Z,11.50
2023-10-19T22:08:46.787Z,8.02
2023-10-19T22:11:13.848Z,5.40
2023-10-19T22:13:40.574Z,4.90
2023-10-19T22:16:08.723Z,6.32
2023-10-19T22:18:35.472Z,7.45
2023-10-19T22:21:02.744Z,5.22
2023-10-19T22:23:29.578Z,5.03
2023-10-19T22:25:57.826Z,5.20
2023-10-19T22:28:24.529Z,7.90
2023-10-19T22:30:51.102Z,7.55
2023-10-19T22:33:17.861Z,12.95
2023-10-19T22:35:44.489Z,12.30
2023-10-19T22:38:11.154Z,9.90
2023-10-19T22:40:38.016Z,8.52
2023-10-19T22:43:04.977Z,9.57
2023-10-19T22:45:32.153Z,10.30
2023-10-19T22:47:59.058Z,6.22
2023-10-19T22:50:26.121Z,5.10
2023-10-19T22:52:53.155Z,7.35
2023-10-19T22:55:19.899Z,7.97
2023-10-19T22:57:52.215Z,7.00
2023-10-19T23:00:19.168Z,5.03
2023-10-19T23:02:49.330Z,7.03
2023-10-19T23:05:17.318Z,4.35
2023-10-19T23:07:45.408Z,4.82
2023-10-19T23:10:12.658Z,6.68
2023-10-19T23:12:41.168Z,3.60
2023-10-19T23:15:16.762Z,3.17
2023-10-19T23:17:43.946Z,4.03
2023-10-19T23:20:44.004Z,2.80
2023-10-19T23:23:15.852Z,10.20
2023-10-19T23:25:51.113Z,6.88
2023-10-19T23:28:17.720Z,6.43
2023-10-19T23:30:44.622Z,5.00
2023-10-19T23:33:11.257Z,3.28
2023-10-19T23:35:37.893Z,4.72
2023-10-19T23:38:07.786Z,4.38
2023-10-19T23:40:35.008Z,4.90
2023-10-19T23:43:03.912Z,4.00
2023-10-19T23:45:30.662Z,4.38
2023-10-19T23:47:57.457Z,4.63
2023-10-19T23:50:24.134Z,6.00
2023-10-19T23:52:51.533Z,8.38
2023-10-19T23:55:18.321Z,6.15
2023-10-19T23:57:44.943Z,5.72
