createdAt,value
2023-01-17T00:00:54.356Z,0.00
2023-01-17T00:01:54.315Z,0.00
2023-01-17T00:02:54.297Z,0.00
2023-01-17T00:03:54.236Z,0.00
2023-01-17T00:04:54.129Z,0.00
2023-01-17T00:05:54.067Z,0.00
2023-01-17T00:06:54.006Z,0.00
2023-01-17T00:07:53.967Z,0.00
2023-01-17T00:08:53.888Z,0.00
2023-01-17T00:09:53.819Z,0.00
2023-01-17T00:10:53.769Z,0.00
2023-01-17T00:11:53.705Z,0.00
2023-01-17T00:12:53.648Z,0.00
2023-01-17T00:13:53.584Z,0.00
2023-01-17T00:14:53.525Z,0.00
2023-01-17T00:15:53.529Z,0.00
2023-01-17T00:16:53.404Z,0.00
2023-01-17T00:17:53.354Z,0.00
2023-01-17T00:18:53.288Z,0.00
2023-01-17T00:19:53.248Z,0.00
2023-01-17T00:20:53.170Z,0.00
2023-01-17T00:21:53.106Z,0.00
2023-01-17T00:22:59.865Z,0.00
2023-01-17T00:23:52.986Z,0.00
2023-01-17T00:24:52.935Z,0.00
2023-01-17T00:25:52.875Z,0.00
2023-01-17T00:26:52.812Z,0.00
2023-01-17T00:27:52.754Z,0.00
2023-01-17T00:28:52.698Z,0.00
2023-01-17T00:29:52.633Z,0.00
2023-01-17T00:30:52.577Z,0.00
2023-01-17T00:31:52.511Z,0.00
2023-01-17T00:32:52.461Z,0.00
2023-01-17T00:33:52.398Z,0.00
2023-01-17T00:34:52.332Z,0.00
2023-01-17T00:35:52.274Z,0.00
2023-01-17T00:36:52.214Z,0.00
2023-01-17T00:37:52.159Z,0.00
2023-01-17T00:38:52.100Z,0.00
2023-01-17T00:39:52.041Z,0.00
2023-01-17T00:40:51.980Z,0.00
2023-01-17T00:41:51.921Z,0.00
2023-01-17T00:42:51.870Z,0.00
2023-01-17T00:43:51.808Z,0.00
2023-01-17T00:44:51.749Z,0.00
2023-01-17T00:45:51.682Z,0.00
2023-01-17T00:46:51.661Z,0.00
2023-01-17T00:47:53.121Z,0.00
2023-01-17T00:48:51.506Z,0.00
2023-01-17T00:49:51.469Z,0.00
2023-01-17T00:50:51.392Z,0.00
2023-01-17T00:51:51.322Z,0.00
2023-01-17T00:52:51.264Z,0.00
2023-01-17T00:53:51.206Z,0.00
2023-01-17T00:54:51.148Z,0.00
2023-01-17T00:55:51.086Z,0.00
2023-01-17T00:56:51.029Z,0.00
2023-01-17T00:57:50.970Z,0.00
2023-01-17T00:58:50.910Z,0.00
2023-01-17T00:59:50.850Z,0.00
2023-01-17T01:00:50.854Z,0.00
2023-01-17T01:01:50.973Z,0.00
2023-01-17T01:02:50.760Z,0.00
2023-01-17T01:03:50.618Z,0.00
2023-01-17T01:04:50.563Z,0.00
2023-01-17T01:05:50.503Z,0.00
2023-01-17T01:06:50.428Z,0.00
2023-01-17T01:07:50.394Z,0.00
2023-01-17T01:08:50.314Z,0.00
2023-01-17T01:09:50.255Z,0.00
2023-01-17T01:10:50.194Z,0.00
2023-01-17T01:11:50.146Z,0.00
2023-01-17T01:12:50.072Z,0.00
2023-01-17T01:13:50.016Z,0.00
2023-01-17T01:14:49.955Z,0.00
2023-01-17T01:15:49.889Z,0.00
2023-01-17T01:16:49.843Z,0.00
2023-01-17T01:17:49.774Z,0.00
2023-01-17T01:18:49.716Z,0.00
2023-01-17T01:19:49.661Z,0.00
2023-01-17T01:20:49.594Z,0.00
2023-01-17T01:21:49.545Z,0.00
2023-01-17T01:22:49.480Z,0.00
2023-01-17T01:23:49.415Z,0.00
2023-01-17T01:24:49.368Z,0.00
2023-01-17T01:25:49.304Z,0.00
2023-01-17T01:26:49.243Z,0.00
2023-01-17T01:27:49.177Z,0.00
2023-01-17T01:28:49.118Z,0.00
2023-01-17T01:29:49.063Z,0.00
2023-01-17T01:30:48.999Z,0.00
2023-01-17T01:31:48.983Z,0.00
2023-01-17T01:32:48.880Z,0.00
2023-01-17T01:33:48.827Z,0.00
2023-01-17T01:34:48.761Z,0.00
2023-01-17T01:35:48.702Z,0.00
2023-01-17T01:36:48.641Z,0.00
2023-01-17T01:37:48.597Z,0.00
2023-01-17T01:38:48.522Z,0.00
2023-01-17T01:39:48.474Z,0.00
2023-01-17T01:40:48.410Z,0.00
2023-01-17T01:41:48.348Z,0.00
2023-01-17T01:42:48.289Z,0.00
2023-01-17T01:43:48.233Z,0.00
2023-01-17T01:44:48.170Z,0.00
2023-01-17T01:45:48.156Z,0.00
2023-01-17T01:46:48.050Z,0.00
2023-01-17T01:47:47.994Z,0.00
2023-01-17T01:48:47.931Z,0.00
2023-01-17T01:49:47.880Z,0.00
2023-01-17T01:50:47.814Z,0.00
2023-01-17T01:51:47.761Z,0.00
2023-01-17T01:52:47.693Z,0.00
2023-01-17T01:53:47.640Z,0.00
2023-01-17T01:54:47.586Z,0.00
2023-01-17T01:55:47.516Z,0.00
2023-01-17T01:56:47.459Z,0.00
2023-01-17T01:57:47.391Z,0.00
2023-01-17T01:58:47.344Z,0.00
2023-01-17T01:59:47.271Z,0.00
2023-01-17T02:00:47.409Z,0.00
2023-01-17T02:01:47.258Z,0.00
2023-01-17T02:02:47.105Z,0.00
2023-01-17T02:03:47.090Z,0.00
2023-01-17T02:04:46.976Z,0.00
2023-01-17T02:05:46.923Z,0.00
2023-01-17T02:06:46.862Z,0.00
2023-01-17T02:07:46.804Z,0.00
2023-01-17T02:08:46.744Z,0.00
2023-01-17T02:09:46.692Z,0.00
2023-01-17T02:10:46.624Z,0.00
2023-01-17T02:11:46.558Z,0.00
2023-01-17T02:12:46.506Z,0.00
2023-01-17T02:13:46.452Z,0.00
2023-01-17T02:14:46.393Z,0.00
2023-01-17T02:15:46.321Z,0.00
2023-01-17T02:16:46.444Z,0.00
2023-01-17T02:17:46.204Z,0.00
2023-01-17T02:18:46.138Z,0.00
2023-01-17T02:19:46.083Z,0.00
2023-01-17T02:20:46.027Z,0.00
2023-01-17T02:21:45.967Z,0.00
2023-01-17T02:22:45.909Z,0.00
2023-01-17T02:23:45.845Z,0.00
2023-01-17T02:24:45.790Z,0.00
2023-01-17T02:25:45.735Z,0.00
2023-01-17T02:26:45.670Z,0.00
2023-01-17T02:27:45.610Z,0.00
2023-01-17T02:28:45.551Z,0.00
2023-01-17T02:29:45.489Z,0.00
2023-01-17T02:30:45.428Z,0.00
2023-01-17T02:31:45.487Z,0.00
2023-01-17T02:32:45.309Z,0.00
2023-01-17T02:33:45.254Z,0.00
2023-01-17T02:34:45.197Z,0.00
2023-01-17T02:35:45.127Z,0.00
2023-01-17T02:36:45.071Z,0.00
2023-01-17T02:37:45.007Z,0.00
2023-01-17T02:38:44.967Z,0.00
2023-01-17T02:39:44.895Z,0.00
2023-01-17T02:40:44.832Z,0.00
2023-01-17T02:41:44.802Z,0.00
2023-01-17T02:42:44.712Z,0.00
2023-01-17T02:43:44.661Z,0.00
2023-01-17T02:44:44.594Z,0.00
2023-01-17T02:45:44.552Z,0.00
2023-01-17T02:46:44.473Z,0.00
2023-01-17T02:47:44.412Z,0.00
2023-01-17T02:48:44.354Z,0.00
2023-01-17T02:49:44.298Z,0.00
2023-01-17T02:50:44.238Z,0.00
2023-01-17T02:51:44.179Z,0.00
2023-01-17T02:52:44.119Z,0.00
2023-01-17T02:53:44.169Z,0.00
2023-01-17T02:54:43.996Z,0.00
2023-01-17T02:55:43.935Z,0.00
2023-01-17T02:56:43.875Z,0.00
2023-01-17T02:57:43.827Z,0.00
2023-01-17T02:58:43.764Z,0.00
2023-01-17T02:59:43.702Z,0.00
2023-01-17T03:00:43.642Z,0.00
2023-01-17T03:01:43.690Z,0.00
2023-01-17T03:02:43.575Z,0.00
2023-01-17T03:03:43.465Z,0.00
2023-01-17T03:04:43.405Z,0.00
2023-01-17T03:05:43.344Z,0.00
2023-01-17T03:06:43.285Z,0.00
2023-01-17T03:07:43.224Z,0.00
2023-01-17T03:08:43.164Z,0.00
2023-01-17T03:09:43.106Z,0.00
2023-01-17T03:10:43.067Z,0.00
2023-01-17T03:11:42.992Z,0.00
2023-01-17T03:12:42.934Z,0.00
2023-01-17T03:13:42.870Z,0.00
2023-01-17T03:14:42.808Z,0.00
2023-01-17T03:15:42.750Z,0.00
2023-01-17T03:16:42.756Z,0.00
2023-01-17T03:17:42.635Z,0.00
2023-01-17T03:18:42.569Z,0.00
2023-01-17T03:19:42.513Z,0.00
2023-01-17T03:20:42.461Z,0.00
2023-01-17T03:21:42.387Z,0.00
2023-01-17T03:22:42.335Z,0.00
2023-01-17T03:23:42.267Z,0.00
2023-01-17T03:24:42.212Z,0.00
2023-01-17T03:25:42.150Z,0.00
2023-01-17T03:26:42.094Z,0.00
2023-01-17T03:27:42.039Z,0.00
2023-01-17T03:28:41.972Z,0.00
2023-01-17T03:29:41.925Z,0.00
2023-01-17T03:30:41.893Z,0.00
2023-01-17T03:31:41.793Z,0.00
2023-01-17T03:32:41.730Z,0.00
2023-01-17T03:33:41.676Z,0.00
2023-01-17T03:34:41.610Z,0.00
2023-01-17T03:35:41.555Z,0.00
2023-01-17T03:36:41.499Z,0.00
2023-01-17T03:37:41.448Z,0.00
2023-01-17T03:38:41.371Z,0.00
2023-01-17T03:39:41.321Z,0.00
2023-01-17T03:40:41.259Z,0.00
2023-01-17T03:41:41.201Z,0.00
2023-01-17T03:42:41.145Z,0.00
2023-01-17T03:43:41.083Z,0.00
2023-01-17T03:44:41.018Z,0.00
2023-01-17T03:45:41.011Z,0.00
2023-01-17T03:46:40.913Z,0.00
2023-01-17T03:47:40.838Z,0.00
2023-01-17T03:48:40.778Z,0.00
2023-01-17T03:49:40.728Z,0.00
2023-01-17T03:50:40.666Z,0.00
2023-01-17T03:51:40.604Z,0.00
2023-01-17T03:52:40.543Z,0.00
2023-01-17T03:53:40.480Z,0.00
2023-01-17T03:54:40.420Z,0.00
2023-01-17T03:55:40.372Z,0.00
2023-01-17T03:56:40.303Z,0.00
2023-01-17T03:57:40.239Z,0.00
2023-01-17T03:58:40.182Z,0.00
2023-01-17T03:59:40.121Z,0.00
2023-01-17T04:00:40.067Z,0.00
2023-01-17T04:01:40.089Z,0.00
2023-01-17T04:02:39.964Z,0.00
2023-01-17T04:03:39.893Z,0.00
2023-01-17T04:04:39.827Z,0.00
2023-01-17T04:05:39.768Z,0.00
2023-01-17T04:06:39.704Z,0.00
2023-01-17T04:07:39.651Z,0.00
2023-01-17T04:08:39.582Z,0.00
2023-01-17T04:09:39.529Z,0.00
2023-01-17T04:10:39.466Z,0.00
2023-01-17T04:11:39.405Z,0.00
2023-01-17T04:12:39.352Z,0.00
2023-01-17T04:13:39.290Z,0.00
2023-01-17T04:14:39.227Z,0.00
2023-01-17T04:15:39.172Z,0.00
2023-01-17T04:16:39.149Z,0.00
2023-01-17T04:17:39.069Z,0.00
2023-01-17T04:18:38.993Z,0.00
2023-01-17T04:19:38.929Z,0.00
2023-01-17T04:20:38.872Z,0.00
2023-01-17T04:21:38.812Z,0.00
2023-01-17T04:22:38.755Z,0.00
2023-01-17T04:23:38.692Z,0.00
2023-01-17T04:24:38.635Z,0.00
2023-01-17T04:25:38.572Z,0.00
2023-01-17T04:26:38.507Z,0.00
2023-01-17T04:27:38.461Z,0.00
2023-01-17T04:28:38.402Z,0.00
2023-01-17T04:29:38.338Z,0.00
2023-01-17T04:30:38.329Z,0.00
2023-01-17T04:31:38.275Z,0.00
2023-01-17T04:32:38.157Z,0.00
2023-01-17T04:33:38.104Z,0.00
2023-01-17T04:34:38.035Z,0.00
2023-01-17T04:35:37.980Z,0.00
2023-01-17T04:36:37.938Z,0.00
2023-01-17T04:37:37.853Z,0.00
2023-01-17T04:38:37.794Z,0.00
2023-01-17T04:39:37.740Z,0.00
2023-01-17T04:40:37.671Z,0.00
2023-01-17T04:41:37.627Z,0.00
2023-01-17T04:42:37.557Z,0.00
2023-01-17T04:43:37.500Z,0.00
2023-01-17T04:44:37.439Z,0.00
2023-01-17T04:45:37.379Z,0.00
2023-01-17T04:46:37.313Z,0.00
2023-01-17T04:47:37.262Z,0.00
2023-01-17T04:48:37.210Z,0.00
2023-01-17T04:49:37.151Z,0.00
2023-01-17T04:50:37.074Z,0.00
2023-01-17T04:51:37.024Z,0.00
2023-01-17T04:52:36.965Z,0.00
2023-01-17T04:53:36.905Z,0.00
2023-01-17T04:54:36.839Z,0.00
2023-01-17T04:55:36.780Z,0.00
2023-01-17T04:56:36.726Z,0.00
2023-01-17T04:57:36.670Z,0.00
2023-01-17T04:58:36.615Z,0.00
2023-01-17T04:59:36.539Z,0.00
2023-01-17T05:00:36.479Z,0.00
2023-01-17T05:01:36.553Z,0.00
2023-01-17T05:02:36.395Z,0.00
2023-01-17T05:03:36.301Z,0.00
2023-01-17T05:04:36.265Z,0.00
2023-01-17T05:05:36.194Z,0.00
2023-01-17T05:06:36.126Z,0.00
2023-01-17T05:07:36.067Z,0.00
2023-01-17T05:08:36.007Z,0.00
2023-01-17T05:09:35.957Z,0.00
2023-01-17T05:10:35.882Z,0.00
2023-01-17T05:11:35.824Z,0.00
2023-01-17T05:12:35.761Z,0.00
2023-01-17T05:13:35.709Z,0.00
2023-01-17T05:14:35.648Z,0.00
2023-01-17T05:15:35.645Z,0.00
2023-01-17T05:16:35.523Z,0.00
2023-01-17T05:17:35.477Z,0.00
2023-01-17T05:18:35.408Z,0.00
2023-01-17T05:19:35.371Z,0.00
2023-01-17T05:20:35.282Z,0.00
2023-01-17T05:21:35.237Z,0.00
2023-01-17T05:22:35.201Z,0.00
2023-01-17T05:23:35.105Z,0.00
2023-01-17T05:24:35.047Z,0.00
2023-01-17T05:25:34.986Z,0.00
2023-01-17T05:26:34.933Z,0.00
2023-01-17T05:27:34.865Z,0.00
2023-01-17T05:28:34.813Z,0.00
2023-01-17T05:29:34.756Z,0.00
2023-01-17T05:30:34.689Z,0.00
2023-01-17T05:31:34.654Z,0.00
2023-01-17T05:32:34.564Z,0.00
2023-01-17T05:33:34.513Z,0.00
2023-01-17T05:34:34.452Z,0.00
2023-01-17T05:35:34.407Z,0.00
2023-01-17T05:36:34.326Z,0.00
2023-01-17T05:37:34.277Z,0.00
2023-01-17T05:38:34.229Z,0.00
2023-01-17T05:39:34.269Z,0.00
2023-01-17T05:40:34.139Z,0.00
2023-01-17T05:41:34.031Z,0.00
2023-01-17T05:42:33.972Z,0.00
2023-01-17T05:43:33.910Z,0.00
2023-01-17T05:44:33.857Z,0.00
2023-01-17T05:45:33.813Z,0.00
2023-01-17T05:46:33.838Z,0.00
2023-01-17T05:47:33.676Z,0.00
2023-01-17T05:48:33.615Z,0.00
2023-01-17T05:49:33.614Z,0.00
2023-01-17T05:50:33.505Z,0.00
2023-01-17T05:51:33.435Z,0.00
2023-01-17T05:52:33.379Z,0.00
2023-01-17T05:53:33.331Z,0.00
2023-01-17T05:54:33.287Z,0.00
2023-01-17T05:55:33.192Z,0.00
2023-01-17T05:56:33.137Z,0.00
2023-01-17T05:57:33.078Z,0.00
2023-01-17T05:58:33.016Z,0.00
2023-01-17T05:59:37.464Z,0.00
2023-01-17T06:00:32.893Z,0.00
2023-01-17T06:01:32.843Z,0.00
2023-01-17T06:02:32.842Z,0.00
2023-01-17T06:03:32.720Z,0.00
2023-01-17T06:04:32.773Z,0.00
2023-01-17T06:05:32.597Z,0.00
2023-01-17T06:06:32.541Z,0.00
2023-01-17T06:07:32.480Z,0.00
2023-01-17T06:08:32.426Z,0.00
2023-01-17T06:09:32.371Z,0.00
2023-01-17T06:10:32.302Z,0.00
2023-01-17T06:11:32.241Z,0.00
2023-01-17T06:12:32.268Z,0.00
2023-01-17T06:13:32.120Z,0.00
2023-01-17T06:14:32.059Z,0.00
2023-01-17T06:15:32.002Z,0.00
2023-01-17T06:16:31.950Z,0.00
2023-01-17T06:17:31.881Z,0.00
2023-01-17T06:18:31.818Z,0.00
2023-01-17T06:19:31.766Z,0.00
2023-01-17T06:20:31.699Z,0.00
2023-01-17T06:21:31.643Z,0.00
2023-01-17T06:22:31.610Z,0.00
2023-01-17T06:23:31.548Z,0.00
2023-01-17T06:24:31.464Z,0.00
2023-01-17T06:25:31.413Z,0.00
2023-01-17T06:26:31.347Z,0.00
2023-01-17T06:27:31.282Z,0.00
2023-01-17T06:28:31.239Z,0.00
2023-01-17T06:29:31.168Z,0.00
2023-01-17T06:30:31.101Z,0.00
2023-01-17T06:31:31.128Z,0.00
2023-01-17T06:32:30.986Z,0.00
2023-01-17T06:33:30.930Z,0.00
2023-01-17T06:34:30.870Z,0.00
2023-01-17T06:35:30.811Z,0.00
2023-01-17T06:36:30.745Z,0.00
2023-01-17T06:37:30.695Z,0.00
2023-01-17T06:38:30.642Z,0.00
2023-01-17T06:39:30.569Z,0.00
2023-01-17T06:40:30.507Z,0.00
2023-01-17T06:41:30.453Z,0.00
2023-01-17T06:42:30.387Z,0.00
2023-01-17T06:43:30.328Z,0.00
2023-01-17T06:44:30.266Z,0.00
2023-01-17T06:45:30.203Z,0.00
2023-01-17T06:46:30.195Z,0.00
2023-01-17T06:47:30.091Z,0.00
2023-01-17T06:48:30.025Z,0.00
2023-01-17T06:49:29.978Z,0.00
2023-01-17T06:50:29.906Z,0.00
2023-01-17T06:51:29.845Z,0.00
2023-01-17T06:52:29.786Z,0.00
2023-01-17T06:53:29.740Z,0.00
2023-01-17T06:54:29.668Z,0.00
2023-01-17T06:55:29.612Z,0.00
2023-01-17T06:56:29.552Z,0.00
2023-01-17T06:57:29.516Z,0.00
2023-01-17T06:58:29.434Z,0.00
2023-01-17T06:59:29.369Z,0.00
2023-01-17T07:00:29.545Z,0.00
2023-01-17T07:01:29.410Z,0.00
2023-01-17T07:02:29.189Z,0.00
2023-01-17T07:03:29.246Z,0.00
2023-01-17T07:04:29.079Z,0.00
2023-01-17T07:05:29.007Z,0.00
2023-01-17T07:06:29.023Z,0.00
2023-01-17T07:07:28.889Z,0.00
2023-01-17T07:08:28.831Z,0.00
2023-01-17T07:09:28.770Z,0.00
2023-01-17T07:10:28.736Z,0.00
2023-01-17T07:11:28.663Z,0.00
2023-01-17T07:12:28.591Z,0.00
2023-01-17T07:13:28.543Z,0.00
2023-01-17T07:14:28.477Z,0.00
2023-01-17T07:15:28.409Z,0.00
2023-01-17T07:16:28.424Z,0.00
2023-01-17T07:17:28.297Z,0.00
2023-01-17T07:18:28.231Z,0.00
2023-01-17T07:19:28.177Z,0.00
2023-01-17T07:20:28.222Z,0.00
2023-01-17T07:21:28.052Z,0.00
2023-01-17T07:22:28.000Z,0.00
2023-01-17T07:23:27.939Z,0.00
2023-01-17T07:24:27.876Z,0.00
2023-01-17T07:25:27.935Z,0.00
2023-01-17T07:26:27.753Z,0.00
2023-01-17T07:27:27.842Z,0.00
2023-01-17T07:28:27.647Z,0.00
2023-01-17T07:29:27.588Z,0.00
2023-01-17T07:30:27.585Z,0.00
2023-01-17T07:31:27.481Z,0.00
2023-01-17T07:32:27.399Z,0.00
2023-01-17T07:33:27.330Z,0.00
2023-01-17T07:34:27.280Z,0.00
2023-01-17T07:35:27.217Z,0.00
2023-01-17T07:36:27.157Z,0.00
2023-01-17T07:37:27.103Z,0.00
2023-01-17T07:38:27.040Z,0.00
2023-01-17T07:39:26.982Z,0.00
2023-01-17T07:40:26.921Z,0.00
2023-01-17T07:41:26.857Z,0.00
2023-01-17T07:42:26.802Z,0.00
2023-01-17T07:43:26.735Z,0.00
2023-01-17T07:44:26.678Z,0.00
2023-01-17T07:45:26.636Z,0.00
2023-01-17T07:46:26.592Z,0.00
2023-01-17T07:47:26.502Z,0.00
2023-01-17T07:48:26.437Z,0.00
2023-01-17T07:49:26.379Z,0.00
2023-01-17T07:50:27.982Z,0.00
2023-01-17T07:51:26.261Z,0.00
2023-01-17T07:52:26.201Z,0.00
2023-01-17T07:53:26.149Z,0.00
2023-01-17T07:54:26.083Z,0.00
2023-01-17T07:55:26.022Z,0.00
2023-01-17T07:56:25.965Z,0.00
2023-01-17T07:57:25.899Z,0.00
2023-01-17T07:58:25.851Z,0.00
2023-01-17T07:59:25.792Z,0.00
2023-01-17T08:00:25.809Z,0.00
2023-01-17T08:01:25.785Z,0.00
2023-01-17T08:02:25.600Z,0.00
2023-01-17T08:03:25.555Z,0.00
2023-01-17T08:04:25.484Z,0.00
2023-01-17T08:05:27.002Z,0.00
2023-01-17T08:06:25.370Z,0.00
2023-01-17T08:07:25.299Z,0.00
2023-01-17T08:08:25.250Z,0.00
2023-01-17T08:09:25.185Z,0.00
2023-01-17T08:10:25.260Z,0.00
2023-01-17T08:11:25.064Z,0.00
2023-01-17T08:12:25.006Z,0.00
2023-01-17T08:13:24.937Z,0.00
2023-01-17T08:14:24.887Z,0.00
2023-01-17T08:15:24.825Z,0.00
2023-01-17T08:16:24.865Z,0.00
2023-01-17T08:17:24.705Z,0.00
2023-01-17T08:18:24.652Z,0.00
2023-01-17T08:19:24.588Z,0.00
2023-01-17T08:20:27.471Z,0.00
2023-01-17T08:21:24.459Z,0.00
2023-01-17T08:22:24.407Z,0.00
2023-01-17T08:23:24.341Z,0.00
2023-01-17T08:24:24.286Z,0.00
2023-01-17T08:25:24.230Z,0.00
2023-01-17T08:26:24.167Z,0.00
2023-01-17T08:27:24.112Z,0.00
2023-01-17T08:28:24.043Z,0.00
2023-01-17T08:29:23.988Z,0.00
2023-01-17T08:30:24.000Z,0.00
2023-01-17T08:31:23.928Z,0.00
2023-01-17T08:32:23.813Z,0.00
2023-01-17T08:33:23.752Z,0.00
2023-01-17T08:34:23.686Z,0.00
2023-01-17T08:35:23.623Z,0.00
2023-01-17T08:36:23.565Z,0.00
2023-01-17T08:37:23.510Z,0.00
2023-01-17T08:38:23.445Z,0.00
2023-01-17T08:39:23.460Z,0.00
2023-01-17T08:40:23.396Z,0.00
2023-01-17T08:41:23.275Z,0.00
2023-01-17T08:42:23.207Z,0.00
2023-01-17T08:43:23.174Z,0.00
2023-01-17T08:44:23.092Z,0.00
2023-01-17T08:45:23.026Z,0.00
2023-01-17T08:46:23.066Z,0.00
2023-01-17T08:47:22.911Z,0.00
2023-01-17T08:48:22.848Z,0.00
2023-01-17T08:49:22.791Z,0.00
2023-01-17T08:50:22.786Z,0.00
2023-01-17T08:51:22.665Z,0.00
2023-01-17T08:52:22.609Z,0.00
2023-01-17T08:53:22.545Z,0.00
2023-01-17T08:54:22.489Z,0.00
2023-01-17T08:55:22.435Z,0.00
2023-01-17T08:56:22.373Z,0.00
2023-01-17T08:57:22.315Z,0.00
2023-01-17T08:58:22.251Z,0.00
2023-01-17T08:59:22.197Z,0.00
2023-01-17T09:00:22.151Z,0.00
2023-01-17T09:01:22.139Z,0.00
2023-01-17T09:02:22.018Z,0.00
2023-01-17T09:03:21.955Z,0.00
2023-01-17T09:04:21.938Z,0.00
2023-01-17T09:05:21.839Z,0.00
2023-01-17T09:06:21.773Z,0.00
2023-01-17T09:07:21.716Z,0.00
2023-01-17T09:08:21.651Z,0.00
2023-01-17T09:09:21.590Z,0.00
2023-01-17T09:10:21.576Z,0.00
2023-01-17T09:11:21.481Z,0.00
2023-01-17T09:12:21.409Z,0.00
2023-01-17T09:13:21.350Z,0.00
2023-01-17T09:14:21.297Z,0.00
2023-01-17T09:15:21.227Z,0.00
2023-01-17T09:16:21.229Z,0.00
2023-01-17T09:17:21.118Z,0.00
2023-01-17T09:18:21.063Z,0.00
2023-01-17T09:19:21.007Z,0.00
2023-01-17T09:20:20.969Z,0.00
2023-01-17T09:21:20.885Z,0.00
2023-01-17T09:22:20.816Z,0.00
2023-01-17T09:23:20.757Z,0.00
2023-01-17T09:24:20.696Z,0.00
2023-01-17T09:25:20.632Z,0.00
2023-01-17T09:26:20.590Z,0.00
2023-01-17T09:27:20.516Z,0.00
2023-01-17T09:28:20.457Z,0.00
2023-01-17T09:29:20.395Z,0.00
2023-01-17T09:30:20.451Z,0.00
2023-01-17T09:31:20.277Z,0.00
2023-01-17T09:32:20.214Z,0.00
2023-01-17T09:33:20.153Z,0.00
2023-01-17T09:34:20.090Z,0.00
2023-01-17T09:35:20.036Z,0.00
2023-01-17T09:36:19.998Z,0.00
2023-01-17T09:37:19.923Z,0.00
2023-01-17T09:38:19.857Z,0.00
2023-01-17T09:39:19.801Z,0.00
2023-01-17T09:40:19.747Z,0.00
2023-01-17T09:41:19.683Z,0.00
2023-01-17T09:42:19.619Z,0.00
2023-01-17T09:43:19.559Z,0.00
2023-01-17T09:44:19.493Z,0.00
2023-01-17T09:45:19.433Z,0.00
2023-01-17T09:46:19.378Z,0.00
2023-01-17T09:47:19.361Z,0.00
2023-01-17T09:48:19.262Z,0.00
2023-01-17T09:49:19.194Z,0.00
2023-01-17T09:50:19.135Z,0.00
2023-01-17T09:51:19.081Z,0.00
2023-01-17T09:52:19.034Z,0.00
2023-01-17T09:53:18.972Z,0.00
2023-01-17T09:54:18.897Z,0.00
2023-01-17T09:55:19.501Z,0.00
2023-01-17T09:56:18.781Z,0.00
2023-01-17T09:57:18.715Z,0.00
2023-01-17T09:58:18.655Z,0.00
2023-01-17T09:59:19.168Z,0.00
2023-01-17T10:00:18.538Z,0.00
2023-01-17T10:01:18.703Z,0.00
2023-01-17T10:02:18.685Z,0.00
2023-01-17T10:03:18.453Z,0.00
2023-01-17T10:04:18.454Z,0.00
2023-01-17T10:05:18.242Z,0.00
2023-01-17T10:06:18.212Z,5.63
2023-01-17T10:07:18.126Z,16.88
2023-01-17T10:08:18.055Z,33.75
2023-01-17T10:09:18.000Z,45.00
2023-01-17T10:10:17.941Z,61.88
2023-01-17T10:11:17.940Z,73.13
2023-01-17T10:12:17.819Z,78.75
2023-01-17T10:13:17.757Z,84.38
2023-01-17T10:14:17.704Z,73.13
2023-01-17T10:15:17.640Z,45.00
2023-01-17T10:16:17.640Z,16.88
2023-01-17T10:17:17.514Z,16.88
2023-01-17T10:18:29.315Z,22.50
2023-01-17T10:19:17.409Z,45.00
2023-01-17T10:20:17.341Z,118.13
2023-01-17T10:21:17.280Z,101.25
2023-01-17T10:22:17.218Z,28.13
2023-01-17T10:23:17.160Z,11.25
2023-01-17T10:24:17.104Z,16.88
2023-01-17T10:25:17.054Z,11.25
2023-01-17T10:26:17.003Z,11.25
2023-01-17T10:27:16.925Z,11.25
2023-01-17T10:28:16.864Z,11.25
2023-01-17T10:29:16.808Z,11.25
2023-01-17T10:30:16.746Z,39.38
2023-01-17T10:31:16.680Z,101.25
2023-01-17T10:32:16.624Z,67.50
2023-01-17T10:33:16.581Z,16.88
2023-01-17T10:34:16.512Z,11.25
2023-01-17T10:35:16.454Z,16.88
2023-01-17T10:36:16.394Z,16.88
2023-01-17T10:37:16.323Z,11.25
2023-01-17T10:38:16.278Z,11.25
2023-01-17T10:39:16.204Z,11.25
2023-01-17T10:40:16.143Z,11.25
2023-01-17T10:41:16.113Z,16.88
2023-01-17T10:42:16.032Z,16.88
2023-01-17T10:43:15.975Z,22.50
2023-01-17T10:44:15.912Z,56.25
2023-01-17T10:45:15.854Z,135.00
2023-01-17T10:46:15.866Z,168.75
2023-01-17T10:47:15.730Z,157.50
2023-01-17T10:48:15.677Z,180.00
2023-01-17T10:49:15.615Z,157.50
2023-01-17T10:50:15.551Z,157.50
2023-01-17T10:51:15.505Z,180.00
2023-01-17T10:52:15.432Z,140.63
2023-01-17T10:53:15.373Z,174.38
2023-01-17T10:54:15.319Z,213.75
2023-01-17T10:55:15.253Z,180.00
2023-01-17T10:56:15.197Z,174.38
2023-01-17T10:57:15.143Z,213.75
2023-01-17T10:58:15.074Z,219.38
2023-01-17T10:59:15.015Z,157.50
2023-01-17T11:00:14.960Z,191.25
2023-01-17T11:01:15.023Z,247.50
2023-01-17T11:02:15.020Z,185.63
2023-01-17T11:03:14.778Z,168.75
2023-01-17T11:04:14.720Z,185.63
2023-01-17T11:05:14.658Z,191.25
2023-01-17T11:06:14.600Z,196.88
2023-01-17T11:07:14.558Z,174.38
2023-01-17T11:08:14.484Z,106.88
2023-01-17T11:09:14.423Z,73.13
2023-01-17T11:10:14.358Z,90.00
2023-01-17T11:11:14.308Z,78.75
2023-01-17T11:12:14.244Z,33.75
2023-01-17T11:13:14.192Z,11.25
2023-01-17T11:14:14.122Z,5.63
2023-01-17T11:15:14.071Z,5.63
2023-01-17T11:16:14.008Z,5.63
2023-01-17T11:17:13.953Z,5.63
2023-01-17T11:18:13.886Z,5.63
2023-01-17T11:19:13.832Z,5.63
2023-01-17T11:20:13.777Z,5.63
2023-01-17T11:21:13.721Z,5.63
2023-01-17T11:22:13.654Z,5.63
2023-01-17T11:23:13.590Z,5.63
2023-01-17T11:24:13.536Z,5.63
2023-01-17T11:25:13.476Z,5.63
2023-01-17T11:26:13.413Z,11.25
2023-01-17T11:27:13.351Z,11.25
2023-01-17T11:28:13.302Z,11.25
2023-01-17T11:29:13.251Z,11.25
2023-01-17T11:30:13.181Z,16.88
2023-01-17T11:31:13.184Z,16.88
2023-01-17T11:32:13.053Z,16.88
2023-01-17T11:33:12.997Z,16.88
2023-01-17T11:34:12.933Z,22.50
2023-01-17T11:35:12.894Z,22.50
2023-01-17T11:36:12.823Z,22.50
2023-01-17T11:37:12.756Z,16.88
2023-01-17T11:38:12.705Z,16.88
2023-01-17T11:39:12.639Z,16.88
2023-01-17T11:40:12.581Z,16.88
2023-01-17T11:41:12.522Z,16.88
2023-01-17T11:42:12.460Z,16.88
2023-01-17T11:43:12.402Z,16.88
2023-01-17T11:44:12.347Z,16.88
2023-01-17T11:45:12.301Z,16.88
2023-01-17T11:46:12.309Z,16.88
2023-01-17T11:47:12.167Z,11.25
2023-01-17T11:48:12.111Z,11.25
2023-01-17T11:49:12.047Z,11.25
2023-01-17T11:50:11.988Z,11.25
2023-01-17T11:51:11.930Z,5.63
2023-01-17T11:52:11.880Z,0.00
2023-01-17T11:53:11.812Z,5.63
2023-01-17T11:54:11.750Z,5.63
2023-01-17T11:55:11.695Z,5.63
2023-01-17T11:56:11.650Z,5.63
2023-01-17T11:57:11.575Z,5.63
2023-01-17T11:58:11.515Z,5.63
2023-01-17T11:59:11.452Z,5.63
2023-01-17T12:00:11.392Z,5.63
2023-01-17T12:01:11.363Z,5.63
2023-01-17T12:02:11.274Z,5.63
2023-01-17T12:03:11.220Z,5.63
2023-01-17T12:04:11.161Z,5.63
2023-01-17T12:05:11.151Z,5.63
2023-01-17T12:06:11.034Z,5.63
2023-01-17T12:07:10.983Z,5.63
2023-01-17T12:08:10.922Z,0.00
2023-01-17T12:09:10.858Z,0.00
2023-01-17T12:10:10.807Z,0.00
2023-01-17T12:11:10.743Z,0.00
2023-01-17T12:12:10.692Z,0.00
2023-01-17T12:13:10.630Z,0.00
2023-01-17T12:14:10.573Z,0.00
2023-01-17T12:15:10.510Z,0.00
2023-01-17T12:16:10.490Z,0.00
2023-01-17T12:17:10.395Z,0.00
2023-01-17T12:18:10.337Z,0.00
2023-01-17T12:19:10.265Z,0.00
2023-01-17T12:20:10.210Z,0.00
2023-01-17T12:21:10.151Z,0.00
2023-01-17T12:22:10.087Z,0.00
2023-01-17T12:23:10.029Z,0.00
2023-01-17T12:24:09.973Z,0.00
2023-01-17T12:25:09.913Z,0.00
2023-01-17T12:26:09.848Z,0.00
2023-01-17T12:27:09.821Z,0.00
2023-01-17T12:28:09.735Z,0.00
2023-01-17T12:29:09.671Z,0.00
2023-01-17T12:30:09.611Z,0.00
2023-01-17T12:31:09.591Z,0.00
2023-01-17T12:32:09.496Z,0.00
2023-01-17T12:33:09.449Z,0.00
2023-01-17T12:34:09.378Z,0.00
2023-01-17T12:35:09.322Z,0.00
2023-01-17T12:36:09.262Z,0.00
2023-01-17T12:37:09.205Z,0.00
2023-01-17T12:38:09.140Z,0.00
2023-01-17T12:39:09.076Z,0.00
2023-01-17T12:40:09.019Z,0.00
2023-01-17T12:41:08.959Z,0.00
2023-01-17T12:42:08.897Z,0.00
2023-01-17T12:43:08.846Z,0.00
2023-01-17T12:44:08.779Z,0.00
2023-01-17T12:45:08.720Z,0.00
2023-01-17T12:46:08.665Z,0.00
2023-01-17T12:47:08.600Z,0.00
2023-01-17T12:48:08.549Z,0.00
2023-01-17T12:49:08.498Z,0.00
2023-01-17T12:50:08.423Z,0.00
2023-01-17T12:51:08.364Z,0.00
2023-01-17T12:52:08.302Z,0.00
2023-01-17T12:53:08.251Z,0.00
2023-01-17T12:54:08.181Z,0.00
2023-01-17T12:55:08.130Z,0.00
2023-01-17T12:56:08.067Z,0.00
2023-01-17T12:57:08.013Z,0.00
2023-01-17T12:58:07.968Z,0.00
2023-01-17T12:59:07.891Z,0.00
2023-01-17T13:00:07.838Z,0.00
2023-01-17T13:01:07.876Z,0.00
2023-01-17T13:02:07.761Z,0.00
2023-01-17T13:03:07.656Z,0.00
2023-01-17T13:04:07.592Z,0.00
2023-01-17T13:05:07.552Z,0.00
2023-01-17T13:06:07.481Z,0.00
2023-01-17T13:07:07.416Z,0.00
2023-01-17T13:08:07.355Z,0.00
2023-01-17T13:09:07.295Z,0.00
2023-01-17T13:10:07.238Z,0.00
2023-01-17T13:11:07.180Z,0.00
2023-01-17T13:12:07.116Z,0.00
2023-01-17T13:13:07.062Z,0.00
2023-01-17T13:14:06.999Z,0.00