createdAt,value
2022-09-30T00:00:17.590Z,100.00
2022-09-30T00:05:20.124Z,100.00
2022-09-30T00:10:23.204Z,100.00
2022-09-30T00:15:25.609Z,100.00
2022-09-30T00:20:27.949Z,100.00
2022-09-30T00:25:30.315Z,100.00
2022-09-30T00:30:34.378Z,100.00
2022-09-30T00:35:38.129Z,100.00
2022-09-30T00:40:40.917Z,100.00
2022-09-30T00:45:59.587Z,100.00
2022-09-30T00:51:05.271Z,100.00
2022-09-30T00:56:09.461Z,100.00
2022-09-30T01:01:12.387Z,100.00
2022-09-30T01:06:14.779Z,100.00
2022-09-30T01:11:17.907Z,100.00
2022-09-30T01:17:01.753Z,100.00
2022-09-30T01:22:15.831Z,100.00
2022-09-30T01:27:42.668Z,100.00
2022-09-30T01:33:03.832Z,100.00
2022-09-30T01:38:14.219Z,100.00
2022-09-30T01:43:35.418Z,100.00
2022-09-30T01:48:53.104Z,100.00
2022-09-30T01:54:07.486Z,100.00
2022-09-30T01:59:24.860Z,100.00
2022-09-30T02:04:42.503Z,100.00
2022-09-30T02:10:03.413Z,100.00
2022-09-30T02:15:18.332Z,100.00
2022-09-30T02:20:27.652Z,100.00
2022-09-30T02:25:35.776Z,100.00
2022-09-30T02:30:44.274Z,100.00
2022-09-30T02:35:58.752Z,100.00
2022-09-30T02:41:21.526Z,100.00
2022-09-30T02:46:47.228Z,100.00
2022-09-30T02:52:16.169Z,100.00
2022-09-30T02:57:19.544Z,100.00
2022-09-30T03:02:23.335Z,100.00
2022-09-30T03:07:26.120Z,100.00
2022-09-30T03:12:41.708Z,100.00
2022-09-30T03:18:09.500Z,100.00
2022-09-30T03:23:30.120Z,100.00
2022-09-30T03:28:42.939Z,100.00
2022-09-30T03:34:15.256Z,100.00
2022-09-30T03:39:31.076Z,100.00
2022-09-30T03:44:41.299Z,100.00
2022-09-30T03:49:53.205Z,100.00
2022-09-30T03:55:00.564Z,100.00
2022-09-30T04:00:04.145Z,100.00
2022-09-30T04:05:08.587Z,100.00
2022-09-30T04:10:11.932Z,100.00
2022-09-30T04:15:14.301Z,100.00
2022-09-30T04:20:16.683Z,100.00
2022-09-30T04:25:19.120Z,100.00
2022-09-30T04:30:25.653Z,100.00
2022-09-30T04:35:30.173Z,100.00
2022-09-30T04:40:33.216Z,100.00
2022-09-30T04:45:36.016Z,100.00
2022-09-30T04:50:38.417Z,100.00
2022-09-30T04:55:42.088Z,100.00
2022-09-30T05:00:44.705Z,100.00
2022-09-30T05:05:48.672Z,100.00
2022-09-30T05:10:58.902Z,100.00
2022-09-30T05:16:02.262Z,100.00
2022-09-30T05:21:05.567Z,100.00
2022-09-30T05:26:11.916Z,100.00
2022-09-30T05:31:15.108Z,100.00
2022-09-30T05:36:17.668Z,100.00
2022-09-30T05:41:24.425Z,100.00
2022-09-30T05:46:26.960Z,100.00
2022-09-30T05:51:29.400Z,100.00
2022-09-30T05:56:31.994Z,100.00
2022-09-30T06:01:34.780Z,100.00
2022-09-30T06:06:37.159Z,100.00
2022-09-30T06:11:40.262Z,100.00
2022-09-30T06:16:42.679Z,100.00
2022-09-30T06:21:45.319Z,100.00
2022-09-30T06:26:47.749Z,100.00
2022-09-30T06:31:50.372Z,100.00
2022-09-30T06:36:54.177Z,100.00
2022-09-30T06:41:56.628Z,100.00
2022-09-30T06:47:02.320Z,100.00
2022-09-30T06:52:05.053Z,100.00
2022-09-30T06:57:07.480Z,100.00
2022-09-30T07:02:11.366Z,100.00
2022-09-30T07:07:13.957Z,100.00
2022-09-30T07:12:17.370Z,100.00
2022-09-30T07:17:20.086Z,100.00
2022-09-30T07:22:32.003Z,100.00
2022-09-30T07:27:34.795Z,100.00
2022-09-30T07:32:37.545Z,100.00
2022-09-30T07:37:40.757Z,100.00
2022-09-30T07:42:46.282Z,100.00
2022-09-30T07:47:53.504Z,100.00
2022-09-30T07:52:56.462Z,100.00
2022-09-30T07:57:58.815Z,100.00
2022-09-30T08:03:01.223Z,100.00
2022-09-30T08:08:03.671Z,100.00
2022-09-30T08:13:06.599Z,100.00
2022-09-30T08:18:09.030Z,100.00
2022-09-30T08:23:11.707Z,100.00
2022-09-30T08:28:14.883Z,100.00
2022-09-30T08:33:17.287Z,100.00
2022-09-30T08:38:20.320Z,98.74
2022-09-30T08:43:43.151Z,93.73
2022-09-30T08:49:18.105Z,89.35
2022-09-30T08:54:25.300Z,99.28
2022-09-30T08:59:39.840Z,84.14
2022-09-30T09:04:42.634Z,78.58
2022-09-30T09:09:48.021Z,85.33
2022-09-30T09:15:18.022Z,90.71
2022-09-30T09:20:25.854Z,91.96
2022-09-30T09:25:28.790Z,93.45
2022-09-30T09:30:39.381Z,95.38
2022-09-30T09:35:52.442Z,94.04
2022-09-30T09:41:19.411Z,88.46
2022-09-30T09:46:27.299Z,89.24
2022-09-30T09:51:33.682Z,83.26
2022-09-30T09:56:37.953Z,86.97
2022-09-30T10:01:52.001Z,93.86
2022-09-30T10:07:01.562Z,85.92
2022-09-30T10:12:06.878Z,91.53
2022-09-30T10:17:18.626Z,78.71
2022-09-30T10:22:27.685Z,79.34
2022-09-30T10:27:34.349Z,72.56
2022-09-30T10:32:36.975Z,68.86
2022-09-30T10:37:51.609Z,75.30
2022-09-30T10:42:56.085Z,67.28
2022-09-30T10:48:02.138Z,67.44
2022-09-30T10:53:14.888Z,68.33
2022-09-30T10:58:38.322Z,69.26
2022-09-30T11:03:49.315Z,63.32
2022-09-30T11:09:28.504Z,46.27
2022-09-30T11:14:44.208Z,47.48
2022-09-30T11:20:09.121Z,40.26
2022-09-30T11:25:17.450Z,35.07
2022-09-30T11:30:22.226Z,36.00
2022-09-30T11:35:41.621Z,36.22
2022-09-30T11:41:11.330Z,43.23
2022-09-30T11:46:28.977Z,50.54
2022-09-30T11:52:09.241Z,49.47
2022-09-30T11:57:29.018Z,49.84
2022-09-30T12:02:38.151Z,52.27
2022-09-30T12:07:52.766Z,54.61
2022-09-30T12:13:03.554Z,55.84
2022-09-30T12:18:11.193Z,60.94
2022-09-30T12:23:35.538Z,53.47
2022-09-30T12:29:05.492Z,53.04
2022-09-30T12:34:21.806Z,49.90
2022-09-30T12:39:43.096Z,48.23
2022-09-30T12:45:30.212Z,53.82
2022-09-30T12:50:40.946Z,50.83
2022-09-30T12:55:43.541Z,50.73
2022-09-30T13:01:07.534Z,50.18
2022-09-30T13:06:10.189Z,51.69
2022-09-30T13:11:33.237Z,50.06
2022-09-30T13:17:01.859Z,51.17
2022-09-30T13:22:24.109Z,50.89
2022-09-30T13:27:51.664Z,52.62
2022-09-30T13:32:57.549Z,53.05
2022-09-30T13:38:15.343Z,53.72
2022-09-30T13:43:30.111Z,51.86
2022-09-30T13:48:39.470Z,49.03
2022-09-30T13:53:55.359Z,50.56
2022-09-30T13:59:16.984Z,51.62
2022-09-30T14:04:34.649Z,51.34
2022-09-30T14:09:53.700Z,51.07
2022-09-30T14:15:32.881Z,50.67
2022-09-30T14:20:47.342Z,54.08
2022-09-30T14:26:09.730Z,55.57
2022-09-30T14:31:14.879Z,55.35
2022-09-30T14:36:22.024Z,54.30
2022-09-30T14:41:25.609Z,54.76
2022-09-30T14:46:38.864Z,53.21
2022-09-30T14:51:47.179Z,54.33
2022-09-30T14:56:51.139Z,57.98
2022-09-30T15:02:00.678Z,57.49
2022-09-30T15:07:07.223Z,58.82
2022-09-30T15:12:26.811Z,62.21
2022-09-30T15:17:39.163Z,60.04
2022-09-30T15:22:42.496Z,58.26
2022-09-30T15:27:45.564Z,60.61
2022-09-30T15:32:51.375Z,59.76
2022-09-30T15:38:05.932Z,60.59
2022-09-30T15:43:11.406Z,65.45
2022-09-30T15:48:19.863Z,65.87
2022-09-30T15:53:26.247Z,65.63
2022-09-30T15:58:38.843Z,65.88
2022-09-30T16:03:58.884Z,68.62
2022-09-30T16:09:06.706Z,67.85
2022-09-30T16:14:21.455Z,67.87
2022-09-30T16:19:26.291Z,66.24
2022-09-30T16:24:28.995Z,66.89
2022-09-30T16:29:31.411Z,66.70
2022-09-30T16:34:37.868Z,69.57
2022-09-30T16:39:40.603Z,68.23
2022-09-30T16:44:44.534Z,68.79
2022-09-30T16:49:48.099Z,69.91
2022-09-30T16:54:50.915Z,71.84
2022-09-30T16:59:53.501Z,73.79
2022-09-30T17:04:55.916Z,75.53
2022-09-30T17:09:58.263Z,77.24
2022-09-30T17:15:00.639Z,78.00
2022-09-30T17:20:03.040Z,79.48
2022-09-30T17:25:05.867Z,79.77
2022-09-30T17:30:09.063Z,85.17
2022-09-30T17:35:11.815Z,81.27
2022-09-30T17:40:33.365Z,86.76
2022-09-30T17:45:37.376Z,86.71
2022-09-30T17:50:42.518Z,85.56
2022-09-30T17:55:49.405Z,84.01
2022-09-30T18:00:52.094Z,94.91
2022-09-30T18:05:58.867Z,84.69
2022-09-30T18:11:01.603Z,86.43
2022-09-30T18:16:07.592Z,86.83
2022-09-30T18:21:12.062Z,85.79
2022-09-30T18:26:17.571Z,85.35
2022-09-30T18:31:28.481Z,90.53
2022-09-30T18:36:35.318Z,88.57
2022-09-30T18:41:43.096Z,90.74
2022-09-30T18:46:47.644Z,85.74
2022-09-30T18:51:50.174Z,91.15
2022-09-30T18:56:52.875Z,89.43
2022-09-30T19:01:57.998Z,88.95
2022-09-30T19:07:00.612Z,88.31
2022-09-30T19:12:03.024Z,88.98
2022-09-30T19:17:05.488Z,93.10
2022-09-30T19:22:08.567Z,90.78
2022-09-30T19:27:11.419Z,86.52
2022-09-30T19:32:13.896Z,89.12
2022-09-30T19:37:26.833Z,93.70
2022-09-30T19:42:30.122Z,92.64
2022-09-30T19:47:34.430Z,88.22
2022-09-30T19:52:43.101Z,88.42
2022-09-30T19:57:50.626Z,93.32
2022-09-30T20:02:53.349Z,95.40
2022-09-30T20:07:55.846Z,88.78
2022-09-30T20:12:58.180Z,89.29
2022-09-30T20:18:00.535Z,92.04
2022-09-30T20:23:03.575Z,94.55
2022-09-30T20:28:06.780Z,94.14
2022-09-30T20:33:09.172Z,91.69
2022-09-30T20:38:14.280Z,93.88
2022-09-30T20:43:16.621Z,98.52
2022-09-30T20:48:19.121Z,98.10
2022-09-30T20:53:21.627Z,97.94
2022-09-30T20:58:24.063Z,93.64
2022-09-30T21:03:26.520Z,94.75
2022-09-30T21:08:29.623Z,100.00
2022-09-30T21:13:32.125Z,100.00
2022-09-30T21:18:34.613Z,100.00
2022-09-30T21:23:37.573Z,100.00
2022-09-30T21:28:40.332Z,97.93
2022-09-30T21:33:44.047Z,95.66
2022-09-30T21:38:46.831Z,94.59
2022-09-30T21:43:49.691Z,97.88
2022-09-30T21:48:53.913Z,100.00
2022-09-30T21:53:57.183Z,100.00
2022-09-30T21:58:59.636Z,100.00
2022-09-30T22:04:02.184Z,100.00
2022-09-30T22:09:05.536Z,100.00
2022-09-30T22:14:09.139Z,97.93
2022-09-30T22:19:13.590Z,100.00
2022-09-30T22:24:16.174Z,96.30
2022-09-30T22:29:18.549Z,97.13
2022-09-30T22:34:39.500Z,96.24
2022-09-30T22:39:41.958Z,97.35
2022-09-30T22:44:44.330Z,100.00
2022-09-30T22:49:47.114Z,99.35
2022-09-30T22:54:49.451Z,99.46
2022-09-30T22:59:52.915Z,97.71
2022-09-30T23:04:55.327Z,94.30
2022-09-30T23:09:57.909Z,98.47
2022-09-30T23:15:00.256Z,100.00
2022-09-30T23:20:02.842Z,100.00
2022-09-30T23:25:05.741Z,100.00
2022-09-30T23:30:08.395Z,100.00
2022-09-30T23:35:11.322Z,100.00
2022-09-30T23:40:13.707Z,100.00
2022-09-30T23:45:16.083Z,100.00
2022-09-30T23:50:18.461Z,100.00
2022-09-30T23:55:21.722Z,100.00
