createdAt,value
2023-02-02T00:01:20.659Z,2.60
2023-02-02T00:03:50.892Z,2.60
2023-02-02T00:06:18.855Z,2.60
2023-02-02T00:08:46.059Z,2.60
2023-02-02T00:11:13.346Z,2.60
2023-02-02T00:13:40.705Z,2.70
2023-02-02T00:16:23.065Z,2.60
2023-02-02T00:18:50.151Z,2.70
2023-02-02T00:21:17.246Z,2.70
2023-02-02T00:23:44.320Z,2.80
2023-02-02T00:26:11.305Z,2.80
2023-02-02T00:28:38.336Z,2.90
2023-02-02T00:31:05.433Z,2.90
2023-02-02T00:33:32.512Z,3.00
2023-02-02T00:35:59.505Z,3.30
2023-02-02T00:38:26.660Z,3.40
2023-02-02T00:40:53.723Z,3.50
2023-02-02T00:43:20.732Z,3.50
2023-02-02T00:45:48.142Z,3.60
2023-02-02T00:48:16.228Z,3.70
2023-02-02T00:50:43.272Z,3.80
2023-02-02T00:53:10.292Z,3.80
2023-02-02T00:55:37.533Z,3.90
2023-02-02T00:58:04.632Z,4.00
2023-02-02T01:00:31.667Z,4.00
2023-02-02T01:03:04.470Z,4.00
2023-02-02T01:05:31.930Z,4.10
2023-02-02T01:07:58.980Z,4.00
2023-02-02T01:10:26.583Z,4.00
2023-02-02T01:12:54.679Z,4.00
2023-02-02T01:15:21.743Z,4.00
2023-02-02T01:17:49.650Z,4.10
2023-02-02T01:20:18.130Z,4.10
2023-02-02T01:22:45.739Z,4.10
2023-02-02T01:25:13.741Z,4.20
2023-02-02T01:27:40.896Z,4.20
2023-02-02T01:30:08.383Z,4.30
2023-02-02T01:32:35.366Z,4.30
2023-02-02T01:35:02.408Z,4.20
2023-02-02T01:37:29.525Z,4.40
2023-02-02T01:39:56.523Z,4.30
2023-02-02T01:42:23.922Z,4.40
2023-02-02T01:45:06.155Z,4.40
2023-02-02T01:47:37.647Z,4.50
2023-02-02T01:50:05.431Z,4.40
2023-02-02T01:52:32.919Z,4.40
2023-02-02T01:55:04.475Z,4.40
2023-02-02T01:57:39.794Z,4.40
2023-02-02T02:00:08.854Z,4.50
2023-02-02T02:02:41.820Z,4.50
2023-02-02T02:05:09.358Z,4.50
2023-02-02T02:07:36.426Z,4.50
2023-02-02T02:10:03.588Z,4.50
2023-02-02T02:12:30.831Z,4.50
2023-02-02T02:15:16.653Z,4.60
2023-02-02T02:17:46.673Z,4.50
2023-02-02T02:20:38.568Z,4.50
2023-02-02T02:23:42.715Z,4.60
2023-02-02T02:26:34.428Z,4.60
2023-02-02T02:29:32.646Z,4.60
2023-02-02T02:32:03.182Z,4.60
2023-02-02T02:34:33.297Z,4.60
2023-02-02T02:37:20.578Z,4.60
2023-02-02T02:39:54.011Z,4.50
2023-02-02T02:42:22.697Z,4.50
2023-02-02T02:44:50.826Z,4.50
2023-02-02T02:47:19.532Z,4.50
2023-02-02T02:49:47.582Z,4.50
2023-02-02T02:52:15.249Z,4.50
2023-02-02T02:54:45.749Z,4.50
2023-02-02T02:57:19.904Z,4.50
2023-02-02T03:00:05.729Z,4.50
2023-02-02T03:02:51.510Z,4.50
2023-02-02T03:05:25.200Z,4.50
2023-02-02T03:07:58.019Z,4.50
2023-02-02T03:10:28.372Z,4.60
2023-02-02T03:12:55.632Z,4.60
2023-02-02T03:15:22.819Z,4.50
2023-02-02T03:17:51.384Z,4.50
2023-02-02T03:20:19.101Z,4.50
2023-02-02T03:22:46.156Z,4.50
2023-02-02T03:25:13.240Z,4.50
2023-02-02T03:27:40.338Z,4.50
2023-02-02T03:30:09.065Z,4.50
2023-02-02T03:32:36.593Z,4.50
2023-02-02T03:35:03.808Z,4.50
2023-02-02T03:37:30.900Z,4.50
2023-02-02T03:39:57.962Z,4.40
2023-02-02T03:42:24.995Z,4.40
2023-02-02T03:44:52.079Z,4.50
2023-02-02T03:47:19.168Z,4.40
2023-02-02T03:49:46.136Z,4.40
2023-02-02T03:52:13.168Z,4.50
2023-02-02T03:54:40.169Z,4.50
2023-02-02T03:57:07.366Z,4.50
2023-02-02T03:59:34.340Z,4.50
2023-02-02T04:02:01.425Z,4.40
2023-02-02T04:04:28.397Z,4.50
2023-02-02T04:06:55.603Z,4.40
2023-02-02T04:09:22.614Z,4.40
2023-02-02T04:11:49.626Z,4.40
2023-02-02T04:14:16.711Z,4.40
2023-02-02T04:16:43.683Z,4.40
2023-02-02T04:19:12.931Z,4.40
2023-02-02T04:21:40.165Z,4.40
2023-02-02T04:24:07.984Z,4.40
2023-02-02T04:26:35.015Z,4.40
2023-02-02T04:29:02.096Z,4.40
2023-02-02T04:31:30.115Z,4.40
2023-02-02T04:33:57.287Z,4.40
2023-02-02T04:36:24.446Z,4.40
2023-02-02T04:38:52.283Z,4.40
2023-02-02T04:41:19.494Z,4.40
2023-02-02T04:43:46.685Z,4.40
2023-02-02T04:46:14.631Z,4.40
2023-02-02T04:48:42.265Z,4.40
2023-02-02T04:51:14.035Z,4.40
2023-02-02T04:53:41.872Z,4.40
2023-02-02T04:56:13.724Z,4.50
2023-02-02T04:58:41.080Z,4.60
2023-02-02T05:01:08.758Z,4.50
2023-02-02T05:03:35.868Z,4.60
2023-02-02T05:06:03.528Z,4.60
2023-02-02T05:08:30.842Z,4.60
2023-02-02T05:10:57.816Z,4.50
2023-02-02T05:13:24.792Z,4.60
2023-02-02T05:15:51.808Z,4.60
2023-02-02T05:18:18.862Z,4.50
2023-02-02T05:20:45.943Z,4.50
2023-02-02T05:23:12.941Z,4.50
2023-02-02T05:25:39.973Z,4.50
2023-02-02T05:28:06.988Z,4.40
2023-02-02T05:30:34.115Z,4.40
2023-02-02T05:33:01.280Z,4.40
2023-02-02T05:35:28.321Z,4.40
2023-02-02T05:37:56.136Z,4.30
2023-02-02T05:40:23.957Z,4.30
2023-02-02T05:42:50.976Z,4.30
2023-02-02T05:45:17.972Z,4.30
2023-02-02T05:47:45.053Z,4.30
2023-02-02T05:50:12.105Z,4.30
2023-02-02T05:52:40.045Z,4.30
2023-02-02T05:55:07.493Z,4.20
2023-02-02T05:57:34.558Z,4.30
2023-02-02T06:00:02.099Z,4.30
2023-02-02T06:02:39.090Z,4.30
2023-02-02T06:05:06.461Z,4.30
2023-02-02T06:07:33.467Z,4.30
2023-02-02T06:10:00.529Z,4.30
2023-02-02T06:12:27.589Z,4.20
2023-02-02T06:14:54.585Z,4.20
2023-02-02T06:17:21.608Z,4.20
2023-02-02T06:19:48.637Z,4.10
2023-02-02T06:22:15.732Z,4.10
2023-02-02T06:24:42.739Z,4.20
2023-02-02T06:27:09.747Z,4.20
2023-02-02T06:29:36.966Z,4.10
2023-02-02T06:32:04.126Z,4.20
2023-02-02T06:34:31.186Z,4.20
2023-02-02T06:36:58.169Z,4.10
2023-02-02T06:39:25.232Z,4.10
2023-02-02T06:41:52.229Z,4.00
2023-02-02T06:44:21.078Z,4.00
2023-02-02T06:46:48.238Z,4.00
2023-02-02T06:49:15.350Z,4.00
2023-02-02T06:51:42.470Z,3.90
2023-02-02T06:54:09.532Z,3.90
2023-02-02T06:56:36.599Z,3.80
2023-02-02T06:59:03.715Z,3.70
2023-02-02T07:01:30.834Z,3.80
2023-02-02T07:03:58.252Z,3.80
2023-02-02T07:06:26.657Z,3.80
2023-02-02T07:08:57.631Z,3.80
2023-02-02T07:11:30.906Z,3.90
2023-02-02T07:13:58.401Z,3.90
2023-02-02T07:16:25.523Z,3.80
2023-02-02T07:18:53.010Z,3.90
2023-02-02T07:21:23.918Z,3.90
2023-02-02T07:23:51.085Z,3.90
2023-02-02T07:26:19.005Z,3.90
2023-02-02T07:28:46.147Z,4.00
2023-02-02T07:31:20.995Z,4.00
2023-02-02T07:33:49.065Z,4.00
2023-02-02T07:36:18.082Z,4.00
2023-02-02T07:38:46.318Z,3.90
2023-02-02T07:41:13.600Z,3.90
2023-02-02T07:43:40.846Z,4.00
2023-02-02T07:46:10.226Z,4.00
2023-02-02T07:48:37.566Z,4.10
2023-02-02T07:51:06.086Z,4.00
2023-02-02T07:53:33.507Z,4.10
2023-02-02T07:56:10.537Z,3.90
2023-02-02T07:58:37.572Z,3.90
2023-02-02T08:01:05.829Z,3.90
2023-02-02T08:03:33.174Z,3.90
2023-02-02T08:06:00.539Z,4.00
2023-02-02T08:08:27.648Z,4.00
2023-02-02T08:10:54.752Z,3.90
2023-02-02T08:13:21.690Z,3.90
2023-02-02T08:15:48.735Z,3.90
2023-02-02T08:18:15.663Z,3.90
2023-02-02T08:20:42.649Z,3.90
2023-02-02T08:23:15.594Z,3.90
2023-02-02T08:25:43.080Z,3.90
2023-02-02T08:28:09.967Z,3.90
2023-02-02T08:30:36.870Z,4.00
2023-02-02T08:33:03.940Z,4.00
2023-02-02T08:35:30.795Z,4.00
2023-02-02T08:37:57.705Z,4.00
2023-02-02T08:40:25.381Z,4.00
2023-02-02T08:42:55.698Z,4.00
2023-02-02T08:46:01.140Z,4.00
2023-02-02T08:48:12.268Z,4.00
2023-02-02T08:50:39.686Z,4.00
2023-02-02T08:53:06.541Z,4.00
2023-02-02T08:55:33.402Z,4.00
2023-02-02T08:58:00.267Z,4.00
2023-02-02T09:00:27.173Z,4.00
2023-02-02T09:02:54.208Z,4.10
2023-02-02T09:05:21.070Z,4.10
2023-02-02T09:07:49.364Z,4.10
2023-02-02T09:10:16.909Z,4.20
2023-02-02T09:12:43.798Z,4.20
2023-02-02T09:15:10.823Z,4.10
2023-02-02T09:17:37.847Z,4.20
2023-02-02T09:20:05.012Z,4.20
2023-02-02T09:22:32.635Z,4.00
2023-02-02T09:24:59.502Z,3.80
2023-02-02T09:27:26.382Z,3.90
2023-02-02T09:29:53.674Z,4.00
2023-02-02T09:32:20.530Z,4.00
2023-02-02T09:34:47.796Z,4.00
2023-02-02T09:37:14.711Z,4.00
2023-02-02T09:39:41.580Z,4.00
2023-02-02T09:42:08.505Z,4.10
2023-02-02T09:44:41.538Z,4.10
2023-02-02T09:47:27.333Z,4.10
2023-02-02T09:50:13.197Z,4.10
2023-02-02T09:52:47.848Z,4.10
2023-02-02T09:55:35.123Z,4.20
2023-02-02T09:58:07.211Z,4.20
2023-02-02T10:00:36.243Z,4.20
2023-02-02T10:03:06.468Z,4.20
2023-02-02T10:05:43.208Z,4.20
2023-02-02T10:08:11.597Z,4.20
2023-02-02T10:10:43.902Z,4.30
2023-02-02T10:13:17.064Z,4.30
2023-02-02T10:16:03.657Z,4.30
2023-02-02T10:18:49.682Z,4.30
2023-02-02T10:21:31.936Z,4.30
2023-02-02T10:24:01.252Z,4.30
2023-02-02T10:26:29.132Z,4.20
2023-02-02T10:29:05.504Z,4.20
2023-02-02T10:31:32.499Z,4.30
2023-02-02T10:34:06.061Z,4.30
2023-02-02T10:36:41.864Z,4.30
2023-02-02T10:39:18.043Z,4.30
2023-02-02T10:41:56.463Z,4.30
2023-02-02T10:44:46.648Z,4.30
2023-02-02T10:47:16.955Z,4.40
2023-02-02T10:49:43.855Z,4.40
2023-02-02T10:52:13.765Z,4.40
2023-02-02T10:54:55.464Z,4.40
2023-02-02T10:57:32.863Z,4.40
2023-02-02T11:00:06.166Z,4.50
2023-02-02T11:02:33.201Z,4.60
2023-02-02T11:05:18.705Z,4.60
2023-02-02T11:07:45.628Z,4.70
2023-02-02T11:10:12.483Z,4.60
2023-02-02T11:12:42.299Z,4.60
2023-02-02T11:15:23.207Z,4.60
2023-02-02T11:17:50.234Z,4.60
2023-02-02T11:20:25.827Z,4.50
2023-02-02T11:22:59.885Z,4.60
2023-02-02T11:25:29.398Z,4.70
2023-02-02T11:27:56.281Z,4.70
2023-02-02T11:30:27.395Z,4.80
2023-02-02T11:32:55.870Z,4.80
2023-02-02T11:35:23.992Z,4.80
2023-02-02T11:37:56.939Z,4.90
2023-02-02T11:40:29.034Z,4.90
2023-02-02T11:42:57.046Z,5.00
2023-02-02T11:45:29.235Z,5.00
2023-02-02T11:48:00.610Z,5.00
2023-02-02T11:50:27.928Z,5.00
2023-02-02T11:52:55.220Z,5.00
2023-02-02T11:55:26.253Z,5.00
2023-02-02T11:58:12.221Z,5.10
2023-02-02T12:00:49.453Z,5.10
2023-02-02T12:03:23.460Z,5.10
2023-02-02T12:05:50.406Z,5.10
2023-02-02T12:08:17.427Z,5.00
2023-02-02T12:10:59.770Z,4.90
2023-02-02T12:13:41.886Z,4.90
2023-02-02T12:16:09.408Z,4.90
2023-02-02T12:18:48.521Z,5.00
2023-02-02T12:21:28.228Z,5.00
2023-02-02T12:24:09.889Z,5.00
2023-02-02T12:26:39.391Z,5.00
2023-02-02T12:29:09.282Z,5.00
2023-02-02T12:31:39.425Z,5.00
2023-02-02T12:34:15.619Z,5.00
2023-02-02T12:37:15.547Z,5.10
2023-02-02T12:39:55.312Z,5.00
2023-02-02T12:42:40.955Z,5.10
2023-02-02T12:45:08.131Z,5.10
2023-02-02T12:47:42.040Z,5.20
2023-02-02T12:50:09.045Z,5.10
2023-02-02T12:52:35.984Z,5.10
2023-02-02T12:55:21.493Z,5.10
2023-02-02T12:58:07.709Z,5.10
2023-02-02T13:00:53.577Z,5.10
2023-02-02T13:03:23.868Z,5.20
2023-02-02T13:06:10.555Z,5.30
2023-02-02T13:09:01.024Z,5.40
2023-02-02T13:11:51.245Z,5.40
2023-02-02T13:14:24.380Z,5.40
2023-02-02T13:16:53.495Z,5.30
2023-02-02T13:19:31.120Z,5.30
2023-02-02T13:21:59.354Z,5.30
2023-02-02T13:24:31.643Z,5.40
2023-02-02T13:27:00.047Z,5.40
2023-02-02T13:29:47.947Z,5.40
2023-02-02T13:32:19.986Z,5.40
2023-02-02T13:34:49.970Z,5.40
2023-02-02T13:37:20.718Z,5.40
2023-02-02T13:39:50.273Z,5.40
2023-02-02T13:42:29.609Z,5.50
2023-02-02T13:45:00.129Z,5.40
2023-02-02T13:47:34.555Z,5.40
2023-02-02T13:50:05.743Z,5.40
2023-02-02T13:52:35.691Z,5.40
2023-02-02T13:55:02.677Z,5.50
2023-02-02T13:57:36.120Z,5.40
2023-02-02T14:00:12.007Z,5.40
2023-02-02T14:02:42.072Z,5.40
2023-02-02T14:05:20.276Z,5.50
2023-02-02T14:07:47.643Z,5.40
2023-02-02T14:10:28.788Z,5.40
2023-02-02T14:12:56.352Z,5.40
2023-02-02T14:15:40.354Z,5.40
2023-02-02T14:18:07.603Z,5.40
2023-02-02T14:20:48.221Z,5.40
2023-02-02T14:23:48.162Z,5.40
2023-02-02T14:26:19.860Z,5.40
2023-02-02T14:28:48.296Z,5.30
2023-02-02T14:31:18.376Z,5.30
2023-02-02T14:33:47.960Z,5.30
2023-02-02T14:36:17.044Z,5.20
2023-02-02T14:38:50.307Z,5.20
2023-02-02T14:41:37.292Z,5.30
2023-02-02T14:44:05.595Z,5.20
2023-02-02T14:46:33.727Z,5.20
2023-02-02T14:49:01.061Z,5.20
2023-02-02T14:51:29.068Z,5.10
2023-02-02T14:54:00.019Z,5.10
2023-02-02T14:56:45.744Z,5.00
2023-02-02T14:59:17.866Z,5.00
2023-02-02T15:01:52.482Z,5.00
2023-02-02T15:04:19.639Z,5.00
2023-02-02T15:06:47.309Z,5.00
2023-02-02T15:09:20.497Z,5.00
2023-02-02T15:12:02.783Z,5.00
2023-02-02T15:14:35.935Z,5.00
2023-02-02T15:17:08.249Z,4.90
2023-02-02T15:19:38.304Z,5.00
2023-02-02T15:22:17.621Z,4.90
2023-02-02T15:24:45.588Z,4.90
2023-02-02T15:27:16.344Z,4.90
2023-02-02T15:29:45.092Z,4.90
2023-02-02T15:32:15.393Z,4.90
2023-02-02T15:34:42.555Z,4.90
2023-02-02T15:37:14.771Z,4.80
2023-02-02T15:39:51.634Z,4.80
2023-02-02T15:42:40.631Z,4.80
2023-02-02T15:45:27.746Z,4.70
2023-02-02T15:47:58.882Z,4.70
2023-02-02T15:50:27.147Z,4.70
2023-02-02T15:52:54.854Z,4.70
2023-02-02T15:55:32.465Z,4.70
2023-02-02T15:58:00.103Z,4.70
2023-02-02T16:00:31.781Z,4.60
2023-02-02T16:03:08.279Z,4.60
2023-02-02T16:05:35.164Z,4.50
2023-02-02T16:46:03.116Z,4.40
2023-02-02T16:48:54.406Z,4.40
2023-02-02T16:58:20.220Z,4.30
2023-02-02T17:01:20.376Z,4.30
2023-02-02T17:08:34.941Z,4.20
2023-02-02T17:11:39.261Z,4.30
2023-02-02T18:08:02.759Z,4.10
2023-02-02T18:11:17.286Z,4.00
2023-02-02T18:16:49.945Z,4.10
2023-02-02T18:23:03.122Z,4.10
2023-02-02T18:26:11.692Z,4.10
2023-02-02T18:28:45.682Z,4.10
2023-02-02T18:31:19.681Z,4.20
2023-02-02T18:33:50.268Z,4.20
2023-02-02T18:36:20.797Z,4.10
2023-02-02T18:38:57.956Z,4.10
2023-02-02T18:41:43.015Z,4.10
2023-02-02T18:44:22.244Z,4.00
2023-02-02T18:46:57.965Z,4.10
2023-02-02T18:50:12.711Z,4.10
2023-02-02T18:52:48.682Z,4.10
2023-02-02T18:59:24.320Z,4.10
2023-02-02T19:06:50.195Z,4.10
2023-02-02T19:21:23.271Z,4.00
2023-02-02T19:23:51.985Z,4.00
2023-02-02T19:26:23.065Z,4.00
2023-02-02T19:28:51.296Z,4.00
2023-02-02T19:31:18.756Z,3.90
2023-02-02T19:33:47.374Z,3.90
2023-02-02T19:36:16.410Z,3.80
2023-02-02T19:38:44.019Z,3.90
2023-02-02T19:41:19.411Z,3.90
2023-02-02T19:43:47.983Z,3.90
2023-02-02T19:46:16.940Z,3.90
2023-02-02T19:48:44.074Z,3.80
2023-02-02T19:51:30.072Z,3.80
2023-02-02T19:53:59.456Z,3.80
2023-02-02T19:56:27.736Z,3.80
2023-02-02T19:58:55.010Z,3.80
2023-02-02T20:01:24.279Z,3.80
2023-02-02T20:03:52.572Z,3.70
2023-02-02T20:06:22.998Z,3.80
2023-02-02T20:08:50.484Z,3.80
2023-02-02T20:11:32.408Z,3.70
2023-02-02T20:14:00.712Z,3.70
2023-02-02T20:16:41.384Z,3.80
2023-02-02T20:19:17.144Z,3.70
2023-02-02T20:21:45.830Z,3.80
2023-02-02T20:24:19.326Z,3.80
2023-02-02T20:26:46.873Z,3.70
2023-02-02T20:29:14.364Z,3.70
2023-02-02T20:31:41.817Z,3.70
2023-02-02T20:34:28.933Z,3.60
2023-02-02T20:37:25.833Z,3.70
2023-02-02T20:39:55.959Z,3.60
2023-02-02T20:42:23.759Z,3.60
2023-02-02T20:44:51.541Z,3.60
2023-02-02T20:47:19.280Z,3.60
2023-02-02T20:49:46.677Z,3.60
2023-02-02T20:52:23.303Z,3.60
2023-02-02T20:54:53.668Z,3.60
2023-02-02T20:57:20.865Z,3.60
2023-02-02T20:59:48.006Z,3.60
2023-02-02T21:02:19.525Z,3.60
2023-02-02T21:04:47.902Z,3.60
2023-02-02T21:07:17.076Z,3.50
2023-02-02T21:09:45.002Z,3.50
2023-02-02T21:12:12.361Z,3.50
2023-02-02T21:14:39.428Z,3.40
2023-02-02T21:17:15.169Z,3.40
2023-02-02T21:19:44.621Z,3.40
2023-02-02T22:32:59.152Z,3.30
2023-02-02T22:36:18.838Z,3.30
2023-02-02T23:53:17.104Z,2.90
2023-02-02T23:55:45.709Z,2.90
2023-02-02T23:58:12.996Z,2.90
