createdAt,value
2018-11-05T00:00:44.231Z,0
2018-11-05T00:03:31.601Z,0
2018-11-05T00:06:31.593Z,0
2018-11-05T00:09:31.235Z,0
2018-11-05T00:12:31.223Z,0
2018-11-05T00:15:33.003Z,0
2018-11-05T00:18:31.974Z,0
2018-11-05T00:21:32.975Z,0
2018-11-05T00:24:32.339Z,0
2018-11-05T00:27:32.662Z,0
2018-11-05T00:30:31.822Z,0
2018-11-05T00:33:31.479Z,0
2018-11-05T00:36:31.598Z,0
2018-11-05T00:39:31.460Z,0
2018-11-05T00:42:32.102Z,0
2018-11-05T00:45:32.495Z,0
2018-11-05T00:48:31.591Z,0
2018-11-05T00:51:31.949Z,0
2018-11-05T00:54:32.271Z,0
2018-11-05T00:57:32.108Z,0
2018-11-05T01:00:32.408Z,0
2018-11-05T01:03:31.781Z,0
2018-11-05T01:06:32.292Z,0
2018-11-05T01:09:32.118Z,0
2018-11-05T01:12:31.789Z,0
2018-11-05T01:15:31.244Z,0
2018-11-05T01:18:31.219Z,0
2018-11-05T01:21:30.961Z,0
2018-11-05T01:24:32.339Z,0
2018-11-05T01:27:32.473Z,0
2018-11-05T01:30:31.239Z,0
2018-11-05T01:33:31.235Z,0
2018-11-05T01:36:31.234Z,0
2018-11-05T01:39:31.239Z,0
2018-11-05T01:42:31.490Z,0
2018-11-05T01:45:31.246Z,0
2018-11-05T01:48:31.249Z,0
2018-11-05T01:51:31.240Z,0
2018-11-05T01:54:30.984Z,0
2018-11-05T01:57:30.579Z,0
2018-11-05T02:00:31.411Z,0
2018-11-05T02:03:31.417Z,0
2018-11-05T02:06:31.543Z,0
2018-11-05T02:09:31.526Z,0
2018-11-05T02:12:31.523Z,0
2018-11-05T02:15:31.562Z,0
2018-11-05T02:18:31.299Z,0
2018-11-05T02:21:31.134Z,0
2018-11-05T02:24:31.139Z,0
2018-11-05T02:27:31.148Z,0
2018-11-05T02:30:31.137Z,0
2018-11-05T02:33:30.756Z,0
2018-11-05T02:36:31.868Z,0
2018-11-05T02:39:31.157Z,0
2018-11-05T02:42:31.021Z,0
2018-11-05T02:45:30.895Z,0
2018-11-05T02:48:31.030Z,0
2018-11-05T02:51:31.556Z,0
2018-11-05T02:54:31.568Z,0
2018-11-05T02:57:31.453Z,0
2018-11-05T03:00:31.302Z,0
2018-11-05T03:03:31.562Z,0
2018-11-05T03:06:31.433Z,0
2018-11-05T03:09:31.308Z,0
2018-11-05T03:12:31.441Z,0
2018-11-05T03:15:36.659Z,0
2018-11-05T03:18:31.056Z,0
2018-11-05T03:21:30.910Z,0
2018-11-05T03:24:31.739Z,0
2018-11-05T03:27:31.454Z,0
2018-11-05T03:30:31.326Z,0
2018-11-05T03:33:31.192Z,0
2018-11-05T03:36:31.621Z,0
2018-11-05T03:39:31.332Z,0
2018-11-05T03:42:31.203Z,0
2018-11-05T03:45:31.073Z,0
2018-11-05T03:48:30.934Z,0
2018-11-05T03:51:31.882Z,0
2018-11-05T03:54:31.744Z,0
2018-11-05T03:57:31.504Z,0
2018-11-05T04:00:32.093Z,0
2018-11-05T04:03:31.915Z,0
2018-11-05T04:06:33.263Z,0
2018-11-05T04:09:31.922Z,0
2018-11-05T04:12:31.792Z,0
2018-11-05T04:15:32.188Z,0
2018-11-05T04:18:31.235Z,0
2018-11-05T04:21:36.736Z,0
2018-11-05T04:24:31.349Z,0
2018-11-05T04:27:31.160Z,0
2018-11-05T04:30:30.973Z,0
2018-11-05T04:33:30.594Z,0
2018-11-05T04:36:31.397Z,0
2018-11-05T04:39:30.972Z,0
2018-11-05T04:42:31.659Z,0
2018-11-05T04:45:31.669Z,0
2018-11-05T04:48:31.647Z,0
2018-11-05T04:51:31.522Z,0
2018-11-05T04:54:31.262Z,0
2018-11-05T04:57:31.688Z,0
2018-11-05T05:00:36.815Z,0
2018-11-05T05:03:31.749Z,0
2018-11-05T05:06:31.800Z,0
2018-11-05T05:09:31.565Z,0
2018-11-05T05:12:31.531Z,0
2018-11-05T05:15:36.643Z,0
2018-11-05T05:18:31.416Z,0
2018-11-05T05:21:31.572Z,0
2018-11-05T05:24:31.412Z,0
2018-11-05T05:27:31.698Z,0
2018-11-05T05:30:31.564Z,0
2018-11-05T05:33:32.093Z,0
2018-11-05T05:36:31.975Z,0
2018-11-05T05:39:31.690Z,0
2018-11-05T05:42:31.819Z,0
2018-11-05T05:45:31.842Z,0
2018-11-05T05:48:31.711Z,0
2018-11-05T05:51:31.720Z,0
2018-11-05T05:54:31.729Z,0
2018-11-05T05:57:31.579Z,0
2018-11-05T06:00:31.864Z,1
2018-11-05T06:03:36.842Z,1
2018-11-05T06:06:32.084Z,2
2018-11-05T06:09:30.723Z,4
2018-11-05T06:12:31.865Z,8
2018-11-05T06:15:31.724Z,10
2018-11-05T06:18:31.568Z,14
2018-11-05T06:21:31.728Z,18
2018-11-05T06:24:31.464Z,25
2018-11-05T06:27:31.748Z,35
2018-11-05T06:30:31.609Z,45
2018-11-05T06:33:33.009Z,59
2018-11-05T06:36:31.877Z,82
2018-11-05T06:39:31.727Z,101
2018-11-05T06:42:32.042Z,116
2018-11-05T06:45:32.397Z,171
2018-11-05T06:48:31.209Z,172
2018-11-05T06:51:31.742Z,175
2018-11-05T06:54:32.178Z,192
2018-11-05T06:57:31.944Z,201
2018-11-05T07:00:32.263Z,219
2018-11-05T07:03:31.898Z,221
2018-11-05T07:06:31.889Z,218
2018-11-05T07:09:32.362Z,213
2018-11-05T07:12:30.865Z,242
2018-11-05T07:15:31.896Z,267
2018-11-05T07:18:32.756Z,255
2018-11-05T07:21:31.772Z,241
2018-11-05T07:24:31.638Z,266
2018-11-05T07:27:32.007Z,330
2018-11-05T07:30:31.278Z,355
2018-11-05T07:33:31.503Z,394
2018-11-05T07:36:31.778Z,492
2018-11-05T07:39:31.785Z,657
2018-11-05T07:42:31.774Z,802
2018-11-05T07:45:31.808Z,1078
2018-11-05T07:48:31.800Z,936
2018-11-05T07:51:31.662Z,1057
2018-11-05T07:54:31.956Z,1111
2018-11-05T07:57:31.791Z,1263
2018-11-05T08:01:05.451Z,1263
2018-11-05T08:03:31.545Z,1232
2018-11-05T08:06:31.700Z,1623
2018-11-05T08:09:31.685Z,1588
2018-11-05T08:12:31.817Z,1537
2018-11-05T08:15:32.268Z,1638
2018-11-05T08:18:31.142Z,1417
2018-11-05T08:21:31.032Z,1682
2018-11-05T08:24:31.033Z,1704
2018-11-05T08:27:31.164Z,1498
2018-11-05T08:30:37.055Z,1568
2018-11-05T08:33:31.563Z,1547
2018-11-05T08:36:31.828Z,1778
2018-11-05T08:39:31.837Z,1633
2018-11-05T08:42:31.841Z,1695
2018-11-05T08:45:34.632Z,2139
2018-11-05T08:48:30.894Z,2421
2018-11-05T08:51:33.206Z,2549
2018-11-05T08:54:31.325Z,3122
2018-11-05T08:57:31.377Z,2553
2018-11-05T09:02:40.560Z,3115
2018-11-05T09:03:30.951Z,3003
2018-11-05T09:06:30.851Z,3046
2018-11-05T09:09:31.769Z,3966
2018-11-05T09:12:32.187Z,3914
2018-11-05T09:15:31.865Z,3408
2018-11-05T09:18:31.992Z,3814
2018-11-05T09:21:31.730Z,4638
2018-11-05T09:24:31.765Z,4706
2018-11-05T09:27:31.605Z,3934
2018-11-05T09:30:32.170Z,2097
2018-11-05T09:33:32.017Z,2558
2018-11-05T09:36:31.884Z,1963
2018-11-05T09:39:31.907Z,1979
2018-11-05T09:42:31.889Z,3357
2018-11-05T09:45:33.431Z,2582
2018-11-05T09:48:30.967Z,4166
2018-11-05T09:51:30.750Z,3987
2018-11-05T09:54:31.756Z,2461
2018-11-05T09:57:31.784Z,2912
2018-11-05T10:00:33.207Z,2246
2018-11-05T10:03:32.959Z,3236
2018-11-05T10:06:32.410Z,3784
2018-11-05T10:09:31.153Z,5868
2018-11-05T10:12:31.142Z,4675
2018-11-05T10:15:31.508Z,4884
2018-11-05T10:18:31.520Z,3790
2018-11-05T10:21:31.660Z,3378
2018-11-05T10:24:32.453Z,2837
2018-11-05T10:27:31.520Z,3195
2018-11-05T10:30:32.079Z,3941
2018-11-05T10:33:32.254Z,4213
2018-11-05T10:36:31.529Z,2376
2018-11-05T10:39:31.667Z,2744
2018-11-05T10:42:31.782Z,2822
2018-11-05T10:45:31.967Z,2670
2018-11-05T10:48:31.827Z,3344
2018-11-05T10:51:31.294Z,4688
2018-11-05T10:54:31.545Z,5445
2018-11-05T10:57:31.569Z,5262
2018-11-05T11:02:49.687Z,5280
2018-11-05T11:03:40.779Z,5621
2018-11-05T11:06:31.423Z,5659
2018-11-05T11:09:31.868Z,5902
2018-11-05T11:12:31.686Z,4872
2018-11-05T11:15:31.822Z,4620
2018-11-05T11:18:31.990Z,7023
2018-11-05T11:21:31.958Z,6623
2018-11-05T11:24:31.990Z,6621
2018-11-05T11:27:31.986Z,5557
2018-11-05T11:30:31.970Z,6132
2018-11-05T11:33:31.965Z,6498
2018-11-05T11:36:32.539Z,6930
2018-11-05T11:39:31.162Z,7672
2018-11-05T11:42:31.012Z,6157
2018-11-05T11:45:30.976Z,4109
2018-11-05T11:48:31.975Z,4325
2018-11-05T11:51:31.722Z,3942
2018-11-05T11:54:32.009Z,3908
2018-11-05T11:57:31.987Z,3817
2018-11-05T12:00:32.453Z,4142
2018-11-05T12:03:31.335Z,4424
2018-11-05T12:06:31.472Z,3934
2018-11-05T12:09:31.488Z,4494
2018-11-05T12:12:32.008Z,6468
2018-11-05T12:15:31.873Z,7088
2018-11-05T12:18:33.116Z,7121
2018-11-05T12:21:32.951Z,7433
2018-11-05T12:24:31.933Z,7170
2018-11-05T12:27:32.150Z,6739
2018-11-05T12:30:30.919Z,6001
2018-11-05T12:33:31.747Z,5623
2018-11-05T12:36:31.935Z,5604
2018-11-05T12:39:31.916Z,5890
2018-11-05T12:42:32.046Z,5853
2018-11-05T12:45:31.894Z,5299
2018-11-05T12:48:30.756Z,4993
2018-11-05T12:51:31.874Z,4673
2018-11-05T12:54:31.770Z,4453
2018-11-05T12:57:31.778Z,4220
2018-11-05T13:00:32.342Z,3818
2018-11-05T13:03:30.838Z,4012
2018-11-05T13:06:31.758Z,4159
2018-11-05T13:09:31.772Z,4504
2018-11-05T13:12:31.911Z,6168
2018-11-05T13:15:31.920Z,9431
2018-11-05T13:18:32.053Z,9802
2018-11-05T13:21:30.860Z,9677
2018-11-05T13:24:32.353Z,9270
2018-11-05T13:27:31.015Z,7121
2018-11-05T13:30:30.876Z,6782
2018-11-05T13:33:32.204Z,5760
2018-11-05T13:36:31.130Z,5067
2018-11-05T13:39:31.539Z,4737
2018-11-05T13:42:31.410Z,4362
2018-11-05T13:45:32.040Z,4381
2018-11-05T13:48:33.786Z,4509
2018-11-05T13:51:30.816Z,4173
2018-11-05T13:54:32.735Z,3875
2018-11-05T13:57:31.699Z,3768
2018-11-05T14:00:31.556Z,3651
2018-11-05T14:03:31.819Z,3504
2018-11-05T14:06:32.090Z,3519
2018-11-05T14:09:30.950Z,3361
2018-11-05T14:12:31.960Z,3304
2018-11-05T14:15:31.960Z,3179
2018-11-05T14:18:31.325Z,3019
2018-11-05T14:21:31.302Z,2935
2018-11-05T14:24:31.565Z,2802
2018-11-05T14:27:32.183Z,2642
2018-11-05T14:30:31.018Z,2278
2018-11-05T14:33:30.744Z,2443
2018-11-05T14:36:32.143Z,2283
2018-11-05T14:39:31.011Z,2210
2018-11-05T14:42:30.816Z,2122
2018-11-05T14:45:36.931Z,2052
2018-11-05T14:48:31.799Z,1959
2018-11-05T14:51:31.845Z,1894
2018-11-05T14:54:30.772Z,1848
2018-11-05T14:57:31.753Z,1776
2018-11-05T15:00:32.952Z,1701
2018-11-05T15:03:31.763Z,1636
2018-11-05T15:06:30.888Z,1599
2018-11-05T15:09:30.687Z,1518
2018-11-05T15:12:31.762Z,1398
2018-11-05T15:15:31.635Z,1323
2018-11-05T15:18:32.790Z,1274
2018-11-05T15:21:32.024Z,1023
2018-11-05T15:24:30.843Z,869
2018-11-05T15:27:31.916Z,794
2018-11-05T15:30:30.942Z,754
2018-11-05T15:33:32.185Z,664
2018-11-05T15:36:30.886Z,542
2018-11-05T15:39:30.907Z,485
2018-11-05T15:42:31.802Z,415
2018-11-05T15:45:31.776Z,374
2018-11-05T15:48:32.026Z,321
2018-11-05T15:51:31.948Z,255
2018-11-05T15:54:32.425Z,194
2018-11-05T15:57:31.813Z,160
2018-11-05T16:00:32.189Z,124
2018-11-05T16:03:30.876Z,85
2018-11-05T16:06:32.068Z,58
2018-11-05T16:09:32.284Z,38
2018-11-05T16:12:31.134Z,25
2018-11-05T16:15:30.967Z,17
2018-11-05T16:18:31.933Z,10
2018-11-05T16:21:31.196Z,6
2018-11-05T16:24:32.146Z,3
2018-11-05T16:27:31.203Z,2
2018-11-05T16:30:31.290Z,1
2018-11-05T16:33:31.273Z,0
2018-11-05T16:36:31.104Z,0
2018-11-05T16:39:31.235Z,0
2018-11-05T16:42:31.536Z,0
2018-11-05T16:45:31.564Z,0
2018-11-05T16:48:31.844Z,0
2018-11-05T16:51:31.954Z,0
2018-11-05T16:54:31.051Z,0
2018-11-05T16:57:31.191Z,0
2018-11-05T17:00:31.400Z,0
2018-11-05T17:03:31.839Z,0
2018-11-05T17:06:32.474Z,0
2018-11-05T17:09:30.898Z,0
2018-11-05T17:12:31.733Z,0
2018-11-05T17:15:31.973Z,0
2018-11-05T17:18:31.102Z,0
2018-11-05T17:21:31.983Z,0
2018-11-05T17:24:30.953Z,0
2018-11-05T17:27:31.746Z,0
2018-11-05T17:30:32.404Z,0
2018-11-05T17:33:30.979Z,0
2018-11-05T17:36:30.757Z,0
2018-11-05T17:39:31.461Z,0
2018-11-05T17:42:31.149Z,0
2018-11-05T17:45:31.066Z,0
2018-11-05T17:48:31.866Z,0
2018-11-05T17:51:30.694Z,0
2018-11-05T17:54:31.760Z,0
2018-11-05T17:57:30.962Z,0
2018-11-05T18:00:31.890Z,0
2018-11-05T18:03:30.941Z,0
2018-11-05T18:06:31.746Z,0
2018-11-05T18:09:32.306Z,0
2018-11-05T18:12:31.138Z,0
2018-11-05T18:15:31.337Z,0
2018-11-05T18:18:32.033Z,0
2018-11-05T18:21:31.111Z,0
2018-11-05T18:24:31.363Z,0
2018-11-05T18:27:31.203Z,0
2018-11-05T18:30:30.952Z,0
2018-11-05T18:33:31.933Z,0
2018-11-05T18:36:31.250Z,0
2018-11-05T18:39:30.831Z,0
2018-11-05T18:42:31.768Z,0
2018-11-05T18:45:32.272Z,0
2018-11-05T18:48:31.255Z,0
2018-11-05T18:51:30.835Z,0
2018-11-05T18:54:30.860Z,0
2018-11-05T18:57:32.029Z,0
2018-11-05T19:00:33.272Z,0
2018-11-05T19:03:32.625Z,0
2018-11-05T19:06:31.668Z,0
2018-11-05T19:09:31.959Z,0
2018-11-05T19:12:31.285Z,0
2018-11-05T19:15:31.367Z,0
2018-11-05T19:18:31.312Z,0
2018-11-05T19:21:31.004Z,0
2018-11-05T19:24:32.046Z,0
2018-11-05T19:27:31.131Z,0
2018-11-05T19:30:33.353Z,0
2018-11-05T19:33:31.446Z,0
2018-11-05T19:36:31.184Z,0
2018-11-05T19:39:30.963Z,0
2018-11-05T19:42:32.965Z,0
2018-11-05T19:45:32.033Z,0
2018-11-05T19:48:30.783Z,0
2018-11-05T19:51:31.547Z,0
2018-11-05T19:54:31.327Z,0
2018-11-05T19:57:30.955Z,0
2018-11-05T20:00:32.725Z,0
2018-11-05T20:03:31.297Z,0
2018-11-05T20:06:31.370Z,0
2018-11-05T20:09:31.038Z,0
2018-11-05T20:12:31.017Z,0
2018-11-05T20:15:31.246Z,0
2018-11-05T20:18:31.500Z,0
2018-11-05T20:21:31.178Z,0
2018-11-05T20:24:30.880Z,0
2018-11-05T20:27:32.138Z,0
2018-11-05T20:30:32.530Z,0
2018-11-05T20:33:32.331Z,0
2018-11-05T20:36:31.343Z,0
2018-11-05T20:39:31.050Z,0
2018-11-05T20:42:30.941Z,0
2018-11-05T20:45:31.239Z,0
2018-11-05T20:48:32.004Z,0
2018-11-05T20:51:32.014Z,0
2018-11-05T20:54:32.147Z,0
2018-11-05T20:57:30.985Z,0
2018-11-05T21:00:31.923Z,0
2018-11-05T21:03:30.739Z,0
2018-11-05T21:06:31.763Z,0
2018-11-05T21:09:31.908Z,0
2018-11-05T21:12:31.046Z,0
2018-11-05T21:15:30.832Z,0
2018-11-05T21:18:31.077Z,0
2018-11-05T21:21:32.688Z,0
2018-11-05T21:24:32.044Z,0
2018-11-05T21:27:30.845Z,0
2018-11-05T21:30:32.047Z,0
2018-11-05T21:33:31.406Z,0
2018-11-05T21:36:31.007Z,0
2018-11-05T21:39:31.104Z,0
2018-11-05T21:42:30.926Z,0
2018-11-05T21:45:32.059Z,0
2018-11-05T21:48:31.181Z,0
2018-11-05T21:51:31.069Z,0
2018-11-05T21:54:32.039Z,0
2018-11-05T21:57:31.279Z,0
2018-11-05T22:00:31.558Z,0
2018-11-05T22:03:31.956Z,0
2018-11-05T22:06:32.062Z,0
2018-11-05T22:09:31.144Z,0
2018-11-05T22:12:31.950Z,0
2018-11-05T22:15:36.699Z,0
2018-11-05T22:18:31.492Z,0
2018-11-05T22:21:31.822Z,0
2018-11-05T22:24:31.411Z,0
2018-11-05T22:27:31.444Z,0
2018-11-05T22:30:31.959Z,0
2018-11-05T22:33:31.166Z,0
2018-11-05T22:36:31.702Z,0
2018-11-05T22:39:31.168Z,0
2018-11-05T22:42:31.130Z,0
2018-11-05T22:45:30.870Z,0
2018-11-05T22:48:31.098Z,0
2018-11-05T22:51:32.002Z,0
2018-11-05T22:54:31.255Z,0
2018-11-05T22:57:30.969Z,0
2018-11-05T23:02:41.815Z,0
2018-11-05T23:03:37.535Z,0
2018-11-05T23:06:31.139Z,0
2018-11-05T23:09:31.020Z,0
2018-11-05T23:12:32.265Z,0
2018-11-05T23:15:31.336Z,0
2018-11-05T23:18:36.985Z,0
2018-11-05T23:21:31.602Z,0
2018-11-05T23:24:30.764Z,0
2018-11-05T23:27:31.879Z,0
2018-11-05T23:30:31.644Z,0
2018-11-05T23:33:32.121Z,0
2018-11-05T23:36:31.591Z,0
2018-11-05T23:39:31.073Z,0
2018-11-05T23:42:32.015Z,0
2018-11-05T23:45:30.875Z,0
2018-11-05T23:48:32.020Z,0
2018-11-05T23:51:31.273Z,0
2018-11-05T23:54:30.999Z,0
2018-11-05T23:57:30.874Z,0
