createdAt,value
2019-01-02T00:01:01.365Z,24.45
2019-01-02T00:02:18.352Z,30.65
2019-01-02T00:03:37.632Z,23.80
2019-01-02T00:04:59.499Z,27.48
2019-01-02T00:06:17.370Z,20.50
2019-01-02T00:07:34.726Z,41.23
2019-01-02T00:08:51.003Z,19.85
2019-01-02T00:10:06.444Z,31.40
2019-01-02T00:11:49.343Z,31.73
2019-01-02T00:13:07.012Z,31.42
2019-01-02T00:14:25.069Z,21.77
2019-01-02T00:15:42.651Z,27.60
2019-01-02T00:17:02.855Z,39.80
2019-01-02T00:18:21.262Z,18.32
2019-01-02T00:19:38.013Z,24.65
2019-01-02T00:20:54.708Z,30.65
2019-01-02T00:22:14.306Z,34.88
2019-01-02T00:23:31.988Z,30.72
2019-01-02T00:24:51.320Z,36.65
2019-01-02T00:26:07.839Z,23.35
2019-01-02T00:27:24.032Z,21.95
2019-01-02T00:28:44.753Z,25.05
2019-01-02T00:30:02.293Z,23.75
2019-01-02T00:31:22.424Z,31.80
2019-01-02T00:32:38.932Z,24.95
2019-01-02T00:33:55.319Z,26.15
2019-01-02T00:35:11.917Z,26.15
2019-01-02T00:36:29.292Z,19.37
2019-01-02T00:37:46.976Z,36.40
2019-01-02T00:39:05.226Z,19.27
2019-01-02T00:40:21.359Z,20.35
2019-01-02T00:41:37.836Z,22.05
2019-01-02T00:42:55.917Z,23.10
2019-01-02T00:44:13.342Z,17.00
2019-01-02T00:45:29.641Z,27.50
2019-01-02T00:46:47.010Z,35.90
2019-01-02T00:48:04.358Z,37.23
2019-01-02T00:49:21.815Z,15.90
2019-01-02T00:50:39.902Z,25.88
2019-01-02T00:51:56.313Z,38.60
2019-01-02T00:53:12.373Z,24.07
2019-01-02T00:54:32.734Z,23.27
2019-01-02T00:55:49.218Z,36.05
2019-01-02T00:57:05.951Z,27.10
2019-01-02T00:58:22.684Z,26.23
2019-01-02T00:59:39.472Z,41.25
2019-01-02T01:00:55.671Z,33.08
2019-01-02T01:02:12.595Z,29.27
2019-01-02T01:03:28.880Z,31.68
2019-01-02T01:04:46.030Z,25.68
2019-01-02T01:06:03.471Z,20.95
2019-01-02T01:07:19.997Z,35.83
2019-01-02T01:08:36.982Z,19.77
2019-01-02T01:09:54.228Z,27.50
2019-01-02T01:11:13.149Z,31.48
2019-01-02T01:12:29.855Z,28.90
2019-01-02T01:13:47.050Z,29.02
2019-01-02T01:15:04.101Z,28.30
2019-01-02T01:16:21.608Z,23.18
2019-01-02T01:17:38.352Z,24.50
2019-01-02T01:18:55.350Z,22.85
2019-01-02T01:20:11.780Z,19.87
2019-01-02T01:21:27.987Z,34.18
2019-01-02T01:22:44.958Z,27.02
2019-01-02T01:24:01.212Z,43.92
2019-01-02T01:25:17.650Z,30.82
2019-01-02T01:26:34.039Z,26.68
2019-01-02T01:27:50.410Z,26.93
2019-01-02T01:29:07.250Z,22.67
2019-01-02T01:30:23.871Z,20.00
2019-01-02T01:31:40.416Z,23.62
2019-01-02T01:32:56.561Z,27.22
2019-01-02T01:34:13.910Z,21.10
2019-01-02T01:35:30.110Z,20.40
2019-01-02T01:36:47.371Z,28.12
2019-01-02T01:38:04.221Z,37.50
2019-01-02T01:39:21.505Z,24.35
2019-01-02T01:40:38.607Z,17.73
2019-01-02T01:41:55.576Z,26.45
2019-01-02T01:43:12.112Z,24.25
2019-01-02T01:44:29.737Z,36.30
2019-01-02T01:45:49.735Z,21.52
2019-01-02T01:47:06.298Z,21.65
2019-01-02T01:48:22.578Z,20.77
2019-01-02T01:49:39.551Z,29.52
2019-01-02T01:50:57.023Z,26.17
2019-01-02T01:52:14.997Z,29.42
2019-01-02T01:53:33.463Z,34.98
2019-01-02T01:54:49.615Z,27.50
2019-01-02T01:56:08.183Z,25.77
2019-01-02T01:57:24.822Z,37.05
2019-01-02T01:58:42.928Z,24.57
2019-01-02T01:59:59.181Z,24.75
2019-01-02T02:01:16.450Z,20.40
2019-01-02T02:02:32.149Z,26.25
2019-01-02T02:03:48.417Z,28.23
2019-01-02T02:05:05.012Z,36.48
2019-01-02T02:06:21.401Z,22.25
2019-01-02T02:07:37.639Z,25.57
2019-01-02T02:08:54.745Z,29.90
2019-01-02T02:10:11.572Z,18.32
2019-01-02T02:11:28.524Z,34.63
2019-01-02T02:12:45.536Z,22.00
2019-01-02T02:14:01.665Z,33.78
2019-01-02T02:15:17.782Z,23.75
2019-01-02T02:16:34.889Z,18.77
2019-01-02T02:17:52.628Z,19.32
2019-01-02T02:19:09.642Z,22.70
2019-01-02T02:20:26.844Z,27.22
2019-01-02T02:21:43.660Z,27.17
2019-01-02T02:23:00.667Z,33.67
2019-01-02T02:24:17.669Z,22.77
2019-01-02T02:25:33.766Z,17.25
2019-01-02T02:26:49.954Z,24.63
2019-01-02T02:28:06.132Z,31.80
2019-01-02T02:29:22.908Z,29.20
2019-01-02T02:30:39.699Z,23.18
2019-01-02T02:31:57.195Z,40.65
2019-01-02T02:33:12.843Z,37.05
2019-01-02T02:36:14.441Z,36.00
2019-01-02T02:37:31.362Z,17.27
2019-01-02T02:38:47.645Z,15.38
2019-01-02T02:40:04.188Z,28.57
2019-01-02T02:41:20.392Z,15.25
2019-01-02T02:42:40.456Z,22.93
2019-01-02T02:43:57.424Z,29.50
2019-01-02T02:45:14.640Z,28.42
2019-01-02T02:46:33.877Z,24.85
2019-01-02T02:47:50.353Z,33.02
2019-01-02T02:49:07.420Z,23.52
2019-01-02T02:50:24.376Z,34.90
2019-01-02T02:51:43.065Z,23.85
2019-01-02T02:53:00.167Z,34.63
2019-01-02T02:54:17.160Z,25.90
2019-01-02T02:55:35.580Z,25.10
2019-01-02T02:56:52.633Z,18.57
2019-01-02T02:58:09.633Z,22.13
2019-01-02T02:59:26.195Z,32.95
2019-01-02T03:00:43.015Z,22.15
2019-01-02T03:02:00.215Z,23.32
2019-01-02T03:03:17.739Z,22.10
2019-01-02T03:04:35.698Z,19.32
2019-01-02T03:05:52.909Z,21.30
2019-01-02T03:07:10.164Z,22.77
2019-01-02T03:08:27.590Z,25.88
2019-01-02T03:09:44.350Z,36.05
2019-01-02T03:11:01.504Z,30.02
2019-01-02T03:12:20.166Z,18.50
2019-01-02T03:13:36.864Z,26.45
2019-01-02T03:14:52.447Z,27.67
2019-01-02T03:17:53.507Z,26.10
2019-01-02T03:19:09.758Z,28.00
2019-01-02T03:20:27.239Z,23.07
2019-01-02T03:21:44.391Z,27.65
2019-01-02T03:23:01.629Z,17.70
2019-01-02T03:24:18.560Z,25.80
2019-01-02T03:25:35.680Z,23.18
2019-01-02T03:26:53.533Z,29.92
2019-01-02T03:28:10.196Z,22.67
2019-01-02T03:29:27.517Z,33.73
2019-01-02T03:30:45.044Z,18.55
2019-01-02T03:32:02.126Z,22.10
2019-01-02T03:33:19.520Z,22.42
2019-01-02T03:34:36.461Z,21.57
2019-01-02T03:35:53.517Z,23.75
2019-01-02T03:37:10.366Z,38.28
2019-01-02T03:38:26.464Z,30.62
2019-01-02T03:39:42.894Z,33.53
2019-01-02T03:40:58.973Z,29.27
2019-01-02T03:42:15.980Z,21.07
2019-01-02T03:43:32.307Z,24.00
2019-01-02T03:44:49.117Z,41.70
2019-01-02T03:46:06.307Z,28.60
2019-01-02T03:47:26.234Z,25.60
2019-01-02T03:48:43.237Z,26.85
2019-01-02T03:50:00.088Z,32.85
2019-01-02T03:51:16.195Z,17.25
2019-01-02T03:52:35.855Z,28.23
2019-01-02T03:53:52.427Z,38.40
2019-01-02T03:55:09.159Z,25.43
2019-01-02T03:56:25.502Z,23.18
2019-01-02T03:57:42.310Z,33.25
2019-01-02T03:58:58.481Z,30.77
2019-01-02T04:00:15.032Z,25.85
2019-01-02T04:01:31.902Z,27.45
2019-01-02T04:02:49.013Z,35.98
2019-01-02T04:04:05.483Z,35.03
2019-01-02T04:05:22.368Z,34.43
2019-01-02T04:06:39.612Z,29.25
2019-01-02T04:07:56.443Z,20.35
2019-01-02T04:09:12.739Z,32.28
2019-01-02T04:10:29.537Z,27.65
2019-01-02T04:11:46.529Z,33.50
2019-01-02T04:13:02.898Z,29.55
2019-01-02T04:14:19.900Z,32.10
2019-01-02T04:15:36.202Z,25.27
2019-01-02T04:16:52.327Z,30.00
2019-01-02T04:18:08.740Z,32.78
2019-01-02T04:19:26.039Z,20.15
2019-01-02T04:20:43.107Z,20.10
2019-01-02T04:22:00.076Z,19.25
2019-01-02T04:23:16.665Z,21.30
2019-01-02T04:24:36.611Z,46.60
2019-01-02T04:25:54.977Z,36.08
2019-01-02T04:27:12.086Z,28.23
2019-01-02T04:28:28.519Z,25.48
2019-01-02T04:29:46.050Z,56.25
2019-01-02T04:31:04.092Z,23.57
2019-01-02T04:32:20.684Z,21.35
2019-01-02T04:33:38.592Z,37.48
2019-01-02T04:34:55.305Z,18.05
2019-01-02T04:36:11.886Z,21.60
2019-01-02T04:37:28.181Z,35.63
2019-01-02T04:38:44.598Z,37.53
2019-01-02T04:40:01.627Z,26.27
2019-01-02T04:41:18.544Z,33.90
2019-01-02T04:42:35.433Z,26.85
2019-01-02T04:43:51.885Z,24.35
2019-01-02T04:45:08.623Z,24.52
2019-01-02T04:46:24.916Z,26.70
2019-01-02T04:47:41.458Z,32.45
2019-01-02T04:50:31.971Z,23.65
2019-01-02T04:51:51.930Z,29.15
2019-01-02T04:53:08.306Z,36.68
2019-01-02T04:54:25.199Z,35.20
2019-01-02T04:55:45.987Z,26.57
2019-01-02T04:57:02.631Z,32.35
2019-01-02T04:58:19.607Z,28.87
2019-01-02T04:59:36.056Z,40.15
2019-01-02T05:00:52.301Z,26.15
2019-01-02T05:02:08.577Z,22.70
2019-01-02T05:03:25.461Z,34.08
2019-01-02T05:04:42.198Z,32.50
2019-01-02T05:05:59.181Z,21.60
2019-01-02T05:07:16.127Z,24.82
2019-01-02T05:08:32.854Z,30.68
2019-01-02T05:09:49.355Z,37.60
2019-01-02T05:11:05.815Z,26.40
2019-01-02T05:12:22.056Z,27.60
2019-01-02T05:14:06.794Z,36.70
2019-01-02T05:16:58.852Z,33.40
2019-01-02T05:18:15.844Z,17.32
2019-01-02T05:19:32.538Z,22.93
2019-01-02T05:20:49.120Z,33.18
2019-01-02T05:22:07.852Z,60.30
2019-01-02T05:23:24.602Z,26.95
2019-01-02T05:24:41.085Z,29.12
2019-01-02T05:25:58.536Z,29.85
2019-01-02T05:27:15.215Z,23.18
2019-01-02T05:28:31.486Z,25.68
2019-01-02T05:29:48.805Z,28.67
2019-01-02T05:31:05.205Z,38.45
2019-01-02T05:32:21.501Z,20.72
2019-01-02T05:33:37.747Z,30.30
2019-01-02T05:34:53.829Z,26.73
2019-01-02T05:36:09.936Z,27.90
2019-01-02T05:37:26.503Z,46.55
2019-01-02T05:38:43.424Z,22.87
2019-01-02T05:40:03.497Z,23.67
2019-01-02T05:41:20.418Z,27.70
2019-01-02T05:42:37.613Z,27.35
2019-01-02T05:43:53.906Z,32.10
2019-01-02T05:45:10.341Z,24.75
2019-01-02T05:46:26.605Z,40.03
2019-01-02T05:47:43.084Z,27.90
2019-01-02T05:48:59.593Z,27.73
2019-01-02T05:50:15.975Z,35.40
2019-01-02T05:51:32.396Z,27.87
2019-01-02T05:52:49.494Z,29.85
2019-01-02T05:54:06.169Z,29.50
2019-01-02T05:55:23.039Z,28.02
2019-01-02T05:56:40.151Z,26.23
2019-01-02T05:57:57.469Z,33.55
2019-01-02T05:59:14.680Z,29.35
2019-01-02T06:00:31.320Z,34.75
2019-01-02T06:01:47.640Z,30.48
2019-01-02T06:03:03.843Z,30.70
2019-01-02T06:04:20.417Z,27.62
2019-01-02T06:05:36.636Z,24.87
2019-01-02T06:06:53.225Z,26.97
2019-01-02T06:08:10.536Z,35.15
2019-01-02T06:09:26.856Z,37.13
2019-01-02T06:10:43.358Z,33.48
2019-01-02T06:12:00.545Z,36.93
2019-01-02T06:13:17.174Z,34.43
2019-01-02T06:14:36.658Z,27.37
2019-01-02T06:15:54.237Z,31.25
2019-01-02T06:17:10.988Z,42.43
2019-01-02T06:18:28.239Z,28.80
2019-01-02T06:19:44.926Z,27.13
2019-01-02T06:21:02.238Z,20.55
2019-01-02T06:22:38.077Z,29.32
2019-01-02T06:23:55.314Z,19.85
2019-01-02T06:25:11.706Z,27.73
2019-01-02T06:26:26.963Z,25.15
2019-01-02T06:28:03.686Z,31.40
2019-01-02T06:29:25.276Z,28.50
2019-01-02T06:30:42.173Z,37.58
2019-01-02T06:31:58.632Z,21.42
2019-01-02T06:33:15.101Z,31.57
2019-01-02T06:34:20.452Z,22.17
2019-01-02T06:35:25.550Z,28.90
2019-01-02T06:38:17.029Z,41.63
2019-01-02T06:39:33.373Z,33.65
2019-01-02T06:40:50.303Z,25.05
2019-01-02T06:42:06.789Z,16.42
2019-01-02T06:43:23.265Z,27.52
2019-01-02T06:44:39.676Z,21.77
2019-01-02T06:45:56.236Z,35.05
2019-01-02T06:47:12.609Z,29.85
2019-01-02T06:48:28.924Z,25.95
2019-01-02T06:49:45.952Z,27.37
2019-01-02T06:51:02.543Z,52.62
2019-01-02T06:52:19.257Z,25.92
2019-01-02T06:53:36.566Z,33.63
2019-01-02T06:54:55.080Z,25.35
2019-01-02T06:56:11.596Z,29.18
2019-01-02T06:57:27.794Z,28.30
2019-01-02T06:58:44.209Z,24.72
2019-01-02T07:00:00.490Z,24.55
2019-01-02T07:01:17.390Z,31.45
2019-01-02T07:02:34.726Z,33.67
2019-01-02T07:03:50.998Z,37.40
2019-01-02T07:05:07.307Z,27.77
2019-01-02T07:06:24.367Z,23.45
2019-01-02T07:07:40.458Z,31.55
2019-01-02T07:08:56.504Z,33.10
2019-01-02T07:10:12.676Z,26.35
2019-01-02T07:11:29.202Z,33.35
2019-01-02T07:12:46.454Z,23.22
2019-01-02T07:14:02.751Z,29.72
2019-01-02T07:15:20.841Z,25.05
2019-01-02T07:16:40.220Z,14.83
2019-01-02T07:17:56.619Z,31.45
2019-01-02T07:19:13.107Z,26.37
2019-01-02T07:20:30.700Z,29.15
2019-01-02T07:21:47.193Z,29.77
2019-01-02T07:23:07.606Z,26.70
2019-01-02T07:24:25.087Z,26.97
2019-01-02T07:25:41.376Z,27.10
2019-01-02T07:26:57.807Z,28.23
2019-01-02T07:28:17.397Z,25.32
2019-01-02T07:29:34.647Z,21.57
2019-01-02T07:30:51.593Z,25.30
2019-01-02T07:32:09.014Z,20.75
2019-01-02T07:33:25.469Z,29.30
2019-01-02T07:34:42.001Z,42.85
2019-01-02T07:35:58.876Z,26.65
2019-01-02T07:37:16.372Z,25.08
2019-01-02T07:38:33.342Z,34.05
2019-01-02T07:39:49.458Z,31.50
2019-01-02T07:41:06.000Z,25.55
2019-01-02T07:42:22.197Z,27.85
2019-01-02T07:43:38.650Z,21.85
2019-01-02T07:44:55.134Z,32.63
2019-01-02T07:46:11.263Z,22.35
2019-01-02T07:47:28.234Z,28.60
2019-01-02T07:48:47.352Z,27.05
2019-01-02T07:50:03.756Z,23.60
2019-01-02T07:53:39.609Z,14.35
2019-01-02T07:55:22.550Z,28.73
2019-01-02T07:57:01.264Z,26.87
2019-01-02T07:58:42.910Z,23.38
2019-01-02T08:00:34.677Z,26.57
2019-01-02T08:02:12.756Z,28.98
2019-01-02T08:04:08.609Z,25.17
2019-01-02T08:06:03.042Z,24.77
2019-01-02T08:07:51.854Z,22.95
2019-01-02T08:09:31.112Z,22.40
2019-01-02T08:11:15.096Z,21.00
2019-01-02T08:13:06.736Z,28.80
2019-01-02T08:15:03.055Z,19.75
2019-01-02T08:16:30.874Z,30.37
2019-01-02T08:18:13.923Z,28.17
2019-01-02T08:19:58.916Z,25.82
2019-01-02T08:21:44.050Z,28.70
2019-01-02T08:23:28.120Z,17.30
2019-01-02T08:24:58.509Z,22.62
2019-01-02T08:26:47.246Z,26.62
2019-01-02T08:28:37.008Z,31.35
2019-01-02T08:30:25.770Z,17.87
2019-01-02T08:32:11.580Z,17.30
2019-01-02T08:33:57.999Z,17.77
2019-01-02T08:35:46.037Z,23.38
2019-01-02T08:37:32.180Z,18.48
2019-01-02T08:39:45.838Z,19.67
2019-01-02T08:41:19.718Z,15.08
2019-01-02T08:43:07.576Z,19.77
2019-01-02T08:45:19.078Z,15.68
2019-01-02T08:46:49.108Z,18.70
2019-01-02T08:48:35.487Z,19.70
2019-01-02T08:50:36.576Z,20.02
2019-01-02T08:52:18.608Z,25.35
2019-01-02T08:53:57.494Z,21.52
2019-01-02T08:55:28.176Z,20.57
2019-01-02T08:56:59.047Z,21.05
2019-01-02T08:58:49.493Z,32.05
2019-01-02T09:00:34.657Z,21.42
2019-01-02T09:02:16.195Z,25.85
2019-01-02T09:03:56.732Z,18.32
2019-01-02T09:05:40.205Z,23.70
2019-01-02T09:07:33.333Z,18.50
2019-01-02T09:09:19.519Z,28.73
2019-01-02T09:11:02.878Z,29.15
2019-01-02T09:12:54.676Z,16.80
2019-01-02T09:14:35.170Z,23.73
2019-01-02T09:16:22.017Z,18.87
2019-01-02T09:18:05.752Z,25.15
2019-01-02T09:19:51.843Z,30.05
2019-01-02T09:21:00.054Z,20.48
2019-01-02T09:22:38.658Z,24.18
2019-01-02T09:24:35.553Z,18.80
2019-01-02T09:26:34.485Z,20.95
2019-01-02T09:27:39.912Z,23.70
2019-01-02T09:29:17.527Z,31.82
2019-01-02T09:30:20.573Z,18.00
2019-01-02T09:31:37.471Z,23.87
2019-01-02T09:32:53.901Z,35.35
2019-01-02T09:34:32.133Z,21.30
2019-01-02T09:35:40.759Z,28.02
2019-01-02T09:37:16.034Z,25.75
2019-01-02T09:38:52.063Z,21.97
2019-01-02T09:39:49.239Z,25.88
2019-01-02T09:41:08.535Z,26.33
2019-01-02T09:42:25.665Z,29.05
2019-01-02T09:44:01.209Z,20.08
2019-01-02T09:45:08.297Z,29.52
2019-01-02T09:46:24.603Z,24.40
2019-01-02T09:47:45.656Z,16.00
2019-01-02T09:49:02.391Z,23.52
2019-01-02T09:50:19.280Z,24.07
2019-01-02T09:51:36.899Z,19.50
2019-01-02T09:53:29.231Z,35.05
2019-01-02T09:58:30.898Z,32.33
2019-01-02T09:59:53.563Z,32.58
2019-01-02T10:01:13.097Z,14.30
2019-01-02T10:02:48.035Z,23.27
2019-01-02T10:03:55.278Z,22.37
2019-01-02T10:05:12.565Z,19.85
2019-01-02T10:06:34.148Z,25.62
2019-01-02T10:07:52.336Z,30.50
2019-01-02T10:09:09.527Z,17.42
2019-01-02T10:10:32.723Z,30.23
2019-01-02T10:11:49.572Z,25.43
2019-01-02T10:13:24.932Z,21.55
2019-01-02T10:16:46.296Z,22.17
2019-01-02T10:18:03.756Z,30.68
2019-01-02T10:19:21.846Z,24.10
2019-01-02T10:20:43.716Z,21.80
2019-01-02T10:21:56.672Z,26.85
2019-01-02T10:23:13.251Z,24.95
2019-01-02T10:24:30.360Z,26.50
2019-01-02T10:25:46.999Z,27.70
2019-01-02T10:27:03.500Z,22.77
2019-01-02T10:28:46.576Z,21.93
2019-01-02T10:30:29.585Z,19.12
2019-01-02T10:32:12.645Z,22.75
2019-01-02T10:33:56.789Z,19.07
2019-01-02T10:35:14.491Z,20.92
2019-01-02T10:36:32.709Z,21.65
2019-01-02T10:39:30.411Z,31.90
2019-01-02T10:40:47.001Z,17.77
2019-01-02T10:44:54.680Z,18.17
2019-01-02T10:48:12.359Z,19.75
2019-01-02T10:52:56.873Z,22.35
2019-01-02T10:54:36.945Z,26.00
2019-01-02T10:56:21.969Z,25.62
2019-01-02T10:57:15.332Z,20.72
2019-01-02T10:58:36.543Z,14.43
2019-01-02T10:59:54.457Z,20.40
2019-01-02T11:04:33.261Z,27.48
2019-01-02T11:05:55.093Z,28.92
2019-01-02T11:07:28.916Z,20.45
2019-01-02T11:08:35.796Z,27.02
2019-01-02T11:09:52.526Z,17.60
2019-01-02T11:11:09.586Z,21.77
2019-01-02T11:12:26.299Z,29.77
2019-01-02T11:13:45.635Z,26.37
2019-01-02T11:15:02.699Z,18.17
2019-01-02T11:18:42.779Z,24.45
2019-01-02T11:21:33.373Z,27.75
2019-01-02T11:22:51.238Z,26.75
2019-01-02T11:24:09.272Z,23.80
2019-01-02T11:25:28.442Z,17.50
2019-01-02T11:26:45.780Z,30.57
2019-01-02T11:28:21.647Z,23.65
2019-01-02T11:30:21.869Z,26.27
2019-01-02T11:31:27.376Z,33.28
2019-01-02T11:32:46.529Z,24.85
2019-01-02T11:34:21.033Z,27.37
2019-01-02T11:35:30.138Z,27.42
2019-01-02T11:36:49.499Z,27.65
2019-01-02T11:38:06.286Z,25.85
2019-01-02T11:39:22.842Z,34.30
2019-01-02T11:40:39.206Z,25.88
2019-01-02T11:41:55.515Z,25.48
2019-01-02T11:43:12.599Z,25.02
2019-01-02T11:44:29.402Z,27.75
2019-01-02T11:46:05.529Z,21.73
2019-01-02T11:47:21.923Z,31.17
2019-01-02T11:48:41.317Z,53.35
2019-01-02T11:49:58.401Z,25.95
2019-01-02T11:51:16.701Z,26.85
2019-01-02T11:52:34.118Z,29.27
2019-01-02T11:53:50.718Z,30.12
2019-01-02T11:55:07.789Z,22.85
2019-01-02T11:56:27.429Z,38.58
2019-01-02T11:57:43.375Z,29.57
2019-01-02T11:59:00.904Z,26.57
2019-01-02T12:00:18.097Z,26.25
2019-01-02T12:01:35.203Z,26.23
2019-01-02T12:02:54.840Z,20.90
2019-01-02T12:04:14.035Z,36.93
2019-01-02T12:05:31.042Z,22.20
2019-01-02T12:06:36.660Z,41.80
2019-01-02T12:08:01.074Z,21.37
2019-01-02T12:09:17.787Z,35.68
2019-01-02T12:10:36.252Z,26.82
2019-01-02T12:11:54.075Z,30.72
2019-01-02T12:13:10.861Z,35.85
2019-01-02T12:14:27.436Z,31.35
2019-01-02T12:15:43.927Z,32.58
2019-01-02T12:17:02.560Z,24.63
2019-01-02T12:18:36.936Z,32.85
2019-01-02T12:19:53.976Z,38.75
2019-01-02T12:21:11.010Z,30.55
2019-01-02T12:22:32.172Z,31.07
2019-01-02T12:23:48.739Z,29.95
2019-01-02T12:25:06.886Z,25.62
2019-01-02T12:26:25.276Z,40.05
2019-01-02T12:27:42.953Z,24.63
2019-01-02T12:29:00.025Z,34.95
2019-01-02T12:30:19.037Z,26.40
2019-01-02T12:31:34.616Z,30.62
2019-01-02T12:34:35.920Z,30.50
2019-01-02T12:35:52.782Z,39.88
2019-01-02T12:37:10.929Z,35.17
2019-01-02T12:38:27.717Z,30.92
2019-01-02T12:39:49.062Z,26.82
2019-01-02T12:41:06.333Z,32.58
2019-01-02T12:42:25.935Z,33.38
2019-01-02T12:43:42.719Z,30.43
2019-01-02T12:44:59.182Z,35.38
2019-01-02T12:46:15.788Z,27.58
2019-01-02T12:47:34.886Z,24.87
2019-01-02T12:48:52.327Z,33.75
2019-01-02T12:50:09.661Z,50.63
2019-01-02T12:51:26.654Z,37.20
2019-01-02T12:52:46.351Z,38.48
2019-01-02T12:54:03.909Z,31.35
2019-01-02T12:55:21.413Z,31.07
2019-01-02T12:56:39.341Z,26.55
2019-01-02T12:57:56.586Z,18.27
2019-01-02T12:59:13.629Z,31.20
2019-01-02T13:00:30.545Z,27.98
2019-01-02T13:01:49.463Z,42.20
2019-01-02T13:03:08.214Z,23.12
2019-01-02T13:04:27.382Z,19.23
2019-01-02T13:05:44.377Z,31.73
2019-01-02T13:07:02.704Z,29.32
2019-01-02T13:08:20.176Z,20.30
2019-01-02T13:09:37.142Z,18.57
2019-01-02T13:10:56.848Z,23.02
2019-01-02T13:12:13.123Z,29.50
2019-01-02T13:13:35.398Z,27.00
2019-01-02T13:14:48.212Z,28.17
2019-01-02T13:16:05.273Z,26.42
2019-01-02T13:17:24.051Z,29.23
2019-01-02T13:18:40.581Z,36.68
2019-01-02T13:19:58.830Z,76.97
2019-01-02T13:21:16.325Z,47.38
2019-01-02T13:22:32.835Z,33.45
2019-01-02T13:23:49.786Z,19.73
2019-01-02T13:25:10.635Z,30.55
2019-01-02T13:26:44.302Z,26.68
2019-01-02T13:27:50.740Z,16.50
2019-01-02T13:29:08.334Z,15.78
2019-01-02T13:30:27.445Z,26.90
2019-01-02T13:31:44.487Z,30.92
2019-01-02T13:33:04.042Z,26.55
2019-01-02T13:34:21.271Z,18.92
2019-01-02T13:35:39.725Z,27.35
2019-01-02T13:36:56.346Z,20.60
2019-01-02T13:38:13.846Z,22.95
2019-01-02T13:39:30.244Z,29.40
2019-01-02T13:40:46.424Z,26.17
2019-01-02T13:42:02.707Z,23.38
2019-01-02T13:43:22.293Z,31.45
2019-01-02T13:44:38.578Z,26.35
2019-01-02T13:45:58.405Z,23.92
2019-01-02T13:47:15.097Z,32.50
2019-01-02T13:48:36.070Z,18.85
2019-01-02T13:49:50.273Z,22.17
2019-01-02T13:51:06.624Z,13.40
2019-01-02T13:52:23.279Z,22.67
2019-01-02T13:53:40.568Z,22.73
2019-01-02T13:55:00.445Z,20.23
2019-01-02T13:56:17.631Z,16.27
2019-01-02T13:57:36.465Z,20.57
2019-01-02T13:58:53.572Z,18.35
2019-01-02T14:00:12.155Z,19.98
2019-01-02T14:01:31.991Z,20.20
2019-01-02T14:02:54.016Z,26.02
2019-01-02T14:04:14.157Z,23.95
2019-01-02T14:05:31.710Z,14.40
2019-01-02T14:06:48.772Z,21.20
2019-01-02T14:08:06.080Z,18.42
2019-01-02T14:11:09.176Z,29.27
2019-01-02T14:12:27.417Z,37.63
2019-01-02T14:13:43.649Z,29.00
2019-01-02T14:15:00.176Z,30.37
2019-01-02T14:16:17.723Z,30.27
2019-01-02T14:17:34.021Z,29.82
2019-01-02T14:18:51.895Z,16.45
2019-01-02T14:20:09.245Z,30.05
2019-01-02T14:21:26.635Z,17.73
2019-01-02T14:22:43.596Z,16.65
2019-01-02T14:24:02.844Z,24.95
2019-01-02T14:25:21.882Z,17.05
2019-01-02T14:26:41.067Z,24.52
2019-01-02T14:27:57.862Z,19.30
2019-01-02T14:29:15.286Z,18.67
2019-01-02T14:30:31.774Z,14.00
2019-01-02T14:31:50.321Z,23.83
2019-01-02T14:33:06.674Z,28.12
2019-01-02T14:34:22.987Z,24.18
2019-01-02T14:35:41.905Z,22.75
2019-01-02T14:36:58.408Z,21.55
2019-01-02T14:38:16.032Z,19.25
2019-01-02T14:39:33.110Z,18.57
2019-01-02T14:41:07.206Z,16.67
2019-01-02T14:42:17.708Z,13.08
2019-01-02T14:43:36.364Z,14.45
2019-01-02T14:44:54.005Z,14.30
2019-01-02T14:46:17.709Z,22.13
2019-01-02T14:47:38.265Z,22.17
2019-01-02T14:50:15.464Z,30.68
2019-01-02T14:51:35.475Z,19.40
2019-01-02T14:52:53.936Z,19.67
2019-01-02T14:54:10.484Z,18.30
2019-01-02T14:55:27.161Z,21.50
2019-01-02T14:56:44.163Z,20.90
2019-01-02T14:58:01.447Z,22.02
2019-01-02T14:59:19.657Z,19.80
2019-01-02T15:00:36.445Z,14.98
2019-01-02T15:01:55.381Z,16.42
2019-01-02T15:03:16.130Z,28.67
2019-01-02T15:04:35.857Z,21.97
2019-01-02T15:05:54.749Z,12.88
2019-01-02T15:07:10.074Z,18.95
2019-01-02T15:08:26.761Z,19.77
2019-01-02T15:09:44.441Z,23.27
2019-01-02T15:11:00.668Z,17.65
2019-01-02T15:12:17.283Z,30.68
2019-01-02T15:13:35.176Z,25.02
2019-01-02T15:14:54.370Z,28.45
2019-01-02T15:16:12.280Z,19.07
2019-01-02T15:17:39.497Z,19.73
2019-01-02T15:18:50.998Z,20.00
2019-01-02T15:21:56.194Z,14.03
2019-01-02T15:23:33.823Z,18.02
2019-01-02T15:24:51.924Z,19.75
2019-01-02T15:26:10.614Z,17.20
2019-01-02T15:27:29.220Z,16.52
2019-01-02T15:28:53.917Z,24.43
2019-01-02T15:30:12.314Z,15.65
2019-01-02T15:31:28.753Z,21.30
2019-01-02T15:32:47.206Z,17.30
2019-01-02T15:34:04.740Z,15.93
2019-01-02T15:35:22.150Z,27.50
2019-01-02T15:36:41.467Z,19.98
2019-01-02T15:38:01.280Z,18.95
2019-01-02T15:39:17.871Z,16.90
2019-01-02T15:40:34.797Z,17.20
2019-01-02T15:41:51.906Z,20.05
2019-01-02T15:43:08.257Z,15.95
2019-01-02T15:44:45.309Z,20.55
2019-01-02T15:45:52.578Z,14.45
2019-01-02T15:50:48.605Z,30.25
2019-01-02T15:52:06.360Z,17.80
2019-01-02T15:53:22.853Z,23.42
2019-01-02T15:54:44.218Z,20.40
2019-01-02T15:56:00.829Z,19.30
2019-01-02T15:57:20.357Z,12.63
2019-01-02T15:58:38.072Z,18.40
2019-01-02T15:59:57.973Z,24.23
2019-01-02T16:01:14.800Z,18.45
2019-01-02T16:02:33.517Z,23.80
2019-01-02T16:03:50.504Z,19.50
2019-01-02T16:05:10.410Z,14.00
2019-01-02T16:06:28.575Z,16.65
2019-01-02T16:07:45.145Z,13.30
2019-01-02T16:09:03.869Z,38.85
2019-01-02T16:10:20.580Z,35.23
2019-01-02T16:11:37.969Z,19.45
2019-01-02T16:12:54.185Z,22.67
2019-01-02T16:14:10.632Z,15.13
2019-01-02T16:15:29.196Z,22.85
2019-01-02T16:16:49.317Z,20.97
2019-01-02T16:18:05.907Z,43.25
2019-01-02T16:19:22.521Z,30.00
2019-01-02T16:20:42.567Z,33.83
2019-01-02T16:21:58.619Z,33.98
2019-01-02T16:23:15.162Z,17.87
2019-01-02T16:24:32.082Z,48.42
2019-01-02T16:25:50.073Z,23.20
2019-01-02T16:27:09.367Z,40.45
2019-01-02T16:28:26.547Z,26.33
2019-01-02T16:29:43.018Z,19.35
2019-01-02T16:31:01.433Z,23.05
2019-01-02T16:32:19.053Z,26.15
2019-01-02T16:33:36.170Z,23.27
2019-01-02T16:34:52.727Z,9.30
2019-01-02T16:36:09.444Z,14.53
2019-01-02T16:37:31.801Z,14.45
2019-01-02T16:38:48.677Z,14.47
2019-01-02T16:43:17.368Z,13.55
2019-01-02T16:46:10.058Z,22.35
2019-01-02T16:47:29.405Z,20.02
2019-01-02T16:48:46.386Z,24.75
2019-01-02T16:50:04.245Z,12.95
2019-01-02T16:51:21.988Z,15.63
2019-01-02T16:52:38.976Z,20.65
2019-01-02T16:54:00.179Z,18.17
2019-01-02T16:55:14.577Z,20.95
2019-01-02T16:56:32.538Z,13.68
2019-01-02T16:57:48.435Z,89.70
2019-01-02T16:59:05.735Z,29.87
2019-01-02T17:00:23.920Z,40.48
2019-01-02T17:01:43.024Z,78.92
2019-01-02T17:03:00.437Z,155.32
2019-01-02T17:04:17.979Z,202.22
2019-01-02T17:05:38.104Z,280.55
2019-01-02T17:06:54.884Z,190.07
2019-01-02T17:08:14.256Z,149.75
2019-01-02T17:10:56.276Z,108.52
2019-01-02T17:12:14.251Z,229.55
2019-01-02T17:13:31.860Z,106.32
2019-01-02T17:14:48.555Z,58.48
2019-01-02T17:16:07.150Z,51.28
2019-01-02T17:17:23.949Z,31.15
2019-01-02T17:18:40.714Z,35.83
2019-01-02T17:19:56.976Z,30.70
2019-01-02T17:22:51.012Z,29.90
2019-01-02T17:23:59.169Z,26.93
2019-01-02T17:25:05.443Z,20.90
2019-01-02T17:26:11.731Z,22.70
2019-01-02T17:27:17.592Z,20.37
2019-01-02T17:28:53.839Z,13.03
2019-01-02T17:30:11.532Z,15.13
2019-01-02T17:31:30.421Z,23.67
2019-01-02T17:32:46.723Z,12.25
2019-01-02T17:34:07.084Z,19.20
2019-01-02T17:37:20.445Z,22.02
2019-01-02T17:39:04.286Z,14.40
2019-01-02T17:40:21.432Z,19.92
2019-01-02T17:41:43.052Z,22.73
2019-01-02T17:42:49.952Z,19.60
2019-01-02T17:43:59.239Z,23.57
2019-01-02T17:46:43.322Z,29.27
2019-01-02T17:47:51.589Z,15.72
2019-01-02T17:52:22.961Z,20.02
2019-01-02T17:53:43.446Z,18.70
2019-01-02T17:55:00.435Z,23.47
2019-01-02T17:56:18.793Z,20.12
2019-01-02T17:57:39.678Z,20.37
2019-01-02T17:58:58.664Z,22.27
2019-01-02T18:00:16.336Z,42.50
2019-01-02T18:01:32.689Z,15.75
2019-01-02T18:02:52.112Z,22.67
2019-01-02T18:04:08.718Z,16.40
2019-01-02T18:08:42.850Z,11.75
2019-01-02T18:10:00.249Z,22.02