createdAt,value
2022-07-29T00:03:39.003Z,55
2022-07-29T00:08:40.629Z,55
2022-07-29T00:13:41.980Z,55
2022-07-29T00:18:43.761Z,56
2022-07-29T00:23:45.016Z,56
2022-07-29T00:28:47.148Z,56
2022-07-29T00:33:48.760Z,57
2022-07-29T00:38:50.523Z,57
2022-07-29T00:43:52.561Z,57
2022-07-29T00:48:53.832Z,57
2022-07-29T00:53:55.738Z,58
2022-07-29T00:58:57.789Z,59
2022-07-29T01:14:02.598Z,59
2022-07-29T01:24:06.075Z,60
2022-07-29T01:34:10.332Z,60
2022-07-29T01:44:14.229Z,61
2022-07-29T01:49:15.498Z,62
2022-07-29T01:54:17.102Z,62
2022-07-29T01:59:18.008Z,63
2022-07-29T02:04:29.033Z,63
2022-07-29T02:09:21.212Z,64
2022-07-29T02:14:22.885Z,63
2022-07-29T02:19:24.226Z,65
2022-07-29T02:24:26.147Z,64
2022-07-29T02:29:27.528Z,64
2022-07-29T02:34:29.445Z,63
2022-07-29T02:39:31.025Z,63
2022-07-29T02:44:34.752Z,64
2022-07-29T02:49:34.595Z,64
2022-07-29T02:54:36.746Z,65
2022-07-29T02:59:38.937Z,65
2022-07-29T03:04:40.186Z,64
2022-07-29T03:09:41.716Z,64
2022-07-29T03:14:43.278Z,65
2022-07-29T03:19:44.720Z,65
2022-07-29T03:24:45.937Z,65
2022-07-29T03:29:49.801Z,66
2022-07-29T03:34:49.327Z,66
2022-07-29T03:39:50.932Z,66
2022-07-29T03:44:52.417Z,66
2022-07-29T03:49:53.724Z,66
2022-07-29T03:54:55.555Z,66
2022-07-29T03:59:56.942Z,67
2022-07-29T04:04:58.553Z,66
2022-07-29T04:10:00.546Z,67
2022-07-29T04:15:02.267Z,67
2022-07-29T04:20:04.153Z,67
2022-07-29T04:25:06.075Z,67
2022-07-29T04:30:08.177Z,67
2022-07-29T04:35:09.615Z,67
2022-07-29T04:40:11.271Z,67
2022-07-29T04:45:13.507Z,68
2022-07-29T04:50:15.022Z,67
2022-07-29T04:55:16.924Z,66
2022-07-29T05:00:18.578Z,65
2022-07-29T05:05:20.365Z,65
2022-07-29T05:10:21.744Z,65
2022-07-29T05:15:23.985Z,65
2022-07-29T05:20:25.290Z,64
2022-07-29T05:25:40.688Z,63
2022-07-29T05:30:28.994Z,61
2022-07-29T05:35:30.395Z,60
2022-07-29T05:40:31.594Z,60
2022-07-29T05:45:33.604Z,58
2022-07-29T05:50:34.932Z,57
2022-07-29T05:55:36.288Z,57
2022-07-29T06:00:37.637Z,55
2022-07-29T06:05:39.394Z,54
2022-07-29T06:10:41.433Z,53
2022-07-29T06:15:43.217Z,52
2022-07-29T06:20:44.772Z,51
2022-07-29T06:25:46.735Z,48
2022-07-29T06:30:48.675Z,48
2022-07-29T06:35:50.995Z,46
2022-07-29T06:40:52.173Z,46
2022-07-29T06:45:54.264Z,42
2022-07-29T06:50:55.972Z,42
2022-07-29T06:55:57.923Z,42
2022-07-29T07:00:59.969Z,41
2022-07-29T07:06:01.744Z,40
2022-07-29T07:11:03.106Z,39
2022-07-29T07:16:05.266Z,39
2022-07-29T07:21:06.996Z,38
2022-07-29T07:26:08.331Z,38
2022-07-29T07:31:09.594Z,37
2022-07-29T07:36:11.670Z,36
2022-07-29T07:41:13.234Z,33
2022-07-29T07:46:15.311Z,34
2022-07-29T07:51:16.986Z,34
2022-07-29T07:56:18.229Z,34
2022-07-29T08:01:20.486Z,33
2022-07-29T08:06:21.636Z,34
2022-07-29T08:11:23.794Z,33
2022-07-29T08:16:25.775Z,33
2022-07-29T08:21:27.367Z,33
2022-07-29T08:26:29.156Z,32
2022-07-29T08:31:31.304Z,32
2022-07-29T08:36:32.998Z,31
2022-07-29T08:41:34.121Z,33
2022-07-29T08:46:36.041Z,31
2022-07-29T08:51:37.154Z,33
2022-07-29T08:56:38.657Z,32
2022-07-29T09:01:42.600Z,31
2022-07-29T09:06:41.636Z,31
2022-07-29T09:11:43.185Z,30
2022-07-29T09:16:52.981Z,30
2022-07-29T09:21:46.955Z,31
2022-07-29T09:26:48.443Z,31
2022-07-29T09:31:49.858Z,31
2022-07-29T09:36:51.901Z,31
2022-07-29T09:41:53.939Z,30
2022-07-29T09:46:55.775Z,31
2022-07-29T09:51:56.805Z,31
2022-07-29T09:56:58.533Z,31
2022-07-29T10:01:59.730Z,31
2022-07-29T10:07:04.575Z,31
2022-07-29T10:12:03.302Z,31
2022-07-29T10:17:05.388Z,31
2022-07-29T10:22:06.889Z,31
2022-07-29T10:27:08.470Z,32
2022-07-29T10:32:09.817Z,32
2022-07-29T10:37:10.995Z,32
2022-07-29T10:42:13.015Z,31
2022-07-29T10:47:14.633Z,31
2022-07-29T10:52:15.820Z,31
2022-07-29T10:57:17.896Z,31
2022-07-29T11:02:36.723Z,31
2022-07-29T11:07:20.604Z,32
2022-07-29T11:12:22.620Z,31
2022-07-29T11:17:23.836Z,32
2022-07-29T11:22:32.041Z,31
2022-07-29T11:27:34.187Z,31
2022-07-29T11:32:36.115Z,31
2022-07-29T11:37:42.361Z,30
2022-07-29T11:42:41.695Z,29
2022-07-29T11:47:41.072Z,28
2022-07-29T11:52:49.430Z,29
2022-07-29T11:57:44.699Z,28
2022-07-29T12:02:48.381Z,29
2022-07-29T12:07:48.745Z,27
2022-07-29T12:12:50.832Z,28
2022-07-29T12:17:52.884Z,28
2022-07-29T12:22:54.990Z,28
2022-07-29T12:27:56.431Z,28
2022-07-29T12:32:58.255Z,28
2022-07-29T12:37:59.616Z,28
2022-07-29T12:43:00.859Z,29
2022-07-29T12:48:02.741Z,30
2022-07-29T12:53:03.998Z,30
2022-07-29T12:58:05.580Z,30
2022-07-29T13:03:06.781Z,30
2022-07-29T13:08:08.018Z,30
2022-07-29T13:13:09.918Z,30
2022-07-29T13:18:13.096Z,30
2022-07-29T13:23:13.340Z,31
2022-07-29T13:28:15.249Z,31
2022-07-29T13:33:16.396Z,32
2022-07-29T13:38:17.646Z,32
2022-07-29T13:43:19.670Z,32
2022-07-29T13:48:21.828Z,33
2022-07-29T13:53:26.711Z,33
2022-07-29T13:58:25.220Z,34
2022-07-29T14:03:26.798Z,35
2022-07-29T14:08:28.871Z,34
2022-07-29T14:13:30.949Z,35
2022-07-29T14:18:32.511Z,37
2022-07-29T14:23:34.486Z,36
2022-07-29T14:28:38.998Z,36
2022-07-29T14:33:38.364Z,36
2022-07-29T14:38:39.988Z,36
2022-07-29T14:43:42.057Z,36
2022-07-29T14:48:43.771Z,36
2022-07-29T14:53:45.813Z,37
2022-07-29T14:58:49.130Z,36
2022-07-29T15:03:49.526Z,37
2022-07-29T15:08:51.156Z,37
2022-07-29T15:13:52.561Z,37
2022-07-29T15:18:53.795Z,38
2022-07-29T15:23:55.923Z,39
2022-07-29T15:28:57.718Z,39
2022-07-29T15:39:01.116Z,40
2022-07-29T15:49:04.430Z,41
2022-07-29T16:09:10.706Z,40
2022-07-29T16:14:12.055Z,41
2022-07-29T16:19:13.779Z,41
2022-07-29T16:29:16.437Z,41
2022-07-29T16:34:17.806Z,41
2022-07-29T16:39:19.420Z,42
2022-07-29T16:44:21.487Z,42
2022-07-29T16:49:23.480Z,42
2022-07-29T16:54:25.561Z,42
2022-07-29T16:59:26.897Z,42
2022-07-29T17:04:28.107Z,43
2022-07-29T17:09:30.201Z,44
2022-07-29T17:14:32.333Z,45
2022-07-29T17:19:33.613Z,45
2022-07-29T17:24:35.606Z,46
2022-07-29T17:29:37.194Z,46
2022-07-29T17:34:39.163Z,45
2022-07-29T17:39:40.925Z,44
2022-07-29T17:44:42.693Z,44
2022-07-29T17:49:44.208Z,48
2022-07-29T17:54:46.025Z,53
2022-07-29T17:59:47.580Z,55
2022-07-29T18:04:50.616Z,57
2022-07-29T18:09:50.358Z,58
2022-07-29T18:14:51.564Z,60
2022-07-29T18:19:53.115Z,60
2022-07-29T18:24:54.574Z,62
2022-07-29T18:29:55.805Z,62
2022-07-29T18:34:57.071Z,62
2022-07-29T18:39:59.616Z,63
2022-07-29T18:45:00.155Z,60
2022-07-29T18:50:02.217Z,59
2022-07-29T18:55:04.012Z,60
2022-07-29T19:00:05.268Z,59
2022-07-29T19:05:07.257Z,59
2022-07-29T19:10:08.833Z,60
2022-07-29T19:15:10.818Z,61
2022-07-29T19:20:12.444Z,62
2022-07-29T19:25:14.151Z,62
2022-07-29T19:30:15.911Z,64
2022-07-29T19:35:17.969Z,66
2022-07-29T19:40:19.648Z,67
2022-07-29T19:45:21.462Z,68
2022-07-29T19:50:23.219Z,69
2022-07-29T19:55:25.002Z,69
2022-07-29T20:00:26.695Z,68
2022-07-29T20:05:28.383Z,70
2022-07-29T20:10:30.222Z,71
2022-07-29T20:15:32.218Z,71
2022-07-29T20:20:33.777Z,72
2022-07-29T20:25:35.023Z,73
2022-07-29T20:30:38.379Z,74
2022-07-29T20:35:38.751Z,72
2022-07-29T20:40:40.712Z,74
2022-07-29T20:45:42.667Z,74
2022-07-29T20:50:44.569Z,75
2022-07-29T20:55:46.176Z,77
2022-07-29T21:00:48.258Z,76
2022-07-29T21:05:50.067Z,76
2022-07-29T21:10:51.256Z,76
2022-07-29T21:15:52.563Z,75
2022-07-29T21:20:54.313Z,75
2022-07-29T21:25:56.208Z,76
2022-07-29T21:30:57.700Z,75
2022-07-29T21:36:15.292Z,75
2022-07-29T21:41:00.671Z,77
2022-07-29T21:46:01.986Z,76
2022-07-29T21:51:04.191Z,74
2022-07-29T21:56:06.022Z,75
2022-07-29T22:16:11.849Z,74
2022-07-29T22:21:13.967Z,74
2022-07-29T22:26:15.347Z,73
2022-07-29T22:31:16.787Z,73
2022-07-29T22:36:18.126Z,73
2022-07-29T22:41:20.093Z,74
2022-07-29T22:46:22.208Z,75
2022-07-29T22:51:23.493Z,75
2022-07-29T22:56:24.879Z,76
2022-07-29T23:01:36.061Z,77
2022-07-29T23:06:27.592Z,77
2022-07-29T23:11:29.548Z,77
2022-07-29T23:16:31.171Z,78
2022-07-29T23:21:32.764Z,78
2022-07-29T23:26:34.805Z,78
2022-07-29T23:31:41.958Z,78
2022-07-29T23:36:38.406Z,78
2022-07-29T23:41:39.869Z,77
2022-07-29T23:46:41.202Z,76
2022-07-29T23:51:42.493Z,76
2022-07-29T23:56:44.242Z,76
