createdAt,value
2022-11-08T00:00:15.450Z,36.40
2022-11-08T00:02:43.844Z,35.30
2022-11-08T00:05:29.313Z,40.67
2022-11-08T00:08:15.234Z,37.77
2022-11-08T00:11:02.339Z,35.23
2022-11-08T00:13:48.199Z,39.13
2022-11-08T00:16:16.448Z,43.63
2022-11-08T00:18:44.715Z,35.13
2022-11-08T00:21:13.032Z,39.93
2022-11-08T00:23:41.319Z,40.27
2022-11-08T00:26:11.023Z,37.10
2022-11-08T00:28:39.244Z,44.50
2022-11-08T00:31:07.799Z,31.53
2022-11-08T00:33:36.398Z,36.93
2022-11-08T00:36:05.629Z,40.17
2022-11-08T00:38:33.878Z,36.30
2022-11-08T00:41:02.166Z,35.90
2022-11-08T00:43:31.835Z,36.93
2022-11-08T00:46:00.073Z,34.33
2022-11-08T00:48:28.521Z,35.37
2022-11-08T00:50:56.822Z,38.57
2022-11-08T00:53:25.075Z,32.37
2022-11-08T00:56:00.432Z,36.67
2022-11-08T00:58:29.400Z,34.43
2022-11-08T01:00:59.819Z,32.83
2022-11-08T01:03:28.248Z,40.80
2022-11-08T01:05:56.587Z,35.90
2022-11-08T01:08:25.315Z,34.63
2022-11-08T01:10:53.945Z,36.30
2022-11-08T01:13:22.469Z,38.57
2022-11-08T01:15:50.874Z,41.27
2022-11-08T01:18:21.157Z,34.73
2022-11-08T01:20:50.825Z,35.73
2022-11-08T01:23:19.878Z,37.40
2022-11-08T01:25:49.696Z,37.57
2022-11-08T01:28:18.749Z,41.17
2022-11-08T01:30:47.641Z,33.40
2022-11-08T01:33:16.934Z,35.43
2022-11-08T01:35:47.281Z,42.07
2022-11-08T01:38:16.049Z,45.47
2022-11-08T01:40:45.771Z,44.30
2022-11-08T01:43:38.544Z,33.83
2022-11-08T01:46:38.825Z,39.50
2022-11-08T01:49:32.498Z,41.33
2022-11-08T01:52:34.973Z,31.03
2022-11-08T01:55:14.245Z,39.87
2022-11-08T01:57:48.069Z,34.97
2022-11-08T02:00:17.424Z,37.70
2022-11-08T02:02:50.924Z,35.40
2022-11-08T02:05:26.839Z,33.30
2022-11-08T02:08:01.771Z,31.93
2022-11-08T02:10:34.850Z,35.70
2022-11-08T02:13:11.952Z,27.43
2022-11-08T02:15:42.156Z,29.37
2022-11-08T02:18:10.576Z,29.30
2022-11-08T02:20:39.102Z,32.40
2022-11-08T02:23:17.810Z,31.17
2022-11-08T02:25:47.858Z,28.27
2022-11-08T02:28:16.549Z,32.67
2022-11-08T02:30:45.196Z,29.23
2022-11-08T02:33:18.014Z,29.70
2022-11-08T02:35:49.518Z,30.97
2022-11-08T02:38:18.626Z,32.43
2022-11-08T02:40:49.708Z,26.07
2022-11-08T02:43:18.449Z,34.47
2022-11-08T02:45:47.376Z,30.17
2022-11-08T02:48:17.597Z,26.07
2022-11-08T02:50:46.140Z,24.53
2022-11-08T02:53:14.871Z,26.67
2022-11-08T02:55:43.500Z,28.73
2022-11-08T02:58:13.841Z,29.90
2022-11-08T03:00:42.106Z,32.13
2022-11-08T03:03:10.541Z,30.23
2022-11-08T03:05:38.822Z,27.77
2022-11-08T03:08:07.106Z,28.67
2022-11-08T03:10:35.429Z,27.30
2022-11-08T03:13:05.403Z,33.10
2022-11-08T03:15:35.042Z,28.27
2022-11-08T03:18:03.382Z,31.30
2022-11-08T03:20:33.278Z,27.87
2022-11-08T03:23:03.426Z,32.33
2022-11-08T03:25:31.722Z,27.70
2022-11-08T03:28:03.247Z,32.57
2022-11-08T03:30:31.593Z,28.43
2022-11-08T03:33:01.474Z,30.63
2022-11-08T03:35:32.751Z,27.60
2022-11-08T03:38:01.422Z,29.10
2022-11-08T03:40:29.903Z,28.37
2022-11-08T03:42:58.471Z,29.83
2022-11-08T03:45:26.823Z,25.33
2022-11-08T03:47:55.088Z,30.37
2022-11-08T03:50:24.840Z,27.47
2022-11-08T03:52:55.215Z,21.33
2022-11-08T03:55:25.408Z,29.23
2022-11-08T03:57:54.797Z,23.47
2022-11-08T04:00:25.423Z,23.43
2022-11-08T04:02:53.774Z,21.03
2022-11-08T04:05:22.317Z,23.97
2022-11-08T04:07:51.929Z,24.30
2022-11-08T04:10:20.323Z,21.23
2022-11-08T04:13:21.065Z,21.23
2022-11-08T04:15:54.498Z,19.57
2022-11-08T04:18:40.230Z,21.67
2022-11-08T04:21:23.037Z,20.53
2022-11-08T04:23:53.619Z,24.97
2022-11-08T04:26:23.607Z,23.17
2022-11-08T04:28:51.897Z,23.60
2022-11-08T04:31:21.336Z,25.80
2022-11-08T04:33:49.653Z,26.20
2022-11-08T04:36:18.924Z,21.85
2022-11-08T04:38:50.362Z,27.07
2022-11-08T04:41:21.897Z,22.83
2022-11-08T04:43:51.165Z,21.57
2022-11-08T04:46:21.513Z,22.10
2022-11-08T04:48:52.099Z,24.70
2022-11-08T04:51:23.099Z,20.57
2022-11-08T04:53:51.606Z,22.80
2022-11-08T04:56:22.700Z,24.07
2022-11-08T04:58:52.648Z,26.37
2022-11-08T05:01:22.661Z,24.07
2022-11-08T05:03:52.729Z,30.07
2022-11-08T05:06:23.641Z,23.97
2022-11-08T05:08:52.191Z,22.77
2022-11-08T05:11:23.845Z,22.90
2022-11-08T05:13:52.943Z,28.97
2022-11-08T05:16:24.326Z,29.60
2022-11-08T05:18:52.767Z,23.63
2022-11-08T05:21:39.824Z,26.47
2022-11-08T05:24:10.859Z,26.40
2022-11-08T05:26:43.246Z,23.77
2022-11-08T05:29:12.289Z,28.20
2022-11-08T05:31:40.516Z,23.40
2022-11-08T05:34:08.903Z,29.90
2022-11-08T05:36:37.234Z,23.07
2022-11-08T05:39:05.680Z,24.80
2022-11-08T05:41:33.979Z,24.43
2022-11-08T05:44:03.591Z,21.53
2022-11-08T05:46:31.808Z,26.47
2022-11-08T05:49:00.256Z,27.43
2022-11-08T05:51:28.612Z,24.33
2022-11-08T05:53:56.873Z,23.70
2022-11-08T05:56:25.201Z,28.13
2022-11-08T05:58:53.499Z,24.40
2022-11-08T06:01:23.212Z,24.23
2022-11-08T06:03:51.632Z,25.27
2022-11-08T06:06:22.329Z,27.07
2022-11-08T06:08:51.692Z,26.03
2022-11-08T06:11:24.530Z,24.00
2022-11-08T06:13:54.120Z,28.40
2022-11-08T06:16:24.995Z,25.33
2022-11-08T06:18:53.619Z,29.10
2022-11-08T06:21:23.010Z,27.60
2022-11-08T06:23:54.634Z,24.33
2022-11-08T06:26:23.043Z,28.33
2022-11-08T06:28:51.466Z,24.40
2022-11-08T06:31:19.927Z,33.50
2022-11-08T06:33:50.426Z,22.03
2022-11-08T06:36:18.700Z,27.37
2022-11-08T06:38:46.951Z,22.03
2022-11-08T06:41:19.872Z,25.87
2022-11-08T06:43:48.507Z,22.60
2022-11-08T06:46:16.978Z,24.23
2022-11-08T06:48:45.646Z,19.60
2022-11-08T06:51:15.954Z,19.30
2022-11-08T06:53:44.693Z,27.83
2022-11-08T06:56:13.420Z,21.30
2022-11-08T06:58:41.713Z,20.43
2022-11-08T07:01:11.707Z,20.73
2022-11-08T07:03:40.119Z,29.27
2022-11-08T07:06:09.504Z,24.00
2022-11-08T07:08:39.515Z,27.17
2022-11-08T07:11:08.030Z,32.70
2022-11-08T07:13:36.247Z,24.17
2022-11-08T07:16:04.889Z,22.60
2022-11-08T07:18:33.211Z,25.13
2022-11-08T07:21:01.900Z,29.03
2022-11-08T07:23:30.481Z,21.77
2022-11-08T07:26:02.593Z,20.27
2022-11-08T07:28:31.258Z,20.63
2022-11-08T07:31:02.060Z,20.97
2022-11-08T07:33:30.832Z,23.57
2022-11-08T07:35:59.161Z,30.47
2022-11-08T07:38:27.443Z,22.50
2022-11-08T07:40:59.264Z,20.10
2022-11-08T07:43:28.935Z,24.83
2022-11-08T07:45:58.977Z,23.20
2022-11-08T07:48:28.481Z,21.60
2022-11-08T07:50:57.111Z,22.67
2022-11-08T07:53:25.400Z,27.03
2022-11-08T07:55:55.275Z,25.67
2022-11-08T07:58:25.135Z,21.10
2022-11-08T08:00:53.401Z,22.67
2022-11-08T08:03:22.058Z,24.57
2022-11-08T08:05:59.582Z,26.77
2022-11-08T08:08:29.458Z,23.53
2022-11-08T08:11:01.842Z,26.93
2022-11-08T08:13:31.830Z,19.67
2022-11-08T08:16:01.563Z,22.17
2022-11-08T08:18:30.625Z,20.20
2022-11-08T08:20:59.391Z,24.03
2022-11-08T08:23:27.693Z,21.93
2022-11-08T08:25:56.261Z,20.97
2022-11-08T08:28:24.611Z,22.33
2022-11-08T08:30:54.258Z,22.20
2022-11-08T08:33:28.389Z,22.63
2022-11-08T08:35:57.989Z,22.37
2022-11-08T08:38:26.233Z,20.87
2022-11-08T08:40:54.600Z,20.10
2022-11-08T08:43:23.156Z,21.27
2022-11-08T08:45:51.882Z,22.77
2022-11-08T08:48:21.575Z,23.70
2022-11-08T08:50:49.806Z,23.67
2022-11-08T08:53:18.467Z,18.27
2022-11-08T08:55:48.110Z,25.37
2022-11-08T08:58:16.383Z,18.30
2022-11-08T09:03:35.345Z,19.60
2022-11-08T09:06:04.204Z,20.13
2022-11-08T09:08:32.462Z,20.67
2022-11-08T09:11:02.068Z,18.13
2022-11-08T09:13:31.971Z,25.10
2022-11-08T09:16:01.844Z,20.70
2022-11-08T09:18:30.345Z,17.10
2022-11-08T09:21:00.581Z,14.50
2022-11-08T09:23:28.814Z,18.07
2022-11-08T09:26:00.351Z,18.43
2022-11-08T09:28:31.436Z,14.77
2022-11-08T09:31:02.860Z,16.50
2022-11-08T09:33:31.168Z,15.33
2022-11-08T09:36:02.528Z,19.10
2022-11-08T09:38:31.341Z,20.53
2022-11-08T09:41:44.636Z,16.97
2022-11-08T09:44:48.556Z,22.00
2022-11-08T09:47:21.738Z,18.50
2022-11-08T09:50:00.603Z,15.10
2022-11-08T09:52:32.160Z,17.83
2022-11-08T09:55:15.638Z,19.33
2022-11-08T09:57:56.511Z,17.75
2022-11-08T10:00:25.578Z,19.80
2022-11-08T10:02:53.954Z,17.47
2022-11-08T10:05:22.829Z,17.27
2022-11-08T10:07:58.738Z,21.73
2022-11-08T10:10:55.276Z,22.37
2022-11-08T10:13:31.223Z,20.33
2022-11-08T10:16:08.164Z,19.27
2022-11-08T10:18:59.384Z,24.17
2022-11-08T10:42:38.734Z,18.25
2022-11-08T10:45:09.263Z,16.17
2022-11-08T10:47:39.434Z,18.67
2022-11-08T10:50:15.853Z,17.80
2022-11-08T10:52:48.144Z,28.63
2022-11-08T10:55:28.472Z,15.10
2022-11-08T10:57:58.864Z,20.23
2022-11-08T11:00:31.708Z,17.50
2022-11-08T11:03:01.722Z,15.13
2022-11-08T11:05:35.621Z,21.23
2022-11-08T11:08:17.357Z,20.20
2022-11-08T11:10:47.535Z,19.73
2022-11-08T11:13:22.886Z,17.27
2022-11-08T11:15:53.015Z,34.70
2022-11-08T11:18:27.652Z,24.67
2022-11-08T11:21:02.145Z,16.07
2022-11-08T11:23:40.007Z,17.23
2022-11-08T11:26:17.236Z,17.27
2022-11-08T11:31:49.571Z,18.57
2022-11-08T11:34:43.928Z,20.10
2022-11-08T11:37:27.022Z,19.23
2022-11-08T11:40:15.325Z,19.23
2022-11-08T11:42:48.944Z,20.73
2022-11-08T11:45:25.019Z,19.23
2022-11-08T11:47:57.050Z,17.00
2022-11-08T11:50:34.492Z,18.03
2022-11-08T11:53:06.022Z,18.37
2022-11-08T11:56:10.195Z,18.20
2022-11-08T11:59:14.266Z,19.87
2022-11-08T12:01:55.982Z,30.73
2022-11-08T12:04:41.940Z,22.95
2022-11-08T12:07:15.915Z,21.10
2022-11-08T12:09:56.422Z,18.73
2022-11-08T12:12:35.204Z,21.37
2022-11-08T12:15:09.036Z,19.30
2022-11-08T12:17:55.550Z,22.57
2022-11-08T12:20:36.781Z,17.13
2022-11-08T12:23:24.613Z,29.00
2022-11-08T12:26:02.331Z,19.02
2022-11-08T12:28:47.255Z,15.57
2022-11-08T12:31:25.107Z,17.60
2022-11-08T12:34:07.174Z,15.15
2022-11-08T12:36:45.190Z,13.57
2022-11-08T12:39:24.067Z,18.60
2022-11-08T12:42:07.299Z,18.13
2022-11-08T12:44:57.547Z,23.27
2022-11-08T12:47:35.127Z,21.67
2022-11-08T12:50:17.457Z,19.73
2022-11-08T12:53:13.036Z,19.37
2022-11-08T12:55:43.850Z,18.23
2022-11-08T12:58:30.379Z,20.37
2022-11-08T13:01:06.360Z,22.43
2022-11-08T13:04:06.438Z,22.47
2022-11-08T13:06:44.200Z,25.67
2022-11-08T13:09:22.308Z,29.17
2022-11-08T13:11:57.598Z,27.33
2022-11-08T13:14:26.896Z,17.23
2022-11-08T13:17:19.784Z,24.43
2022-11-08T13:20:04.483Z,19.80
2022-11-08T13:22:44.350Z,18.87
2022-11-08T13:25:35.780Z,19.03
2022-11-08T13:28:29.660Z,21.97
2022-11-08T13:31:02.512Z,26.43
2022-11-08T13:33:34.198Z,23.03
2022-11-08T13:36:16.730Z,21.00
2022-11-08T13:38:57.351Z,20.83
2022-11-08T13:41:27.292Z,19.13
2022-11-08T13:43:56.603Z,23.07
2022-11-08T13:46:49.732Z,17.37
2022-11-08T13:49:20.545Z,18.20
2022-11-08T13:51:49.099Z,16.70
2022-11-08T13:54:52.061Z,16.77
2022-11-08T13:58:02.922Z,19.20
2022-11-08T14:00:43.763Z,17.13
2022-11-08T14:03:54.543Z,14.68
2022-11-08T14:06:31.907Z,16.53
2022-11-08T14:09:08.931Z,22.60
2022-11-08T14:11:45.501Z,19.13
2022-11-08T14:14:31.076Z,18.27
2022-11-08T14:17:11.041Z,19.40
2022-11-08T14:19:42.189Z,16.17
2022-11-08T14:22:16.530Z,18.63
2022-11-08T14:24:45.219Z,18.83
2022-11-08T14:27:15.671Z,20.60
2022-11-08T14:29:45.374Z,17.60
2022-11-08T14:32:19.774Z,18.63
2022-11-08T14:34:48.184Z,19.73
2022-11-08T14:37:23.014Z,21.73
2022-11-08T14:39:52.590Z,17.77
2022-11-08T14:42:24.610Z,21.37
2022-11-08T14:44:57.398Z,16.40
2022-11-08T14:47:28.682Z,22.13
2022-11-08T14:49:57.294Z,20.60
2022-11-08T14:52:30.169Z,18.73
2022-11-08T14:55:05.361Z,19.20
2022-11-08T14:57:36.800Z,18.20
2022-11-08T15:00:15.530Z,23.73
2022-11-08T15:02:46.901Z,20.63
2022-11-08T15:05:32.266Z,20.27
2022-11-08T15:08:01.715Z,19.17
2022-11-08T15:10:30.196Z,30.07
2022-11-08T15:12:58.888Z,42.53
2022-11-08T15:15:31.018Z,27.13
2022-11-08T15:18:17.310Z,26.70
2022-11-08T15:20:56.208Z,37.77
2022-11-08T15:23:27.500Z,31.30
2022-11-08T15:26:00.730Z,31.90
2022-11-08T15:28:34.504Z,36.83
2022-11-08T15:31:05.500Z,36.83
2022-11-08T15:33:37.272Z,37.13
2022-11-08T15:36:13.206Z,41.70
2022-11-08T15:38:43.175Z,42.93
2022-11-08T15:41:30.899Z,55.37
2022-11-08T15:44:15.524Z,61.27
2022-11-08T15:46:54.912Z,54.37
2022-11-08T15:49:24.428Z,54.97
2022-11-08T15:51:53.938Z,47.10
2022-11-08T15:54:23.430Z,44.90
2022-11-08T15:56:53.630Z,46.67
2022-11-08T15:59:24.338Z,47.37
2022-11-08T16:01:59.436Z,54.07
2022-11-08T16:04:29.386Z,44.77
2022-11-08T16:06:58.041Z,50.03
2022-11-08T16:09:26.306Z,43.53
2022-11-08T16:11:54.813Z,38.23
2022-11-08T16:14:25.326Z,45.87
2022-11-08T16:16:56.488Z,38.47
2022-11-08T16:19:26.263Z,37.17
2022-11-08T16:21:54.577Z,51.57
2022-11-08T16:24:22.830Z,48.33
2022-11-08T16:26:51.203Z,40.93
2022-11-08T16:29:24.613Z,44.93
2022-11-08T16:31:54.592Z,49.27
2022-11-08T16:34:23.325Z,42.07
2022-11-08T16:36:54.676Z,45.53
2022-11-08T16:39:26.298Z,46.33
2022-11-08T16:41:54.748Z,42.67
2022-11-08T16:44:23.210Z,44.60
2022-11-08T16:46:55.396Z,49.00
2022-11-08T16:49:25.339Z,46.43
2022-11-08T16:51:58.294Z,46.87
2022-11-08T16:54:28.594Z,48.33
2022-11-08T16:57:20.813Z,55.50
2022-11-08T16:59:45.380Z,49.13
2022-11-08T17:02:25.543Z,60.60
2022-11-08T17:04:53.762Z,50.13
2022-11-08T17:07:22.027Z,45.87
2022-11-08T17:09:50.276Z,40.60
2022-11-08T17:12:18.490Z,45.53
2022-11-08T17:14:46.708Z,36.20
2022-11-08T17:17:17.116Z,41.17
2022-11-08T17:19:45.379Z,40.83
2022-11-08T17:22:13.578Z,41.67
2022-11-08T17:24:41.821Z,42.07
2022-11-08T17:27:10.047Z,44.67
2022-11-08T17:29:38.714Z,50.20
2022-11-08T17:32:07.000Z,51.60
2022-11-08T17:34:36.632Z,44.47
2022-11-08T17:37:04.865Z,46.90
2022-11-08T17:39:33.154Z,46.37
2022-11-08T17:42:01.454Z,57.43
2022-11-08T17:44:30.557Z,50.63
2022-11-08T17:46:58.831Z,41.33
2022-11-08T17:49:27.103Z,37.63
2022-11-08T17:51:57.820Z,45.93
2022-11-08T17:54:26.072Z,40.70
2022-11-08T17:56:54.346Z,42.87
2022-11-08T17:59:22.800Z,38.20
2022-11-08T18:01:51.516Z,38.77
2022-11-08T18:04:19.949Z,39.13
2022-11-08T18:06:48.502Z,46.83
2022-11-08T18:09:18.109Z,41.07
2022-11-08T18:11:48.653Z,45.20
2022-11-08T18:14:17.935Z,40.17
2022-11-08T18:16:48.966Z,35.77
2022-11-08T18:19:17.222Z,42.87
2022-11-08T18:21:45.610Z,35.57
2022-11-08T18:24:15.475Z,39.57
2022-11-08T18:26:45.185Z,41.17
2022-11-08T18:29:13.585Z,36.87
2022-11-08T18:31:41.802Z,41.93
2022-11-08T18:34:10.061Z,36.20
2022-11-08T18:36:38.317Z,50.83
2022-11-08T18:39:06.555Z,47.43
2022-11-08T18:41:35.224Z,42.77
2022-11-08T18:44:06.022Z,49.80
2022-11-08T18:46:40.246Z,44.53
2022-11-08T18:49:11.424Z,39.93
2022-11-08T18:51:39.631Z,49.97
2022-11-08T18:54:07.964Z,42.73
2022-11-08T18:56:36.256Z,53.07
2022-11-08T18:59:06.573Z,56.07
2022-11-08T19:01:34.890Z,61.13
2022-11-08T19:04:03.177Z,55.70
2022-11-08T19:06:31.571Z,48.63
2022-11-08T19:08:59.882Z,44.43
2022-11-08T19:11:30.608Z,42.30
2022-11-08T19:14:01.993Z,38.93
2022-11-08T19:16:31.641Z,43.00
2022-11-08T19:18:59.834Z,45.37
2022-11-08T19:21:28.990Z,39.70
2022-11-08T19:23:59.101Z,39.00
2022-11-08T19:26:29.854Z,33.80
2022-11-08T19:28:58.734Z,35.80
2022-11-08T19:31:27.325Z,36.33
2022-11-08T19:33:57.146Z,36.40
2022-11-08T19:36:27.121Z,40.10
2022-11-08T19:38:57.199Z,42.97
2022-11-08T19:41:27.158Z,40.87
2022-11-08T19:43:56.147Z,47.08
2022-11-08T19:46:28.940Z,41.80
2022-11-08T19:49:00.115Z,41.23
2022-11-08T19:51:31.146Z,32.17
2022-11-08T19:54:00.995Z,35.73
2022-11-08T19:57:02.741Z,31.20
2022-11-08T19:59:22.083Z,32.37
2022-11-08T20:01:50.345Z,35.90
2022-11-08T20:04:20.245Z,34.70
2022-11-08T20:06:48.633Z,31.53
2022-11-08T20:09:17.153Z,32.37
2022-11-08T20:11:45.502Z,38.73
2022-11-08T20:14:14.845Z,32.43
2022-11-08T20:16:47.828Z,38.47
2022-11-08T20:19:20.364Z,33.77
2022-11-08T20:21:48.687Z,38.63
2022-11-08T20:24:18.897Z,36.10
2022-11-08T20:26:47.443Z,31.80
2022-11-08T20:29:16.615Z,34.13
2022-11-08T20:31:44.869Z,37.77
2022-11-08T20:34:13.728Z,34.13
2022-11-08T20:36:44.252Z,38.30
2022-11-08T20:39:13.874Z,34.70
2022-11-08T20:41:42.420Z,33.47
2022-11-08T20:44:11.550Z,35.40
2022-11-08T20:46:40.335Z,37.20
2022-11-08T20:49:08.844Z,43.40
2022-11-08T20:51:38.464Z,33.53
2022-11-08T20:54:08.339Z,48.77
2022-11-08T20:56:36.619Z,43.80
2022-11-08T20:59:05.339Z,37.67
2022-11-08T21:01:34.353Z,38.20
2022-11-08T21:04:02.984Z,39.00
2022-11-08T21:06:36.039Z,35.53
2022-11-08T21:09:31.356Z,41.43
2022-11-08T21:11:55.569Z,39.13
2022-11-08T21:14:24.754Z,42.53
2022-11-08T21:17:20.167Z,47.57
2022-11-08T21:19:41.757Z,39.47
2022-11-08T21:22:18.649Z,39.30
2022-11-08T21:24:49.690Z,34.83
2022-11-08T21:27:18.282Z,39.37
2022-11-08T21:29:46.579Z,40.50
2022-11-08T21:32:14.975Z,37.03
2022-11-08T21:34:46.207Z,39.33
2022-11-08T21:37:15.759Z,37.93
2022-11-08T21:39:44.098Z,40.93
2022-11-08T21:42:14.156Z,37.70
2022-11-08T21:44:42.711Z,31.73
2022-11-08T21:47:11.455Z,37.93
2022-11-08T21:49:39.785Z,30.77
2022-11-08T21:52:08.134Z,43.63
2022-11-08T21:54:36.489Z,39.25
2022-11-08T21:57:04.834Z,38.17
2022-11-08T21:59:34.619Z,38.83
2022-11-08T22:02:02.965Z,33.87
2022-11-08T22:04:31.435Z,35.13
2022-11-08T22:06:59.837Z,43.27
2022-11-08T22:09:28.265Z,34.27
2022-11-08T22:11:56.559Z,36.37
2022-11-08T22:14:24.885Z,39.20
2022-11-08T22:16:54.633Z,36.67
2022-11-08T22:19:22.946Z,35.07
2022-11-08T22:21:51.231Z,36.63
2022-11-08T22:24:21.247Z,33.57
2022-11-08T22:26:51.178Z,37.00
2022-11-08T22:29:20.088Z,48.03
2022-11-08T22:31:48.605Z,41.77
2022-11-08T22:34:18.538Z,40.60
2022-11-08T22:36:46.879Z,34.47
2022-11-08T22:39:16.148Z,39.37
2022-11-08T22:41:45.047Z,41.10
2022-11-08T22:44:14.120Z,36.60
2022-11-08T22:46:43.206Z,37.47
2022-11-08T22:49:12.275Z,38.23
2022-11-08T22:51:42.778Z,42.43
2022-11-08T22:54:11.599Z,43.30
2022-11-08T22:56:41.047Z,41.00
2022-11-08T22:59:09.874Z,37.00
2022-11-08T23:01:38.243Z,39.00
2022-11-08T23:04:06.786Z,39.23
2022-11-08T23:06:35.304Z,41.03
2022-11-08T23:09:05.479Z,37.43
2022-11-08T23:11:51.276Z,37.50
2022-11-08T23:14:37.667Z,42.97
2022-11-08T23:17:08.286Z,43.70
2022-11-08T23:19:54.386Z,44.10
2022-11-08T23:22:40.552Z,40.97
2022-11-08T23:25:10.740Z,41.53
2022-11-08T23:27:56.221Z,46.33
2022-11-08T23:30:41.795Z,36.33
2022-11-08T23:33:10.099Z,42.97
2022-11-08T23:35:58.471Z,40.03
2022-11-08T23:38:26.671Z,38.00
2022-11-08T23:41:17.025Z,39.80
2022-11-08T23:44:02.845Z,44.63
2022-11-08T23:46:31.071Z,44.00
2022-11-08T23:48:59.300Z,43.93
2022-11-08T23:51:27.490Z,43.47
2022-11-08T23:53:55.671Z,37.53
2022-11-08T23:56:26.871Z,40.00
2022-11-08T23:58:57.465Z,43.57
