createdAt,value
2019-05-03T00:02:28.602Z,99.90
2019-05-03T00:05:18.052Z,99.90
2019-05-03T00:07:47.568Z,99.90
2019-05-03T00:10:17.494Z,99.90
2019-05-03T00:12:46.364Z,99.90
2019-05-03T00:15:22.520Z,99.90
2019-05-03T00:17:52.668Z,99.90
2019-05-03T00:20:21.954Z,99.90
2019-05-03T00:22:52.427Z,99.90
2019-05-03T00:25:22.158Z,99.90
2019-05-03T00:27:52.755Z,99.90
2019-05-03T00:30:22.571Z,99.90
2019-05-03T00:32:52.167Z,99.90
2019-05-03T00:35:29.409Z,99.90
2019-05-03T00:38:01.974Z,99.90
2019-05-03T00:40:32.382Z,99.90
2019-05-03T00:43:02.372Z,99.90
2019-05-03T00:45:31.651Z,99.90
2019-05-03T00:48:01.910Z,99.90
2019-05-03T00:50:32.085Z,99.90
2019-05-03T00:53:02.304Z,99.90
2019-05-03T00:55:32.773Z,99.90
2019-05-03T00:58:02.469Z,99.90
2019-05-03T01:00:32.293Z,99.90
2019-05-03T01:03:02.147Z,99.90
2019-05-03T01:05:32.985Z,99.90
2019-05-03T01:08:02.043Z,99.90
2019-05-03T01:10:32.940Z,99.90
2019-05-03T01:13:01.739Z,99.90
2019-05-03T01:15:43.556Z,99.90
2019-05-03T01:18:14.345Z,99.90
2019-05-03T01:20:43.121Z,99.90
2019-05-03T01:23:12.445Z,99.90
2019-05-03T01:25:42.895Z,99.90
2019-05-03T01:28:12.300Z,99.90
2019-05-03T01:30:42.466Z,99.90
2019-05-03T01:33:12.937Z,99.90
2019-05-03T01:35:42.746Z,99.90
2019-05-03T01:38:11.792Z,99.90
2019-05-03T01:40:41.921Z,99.90
2019-05-03T01:43:11.691Z,99.90
2019-05-03T01:45:42.451Z,99.90
2019-05-03T01:48:33.676Z,99.90
2019-05-03T01:51:18.444Z,99.90
2019-05-03T01:53:48.269Z,99.90
2019-05-03T01:56:17.311Z,99.90
2019-05-03T01:58:46.357Z,99.90
2019-05-03T02:01:42.095Z,99.90
2019-05-03T02:04:24.290Z,99.90
2019-05-03T02:06:53.501Z,99.90
2019-05-03T02:09:22.313Z,99.90
2019-05-03T02:11:52.605Z,99.90
2019-05-03T02:14:22.176Z,99.90
2019-05-03T02:16:52.297Z,99.90
2019-05-03T02:19:21.979Z,99.90
2019-05-03T02:21:52.337Z,99.90
2019-05-03T02:24:22.093Z,99.90
2019-05-03T02:26:52.932Z,99.90
2019-05-03T02:29:22.199Z,99.90
2019-05-03T02:31:53.479Z,99.90
2019-05-03T02:34:23.911Z,99.90
2019-05-03T02:36:53.706Z,99.90
2019-05-03T02:39:23.104Z,99.90
2019-05-03T02:41:58.707Z,99.90
2019-05-03T02:44:26.435Z,99.90
2019-05-03T02:47:19.179Z,99.90
2019-05-03T02:49:52.233Z,99.90
2019-05-03T02:52:37.768Z,99.90
2019-05-03T02:55:09.525Z,99.90
2019-05-03T02:57:38.867Z,99.90
2019-05-03T03:00:10.101Z,99.90
2019-05-03T03:02:40.356Z,99.90
2019-05-03T03:05:09.997Z,99.90
2019-05-03T03:07:41.172Z,99.90
2019-05-03T03:10:10.329Z,99.90
2019-05-03T03:12:41.571Z,99.90
2019-05-03T03:15:10.912Z,99.90
2019-05-03T03:17:45.586Z,99.90
2019-05-03T03:20:16.103Z,99.90
2019-05-03T03:22:45.532Z,99.90
2019-05-03T03:25:19.820Z,99.90
2019-05-03T03:27:50.711Z,99.90
2019-05-03T03:30:39.140Z,99.90
2019-05-03T03:33:11.013Z,99.90
2019-05-03T03:35:42.305Z,99.90
2019-05-03T03:38:11.340Z,99.90
2019-05-03T03:40:40.282Z,99.90
2019-05-03T03:43:10.475Z,99.90
2019-05-03T03:45:40.880Z,99.90
2019-05-03T03:48:10.960Z,99.90
2019-05-03T03:50:41.809Z,99.90
2019-05-03T03:53:12.227Z,99.90
2019-05-03T03:55:45.601Z,99.90
2019-05-03T03:58:21.795Z,99.90
2019-05-03T04:00:46.397Z,99.90
2019-05-03T04:03:15.749Z,99.90
2019-05-03T04:05:46.714Z,99.90
2019-05-03T04:08:16.431Z,99.90
2019-05-03T04:10:46.386Z,99.90
2019-05-03T04:13:16.837Z,99.90
2019-05-03T04:16:05.781Z,99.90
2019-05-03T04:18:55.150Z,99.90
2019-05-03T04:21:25.452Z,99.90
2019-05-03T04:23:55.687Z,99.90
2019-05-03T04:26:29.538Z,99.90
2019-05-03T04:28:56.149Z,99.90
2019-05-03T04:31:26.206Z,99.90
2019-05-03T04:33:56.246Z,99.90
2019-05-03T04:36:26.208Z,99.90
2019-05-03T04:38:56.199Z,99.90
2019-05-03T04:41:26.884Z,99.90
2019-05-03T04:43:55.769Z,99.90
2019-05-03T04:46:26.015Z,99.90
2019-05-03T04:48:56.178Z,99.90
2019-05-03T04:51:25.907Z,99.90
2019-05-03T04:54:16.458Z,99.90
2019-05-03T04:56:46.383Z,99.90
2019-05-03T04:59:16.092Z,99.90
2019-05-03T05:01:46.107Z,99.90
2019-05-03T05:04:16.192Z,99.90
2019-05-03T05:06:45.310Z,99.90
2019-05-03T05:09:15.627Z,99.90
2019-05-03T05:11:45.787Z,99.90
2019-05-03T05:14:15.427Z,99.90
2019-05-03T05:16:46.519Z,99.90
2019-05-03T05:19:18.378Z,99.90
2019-05-03T05:21:51.448Z,99.90
2019-05-03T05:24:20.403Z,99.90
2019-05-03T05:26:55.344Z,99.90
2019-05-03T05:29:26.538Z,99.90
2019-05-03T05:31:55.927Z,99.90
2019-05-03T05:34:24.897Z,99.90
2019-05-03T05:36:55.396Z,99.90
2019-05-03T05:39:24.562Z,99.90
2019-05-03T05:41:55.447Z,99.90
2019-05-03T05:44:24.789Z,99.90
2019-05-03T05:47:04.823Z,99.90
2019-05-03T05:49:47.226Z,99.90
2019-05-03T05:52:16.188Z,99.90
2019-05-03T05:54:48.473Z,99.90
2019-05-03T05:57:40.698Z,99.90
2019-05-03T06:00:17.088Z,99.90
2019-05-03T06:02:46.172Z,99.90
2019-05-03T06:05:15.377Z,99.90
2019-05-03T06:07:51.496Z,99.90
2019-05-03T06:10:29.468Z,99.90
2019-05-03T06:13:23.363Z,99.90
2019-05-03T06:16:00.756Z,99.90
2019-05-03T06:18:54.748Z,99.90
2019-05-03T06:21:31.752Z,99.90
2019-05-03T06:24:04.791Z,99.90
2019-05-03T06:26:55.768Z,99.90
2019-05-03T06:29:24.826Z,99.90
2019-05-03T06:32:11.410Z,99.90
2019-05-03T06:34:40.282Z,99.90
2019-05-03T06:37:14.676Z,99.90
2019-05-03T06:39:45.236Z,99.90
2019-05-03T06:42:16.017Z,99.90
2019-05-03T06:44:45.530Z,99.90
2019-05-03T06:47:14.900Z,99.90
2019-05-03T06:49:48.202Z,99.90
2019-05-03T06:52:14.838Z,99.90
2019-05-03T06:54:44.894Z,99.90
2019-05-03T06:57:15.609Z,99.90
2019-05-03T06:59:56.021Z,99.90
2019-05-03T07:02:32.087Z,99.90
2019-05-03T07:05:01.490Z,99.90
2019-05-03T07:07:37.540Z,99.90
2019-05-03T07:10:15.001Z,99.90
2019-05-03T07:13:00.030Z,99.90
2019-05-03T07:15:29.016Z,99.90
2019-05-03T07:17:58.277Z,99.90
2019-05-03T07:20:27.264Z,99.90
2019-05-03T07:22:56.486Z,99.90
2019-05-03T07:25:25.866Z,99.90
2019-05-03T07:27:55.611Z,99.90
2019-05-03T07:30:25.065Z,99.90
2019-05-03T07:33:01.630Z,99.90
2019-05-03T07:35:30.519Z,99.90
2019-05-03T07:37:59.420Z,99.90
2019-05-03T07:40:28.511Z,99.90
2019-05-03T07:42:57.643Z,99.90
2019-05-03T07:45:26.709Z,99.90
2019-05-03T07:47:55.979Z,99.90
2019-05-03T07:50:25.769Z,99.90
2019-05-03T07:52:55.795Z,99.90
2019-05-03T07:55:45.709Z,99.90
2019-05-03T07:58:18.055Z,99.90
2019-05-03T08:00:47.812Z,99.90
2019-05-03T08:03:17.216Z,99.90
2019-05-03T08:05:45.996Z,99.90
2019-05-03T08:08:15.047Z,99.90
2019-05-03T08:10:45.020Z,99.90
2019-05-03T08:13:15.098Z,99.90
2019-05-03T08:15:45.207Z,99.90
2019-05-03T08:18:15.301Z,99.90
2019-05-03T08:20:45.111Z,99.90
2019-05-03T08:23:26.282Z,99.90
2019-05-03T08:25:44.896Z,98.10
2019-05-03T08:28:14.674Z,98.20
2019-05-03T08:31:04.765Z,97.80
2019-05-03T08:33:52.737Z,96.40
2019-05-03T08:36:22.183Z,97.20
2019-05-03T08:38:51.335Z,97.10
2019-05-03T08:41:21.947Z,96.90
2019-05-03T08:43:50.740Z,98.30
2019-05-03T08:46:19.553Z,98.10
2019-05-03T08:48:48.486Z,96.80
2019-05-03T08:51:17.272Z,96.80
2019-05-03T08:53:46.137Z,97.30
2019-05-03T08:56:15.634Z,96.70
2019-05-03T08:58:45.206Z,96.80
2019-05-03T09:01:14.934Z,96.60
2019-05-03T09:03:45.694Z,97.20
2019-05-03T09:06:15.473Z,96.60
2019-05-03T09:08:45.811Z,97.50
2019-05-03T09:11:15.674Z,98.20
2019-05-03T09:14:05.177Z,98.30
2019-05-03T09:16:35.551Z,97.60
2019-05-03T09:19:05.558Z,96.50
2019-05-03T09:21:34.806Z,96.50
2019-05-03T09:24:04.712Z,95.80
2019-05-03T09:26:34.832Z,95.30
2019-05-03T09:29:05.567Z,94.90
2019-05-03T09:31:35.264Z,94.40
2019-05-03T09:34:07.712Z,94.20
2019-05-03T09:36:34.998Z,93.70
2019-05-03T09:39:05.196Z,93.00
2019-05-03T09:41:34.787Z,92.40
2019-05-03T09:44:04.739Z,91.20
2019-05-03T09:46:35.422Z,91.10
2019-05-03T09:49:13.173Z,90.60
2019-05-03T09:51:35.099Z,89.80
2019-05-03T09:54:14.836Z,87.30
2019-05-03T09:57:02.012Z,87.50
2019-05-03T09:59:31.453Z,89.10
2019-05-03T10:02:01.758Z,89.20
2019-05-03T10:04:30.594Z,88.80
2019-05-03T10:06:59.738Z,89.70
2019-05-03T10:09:28.674Z,90.80
2019-05-03T10:11:57.696Z,90.80
2019-05-03T10:14:26.873Z,89.50
2019-05-03T10:17:18.191Z,88.70
2019-05-03T10:19:47.062Z,87.10
2019-05-03T10:22:17.455Z,87.40
2019-05-03T10:24:46.421Z,86.20
2019-05-03T10:27:15.571Z,84.90
2019-05-03T10:29:44.757Z,85.40
2019-05-03T10:32:28.867Z,86.00
2019-05-03T10:35:01.501Z,84.50
2019-05-03T10:37:31.925Z,83.10
2019-05-03T10:40:07.213Z,83.10
2019-05-03T10:42:35.279Z,82.00
2019-05-03T10:45:04.747Z,80.90
2019-05-03T10:47:34.916Z,82.10
2019-05-03T10:50:04.770Z,82.20
2019-05-03T10:52:38.658Z,80.00
2019-05-03T10:55:08.540Z,79.50
2019-05-03T10:57:40.119Z,81.80
2019-05-03T11:00:39.409Z,80.20
2019-05-03T11:02:54.981Z,80.70
2019-05-03T11:05:24.182Z,82.00
2019-05-03T11:07:53.022Z,80.00
2019-05-03T11:10:22.068Z,79.10
2019-05-03T11:12:50.958Z,78.40
2019-05-03T11:15:19.868Z,78.60
2019-05-03T11:17:48.835Z,76.50
2019-05-03T11:20:29.253Z,78.30
2019-05-03T11:22:56.171Z,77.30
2019-05-03T11:25:25.350Z,77.60
2019-05-03T11:27:55.948Z,78.30
2019-05-03T11:30:24.788Z,77.40
2019-05-03T11:32:58.001Z,74.80
2019-05-03T11:35:32.461Z,72.70
2019-05-03T11:38:25.252Z,73.90
2019-05-03T11:40:56.042Z,71.50
2019-05-03T11:43:24.851Z,70.30
2019-05-03T11:45:55.413Z,67.90
2019-05-03T11:48:25.239Z,70.10
2019-05-03T11:50:54.628Z,68.30
2019-05-03T11:53:25.229Z,67.20
2019-05-03T11:55:55.245Z,67.60
2019-05-03T11:58:27.064Z,66.70
2019-05-03T12:01:12.928Z,64.20
2019-05-03T12:03:42.263Z,61.80
2019-05-03T12:06:11.135Z,61.50
2019-05-03T12:08:40.062Z,59.90
2019-05-03T12:11:08.992Z,58.40
2019-05-03T12:13:37.970Z,57.80
2019-05-03T12:16:17.919Z,57.70
2019-05-03T12:18:49.369Z,58.30
2019-05-03T12:21:10.156Z,55.80
2019-05-03T12:23:40.507Z,56.20
2019-05-03T12:26:13.308Z,55.90
2019-05-03T12:28:40.336Z,54.90
2019-05-03T12:31:24.366Z,54.40
2019-05-03T12:33:40.273Z,53.70
2019-05-03T12:36:09.156Z,52.20
2019-05-03T12:38:38.071Z,53.90
2019-05-03T12:41:06.840Z,55.30
2019-05-03T12:43:36.032Z,57.00
2019-05-03T12:46:05.363Z,57.80
2019-05-03T12:48:35.536Z,58.00
2019-05-03T12:51:06.408Z,59.00
2019-05-03T12:53:35.565Z,57.90
2019-05-03T12:56:11.760Z,58.60
2019-05-03T12:59:05.580Z,57.20
2019-05-03T13:01:45.668Z,58.30
2019-05-03T13:04:18.120Z,59.20
2019-05-03T13:06:54.820Z,57.20
2019-05-03T13:09:25.224Z,57.30
2019-05-03T13:11:58.769Z,57.90
2019-05-03T13:14:26.004Z,56.90
2019-05-03T13:16:55.291Z,56.40
2019-05-03T13:19:25.738Z,55.90
2019-05-03T13:21:55.601Z,56.80
2019-05-03T13:24:25.986Z,57.80
2019-05-03T13:26:54.945Z,56.70
2019-05-03T13:29:25.606Z,57.80
2019-05-03T13:32:00.700Z,56.50
2019-05-03T13:34:24.914Z,57.60
2019-05-03T13:36:54.969Z,58.00
2019-05-03T13:39:26.342Z,57.20
2019-05-03T13:41:54.932Z,57.60
2019-05-03T13:44:24.753Z,57.60
2019-05-03T13:46:55.238Z,55.40
2019-05-03T13:49:26.225Z,55.40
2019-05-03T13:51:54.679Z,50.30
2019-05-03T13:54:25.390Z,51.20
2019-05-03T13:56:55.210Z,47.10
2019-05-03T13:59:24.669Z,43.90
2019-05-03T14:01:54.560Z,43.30
2019-05-03T14:04:23.550Z,45.90
2019-05-03T14:06:52.436Z,47.40
2019-05-03T14:09:21.718Z,48.60
2019-05-03T14:11:50.491Z,49.70
2019-05-03T14:14:19.345Z,51.60
2019-05-03T14:16:48.220Z,53.90
2019-05-03T14:19:25.258Z,53.30
2019-05-03T14:21:55.799Z,54.40
2019-05-03T14:24:24.693Z,53.70
2019-05-03T14:26:55.150Z,54.10
2019-05-03T14:29:25.287Z,53.90
2019-05-03T14:31:54.595Z,54.90
2019-05-03T14:34:25.686Z,54.60
2019-05-03T14:36:55.472Z,54.20
2019-05-03T14:39:25.345Z,54.00
2019-05-03T14:41:55.494Z,54.40
2019-05-03T14:44:25.231Z,55.40
2019-05-03T14:46:58.698Z,56.30
2019-05-03T14:49:25.481Z,57.80
2019-05-03T14:51:56.779Z,58.00
2019-05-03T14:54:27.252Z,59.70
2019-05-03T14:57:09.555Z,60.30
2019-05-03T15:00:16.998Z,59.50
2019-05-03T15:02:57.654Z,61.30
2019-05-03T15:05:25.315Z,62.30
2019-05-03T15:07:55.806Z,60.80
2019-05-03T15:10:25.042Z,61.90
2019-05-03T15:12:55.651Z,60.60
2019-05-03T15:15:25.276Z,61.70
2019-05-03T15:17:55.054Z,62.80
2019-05-03T15:20:25.495Z,62.60
2019-05-03T15:22:54.926Z,63.60
2019-05-03T15:25:25.110Z,65.50
2019-05-03T15:27:55.374Z,65.20
2019-05-03T15:30:25.604Z,66.10
2019-05-03T15:33:00.511Z,65.50
2019-05-03T15:35:25.879Z,67.20
2019-05-03T15:37:55.780Z,64.20
2019-05-03T15:40:25.277Z,66.20
2019-05-03T15:43:00.845Z,66.50
2019-05-03T15:45:49.142Z,67.80
2019-05-03T15:48:24.554Z,67.10
2019-05-03T15:50:55.354Z,65.60
2019-05-03T15:53:24.742Z,65.70
2019-05-03T15:55:55.008Z,66.60
2019-05-03T15:58:24.817Z,66.20
2019-05-03T16:00:55.438Z,67.40
2019-05-03T16:03:25.209Z,67.70
2019-05-03T16:05:55.680Z,67.70
2019-05-03T16:08:24.918Z,67.30
2019-05-03T16:10:54.928Z,68.50
2019-05-03T16:13:25.288Z,66.70
2019-05-03T16:15:55.297Z,66.60
2019-05-03T16:18:24.747Z,68.10
2019-05-03T16:20:54.544Z,66.40
2019-05-03T16:23:25.019Z,67.60
2019-05-03T16:25:54.532Z,66.50
2019-05-03T16:28:46.846Z,67.40
2019-05-03T16:31:18.416Z,69.10
2019-05-03T16:33:47.322Z,69.20
2019-05-03T16:36:16.160Z,70.30
2019-05-03T16:38:45.112Z,73.10
2019-05-03T16:41:17.435Z,71.50
2019-05-03T16:43:45.555Z,72.50
2019-05-03T16:46:14.637Z,75.00
2019-05-03T16:48:44.862Z,75.90
2019-05-03T16:51:15.137Z,79.00
2019-05-03T16:53:44.645Z,80.00
2019-05-03T16:56:16.664Z,79.80
2019-05-03T16:58:44.696Z,79.00
2019-05-03T17:01:17.798Z,78.50
2019-05-03T17:03:49.139Z,77.60
2019-05-03T17:06:46.242Z,76.60
2019-05-03T17:09:20.966Z,75.20
2019-05-03T17:12:18.007Z,75.90
2019-05-03T17:14:46.808Z,77.30
2019-05-03T17:17:15.673Z,82.60
2019-05-03T17:19:44.823Z,84.20
2019-05-03T17:22:14.868Z,87.10
2019-05-03T17:24:44.694Z,90.00
2019-05-03T17:27:13.904Z,90.80
2019-05-03T17:29:44.538Z,91.20
2019-05-03T17:32:15.298Z,91.70
2019-05-03T17:34:45.346Z,91.90
2019-05-03T17:37:14.421Z,92.70
2019-05-03T17:40:00.850Z,93.50
2019-05-03T17:42:48.816Z,94.10
2019-05-03T17:45:21.612Z,94.70
2019-05-03T17:47:50.496Z,95.40
2019-05-03T17:50:19.305Z,96.20
2019-05-03T17:53:10.249Z,95.50
2019-05-03T17:55:48.070Z,95.20
2019-05-03T17:58:31.398Z,95.50
2019-05-03T18:01:07.230Z,95.30
2019-05-03T18:03:38.659Z,94.90
2019-05-03T18:06:20.945Z,95.50
2019-05-03T18:08:59.180Z,95.60
2019-05-03T18:11:34.577Z,95.00
2019-05-03T18:14:05.425Z,94.60
2019-05-03T18:16:35.025Z,94.70
2019-05-03T18:19:05.203Z,94.90
2019-05-03T18:21:34.044Z,94.90
2019-05-03T18:24:04.777Z,95.10
2019-05-03T18:26:35.402Z,95.30
2019-05-03T18:29:05.789Z,95.70
2019-05-03T18:31:34.935Z,96.00
2019-05-03T18:34:05.173Z,96.50
2019-05-03T18:36:34.756Z,96.70
2019-05-03T18:39:07.609Z,96.90
2019-05-03T18:41:36.487Z,97.90
2019-05-03T18:44:14.698Z,99.50
2019-05-03T18:46:55.674Z,99.50
2019-05-03T18:49:24.874Z,99.40
2019-05-03T18:51:55.403Z,99.40
2019-05-03T18:54:24.707Z,99.20
2019-05-03T18:56:55.548Z,99.20
2019-05-03T18:59:24.946Z,99.50
2019-05-03T19:01:55.198Z,99.90
2019-05-03T19:04:35.793Z,99.90
2019-05-03T19:07:07.091Z,99.90
2019-05-03T19:09:48.461Z,99.90
2019-05-03T19:12:26.422Z,99.90
2019-05-03T19:14:55.525Z,99.90
2019-05-03T19:17:37.825Z,99.90
2019-05-03T19:20:10.521Z,99.90
2019-05-03T19:22:39.536Z,99.90
2019-05-03T19:25:08.487Z,99.90
2019-05-03T19:27:37.909Z,99.90
2019-05-03T19:30:07.200Z,99.90
2019-05-03T19:32:36.162Z,99.90
2019-05-03T19:35:06.337Z,99.90
2019-05-03T19:37:35.205Z,99.90
2019-05-03T19:40:06.543Z,99.90
2019-05-03T19:42:35.522Z,99.90
2019-05-03T19:45:05.179Z,99.90
2019-05-03T19:47:35.330Z,99.90
2019-05-03T19:50:05.112Z,99.90
2019-05-03T19:52:37.740Z,99.90
2019-05-03T19:55:07.072Z,99.90
2019-05-03T19:57:39.379Z,99.90
2019-05-03T20:00:09.053Z,99.90
2019-05-03T20:02:55.249Z,99.90
2019-05-03T20:05:36.765Z,99.90
2019-05-03T20:08:15.270Z,99.90
2019-05-03T20:10:45.527Z,99.90
2019-05-03T20:13:16.876Z,99.90
2019-05-03T20:15:48.121Z,99.90
2019-05-03T20:18:18.099Z,99.90
2019-05-03T20:20:46.972Z,99.90
2019-05-03T20:23:15.812Z,99.90
2019-05-03T20:25:44.732Z,99.90
2019-05-03T20:28:15.348Z,99.90
2019-05-03T20:30:45.261Z,99.90
2019-05-03T20:33:14.362Z,99.90
2019-05-03T20:35:44.993Z,99.90
2019-05-03T20:38:15.260Z,99.90
2019-05-03T20:40:45.049Z,99.90
2019-05-03T20:43:35.047Z,99.90
2019-05-03T20:46:17.050Z,99.90
2019-05-03T20:48:48.137Z,99.90
2019-05-03T20:51:16.932Z,99.90
2019-05-03T20:53:46.016Z,99.90
2019-05-03T20:56:15.475Z,99.90
2019-05-03T20:58:44.705Z,99.90
2019-05-03T21:01:15.310Z,99.90
2019-05-03T21:03:44.949Z,99.90
2019-05-03T21:06:15.269Z,99.90
2019-05-03T21:08:52.839Z,99.90
2019-05-03T21:11:14.901Z,99.90
2019-05-03T21:13:45.000Z,99.90
2019-05-03T21:16:35.968Z,99.90
2019-05-03T21:19:17.269Z,99.90
2019-05-03T21:21:52.372Z,99.90
2019-05-03T21:24:43.172Z,99.90
2019-05-03T21:27:11.977Z,99.90
2019-05-03T21:29:55.239Z,99.90
2019-05-03T21:32:25.103Z,99.90
2019-05-03T21:34:55.672Z,99.90
2019-05-03T21:37:24.711Z,99.90
2019-05-03T21:39:54.752Z,99.90
2019-05-03T21:42:23.864Z,99.90
2019-05-03T21:44:52.698Z,99.90
2019-05-03T21:47:45.364Z,99.90
2019-05-03T21:50:16.452Z,99.90
2019-05-03T21:52:45.876Z,99.90
2019-05-03T21:55:14.957Z,99.90
2019-05-03T21:57:45.006Z,99.90
2019-05-03T22:00:16.874Z,99.90
2019-05-03T22:02:45.990Z,99.90
2019-05-03T22:05:16.482Z,99.90
2019-05-03T22:07:45.691Z,99.90
2019-05-03T22:10:15.335Z,99.90
2019-05-03T22:12:44.133Z,99.90
2019-05-03T22:15:23.501Z,99.90
2019-05-03T22:17:59.269Z,99.90
2019-05-03T22:20:45.412Z,99.90
2019-05-03T22:23:22.656Z,99.90
2019-05-03T22:25:51.748Z,99.90
2019-05-03T22:28:20.518Z,99.90
2019-05-03T22:30:49.297Z,99.90
2019-05-03T22:33:18.073Z,99.90
2019-05-03T22:35:46.921Z,99.90
2019-05-03T22:38:15.822Z,99.90
2019-05-03T22:40:46.799Z,99.90
2019-05-03T22:43:15.262Z,99.90
2019-05-03T22:45:45.617Z,99.90
2019-05-03T22:48:14.635Z,99.90
2019-05-03T22:50:44.898Z,99.90
2019-05-03T22:53:14.762Z,99.90
2019-05-03T22:55:45.089Z,99.90
2019-05-03T22:58:15.349Z,99.90
2019-05-03T23:00:44.607Z,99.90
2019-05-03T23:03:14.488Z,99.90
2019-05-03T23:05:45.253Z,99.90
2019-05-03T23:08:14.810Z,99.90
2019-05-03T23:10:45.100Z,99.90
2019-05-03T23:13:15.421Z,99.90
2019-05-03T23:15:44.401Z,99.90
2019-05-03T23:18:13.167Z,99.90
2019-05-03T23:20:49.053Z,99.90
2019-05-03T23:23:40.270Z,99.90
2019-05-03T23:26:09.324Z,99.90
2019-05-03T23:28:38.110Z,99.90
2019-05-03T23:31:06.901Z,99.90
2019-05-03T23:33:35.974Z,99.90
2019-05-03T23:36:05.180Z,99.90
2019-05-03T23:38:34.053Z,99.90
2019-05-03T23:41:04.692Z,99.90
2019-05-03T23:43:35.729Z,99.90
2019-05-03T23:46:05.061Z,99.90
2019-05-03T23:48:35.090Z,99.90
2019-05-03T23:51:04.620Z,99.90
2019-05-03T23:53:33.754Z,99.90
2019-05-03T23:56:09.676Z,99.90
2019-05-03T23:58:38.785Z,99.90
