createdAt,value
2018-07-12T00:01:57.650Z,99.90
2018-07-12T00:04:24.994Z,99.90
2018-07-12T00:06:52.676Z,99.90
2018-07-12T00:09:20.120Z,99.90
2018-07-12T00:11:47.464Z,99.90
2018-07-12T00:14:14.799Z,99.90
2018-07-12T00:16:42.137Z,99.90
2018-07-12T00:19:09.497Z,99.90
2018-07-12T00:21:36.867Z,99.90
2018-07-12T00:24:04.221Z,99.90
2018-07-12T00:26:31.579Z,99.90
2018-07-12T00:28:59.033Z,99.90
2018-07-12T00:31:26.379Z,99.90
2018-07-12T00:33:53.746Z,99.90
2018-07-12T00:36:21.107Z,99.90
2018-07-12T00:38:48.441Z,99.90
2018-07-12T00:41:15.824Z,99.90
2018-07-12T00:43:43.165Z,99.90
2018-07-12T00:46:10.700Z,99.90
2018-07-12T00:51:05.754Z,99.90
2018-07-12T00:53:33.097Z,99.90
2018-07-12T00:56:00.454Z,99.90
2018-07-12T00:58:27.904Z,99.90
2018-07-12T01:00:55.226Z,99.90
2018-07-12T01:03:22.638Z,99.90
2018-07-12T01:05:49.992Z,99.90
2018-07-12T01:08:17.316Z,99.90
2018-07-12T01:10:44.716Z,99.90
2018-07-12T01:13:12.050Z,99.90
2018-07-12T01:15:39.375Z,99.90
2018-07-12T01:18:06.778Z,99.90
2018-07-12T01:20:34.100Z,99.90
2018-07-12T01:23:01.437Z,99.90
2018-07-12T01:25:28.776Z,99.90
2018-07-12T01:27:56.108Z,99.90
2018-07-12T01:30:23.438Z,99.90
2018-07-12T01:32:50.798Z,99.90
2018-07-12T01:35:18.159Z,99.90
2018-07-12T01:37:45.494Z,99.90
2018-07-12T01:40:12.851Z,99.90
2018-07-12T01:42:40.195Z,99.90
2018-07-12T01:47:35.359Z,99.90
2018-07-12T01:50:02.681Z,99.90
2018-07-12T01:54:57.829Z,99.90
2018-07-12T01:57:25.185Z,99.90
2018-07-12T01:59:52.639Z,99.90
2018-07-12T02:02:20.015Z,99.90
2018-07-12T02:04:47.341Z,99.90
2018-07-12T02:07:14.673Z,99.90
2018-07-12T02:09:42.028Z,99.90
2018-07-12T02:12:09.395Z,99.90
2018-07-12T02:14:36.746Z,99.90
2018-07-12T02:17:04.133Z,99.90
2018-07-12T02:19:31.491Z,99.90
2018-07-12T02:21:58.839Z,99.90
2018-07-12T02:24:26.184Z,99.90
2018-07-12T02:26:53.531Z,99.90
2018-07-12T02:29:20.899Z,99.90
2018-07-12T02:31:48.236Z,99.90
2018-07-12T02:34:15.597Z,99.90
2018-07-12T02:39:10.651Z,99.90
2018-07-12T02:41:37.993Z,99.90
2018-07-12T02:44:05.437Z,99.90
2018-07-12T02:46:32.803Z,99.90
2018-07-12T02:49:00.130Z,99.90
2018-07-12T02:51:27.476Z,99.90
2018-07-12T02:53:54.843Z,99.90
2018-07-12T02:56:22.229Z,99.90
2018-07-12T02:58:49.627Z,99.90
2018-07-12T03:01:17.356Z,99.90
2018-07-12T03:03:44.789Z,99.90
2018-07-12T03:06:12.127Z,99.90
2018-07-12T03:08:39.477Z,99.90
2018-07-12T03:11:06.812Z,99.90
2018-07-12T03:13:34.177Z,99.90
2018-07-12T03:16:01.539Z,99.90
2018-07-12T03:18:28.882Z,99.90
2018-07-12T03:20:56.213Z,99.90
2018-07-12T03:23:23.868Z,99.90
2018-07-12T03:25:51.202Z,99.90
2018-07-12T03:28:18.556Z,99.90
2018-07-12T03:30:45.936Z,99.90
2018-07-12T03:33:13.277Z,99.90
2018-07-12T03:35:40.733Z,99.90
2018-07-12T03:38:08.595Z,99.90
2018-07-12T03:40:36.016Z,99.90
2018-07-12T03:43:04.557Z,99.90
2018-07-12T03:45:36.362Z,99.90
2018-07-12T03:48:04.725Z,99.90
2018-07-12T03:50:32.083Z,99.90
2018-07-12T03:52:59.433Z,99.90
2018-07-12T03:55:26.765Z,99.90
2018-07-12T03:57:54.114Z,99.90
2018-07-12T04:00:21.456Z,99.90
2018-07-12T04:02:48.809Z,99.90
2018-07-12T04:05:16.171Z,99.90
2018-07-12T04:07:43.853Z,99.90
2018-07-12T04:10:11.209Z,99.90
2018-07-12T04:12:38.842Z,99.90
2018-07-12T04:15:06.199Z,99.90
2018-07-12T04:17:34.572Z,99.90
2018-07-12T04:20:03.108Z,99.90
2018-07-12T04:22:31.764Z,99.90
2018-07-12T04:24:59.086Z,99.90
2018-07-12T04:27:26.772Z,99.90
2018-07-12T04:29:55.366Z,99.90
2018-07-12T04:32:22.687Z,99.90
2018-07-12T04:34:50.606Z,99.90
2018-07-12T04:37:18.346Z,99.90
2018-07-12T04:39:46.091Z,99.90
2018-07-12T04:42:13.478Z,99.90
2018-07-12T04:44:40.816Z,99.90
2018-07-12T04:47:08.143Z,99.90
2018-07-12T04:49:35.480Z,99.90
2018-07-12T04:52:02.899Z,99.90
2018-07-12T04:54:30.228Z,99.90
2018-07-12T04:56:57.596Z,99.90
2018-07-12T04:59:24.953Z,99.90
2018-07-12T05:01:52.288Z,99.90
2018-07-12T05:06:47.367Z,99.90
2018-07-12T05:09:14.698Z,99.90
2018-07-12T05:11:42.052Z,99.90
2018-07-12T05:14:09.425Z,99.90
2018-07-12T05:16:36.768Z,99.90
2018-07-12T05:19:04.100Z,99.90
2018-07-12T05:21:31.478Z,99.90
2018-07-12T05:23:58.818Z,99.90
2018-07-12T05:26:26.159Z,99.90
2018-07-12T05:28:53.500Z,99.90
2018-07-12T05:31:20.887Z,99.90
2018-07-12T05:33:49.165Z,99.90
2018-07-12T05:37:04.357Z,99.90
2018-07-12T05:39:32.826Z,99.90
2018-07-12T05:42:01.377Z,99.90
2018-07-12T05:44:29.832Z,99.90
2018-07-12T05:46:58.489Z,99.90
2018-07-12T05:49:27.039Z,99.90
2018-07-12T05:54:23.895Z,99.90
2018-07-12T05:56:52.321Z,99.90
2018-07-12T05:59:20.801Z,99.90
2018-07-12T06:02:00.543Z,99.90
2018-07-12T06:04:29.003Z,99.90
2018-07-12T06:06:57.564Z,99.90
2018-07-12T06:09:26.017Z,99.90
2018-07-12T06:11:54.475Z,99.90
2018-07-12T06:14:22.948Z,99.90
2018-07-12T06:16:51.399Z,99.90
2018-07-12T06:19:19.877Z,99.90
2018-07-12T06:24:16.555Z,99.90
2018-07-12T06:26:45.262Z,99.90
2018-07-12T06:29:13.735Z,99.90
2018-07-12T06:31:42.437Z,99.90
2018-07-12T06:34:10.976Z,99.90
2018-07-12T06:36:39.448Z,99.90
2018-07-12T06:39:09.606Z,99.90
2018-07-12T06:41:38.175Z,99.90
2018-07-12T06:44:06.989Z,99.90
2018-07-12T06:46:35.558Z,99.90
2018-07-12T06:51:32.434Z,99.90
2018-07-12T06:54:00.909Z,99.90
2018-07-12T06:56:29.381Z,99.90
2018-07-12T06:58:57.835Z,99.90
2018-07-12T07:01:26.347Z,99.90
2018-07-12T07:03:55.139Z,99.90
2018-07-12T07:06:23.646Z,99.90
2018-07-12T07:08:52.132Z,99.90
2018-07-12T07:11:20.567Z,99.90
2018-07-12T07:13:49.162Z,99.90
2018-07-12T07:16:17.605Z,99.90
2018-07-12T07:18:46.606Z,99.90
2018-07-12T07:21:15.064Z,99.90
2018-07-12T07:23:43.546Z,99.90
2018-07-12T07:26:12.055Z,99.90
2018-07-12T07:28:40.565Z,99.90
2018-07-12T07:31:09.091Z,99.90
2018-07-12T07:33:37.567Z,99.90
2018-07-12T07:36:06.071Z,99.90
2018-07-12T07:38:34.543Z,99.90
2018-07-12T07:41:03.073Z,99.90
2018-07-12T07:43:31.555Z,99.90
2018-07-12T07:46:00.022Z,99.90
2018-07-12T07:48:28.479Z,99.90
2018-07-12T07:50:56.917Z,99.90
2018-07-12T07:53:25.379Z,99.90
2018-07-12T07:55:53.845Z,99.90
2018-07-12T07:58:22.577Z,99.90
2018-07-12T08:00:51.058Z,99.90
2018-07-12T08:03:19.590Z,99.90
2018-07-12T08:05:48.053Z,99.90
2018-07-12T08:08:16.681Z,99.90
2018-07-12T08:10:45.709Z,99.90
2018-07-12T08:13:14.185Z,99.90
2018-07-12T08:15:42.730Z,99.90
2018-07-12T08:20:39.727Z,99.90
2018-07-12T08:23:08.230Z,99.90
2018-07-12T08:25:36.714Z,99.90
2018-07-12T08:28:16.439Z,99.90
2018-07-12T08:30:44.930Z,99.90
2018-07-12T08:33:13.470Z,99.90
2018-07-12T08:35:41.930Z,99.90
2018-07-12T08:38:10.384Z,99.90
2018-07-12T08:40:38.880Z,99.90
2018-07-12T08:43:07.370Z,99.90
2018-07-12T08:45:35.923Z,99.90
2018-07-12T08:48:04.621Z,99.90
2018-07-12T08:50:33.115Z,99.90
2018-07-12T08:53:01.615Z,99.90
2018-07-12T08:55:30.118Z,99.90
2018-07-12T08:57:58.754Z,99.90
2018-07-12T09:00:27.308Z,99.90
2018-07-12T09:02:55.828Z,99.90
2018-07-12T09:05:24.353Z,99.90
2018-07-12T09:07:52.875Z,99.90
2018-07-12T09:10:21.372Z,99.90
2018-07-12T09:12:49.849Z,99.90
2018-07-12T09:15:18.361Z,99.90
2018-07-12T09:17:46.885Z,99.90
2018-07-12T09:20:15.402Z,99.90
2018-07-12T09:22:43.904Z,99.90
2018-07-12T09:25:12.387Z,99.90
2018-07-12T09:27:40.848Z,99.90
2018-07-12T09:30:09.371Z,99.90
2018-07-12T09:32:37.874Z,99.90
2018-07-12T09:35:06.338Z,99.90
2018-07-12T09:37:34.805Z,99.90
2018-07-12T09:40:03.291Z,99.90
2018-07-12T09:42:31.743Z,99.90
2018-07-12T09:45:00.203Z,99.90
2018-07-12T09:47:28.747Z,99.90
2018-07-12T09:49:57.199Z,99.90
2018-07-12T09:52:31.579Z,99.90
2018-07-12T09:55:00.185Z,99.90
2018-07-12T09:57:39.827Z,99.90
2018-07-12T10:00:08.369Z,99.90
2018-07-12T10:02:42.125Z,99.90
2018-07-12T10:07:18.053Z,99.90
2018-07-12T10:09:51.774Z,99.90
2018-07-12T10:12:25.585Z,99.90
2018-07-12T10:15:08.583Z,99.90
2018-07-12T10:17:42.376Z,99.90
2018-07-12T10:20:10.846Z,99.90
2018-07-12T10:22:39.288Z,99.90
2018-07-12T10:25:08.187Z,99.90
2018-07-12T10:27:36.649Z,99.90
2018-07-12T10:30:05.297Z,99.90
2018-07-12T10:32:33.845Z,99.90
2018-07-12T10:35:02.308Z,99.90
2018-07-12T10:37:30.886Z,99.90
2018-07-12T10:39:59.363Z,99.90
2018-07-12T10:42:27.849Z,99.90
2018-07-12T10:47:24.628Z,99.90
2018-07-12T10:49:53.080Z,99.90
2018-07-12T10:52:21.522Z,99.90
2018-07-12T10:54:49.953Z,99.90
2018-07-12T10:57:18.410Z,99.90
2018-07-12T10:59:46.878Z,99.90
2018-07-12T11:02:15.362Z,99.90
2018-07-12T11:04:43.877Z,99.90
2018-07-12T11:07:13.133Z,99.90
2018-07-12T11:09:41.619Z,99.90
2018-07-12T11:12:10.066Z,99.90
2018-07-12T11:14:38.491Z,99.90
2018-07-12T11:17:07.025Z,99.90
2018-07-12T11:19:35.484Z,99.90
2018-07-12T11:22:03.983Z,99.90
2018-07-12T11:24:32.421Z,99.90
2018-07-12T11:27:00.870Z,99.90
2018-07-12T11:29:40.550Z,99.90
2018-07-12T11:32:09.010Z,99.90
2018-07-12T11:34:37.486Z,99.90
2018-07-12T11:37:05.993Z,99.90
2018-07-12T11:39:34.419Z,99.90
2018-07-12T11:42:02.887Z,99.90
2018-07-12T11:44:31.750Z,99.90
2018-07-12T11:47:00.191Z,99.90
2018-07-12T11:49:28.643Z,99.90
2018-07-12T11:51:57.114Z,99.90
2018-07-12T11:54:25.576Z,99.90
2018-07-12T11:56:54.054Z,99.90
2018-07-12T11:59:22.581Z,99.90
2018-07-12T12:01:51.223Z,99.90
2018-07-12T12:04:19.684Z,99.90
2018-07-12T12:06:48.166Z,99.90
2018-07-12T12:09:16.611Z,99.90
2018-07-12T12:11:45.130Z,99.90
2018-07-12T12:14:13.551Z,99.90
2018-07-12T12:16:42.012Z,99.90
2018-07-12T12:19:10.456Z,99.90
2018-07-12T12:21:38.989Z,99.90
2018-07-12T12:24:07.499Z,99.90
2018-07-12T12:26:35.945Z,99.90
2018-07-12T12:29:04.397Z,99.90
2018-07-12T12:31:32.889Z,99.90
2018-07-12T12:34:01.318Z,99.90
2018-07-12T12:36:29.768Z,99.90
2018-07-12T12:38:58.232Z,99.90
2018-07-12T12:41:26.665Z,99.90
2018-07-12T12:43:55.178Z,99.90
2018-07-12T12:46:23.654Z,99.90
2018-07-12T12:48:52.140Z,99.90
2018-07-12T12:51:20.653Z,99.90
2018-07-12T12:53:49.267Z,99.90
2018-07-12T12:56:17.754Z,99.90
2018-07-12T12:58:46.495Z,99.90
2018-07-12T13:01:14.956Z,99.90
2018-07-12T13:03:43.499Z,99.50
2018-07-12T13:06:13.125Z,99.00
2018-07-12T13:08:41.605Z,98.50
2018-07-12T13:11:10.159Z,98.80
2018-07-12T13:13:38.622Z,99.10
2018-07-12T13:16:07.139Z,99.50
2018-07-12T13:18:35.607Z,99.40
2018-07-12T13:21:04.083Z,99.90
2018-07-12T13:23:32.547Z,99.90
2018-07-12T13:26:01.070Z,99.50
2018-07-12T13:28:29.511Z,99.90
2018-07-12T13:30:57.992Z,99.60
2018-07-12T13:33:26.787Z,99.90
2018-07-12T13:36:13.027Z,99.90
2018-07-12T13:38:41.655Z,99.90
2018-07-12T13:41:10.131Z,99.70
2018-07-12T13:43:38.690Z,99.60
2018-07-12T13:46:07.175Z,99.40
2018-07-12T13:48:35.781Z,98.90
2018-07-12T13:51:04.274Z,99.10
2018-07-12T13:53:32.751Z,98.10
2018-07-12T13:56:01.417Z,98.90
2018-07-12T13:58:29.888Z,98.50
2018-07-12T14:00:58.378Z,98.70
2018-07-12T14:03:26.924Z,98.90
2018-07-12T14:05:55.372Z,97.80
2018-07-12T14:08:23.816Z,98.20
2018-07-12T14:10:52.276Z,97.80
2018-07-12T14:13:21.122Z,97.20
2018-07-12T14:15:49.676Z,96.90
2018-07-12T14:18:18.097Z,97.50
2018-07-12T14:20:46.647Z,97.90
2018-07-12T14:23:15.122Z,98.00
2018-07-12T14:25:43.609Z,97.90
2018-07-12T14:28:12.053Z,98.00
2018-07-12T14:30:40.497Z,98.00
2018-07-12T14:33:09.018Z,97.90
2018-07-12T14:35:37.525Z,97.10
2018-07-12T14:38:06.142Z,96.60
2018-07-12T14:40:34.614Z,97.10
2018-07-12T14:43:03.505Z,97.50
2018-07-12T14:45:32.081Z,97.50
2018-07-12T14:48:00.513Z,97.00
2018-07-12T14:50:28.983Z,97.50
2018-07-12T14:52:57.463Z,97.00
2018-07-12T14:55:25.940Z,98.00
2018-07-12T14:57:54.491Z,97.10
2018-07-12T15:00:23.412Z,96.70
2018-07-12T15:02:51.977Z,97.20
2018-07-12T15:05:20.433Z,97.60
2018-07-12T15:07:48.910Z,96.80
2018-07-12T15:10:17.397Z,96.90
2018-07-12T15:12:45.856Z,97.10
2018-07-12T15:15:14.371Z,97.40
2018-07-12T15:17:42.867Z,97.20
2018-07-12T15:20:11.343Z,98.00
2018-07-12T15:22:39.814Z,97.80
2018-07-12T15:25:08.315Z,98.30
2018-07-12T15:27:36.786Z,98.20
2018-07-12T15:30:05.306Z,98.20
2018-07-12T15:32:33.784Z,98.50
2018-07-12T15:35:02.287Z,98.20
2018-07-12T15:37:30.739Z,97.60
2018-07-12T15:39:59.225Z,96.90
2018-07-12T15:42:27.733Z,97.50
2018-07-12T15:44:56.197Z,96.90
2018-07-12T15:47:24.694Z,97.20
2018-07-12T15:49:53.173Z,97.50
2018-07-12T15:52:21.639Z,98.00
2018-07-12T15:54:50.124Z,97.90
2018-07-12T15:57:18.653Z,98.80
2018-07-12T15:59:47.115Z,99.00
2018-07-12T16:02:15.701Z,98.70
2018-07-12T16:04:44.204Z,98.60
2018-07-12T16:07:12.662Z,98.60
2018-07-12T16:09:41.163Z,99.20
2018-07-12T16:12:16.429Z,98.90
2018-07-12T16:17:13.142Z,98.80
2018-07-12T16:19:41.636Z,99.10
2018-07-12T16:22:10.095Z,99.40
2018-07-12T16:24:38.710Z,99.60
2018-07-12T16:27:07.198Z,99.50
2018-07-12T16:29:35.675Z,99.80
2018-07-12T16:32:04.139Z,99.20
2018-07-12T16:34:32.640Z,99.20
2018-07-12T16:37:01.096Z,98.90
2018-07-12T16:39:29.515Z,98.90
2018-07-12T16:41:58.005Z,98.90
2018-07-12T16:44:26.457Z,98.80
2018-07-12T16:46:54.910Z,98.80
2018-07-12T16:49:23.356Z,98.70
2018-07-12T16:51:51.882Z,99.20
2018-07-12T16:54:20.334Z,99.20
2018-07-12T16:56:48.790Z,98.90
2018-07-12T16:59:17.282Z,99.00
2018-07-12T17:01:45.736Z,99.00
2018-07-12T17:04:14.210Z,99.40
2018-07-12T17:06:42.643Z,99.40
2018-07-12T17:09:11.134Z,99.80
2018-07-12T17:11:39.711Z,99.30
2018-07-12T17:14:08.245Z,99.90
2018-07-12T17:16:36.687Z,99.90
2018-07-12T17:19:05.155Z,99.70
2018-07-12T17:21:33.636Z,99.90
2018-07-12T17:24:02.108Z,99.90
2018-07-12T17:26:30.620Z,99.90
2018-07-12T17:28:59.105Z,99.90
2018-07-12T17:31:27.610Z,99.90
2018-07-12T17:33:56.123Z,99.90
2018-07-12T17:36:24.640Z,99.90
2018-07-12T17:38:53.180Z,99.90
2018-07-12T17:41:21.642Z,99.90
2018-07-12T17:43:50.371Z,99.90
2018-07-12T17:46:18.851Z,99.90
2018-07-12T17:48:47.311Z,99.90
2018-07-12T17:51:15.847Z,99.90
2018-07-12T17:53:44.307Z,99.90
2018-07-12T17:56:12.805Z,99.90
2018-07-12T17:58:41.380Z,99.90
2018-07-12T18:01:09.860Z,99.90
2018-07-12T18:03:39.155Z,99.90
2018-07-12T18:06:07.617Z,99.90
2018-07-12T18:08:36.091Z,99.90
2018-07-12T18:11:04.618Z,99.90
2018-07-12T18:13:33.098Z,99.90
2018-07-12T18:16:01.559Z,99.90
2018-07-12T18:18:30.189Z,99.90
2018-07-12T18:20:58.666Z,99.90
2018-07-12T18:23:27.114Z,99.90
2018-07-12T18:25:55.638Z,99.90
2018-07-12T18:28:24.126Z,99.90
2018-07-12T18:30:52.686Z,99.90
2018-07-12T18:33:21.169Z,99.90
2018-07-12T18:35:49.644Z,99.90
2018-07-12T18:38:18.089Z,99.90
2018-07-12T18:40:46.579Z,99.90
2018-07-12T18:43:15.024Z,99.90
2018-07-12T18:45:43.452Z,99.90
2018-07-12T18:48:11.885Z,99.90
2018-07-12T18:50:40.319Z,99.90
2018-07-12T18:53:08.768Z,99.90
2018-07-12T18:55:37.294Z,99.90
2018-07-12T18:58:05.784Z,99.90
2018-07-12T19:00:34.272Z,99.90
2018-07-12T19:03:02.731Z,99.90
2018-07-12T19:05:31.198Z,99.90
2018-07-12T19:07:59.665Z,99.90
2018-07-12T19:10:28.123Z,99.90
2018-07-12T19:12:56.548Z,99.90
2018-07-12T19:15:25.079Z,99.90
2018-07-12T19:17:53.555Z,99.90
2018-07-12T19:20:22.023Z,99.90
2018-07-12T19:22:50.529Z,99.90
2018-07-12T19:25:19.023Z,99.90
2018-07-12T19:27:47.544Z,99.90
2018-07-12T19:30:16.107Z,99.90
2018-07-12T19:32:44.620Z,99.90
2018-07-12T19:37:41.426Z,99.90
2018-07-12T19:40:09.910Z,99.90
2018-07-12T19:42:38.429Z,99.90
2018-07-12T19:45:06.885Z,99.90
2018-07-12T19:47:35.392Z,99.90
2018-07-12T19:50:03.899Z,99.90
2018-07-12T19:52:32.336Z,99.90
2018-07-12T19:55:00.957Z,99.90
2018-07-12T19:57:29.592Z,99.90
2018-07-12T19:59:57.991Z,99.90
2018-07-12T20:02:26.489Z,99.90
2018-07-12T20:04:54.970Z,99.90
2018-07-12T20:07:23.431Z,99.90
2018-07-12T20:09:51.884Z,99.90
2018-07-12T20:12:20.332Z,99.90
2018-07-12T20:14:48.763Z,99.90
2018-07-12T20:17:17.214Z,99.90
2018-07-12T20:19:45.676Z,99.90
2018-07-12T20:22:14.140Z,99.90
2018-07-12T20:24:42.753Z,99.90
2018-07-12T20:27:11.159Z,99.90
2018-07-12T20:29:39.837Z,99.90
2018-07-12T20:32:08.360Z,99.90
2018-07-12T20:34:36.848Z,99.90
2018-07-12T20:37:05.335Z,99.90
2018-07-12T20:39:33.864Z,99.90
2018-07-12T20:42:02.293Z,99.90
2018-07-12T20:44:30.826Z,99.90
2018-07-12T20:46:59.404Z,99.90
2018-07-12T20:49:27.856Z,99.90
2018-07-12T20:51:56.340Z,99.90
2018-07-12T20:54:24.824Z,99.90
2018-07-12T20:56:53.402Z,99.90
2018-07-12T20:59:22.116Z,99.90
2018-07-12T21:01:50.697Z,99.90
2018-07-12T21:04:19.168Z,99.90
2018-07-12T21:06:47.867Z,99.90
2018-07-12T21:09:16.440Z,99.90
2018-07-12T21:11:44.900Z,99.90
2018-07-12T21:14:13.462Z,99.90
2018-07-12T21:16:41.937Z,99.90
2018-07-12T21:19:11.513Z,99.90
2018-07-12T21:21:40.162Z,99.90
2018-07-12T21:24:08.903Z,99.90
2018-07-12T21:26:37.445Z,99.90
2018-07-12T21:31:34.172Z,99.90
2018-07-12T21:34:02.632Z,99.90
2018-07-12T21:36:31.196Z,99.90
2018-07-12T21:38:59.799Z,99.90
2018-07-12T21:41:28.269Z,99.90
2018-07-12T21:43:56.817Z,99.90
2018-07-12T21:48:53.434Z,99.90
2018-07-12T21:51:21.925Z,99.90
2018-07-12T21:53:50.394Z,99.90
2018-07-12T21:56:18.878Z,99.90
2018-07-12T21:58:47.384Z,99.90
2018-07-12T22:01:15.958Z,99.90
2018-07-12T22:03:44.440Z,99.90
2018-07-12T22:06:13.236Z,99.90
2018-07-12T22:08:41.733Z,99.90
2018-07-12T22:11:10.293Z,99.90
2018-07-12T22:13:39.043Z,99.90
2018-07-12T22:16:07.663Z,99.90
2018-07-12T22:18:36.115Z,99.90
2018-07-12T22:21:04.689Z,99.90
2018-07-12T22:23:34.626Z,99.90
2018-07-12T22:26:03.065Z,99.90
2018-07-12T22:28:31.511Z,99.90
2018-07-12T22:30:59.954Z,99.90
2018-07-12T22:33:28.421Z,99.90
2018-07-12T22:35:56.886Z,99.90
2018-07-12T22:40:53.963Z,99.90
2018-07-12T22:43:22.414Z,99.90
2018-07-12T22:45:50.864Z,99.90
2018-07-12T22:48:19.463Z,99.90
2018-07-12T22:50:47.822Z,99.90
2018-07-12T22:53:16.614Z,99.90
2018-07-12T22:55:45.054Z,99.90
2018-07-12T22:58:13.576Z,99.90
2018-07-12T23:00:42.068Z,99.90
2018-07-12T23:03:10.628Z,99.90
2018-07-12T23:05:39.156Z,99.90
2018-07-12T23:08:07.598Z,99.90
2018-07-12T23:10:36.136Z,99.90
2018-07-12T23:13:04.653Z,99.90
2018-07-12T23:15:33.247Z,99.90
2018-07-12T23:18:01.986Z,99.90
2018-07-12T23:20:30.626Z,99.90
2018-07-12T23:22:59.052Z,99.90
2018-07-12T23:25:27.547Z,99.90
2018-07-12T23:27:56.282Z,99.90
2018-07-12T23:30:24.738Z,99.90
2018-07-12T23:32:53.334Z,99.90
2018-07-12T23:35:21.838Z,99.90
2018-07-12T23:37:50.265Z,99.90
2018-07-12T23:40:18.727Z,99.90
2018-07-12T23:42:47.165Z,99.90
2018-07-12T23:45:16.610Z,99.90
2018-07-12T23:47:45.011Z,99.90
2018-07-12T23:50:13.451Z,99.90
2018-07-12T23:52:42.025Z,99.90
2018-07-12T23:55:10.564Z,99.90
2018-07-12T23:57:39.012Z,99.90
