createdAt,value
2018-01-23T00:02:18.917Z,2.84
2018-01-23T00:04:47.560Z,2.85
2018-01-23T00:07:16.011Z,2.86
2018-01-23T00:09:45.111Z,2.81
2018-01-23T00:12:13.796Z,2.71
2018-01-23T00:14:42.411Z,2.80
2018-01-23T00:17:11.044Z,2.86
2018-01-23T00:19:39.652Z,2.72
2018-01-23T00:22:08.370Z,2.69
2018-01-23T00:24:36.864Z,2.55
2018-01-23T00:27:05.525Z,2.71
2018-01-23T00:29:33.961Z,2.69
2018-01-23T00:32:02.414Z,2.73
2018-01-23T00:34:31.129Z,2.77
2018-01-23T00:36:59.556Z,2.73
2018-01-23T00:39:27.990Z,2.69
2018-01-23T00:41:56.485Z,2.71
2018-01-23T00:44:24.950Z,2.63
2018-01-23T00:46:53.468Z,2.85
2018-01-23T00:49:22.052Z,2.93
2018-01-23T00:51:50.593Z,2.98
2018-01-23T00:54:19.195Z,2.59
2018-01-23T00:56:47.785Z,2.74
2018-01-23T00:59:17.290Z,2.84
2018-01-23T01:01:45.772Z,2.93
2018-01-23T01:04:14.428Z,2.99
2018-01-23T01:06:43.042Z,2.91
2018-01-23T01:09:11.623Z,2.85
2018-01-23T01:11:40.648Z,2.59
2018-01-23T01:14:09.303Z,2.66
2018-01-23T01:16:37.911Z,2.76
2018-01-23T01:19:06.696Z,2.78
2018-01-23T01:21:35.117Z,2.87
2018-01-23T01:24:03.551Z,2.65
2018-01-23T01:26:32.010Z,2.62
2018-01-23T01:29:00.456Z,2.76
2018-01-23T01:31:28.874Z,2.85
2018-01-23T01:33:57.349Z,2.69
2018-01-23T01:36:25.768Z,2.59
2018-01-23T01:38:54.176Z,2.49
2018-01-23T01:41:22.689Z,2.50
2018-01-23T01:43:51.135Z,2.58
2018-01-23T01:46:19.585Z,2.66
2018-01-23T01:48:53.946Z,2.50
2018-01-23T01:51:22.377Z,2.44
2018-01-23T01:53:50.814Z,2.49
2018-01-23T01:56:19.383Z,2.56
2018-01-23T01:58:47.916Z,2.67
2018-01-23T02:01:16.684Z,2.55
2018-01-23T02:03:45.328Z,2.50
2018-01-23T02:06:13.810Z,2.44
2018-01-23T02:08:42.336Z,2.35
2018-01-23T02:11:10.838Z,2.44
2018-01-23T02:13:39.567Z,2.49
2018-01-23T02:16:08.081Z,2.57
2018-01-23T02:18:36.615Z,2.56
2018-01-23T02:21:05.073Z,2.58
2018-01-23T02:23:33.496Z,2.57
2018-01-23T02:26:02.058Z,2.64
2018-01-23T02:28:30.484Z,2.64
2018-01-23T02:30:58.914Z,2.63
2018-01-23T02:33:27.393Z,2.62
2018-01-23T02:35:55.869Z,2.53
2018-01-23T02:38:24.356Z,2.56
2018-01-23T02:40:52.816Z,2.58
2018-01-23T02:43:21.467Z,2.54
2018-01-23T02:45:50.036Z,2.58
2018-01-23T02:48:18.687Z,2.59
2018-01-23T02:50:47.270Z,2.60
2018-01-23T02:53:15.786Z,2.65
2018-01-23T02:55:44.342Z,2.77
2018-01-23T02:58:12.810Z,2.72
2018-01-23T03:00:41.392Z,2.75
2018-01-23T03:03:10.278Z,2.78
2018-01-23T03:05:39.309Z,2.80
2018-01-23T03:08:08.502Z,2.79
2018-01-23T03:10:37.157Z,2.84
2018-01-23T03:13:05.601Z,2.77
2018-01-23T03:15:34.036Z,2.83
2018-01-23T03:18:02.524Z,2.85
2018-01-23T03:20:30.926Z,2.71
2018-01-23T03:22:59.364Z,2.67
2018-01-23T03:25:27.836Z,2.69
2018-01-23T03:27:56.334Z,2.68
2018-01-23T03:30:25.523Z,2.68
2018-01-23T03:32:54.226Z,2.69
2018-01-23T03:35:22.732Z,2.66
2018-01-23T03:37:51.235Z,2.60
2018-01-23T03:40:19.918Z,2.55
2018-01-23T03:42:48.370Z,2.58
2018-01-23T03:45:16.913Z,2.53
2018-01-23T03:47:45.398Z,2.59
2018-01-23T03:50:13.869Z,2.62
2018-01-23T03:52:42.345Z,2.68
2018-01-23T03:55:11.049Z,2.64
2018-01-23T03:57:39.560Z,2.52
2018-01-23T04:00:08.036Z,2.37
2018-01-23T04:02:36.516Z,2.58
2018-01-23T04:05:05.737Z,2.54
2018-01-23T04:07:34.168Z,2.62
2018-01-23T04:10:02.681Z,2.57
2018-01-23T04:12:31.100Z,2.58
2018-01-23T04:14:59.519Z,2.60
2018-01-23T04:17:28.265Z,2.57
2018-01-23T04:19:56.716Z,2.59
2018-01-23T04:22:25.126Z,2.63
2018-01-23T04:24:53.626Z,2.65
2018-01-23T04:27:22.391Z,2.57
2018-01-23T04:29:50.904Z,2.63
2018-01-23T04:32:19.352Z,2.63
2018-01-23T04:34:47.906Z,2.59
2018-01-23T04:37:16.422Z,2.70
2018-01-23T04:39:45.000Z,2.67
2018-01-23T04:42:14.231Z,2.64
2018-01-23T04:44:42.778Z,2.69
2018-01-23T04:47:11.363Z,2.66
2018-01-23T04:49:39.845Z,2.60
2018-01-23T04:52:09.144Z,2.59
2018-01-23T04:54:37.830Z,2.58
2018-01-23T04:57:06.286Z,2.61
2018-01-23T04:59:34.717Z,2.65
2018-01-23T05:02:03.200Z,2.58
2018-01-23T05:04:31.627Z,2.54
2018-01-23T05:07:00.154Z,2.67
2018-01-23T05:09:28.653Z,2.71
2018-01-23T05:11:57.258Z,2.77
2018-01-23T05:14:25.674Z,2.77
2018-01-23T05:16:54.192Z,2.70
2018-01-23T05:19:22.769Z,2.64
2018-01-23T05:21:51.226Z,2.60
2018-01-23T05:24:19.742Z,2.56
2018-01-23T05:26:48.288Z,2.55
2018-01-23T05:29:16.804Z,2.51
2018-01-23T05:31:45.454Z,2.57
2018-01-23T05:34:13.943Z,2.63
2018-01-23T05:36:42.454Z,2.72
2018-01-23T05:39:11.080Z,2.74
2018-01-23T05:41:39.618Z,2.68
2018-01-23T05:44:08.044Z,2.67
2018-01-23T05:46:36.631Z,2.67
2018-01-23T05:49:05.072Z,2.66
2018-01-23T05:51:33.492Z,2.78
2018-01-23T05:54:01.965Z,2.74
2018-01-23T05:56:30.395Z,2.80
2018-01-23T05:58:58.853Z,2.76
2018-01-23T06:01:27.343Z,2.58
2018-01-23T06:03:55.790Z,2.62
2018-01-23T06:06:24.609Z,2.69
2018-01-23T06:08:53.124Z,2.67
2018-01-23T06:11:23.820Z,2.69
2018-01-23T06:13:52.541Z,2.75
2018-01-23T06:16:21.294Z,2.77
2018-01-23T06:18:49.831Z,2.78
2018-01-23T06:21:18.525Z,2.73
2018-01-23T06:23:47.114Z,2.79
2018-01-23T06:26:15.758Z,2.78
2018-01-23T06:28:44.270Z,2.81
2018-01-23T06:31:12.825Z,2.83
2018-01-23T06:33:41.435Z,2.86
2018-01-23T06:36:10.195Z,2.82
2018-01-23T06:38:39.175Z,2.83
2018-01-23T06:41:09.197Z,2.88
2018-01-23T06:43:38.743Z,2.77
2018-01-23T06:46:07.204Z,2.85
2018-01-23T06:48:35.673Z,2.85
2018-01-23T06:51:04.729Z,2.87
2018-01-23T06:53:33.289Z,2.97
2018-01-23T06:56:01.766Z,2.94
2018-01-23T06:58:30.227Z,2.91
2018-01-23T07:00:58.729Z,2.90
2018-01-23T07:03:27.187Z,2.88
2018-01-23T07:05:55.647Z,2.93
2018-01-23T07:08:24.222Z,2.97
2018-01-23T07:10:52.842Z,2.85
2018-01-23T07:13:21.499Z,2.86
2018-01-23T07:15:49.949Z,2.90
2018-01-23T07:18:18.438Z,2.91
2018-01-23T07:20:46.949Z,2.92
2018-01-23T07:23:15.488Z,2.90
2018-01-23T07:25:44.036Z,2.93
2018-01-23T07:28:12.569Z,2.98
2018-01-23T07:30:41.590Z,3.01
2018-01-23T07:33:10.074Z,2.94
2018-01-23T07:35:38.521Z,3.01
2018-01-23T07:38:07.004Z,2.97
2018-01-23T07:40:35.412Z,3.01
2018-01-23T07:43:03.893Z,3.01
2018-01-23T07:45:32.520Z,2.99
2018-01-23T07:48:00.956Z,2.95
2018-01-23T07:50:29.374Z,3.00
2018-01-23T07:52:57.851Z,3.04
2018-01-23T07:55:26.364Z,3.03
2018-01-23T07:57:54.776Z,3.03
2018-01-23T08:00:23.384Z,3.06
2018-01-23T08:02:51.840Z,3.04
2018-01-23T08:05:20.318Z,2.99
2018-01-23T08:07:49.052Z,3.09
2018-01-23T08:10:17.557Z,3.13
2018-01-23T08:12:46.087Z,3.18
2018-01-23T08:15:14.654Z,3.31
2018-01-23T08:17:43.105Z,3.26
2018-01-23T08:20:12.100Z,3.30
2018-01-23T08:22:41.117Z,3.32
2018-01-23T08:25:09.804Z,3.30
2018-01-23T08:27:39.181Z,3.38
2018-01-23T08:30:08.068Z,3.48
2018-01-23T08:32:36.552Z,3.48
2018-01-23T08:35:04.994Z,3.57
2018-01-23T08:37:33.513Z,3.63
2018-01-23T08:40:01.968Z,3.67
2018-01-23T08:42:30.396Z,3.62
2018-01-23T08:44:58.890Z,3.58
2018-01-23T08:47:27.361Z,3.59
2018-01-23T08:49:55.782Z,3.64
2018-01-23T08:52:24.725Z,3.68
2018-01-23T08:54:53.373Z,3.74
2018-01-23T08:57:21.900Z,3.70
2018-01-23T08:59:50.813Z,3.67
2018-01-23T09:02:19.408Z,3.71
2018-01-23T09:04:47.955Z,3.81
2018-01-23T09:07:17.912Z,3.74
2018-01-23T09:09:46.431Z,3.72
2018-01-23T09:12:14.930Z,3.77
2018-01-23T09:14:43.789Z,3.86
2018-01-23T09:17:12.253Z,3.85
2018-01-23T09:19:40.840Z,3.85
2018-01-23T09:22:10.655Z,3.85
2018-01-23T09:24:39.154Z,3.92
2018-01-23T09:27:07.672Z,3.93
2018-01-23T09:29:36.220Z,4.01
2018-01-23T09:32:04.675Z,4.13
2018-01-23T09:34:33.157Z,4.15
2018-01-23T09:37:02.082Z,4.29
2018-01-23T09:39:30.556Z,4.30
2018-01-23T09:41:59.033Z,4.25
2018-01-23T09:44:27.821Z,4.30
2018-01-23T09:46:56.243Z,4.34
2018-01-23T09:49:24.680Z,4.34
2018-01-23T09:51:53.316Z,4.41
2018-01-23T09:54:21.863Z,4.42
2018-01-23T09:56:50.554Z,4.37
2018-01-23T09:59:19.125Z,4.40
2018-01-23T10:01:47.670Z,4.46
2018-01-23T10:04:16.191Z,4.57
2018-01-23T10:06:45.179Z,4.61
2018-01-23T10:09:13.650Z,4.61
2018-01-23T10:11:42.270Z,4.60
2018-01-23T10:14:11.226Z,4.60
2018-01-23T10:16:39.750Z,4.60
2018-01-23T10:19:08.433Z,4.60
2018-01-23T10:21:37.016Z,4.72
2018-01-23T10:24:05.697Z,4.80
2018-01-23T10:26:34.180Z,4.82
2018-01-23T10:29:02.878Z,4.90
2018-01-23T10:31:31.496Z,4.96
2018-01-23T10:34:00.044Z,5.00
2018-01-23T10:36:28.557Z,5.04
2018-01-23T10:38:57.607Z,5.03
2018-01-23T10:41:26.038Z,5.08
2018-01-23T10:43:54.524Z,5.16
2018-01-23T10:46:23.059Z,5.17
2018-01-23T10:48:51.626Z,5.18
2018-01-23T10:51:20.524Z,5.18
2018-01-23T10:53:50.060Z,5.28
2018-01-23T10:56:18.919Z,5.24
2018-01-23T10:58:48.391Z,5.30
2018-01-23T11:01:17.007Z,5.35
2018-01-23T11:03:45.770Z,5.35
2018-01-23T11:06:14.565Z,5.38
2018-01-23T11:08:44.533Z,5.44
2018-01-23T11:11:13.225Z,5.53
2018-01-23T11:13:41.866Z,5.62
2018-01-23T11:16:10.737Z,5.72
2018-01-23T11:18:39.442Z,5.68
2018-01-23T11:21:07.972Z,5.75
2018-01-23T11:23:36.463Z,5.78
2018-01-23T11:26:04.998Z,5.79
2018-01-23T11:28:33.614Z,5.90
2018-01-23T11:31:02.209Z,5.97
2018-01-23T11:33:30.650Z,6.08
2018-01-23T11:35:59.151Z,6.11
2018-01-23T11:38:27.885Z,6.08
2018-01-23T11:40:56.370Z,6.13
2018-01-23T11:43:25.055Z,6.18
2018-01-23T11:45:53.504Z,6.26
2018-01-23T11:48:22.077Z,6.44
2018-01-23T11:50:51.007Z,6.47
2018-01-23T11:53:19.490Z,6.54
2018-01-23T11:55:48.035Z,6.58
2018-01-23T11:58:16.736Z,6.63
2018-01-23T12:00:46.328Z,6.63
2018-01-23T12:03:14.867Z,6.65
2018-01-23T12:05:43.634Z,6.73
2018-01-23T12:08:12.236Z,6.71
2018-01-23T12:10:41.281Z,6.80
2018-01-23T12:13:09.894Z,6.79
2018-01-23T12:15:38.372Z,6.80
2018-01-23T12:18:07.023Z,6.79
2018-01-23T12:20:35.543Z,6.83
2018-01-23T12:23:04.018Z,6.83
2018-01-23T12:25:33.571Z,6.79
2018-01-23T12:28:02.517Z,6.88
2018-01-23T12:30:30.995Z,6.82
2018-01-23T12:33:10.815Z,6.70
2018-01-23T12:35:39.429Z,6.70
2018-01-23T12:38:08.059Z,6.68
2018-01-23T12:40:36.564Z,6.72
2018-01-23T12:43:05.120Z,6.69
2018-01-23T12:45:33.596Z,6.83
2018-01-23T12:48:02.179Z,6.90
2018-01-23T12:50:30.643Z,6.90
2018-01-23T12:52:59.099Z,6.93
2018-01-23T12:55:28.539Z,7.01
2018-01-23T12:57:56.947Z,7.11
2018-01-23T13:00:26.121Z,7.24
2018-01-23T13:02:54.852Z,7.33
2018-01-23T13:05:23.387Z,7.54
2018-01-23T13:07:52.076Z,7.56
2018-01-23T13:10:21.088Z,7.55
2018-01-23T13:12:49.618Z,7.59
2018-01-23T13:15:18.126Z,7.64
2018-01-23T13:17:46.752Z,7.67
2018-01-23T13:20:15.651Z,7.70
2018-01-23T13:22:44.318Z,7.75
2018-01-23T13:25:13.278Z,7.83
2018-01-23T13:27:42.518Z,7.93
2018-01-23T13:30:11.478Z,7.99
2018-01-23T13:32:40.055Z,8.01
2018-01-23T13:35:08.528Z,8.04
2018-01-23T13:37:37.083Z,8.03
2018-01-23T13:40:05.644Z,8.02
2018-01-23T13:42:34.277Z,7.94
2018-01-23T13:45:02.715Z,8.00
2018-01-23T13:47:31.216Z,7.85
2018-01-23T13:50:00.029Z,7.76
2018-01-23T13:52:28.515Z,7.77
2018-01-23T13:54:57.498Z,7.65
2018-01-23T13:57:26.083Z,7.58
2018-01-23T13:59:54.655Z,7.55
2018-01-23T14:02:23.194Z,7.46
2018-01-23T14:04:51.736Z,7.38
2018-01-23T14:07:21.239Z,7.32
2018-01-23T14:09:49.981Z,7.34
2018-01-23T14:12:19.069Z,7.33
2018-01-23T14:14:47.752Z,7.29
2018-01-23T14:17:16.305Z,7.27
2018-01-23T14:19:45.391Z,7.30
2018-01-23T14:22:14.190Z,7.39
2018-01-23T14:24:42.856Z,7.45
2018-01-23T14:27:11.464Z,7.43
2018-01-23T14:29:40.344Z,7.35
2018-01-23T14:32:09.015Z,7.34
2018-01-23T14:34:37.823Z,7.34
2018-01-23T14:37:06.615Z,7.36
2018-01-23T14:39:35.298Z,7.31
2018-01-23T14:42:03.862Z,7.32
2018-01-23T14:44:32.325Z,7.32
2018-01-23T14:47:00.841Z,7.24
2018-01-23T14:49:29.299Z,7.28
2018-01-23T14:51:57.793Z,7.27
2018-01-23T14:54:26.374Z,7.36
2018-01-23T14:56:54.948Z,7.31
2018-01-23T14:59:23.545Z,7.28
2018-01-23T15:01:52.098Z,7.26
2018-01-23T15:04:20.696Z,7.28
2018-01-23T15:06:50.313Z,7.22
2018-01-23T15:09:20.151Z,7.21
2018-01-23T15:11:48.820Z,7.20
2018-01-23T15:14:17.658Z,7.24
2018-01-23T15:16:46.855Z,7.29
2018-01-23T15:19:15.317Z,7.25
2018-01-23T15:21:43.974Z,7.22
2018-01-23T15:24:12.581Z,7.20
2018-01-23T15:26:41.143Z,7.25
2018-01-23T15:29:10.568Z,7.22
2018-01-23T15:31:39.092Z,7.19
2018-01-23T15:34:07.573Z,7.21
2018-01-23T15:36:36.010Z,7.23
2018-01-23T15:39:04.950Z,7.25
2018-01-23T15:41:33.546Z,7.19
2018-01-23T15:44:02.234Z,7.22
2018-01-23T15:46:30.897Z,7.24
2018-01-23T15:48:59.680Z,7.26
2018-01-23T15:51:28.298Z,7.22
2018-01-23T15:53:56.930Z,7.21
2018-01-23T15:56:25.511Z,7.26
2018-01-23T15:58:53.966Z,7.23
2018-01-23T16:01:22.805Z,7.28
2018-01-23T16:03:51.284Z,7.28
2018-01-23T16:06:19.777Z,7.28
2018-01-23T16:08:48.329Z,7.28
2018-01-23T16:11:16.863Z,7.22
2018-01-23T16:13:45.337Z,7.19
2018-01-23T16:16:14.206Z,7.19
2018-01-23T16:18:43.049Z,7.21
2018-01-23T16:21:12.009Z,7.21
2018-01-23T16:23:40.721Z,7.23
2018-01-23T16:26:09.735Z,7.24
2018-01-23T16:28:38.418Z,7.24
2018-01-23T16:31:07.218Z,7.25
2018-01-23T16:33:35.725Z,7.23
2018-01-23T16:36:04.484Z,7.21
2018-01-23T16:38:33.135Z,7.16
2018-01-23T16:41:01.803Z,7.17
2018-01-23T16:43:30.397Z,7.16
2018-01-23T16:45:59.587Z,7.22
2018-01-23T16:48:28.188Z,7.23
2018-01-23T16:50:56.653Z,7.22
2018-01-23T16:53:27.509Z,7.21
2018-01-23T16:55:55.941Z,7.19
2018-01-23T16:58:24.417Z,7.20
2018-01-23T17:00:52.930Z,7.23
2018-01-23T17:03:21.391Z,7.21
2018-01-23T17:05:50.034Z,7.19
2018-01-23T17:08:20.250Z,7.18
2018-01-23T17:10:48.899Z,7.23
2018-01-23T17:13:17.407Z,7.25
2018-01-23T17:15:46.528Z,7.21
2018-01-23T17:18:15.680Z,7.28
2018-01-23T17:20:45.218Z,7.35
2018-01-23T17:23:13.799Z,7.36
2018-01-23T17:25:42.587Z,7.36
2018-01-23T17:28:12.917Z,7.35
2018-01-23T17:30:41.823Z,7.32
2018-01-23T17:33:11.345Z,7.32
2018-01-23T17:35:39.909Z,7.33
2018-01-23T17:38:12.190Z,7.33
2018-01-23T17:40:41.096Z,7.32
2018-01-23T17:43:09.815Z,7.36
2018-01-23T17:45:38.286Z,7.38
2018-01-23T17:48:06.903Z,7.36
2018-01-23T17:50:35.337Z,7.39
2018-01-23T17:53:03.881Z,7.37
2018-01-23T17:55:32.535Z,7.36
2018-01-23T17:58:01.627Z,7.37
2018-01-23T18:00:36.932Z,7.34
2018-01-23T18:03:06.260Z,7.33
2018-01-23T18:05:34.881Z,7.31
2018-01-23T18:08:04.300Z,7.31
2018-01-23T18:10:33.429Z,7.23
2018-01-23T18:13:01.862Z,7.23
2018-01-23T18:15:30.617Z,7.15
2018-01-23T18:17:59.056Z,7.12
2018-01-23T18:20:27.689Z,7.01
2018-01-23T18:22:56.169Z,6.90
2018-01-23T18:27:52.243Z,6.80
2018-01-23T18:30:20.730Z,6.80
2018-01-23T18:32:49.231Z,6.80
2018-01-23T18:35:17.714Z,6.82
2018-01-23T18:37:46.359Z,6.77
2018-01-23T18:40:18.223Z,6.81
2018-01-23T18:42:48.580Z,6.79
2018-01-23T18:45:17.168Z,6.82
2018-01-23T18:47:46.530Z,6.84
2018-01-23T18:50:15.074Z,6.83
2018-01-23T18:52:44.897Z,6.84
2018-01-23T18:55:16.697Z,6.79
2018-01-23T18:57:46.125Z,6.81
2018-01-23T19:00:14.640Z,6.81
2018-01-23T19:02:47.672Z,6.86
2018-01-23T19:05:17.569Z,6.89
2018-01-23T19:07:46.209Z,6.93
2018-01-23T19:10:15.821Z,6.95
2018-01-23T19:12:44.402Z,6.92
2018-01-23T19:15:14.106Z,6.92
2018-01-23T19:17:42.695Z,6.84
2018-01-23T19:20:11.537Z,6.88
2018-01-23T19:22:41.783Z,6.91
2018-01-23T19:25:10.645Z,6.94
2018-01-23T19:27:39.385Z,6.95
2018-01-23T19:30:07.821Z,6.92
2018-01-23T19:32:37.337Z,6.94
2018-01-23T19:35:05.811Z,6.94
2018-01-23T19:37:34.978Z,6.91
2018-01-23T19:40:03.793Z,6.93
2018-01-23T19:45:07.160Z,6.83
2018-01-23T19:47:36.743Z,6.85
2018-01-23T19:50:05.544Z,6.80
2018-01-23T19:52:34.142Z,6.75
2018-01-23T19:55:02.817Z,6.78
2018-01-23T19:57:31.353Z,6.80
2018-01-23T20:00:00.017Z,6.80
2018-01-23T20:02:30.948Z,6.81
2018-01-23T20:04:59.555Z,6.83
2018-01-23T20:07:28.394Z,6.81
2018-01-23T20:09:57.084Z,6.83
2018-01-23T20:12:25.627Z,6.86
2018-01-23T20:14:55.071Z,6.84
2018-01-23T20:17:24.897Z,6.86
2018-01-23T20:19:54.773Z,6.83
2018-01-23T20:22:23.413Z,6.86
2018-01-23T20:24:52.209Z,6.85
2018-01-23T20:27:20.952Z,6.83
2018-01-23T20:29:50.113Z,6.80
2018-01-23T20:32:19.444Z,6.84
2018-01-23T20:34:48.853Z,6.93
2018-01-23T20:37:18.583Z,6.93
2018-01-23T20:39:51.241Z,6.92
2018-01-23T20:42:20.173Z,6.92
2018-01-23T20:44:48.642Z,6.97
2018-01-23T20:47:17.325Z,6.97
2018-01-23T20:49:48.791Z,6.98
2018-01-23T20:52:17.493Z,7.01
2018-01-23T20:54:46.223Z,7.02
2018-01-23T20:57:14.746Z,7.00
2018-01-23T20:59:43.375Z,7.02
2018-01-23T21:02:12.071Z,7.02
2018-01-23T21:04:41.085Z,7.03
2018-01-23T21:07:09.611Z,7.06
2018-01-23T21:09:39.084Z,7.08
2018-01-23T21:12:07.796Z,7.08
2018-01-23T21:14:36.477Z,7.07
2018-01-23T21:17:05.010Z,7.05
2018-01-23T21:19:33.715Z,7.07
2018-01-23T21:22:02.132Z,7.08
2018-01-23T21:24:30.640Z,7.10
2018-01-23T21:26:59.374Z,7.13
2018-01-23T21:29:28.182Z,7.14
2018-01-23T21:31:57.121Z,7.14
2018-01-23T21:34:25.822Z,7.14
2018-01-23T21:36:54.256Z,7.17
2018-01-23T21:39:22.677Z,7.20
2018-01-23T21:41:51.279Z,7.19
2018-01-23T21:44:19.743Z,7.23
2018-01-23T21:46:48.486Z,7.27
2018-01-23T21:49:17.042Z,7.31
2018-01-23T21:51:45.620Z,7.35
2018-01-23T21:54:14.194Z,7.34
2018-01-23T21:56:42.797Z,7.41
2018-01-23T21:59:11.493Z,7.43
2018-01-23T22:01:45.795Z,7.50
2018-01-23T22:04:14.418Z,7.50
2018-01-23T22:06:42.955Z,7.49
2018-01-23T22:09:11.765Z,7.54
2018-01-23T22:11:40.435Z,7.55
2018-01-23T22:14:09.060Z,7.55
2018-01-23T22:16:37.549Z,7.55
2018-01-23T22:19:07.617Z,7.57
2018-01-23T22:21:36.948Z,7.61
2018-01-23T22:24:05.526Z,7.61
2018-01-23T22:26:33.985Z,7.60
2018-01-23T22:29:02.484Z,7.60
2018-01-23T22:31:30.995Z,7.64
2018-01-23T22:33:59.410Z,7.68
2018-01-23T22:36:27.878Z,7.66
2018-01-23T22:38:56.557Z,7.63
2018-01-23T22:41:24.986Z,7.64
2018-01-23T22:43:53.398Z,7.67
2018-01-23T22:46:21.854Z,7.72
2018-01-23T22:48:50.333Z,7.76
2018-01-23T22:51:18.912Z,7.77
2018-01-23T22:53:47.579Z,7.79
2018-01-23T22:56:16.218Z,7.83
2018-01-23T22:58:48.273Z,7.85
2018-01-23T23:01:16.891Z,7.91
2018-01-23T23:03:45.490Z,7.90
2018-01-23T23:06:14.282Z,7.94
2018-01-23T23:08:42.864Z,7.95
2018-01-23T23:11:11.605Z,7.97
2018-01-23T23:13:40.235Z,7.97
2018-01-23T23:16:08.699Z,8.02
2018-01-23T23:18:37.174Z,8.06
2018-01-23T23:21:05.634Z,8.06
2018-01-23T23:23:34.054Z,8.08
2018-01-23T23:26:02.529Z,8.17
2018-01-23T23:28:31.378Z,8.19
2018-01-23T23:30:59.865Z,8.21
2018-01-23T23:33:28.273Z,8.23
2018-01-23T23:35:56.957Z,8.27
2018-01-23T23:38:25.453Z,8.26
2018-01-23T23:40:54.025Z,8.31
2018-01-23T23:43:22.505Z,8.36
2018-01-23T23:45:50.991Z,8.28
2018-01-23T23:48:19.471Z,8.33
2018-01-23T23:50:48.244Z,8.40
2018-01-23T23:53:16.751Z,8.41
2018-01-23T23:55:45.345Z,8.37
2018-01-23T23:58:14.246Z,8.45
