createdAt,value
2023-02-18T00:04:27.922Z,98813.31
2023-02-18T00:09:31.107Z,98809.16
2023-02-18T00:14:34.230Z,98814.31
2023-02-18T00:19:37.412Z,98819.00
2023-02-18T00:24:41.036Z,98815.50
2023-02-18T00:29:44.173Z,98802.53
2023-02-18T00:34:47.298Z,98796.72
2023-02-18T00:39:50.392Z,98794.06
2023-02-18T00:44:53.885Z,98791.38
2023-02-18T00:49:57.738Z,98781.91
2023-02-18T00:55:01.472Z,98784.75
2023-02-18T01:00:08.681Z,98781.44
2023-02-18T01:05:11.934Z,98775.47
2023-02-18T01:10:15.029Z,98776.81
2023-02-18T01:15:18.786Z,98772.69
2023-02-18T01:20:22.144Z,98775.34
2023-02-18T01:25:25.216Z,98769.19
2023-02-18T01:30:28.431Z,98770.00
2023-02-18T01:35:31.529Z,98766.88
2023-02-18T01:40:34.995Z,98770.00
2023-02-18T01:45:47.141Z,98767.16
2023-02-18T01:51:27.420Z,98761.00
2023-02-18T01:56:51.481Z,98750.34
2023-02-18T02:01:55.700Z,98747.88
2023-02-18T02:07:00.803Z,98744.34
2023-02-18T02:12:25.242Z,98726.97
2023-02-18T02:17:34.947Z,98722.66
2023-02-18T02:22:47.321Z,98728.28
2023-02-18T02:28:30.959Z,98734.63
2023-02-18T02:33:55.738Z,98729.66
2023-02-18T02:39:13.297Z,98736.63
2023-02-18T02:44:27.215Z,98734.97
2023-02-18T02:49:53.886Z,98737.31
2023-02-18T02:54:57.209Z,98734.25
2023-02-18T03:00:10.199Z,98730.59
2023-02-18T03:06:08.158Z,98737.34
2023-02-18T03:11:15.009Z,98726.28
2023-02-18T03:16:18.988Z,98719.97
2023-02-18T03:21:33.334Z,98729.63
2023-02-18T03:26:47.239Z,98720.78
2023-02-18T03:31:57.528Z,98719.41
2023-02-18T03:37:02.825Z,98713.91
2023-02-18T03:42:07.202Z,98724.56
2023-02-18T03:47:10.465Z,98727.25
2023-02-18T03:52:13.640Z,98720.31
2023-02-18T03:57:16.916Z,98732.81
2023-02-18T04:02:20.027Z,98742.84
2023-02-18T04:07:23.235Z,98744.41
2023-02-18T04:12:26.404Z,98762.44
2023-02-18T04:17:29.623Z,98752.63
2023-02-18T04:22:32.760Z,98758.53
2023-02-18T04:27:38.989Z,98759.69
2023-02-18T04:32:42.927Z,98766.69
2023-02-18T04:37:46.266Z,98773.41
2023-02-18T04:42:49.414Z,98774.22
2023-02-18T04:47:53.152Z,98769.91
2023-02-18T04:52:56.360Z,98767.47
2023-02-18T04:57:59.481Z,98774.38
2023-02-18T05:03:02.596Z,98771.28
2023-02-18T05:08:05.942Z,98783.38
2023-02-18T05:13:09.092Z,98780.53
2023-02-18T05:18:12.767Z,98783.91
2023-02-18T05:23:15.885Z,98799.28
2023-02-18T05:28:19.192Z,98795.69
2023-02-18T05:33:22.532Z,98791.66
2023-02-18T05:38:25.844Z,98804.28
2023-02-18T05:43:29.266Z,98803.69
2023-02-18T05:48:32.819Z,98806.75
2023-02-18T05:53:35.941Z,98814.69
2023-02-18T05:58:39.201Z,98812.91
2023-02-18T06:03:42.231Z,98826.13
2023-02-18T06:08:45.229Z,98832.84
2023-02-18T06:13:48.416Z,98834.00
2023-02-18T06:18:51.588Z,98837.28
2023-02-18T06:23:54.771Z,98835.16
2023-02-18T06:28:58.329Z,98831.34
2023-02-18T06:34:01.620Z,98825.44
2023-02-18T06:39:06.114Z,98836.16
2023-02-18T06:44:09.483Z,98834.78
2023-02-18T06:49:12.847Z,98839.03
2023-02-18T06:54:15.754Z,98831.63
2023-02-18T06:59:18.804Z,98838.72
2023-02-18T07:04:22.099Z,98843.38
2023-02-18T07:09:25.268Z,98848.38
2023-02-18T07:14:28.543Z,98849.28
2023-02-18T07:19:31.815Z,98844.28
2023-02-18T07:24:34.940Z,98844.28
2023-02-18T07:29:38.177Z,98842.66
2023-02-18T07:34:41.453Z,98842.13
2023-02-18T07:39:47.733Z,98847.34
2023-02-18T07:44:51.280Z,98839.06
2023-02-18T07:49:54.404Z,98841.25
2023-02-18T07:54:57.709Z,98834.88
2023-02-18T08:00:00.795Z,98837.75
2023-02-18T08:05:04.318Z,98847.81
2023-02-18T08:10:08.124Z,98847.00
2023-02-18T08:15:11.484Z,98841.84
2023-02-18T08:20:14.640Z,98836.25
2023-02-18T08:25:28.977Z,98841.22
2023-02-18T08:30:33.019Z,98841.03
2023-02-18T08:35:36.202Z,98819.56
2023-02-18T08:40:39.712Z,98825.97
2023-02-18T08:45:44.544Z,98819.78
2023-02-18T08:50:48.545Z,98823.53
2023-02-18T08:55:51.927Z,98815.25
2023-02-18T09:00:55.287Z,98818.53
2023-02-18T09:05:59.908Z,98802.66
2023-02-18T09:11:04.439Z,98802.44
2023-02-18T09:16:14.902Z,98798.31
2023-02-18T09:21:18.376Z,98784.06
2023-02-18T09:26:22.804Z,98779.72
2023-02-18T09:31:28.132Z,98763.81
2023-02-18T09:36:34.578Z,98754.50
2023-02-18T09:41:48.298Z,98750.97
2023-02-18T09:47:06.857Z,98749.31
2023-02-18T09:52:13.137Z,98736.47
2023-02-18T09:57:27.823Z,98736.50
2023-02-18T10:02:32.868Z,98720.56
2023-02-18T10:07:39.028Z,98720.34
2023-02-18T10:12:43.551Z,98709.81
2023-02-18T10:17:48.697Z,98705.06
