createdAt,value
2023-03-11T00:01:00.562Z,0.00
2023-03-11T00:03:30.168Z,-0.04
2023-03-11T00:06:04.181Z,0.01
2023-03-11T00:08:34.241Z,0.00
2023-03-11T00:11:03.854Z,-0.01
2023-03-11T00:13:33.547Z,0.02
2023-03-11T00:16:03.741Z,-0.02
2023-03-11T00:18:33.607Z,0.08
2023-03-11T00:21:05.945Z,-0.06
2023-03-11T00:23:35.701Z,-0.02
2023-03-11T00:26:05.320Z,0.00
2023-03-11T00:28:34.848Z,0.02
2023-03-11T00:31:05.429Z,-0.06
2023-03-11T00:33:35.032Z,0.02
2023-03-11T00:36:07.928Z,-0.04
2023-03-11T00:38:37.641Z,-0.19
2023-03-11T00:41:07.828Z,-0.17
2023-03-11T00:43:37.436Z,-0.12
2023-03-11T00:46:07.598Z,-0.20
2023-03-11T00:48:37.225Z,-0.11
2023-03-11T00:51:10.346Z,-0.15
2023-03-11T00:53:39.879Z,-0.01
2023-03-11T00:56:10.830Z,-0.06
2023-03-11T00:58:44.113Z,-0.08
2023-03-11T01:01:16.123Z,-0.20
2023-03-11T01:03:46.319Z,-0.08
2023-03-11T01:06:18.523Z,-0.13
2023-03-11T01:08:48.798Z,-0.12
2023-03-11T01:11:19.413Z,-0.16
2023-03-11T01:13:49.665Z,-0.05
2023-03-11T01:16:19.319Z,-0.13
2023-03-11T01:18:48.927Z,-0.08
2023-03-11T01:21:21.037Z,-0.13
2023-03-11T01:23:50.577Z,-0.17
2023-03-11T01:26:20.161Z,-0.10
2023-03-11T01:28:50.135Z,-0.12
2023-03-11T01:31:19.820Z,-0.10
2023-03-11T01:33:49.462Z,-0.14
2023-03-11T01:36:21.626Z,-0.09
2023-03-11T01:38:51.332Z,-0.07
2023-03-11T01:41:23.264Z,-0.08
2023-03-11T01:43:56.866Z,-0.09
2023-03-11T01:46:36.517Z,-0.07
2023-03-11T01:49:08.416Z,-0.07
2023-03-11T01:51:44.165Z,-0.06
2023-03-11T01:54:19.267Z,-0.02
2023-03-11T01:56:50.643Z,-0.05
2023-03-11T01:59:25.327Z,-0.20
2023-03-11T02:02:03.986Z,-0.08
2023-03-11T02:04:37.195Z,-0.11
2023-03-11T02:07:10.734Z,-0.01
2023-03-11T02:09:40.479Z,-0.03
2023-03-11T02:12:13.668Z,-0.06
2023-03-11T02:14:47.806Z,-0.02
2023-03-11T02:17:18.025Z,-0.04
2023-03-11T02:20:07.214Z,-0.11
2023-03-11T02:22:39.776Z,0.01
2023-03-11T02:25:17.601Z,-0.08
2023-03-11T02:27:54.716Z,-0.18
2023-03-11T02:30:29.581Z,-0.13
2023-03-11T02:32:59.518Z,-0.02
2023-03-11T02:35:29.786Z,-0.03
2023-03-11T02:37:59.364Z,0.03
2023-03-11T02:40:39.198Z,-0.01
2023-03-11T02:43:14.564Z,-0.01
2023-03-11T02:45:47.847Z,-0.14
2023-03-11T02:48:18.502Z,-0.08
2023-03-11T02:50:49.529Z,-0.19
2023-03-11T02:53:21.322Z,0.07
2023-03-11T02:55:50.868Z,-0.16
2023-03-11T02:58:23.071Z,-0.11
2023-03-11T03:00:52.637Z,-0.18
2023-03-11T03:03:22.242Z,-0.08
2023-03-11T03:05:51.977Z,-0.05
2023-03-11T03:08:21.674Z,-0.04
2023-03-11T03:10:51.280Z,-0.14
2023-03-11T03:13:23.390Z,-0.16
2023-03-11T03:15:53.244Z,-0.13
2023-03-11T03:18:23.169Z,-0.07
2023-03-11T03:20:53.318Z,-0.03
2023-03-11T03:23:23.312Z,-0.15
2023-03-11T03:25:53.090Z,-0.06
2023-03-11T03:28:25.549Z,-0.11
2023-03-11T03:30:55.105Z,-0.02
2023-03-11T03:33:24.858Z,-0.06
2023-03-11T03:35:54.583Z,-0.06
2023-03-11T03:38:27.847Z,-0.07
2023-03-11T03:40:57.705Z,-0.09
2023-03-11T03:43:32.225Z,-0.17
2023-03-11T03:46:04.850Z,0.08
2023-03-11T03:48:41.255Z,-0.08
2023-03-11T03:51:14.109Z,-0.01
2023-03-11T03:53:59.105Z,-0.04
2023-03-11T03:56:29.584Z,-0.09
2023-03-11T03:59:01.978Z,0.02
2023-03-11T04:01:38.441Z,-0.06
2023-03-11T04:04:08.102Z,0.05
2023-03-11T04:06:37.714Z,0.00
2023-03-11T04:09:09.737Z,-0.02
2023-03-11T04:11:42.013Z,0.02
2023-03-11T04:14:15.476Z,0.18
2023-03-11T04:16:52.862Z,0.34
2023-03-11T04:19:22.752Z,0.52
2023-03-11T04:21:53.089Z,0.53
2023-03-11T04:24:24.471Z,0.18
2023-03-11T04:26:54.358Z,0.13
2023-03-11T04:29:26.665Z,0.03
2023-03-11T04:31:57.126Z,0.19
2023-03-11T04:34:26.806Z,0.13
2023-03-11T04:36:57.537Z,0.08
2023-03-11T04:39:31.959Z,0.21
2023-03-11T04:42:03.881Z,0.17
2023-03-11T04:44:37.579Z,0.06
2023-03-11T04:47:08.669Z,0.23
2023-03-11T04:49:38.879Z,0.15
2023-03-11T04:52:09.006Z,0.08
2023-03-11T04:54:38.906Z,0.09
2023-03-11T04:57:08.836Z,0.23
2023-03-11T04:59:43.961Z,0.33
2023-03-11T05:02:15.265Z,0.35
2023-03-11T05:04:53.303Z,0.18
2023-03-11T05:07:24.311Z,0.31
2023-03-11T05:09:54.474Z,0.44
2023-03-11T05:12:24.248Z,0.22
2023-03-11T05:14:58.623Z,0.18
2023-03-11T05:17:28.295Z,0.22
2023-03-11T05:19:57.928Z,0.20
2023-03-11T05:22:33.003Z,0.02
2023-03-11T05:25:02.929Z,0.10
2023-03-11T05:27:33.222Z,-0.01
2023-03-11T05:30:05.492Z,0.14
2023-03-11T05:32:37.796Z,0.08
2023-03-11T05:35:10.112Z,0.21
2023-03-11T05:37:40.521Z,0.23
2023-03-11T05:40:13.111Z,0.13
2023-03-11T05:42:43.552Z,0.25
2023-03-11T05:45:18.175Z,0.03
2023-03-11T05:47:50.372Z,0.12
2023-03-11T05:50:20.719Z,-0.04
2023-03-11T05:52:51.548Z,-0.06
2023-03-11T05:55:22.517Z,0.26
2023-03-11T05:57:53.888Z,0.14
2023-03-11T06:00:29.382Z,0.03
2023-03-11T06:03:01.239Z,0.10
2023-03-11T06:05:31.019Z,0.02
2023-03-11T06:08:00.945Z,0.08
2023-03-11T06:10:31.194Z,-0.08
2023-03-11T06:13:00.771Z,-0.01
2023-03-11T06:15:37.057Z,0.11
2023-03-11T06:18:07.976Z,0.09
2023-03-11T06:20:39.389Z,0.06
2023-03-11T06:23:09.173Z,0.30
2023-03-11T06:25:39.000Z,0.34
2023-03-11T06:28:08.879Z,0.34
2023-03-11T06:30:41.517Z,0.13
2023-03-11T06:33:14.964Z,0.11
2023-03-11T06:35:45.308Z,0.12
2023-03-11T06:38:14.942Z,0.05
2023-03-11T06:40:45.170Z,0.14
2023-03-11T06:43:14.950Z,0.12
2023-03-11T06:45:49.147Z,0.19
2023-03-11T06:48:19.718Z,0.19
2023-03-11T06:50:56.998Z,0.08
2023-03-11T06:53:27.762Z,0.30
2023-03-11T06:56:02.237Z,0.26
2023-03-11T06:58:35.116Z,0.58
2023-03-11T07:01:10.088Z,0.48
2023-03-11T07:03:41.446Z,0.48
2023-03-11T07:06:15.202Z,0.20
2023-03-11T07:08:44.977Z,0.12
2023-03-11T07:11:17.771Z,0.04
2023-03-11T07:13:47.466Z,0.13
2023-03-11T07:16:22.399Z,0.20
2023-03-11T07:18:54.826Z,0.14
2023-03-11T07:21:26.062Z,0.29
2023-03-11T07:23:56.360Z,0.37
2023-03-11T07:26:27.344Z,0.04
2023-03-11T07:28:58.458Z,0.16
2023-03-11T07:31:32.915Z,0.31
2023-03-11T07:34:05.824Z,0.19
2023-03-11T07:36:35.479Z,0.33
2023-03-11T07:39:07.907Z,0.54
2023-03-11T07:41:38.578Z,0.50
2023-03-11T07:44:09.918Z,0.61
2023-03-11T07:46:42.393Z,0.56
2023-03-11T07:49:12.027Z,0.66
2023-03-11T07:51:43.754Z,0.54
2023-03-11T07:54:14.441Z,0.62
2023-03-11T07:56:44.258Z,0.65
2023-03-11T07:59:14.053Z,0.54
2023-03-11T08:01:47.449Z,0.89
2023-03-11T08:04:18.789Z,0.83
2023-03-11T08:06:50.283Z,0.88
2023-03-11T08:09:20.370Z,0.95
2023-03-11T08:11:49.940Z,0.85
2023-03-11T08:14:19.848Z,0.97
2023-03-11T08:16:51.971Z,0.55
2023-03-11T08:19:21.581Z,0.58
2023-03-11T08:21:51.128Z,0.64
2023-03-11T08:24:20.655Z,0.74
2023-03-11T08:26:50.300Z,0.64
2023-03-11T08:29:20.039Z,0.55
2023-03-11T08:31:52.463Z,0.45
2023-03-11T08:34:22.500Z,0.60
2023-03-11T08:36:52.167Z,0.54
2023-03-11T08:39:21.752Z,0.48
2023-03-11T08:41:51.395Z,0.43
2023-03-11T08:44:21.049Z,0.45
2023-03-11T08:46:53.195Z,0.54
2023-03-11T08:49:23.035Z,0.53
2023-03-11T08:51:52.736Z,0.51
2023-03-11T08:54:22.620Z,0.68
2023-03-11T08:56:52.185Z,0.50
2023-03-11T08:59:21.786Z,0.70
2023-03-11T09:01:53.933Z,0.73
2023-03-11T09:04:23.589Z,0.78
2023-03-11T09:06:53.135Z,0.75
2023-03-11T09:09:22.693Z,0.79
2023-03-11T09:11:52.534Z,0.81
2023-03-11T09:14:22.402Z,0.90
2023-03-11T09:16:54.640Z,0.95
2023-03-11T09:19:24.217Z,1.02
2023-03-11T09:21:53.769Z,0.97
2023-03-11T09:24:23.327Z,0.94
2023-03-11T09:26:52.915Z,1.15
2023-03-11T09:29:22.569Z,1.29
2023-03-11T09:31:54.977Z,0.81
2023-03-11T09:34:24.648Z,0.89
2023-03-11T09:36:54.264Z,1.14
2023-03-11T09:39:23.825Z,0.94
2023-03-11T09:41:59.329Z,0.64
2023-03-11T09:44:33.008Z,0.89
2023-03-11T09:47:40.058Z,1.14
2023-03-11T09:50:22.874Z,0.86
2023-03-11T09:53:01.573Z,1.20
2023-03-11T09:55:41.835Z,1.11
2023-03-11T09:58:15.745Z,1.33
2023-03-11T10:00:45.862Z,1.21
2023-03-11T10:03:31.935Z,1.34
2023-03-11T10:06:09.076Z,1.38
2023-03-11T10:08:45.243Z,1.29
2023-03-11T10:11:38.308Z,1.10
2023-03-11T10:14:20.032Z,1.19
2023-03-11T10:16:58.849Z,1.38
2023-03-11T10:19:43.047Z,1.52
2023-03-11T10:22:22.008Z,1.20
2023-03-11T10:25:06.072Z,1.22
2023-03-11T10:27:43.486Z,1.18
2023-03-11T10:30:29.916Z,1.44
2023-03-11T10:33:03.730Z,1.55
2023-03-11T10:35:42.077Z,1.44
2023-03-11T10:38:18.222Z,1.08
2023-03-11T10:40:49.584Z,1.30
2023-03-11T10:43:21.535Z,1.62
2023-03-11T10:45:53.469Z,1.34
2023-03-11T10:48:24.598Z,1.58
2023-03-11T10:51:03.537Z,1.31
2023-03-11T10:53:33.850Z,1.63
2023-03-11T10:56:03.430Z,1.47
2023-03-11T10:58:34.254Z,1.71
2023-03-11T11:01:15.261Z,1.73
2023-03-11T11:03:46.202Z,2.08
2023-03-11T11:06:28.927Z,1.95
2023-03-11T11:09:19.419Z,1.93
2023-03-11T11:12:04.715Z,1.88
2023-03-11T11:14:48.715Z,1.89
2023-03-11T11:17:26.806Z,2.10
2023-03-11T11:19:58.190Z,2.35
2023-03-11T11:22:32.275Z,2.01
2023-03-11T11:25:02.212Z,2.01
2023-03-11T11:27:32.894Z,2.06
2023-03-11T11:30:17.604Z,2.28
2023-03-11T11:32:47.317Z,2.56
2023-03-11T11:35:20.029Z,2.45
2023-03-11T11:37:55.393Z,2.42
2023-03-11T11:40:31.228Z,1.91
2023-03-11T11:43:02.058Z,1.80
2023-03-11T11:45:40.965Z,2.18
2023-03-11T11:48:20.535Z,2.18
2023-03-11T11:50:55.838Z,2.72
2023-03-11T11:53:33.804Z,3.01
2023-03-11T11:56:04.835Z,2.70
2023-03-11T11:58:34.391Z,2.67
2023-03-11T12:01:16.459Z,2.85
2023-03-11T12:04:22.057Z,2.50
2023-03-11T12:07:03.921Z,2.59
2023-03-11T12:09:43.505Z,3.09
2023-03-11T12:12:24.307Z,2.78
2023-03-11T12:15:01.198Z,2.56
2023-03-11T12:17:33.240Z,2.72
2023-03-11T12:20:08.818Z,2.48
2023-03-11T12:22:58.319Z,2.45
2023-03-11T12:25:39.777Z,2.29
2023-03-11T12:28:21.210Z,2.26
2023-03-11T12:30:54.537Z,2.24
2023-03-11T12:33:33.772Z,2.01
2023-03-11T12:36:05.464Z,2.10
2023-03-11T12:38:36.374Z,2.21
2023-03-11T12:41:10.513Z,2.34
2023-03-11T12:44:06.349Z,2.67
2023-03-11T12:47:11.888Z,2.41
2023-03-11T12:49:43.329Z,2.66
2023-03-11T12:52:24.839Z,2.53
2023-03-11T12:55:35.985Z,2.65
2023-03-11T12:58:35.726Z,2.99
2023-03-11T13:01:28.882Z,2.51
2023-03-11T13:04:08.344Z,2.64
2023-03-11T13:07:00.262Z,2.85
2023-03-11T13:09:31.577Z,2.94
2023-03-11T13:12:01.688Z,2.97
2023-03-11T13:14:35.526Z,2.79
2023-03-11T13:17:30.938Z,3.16
2023-03-11T13:20:01.421Z,3.07
2023-03-11T13:23:06.946Z,3.07
2023-03-11T13:25:41.448Z,2.97
2023-03-11T13:28:37.612Z,2.60
2023-03-11T13:31:19.929Z,2.95
2023-03-11T13:33:55.047Z,2.86
2023-03-11T13:36:39.323Z,3.29
2023-03-11T13:39:25.040Z,3.12
2023-03-11T13:41:55.566Z,3.17
2023-03-11T13:44:32.368Z,3.28
2023-03-11T13:47:10.434Z,3.05
2023-03-11T13:49:45.509Z,3.61
2023-03-11T13:52:18.744Z,3.37
2023-03-11T13:54:51.072Z,3.77
2023-03-11T13:57:30.110Z,3.81
2023-03-11T14:00:00.994Z,3.87
2023-03-11T14:02:33.171Z,3.39
2023-03-11T14:05:08.120Z,3.57
2023-03-11T14:07:38.672Z,3.83
2023-03-11T14:10:31.134Z,3.87
2023-03-11T14:13:25.785Z,3.73
2023-03-11T14:16:01.579Z,3.80
2023-03-11T14:18:37.888Z,4.06
2023-03-11T14:21:09.586Z,3.68
2023-03-11T14:23:44.929Z,3.35
2023-03-11T14:26:20.420Z,3.13
2023-03-11T14:28:52.733Z,2.99
2023-03-11T14:31:28.272Z,2.93
2023-03-11T14:34:04.553Z,2.90
2023-03-11T14:36:43.606Z,2.93
2023-03-11T14:39:29.365Z,3.32
2023-03-11T14:42:04.915Z,3.41
2023-03-11T14:44:37.055Z,3.51
2023-03-11T14:47:13.143Z,3.38
2023-03-11T14:49:45.925Z,3.48
2023-03-11T14:52:21.676Z,3.41
2023-03-11T14:54:52.812Z,3.64
2023-03-11T14:57:28.385Z,3.73
2023-03-11T14:59:59.779Z,3.69
2023-03-11T15:02:46.846Z,3.43
2023-03-11T15:05:24.041Z,3.56
2023-03-11T15:07:59.637Z,3.66
2023-03-11T15:10:29.216Z,3.61
2023-03-11T15:13:09.212Z,3.87
2023-03-11T15:15:38.896Z,3.61
2023-03-11T15:18:24.552Z,3.34
2023-03-11T15:21:17.939Z,3.22
2023-03-11T15:23:48.771Z,3.27
2023-03-11T15:26:24.684Z,3.20
2023-03-11T15:29:02.765Z,3.20
2023-03-11T15:31:40.090Z,3.20
2023-03-11T15:34:28.733Z,3.23
2023-03-11T15:37:21.432Z,3.16
2023-03-11T15:39:54.937Z,3.03
2023-03-11T15:42:27.169Z,3.21
2023-03-11T15:45:13.647Z,3.28
2023-03-11T15:47:43.709Z,3.41
2023-03-11T15:50:40.163Z,3.52
2023-03-11T15:53:15.339Z,3.53
2023-03-11T15:55:45.032Z,3.31
2023-03-11T15:58:17.564Z,3.23
2023-03-11T16:00:50.988Z,3.26
2023-03-11T16:03:22.117Z,3.35
2023-03-11T16:05:51.940Z,3.57
2023-03-11T16:08:24.034Z,3.33
2023-03-11T16:10:53.612Z,3.34
2023-03-11T16:13:23.148Z,3.04
2023-03-11T16:15:52.808Z,2.94
2023-03-11T16:18:22.419Z,2.92
2023-03-11T16:20:55.639Z,2.93
2023-03-11T16:23:36.175Z,2.99
2023-03-11T16:26:15.677Z,2.92
2023-03-11T16:28:46.314Z,2.96
2023-03-11T16:31:15.877Z,2.93
2023-03-11T16:33:45.574Z,3.02
2023-03-11T16:36:15.192Z,2.90
2023-03-11T16:38:50.153Z,3.14
2023-03-11T16:41:20.775Z,3.11
2023-03-11T16:43:50.619Z,2.94
2023-03-11T16:46:20.252Z,2.95
2023-03-11T16:48:49.861Z,2.96
2023-03-11T16:51:19.787Z,2.97
2023-03-11T16:53:52.189Z,3.03
2023-03-11T16:56:22.781Z,3.15
2023-03-11T16:58:52.423Z,3.00
2023-03-11T17:01:22.288Z,2.85
2023-03-11T17:03:53.041Z,2.70
2023-03-11T17:06:23.852Z,2.66
2023-03-11T17:08:58.094Z,2.57
2023-03-11T17:11:30.448Z,2.61
2023-03-11T17:14:15.208Z,2.68
2023-03-11T17:16:45.969Z,2.70
2023-03-11T17:19:16.016Z,2.25
2023-03-11T17:21:45.645Z,2.13
2023-03-11T17:24:17.858Z,2.30
2023-03-11T17:26:47.547Z,2.35
2023-03-11T17:29:17.114Z,2.22
2023-03-11T17:31:46.687Z,2.13
2023-03-11T17:34:16.934Z,2.00
2023-03-11T17:36:46.535Z,1.96
2023-03-11T17:39:18.653Z,1.83
2023-03-11T17:41:48.879Z,2.07
2023-03-11T17:44:18.514Z,2.00
2023-03-11T17:59:55.359Z,1.70
2023-03-11T18:02:25.036Z,1.73
2023-03-11T18:04:54.686Z,1.78
2023-03-11T18:07:26.013Z,1.68
2023-03-11T18:09:56.221Z,1.71
2023-03-11T18:12:25.831Z,1.68
2023-03-11T18:14:57.950Z,1.55
2023-03-11T18:17:29.024Z,1.35
2023-03-11T18:19:59.613Z,1.22
2023-03-11T18:22:29.325Z,1.13
2023-03-11T18:24:58.961Z,1.13
2023-03-11T18:27:28.603Z,1.46
2023-03-11T18:30:02.012Z,1.53
2023-03-11T18:32:31.592Z,1.60
2023-03-11T18:35:01.265Z,1.23
2023-03-11T18:37:30.886Z,1.27
2023-03-11T18:40:00.497Z,1.37
2023-03-11T18:42:30.234Z,1.05
2023-03-11T18:45:02.370Z,1.04
2023-03-11T18:47:31.930Z,1.26
2023-03-11T18:50:01.480Z,1.48
2023-03-11T18:52:31.074Z,1.02
2023-03-11T18:55:00.627Z,0.88
2023-03-11T18:57:30.387Z,0.63
2023-03-11T19:00:02.516Z,0.68
2023-03-11T19:02:32.131Z,0.63
2023-03-11T19:05:01.761Z,0.57
2023-03-11T19:07:31.984Z,1.01
2023-03-11T19:10:01.617Z,1.19
2023-03-11T19:12:33.653Z,0.68
2023-03-11T19:15:06.190Z,0.85
2023-03-11T19:17:35.787Z,0.70
2023-03-11T19:20:08.159Z,1.19
2023-03-11T19:22:38.185Z,1.50
2023-03-11T19:25:08.846Z,0.86
2023-03-11T19:27:39.088Z,0.80
2023-03-11T19:30:13.149Z,0.75
2023-03-11T19:32:42.760Z,0.73
2023-03-11T19:35:14.247Z,1.13
2023-03-11T19:37:43.939Z,1.12
2023-03-11T19:40:15.134Z,0.97
2023-03-11T19:42:44.824Z,1.23
2023-03-11T19:45:17.095Z,1.11
2023-03-11T19:47:50.706Z,0.93
2023-03-11T19:50:20.754Z,1.25
2023-03-11T19:52:50.388Z,1.28
2023-03-11T19:55:20.084Z,0.99
2023-03-11T19:57:49.786Z,0.97
2023-03-11T20:00:23.256Z,1.14
2023-03-11T20:02:53.198Z,0.78
2023-03-11T20:05:22.794Z,0.67
2023-03-11T20:07:52.358Z,1.00
2023-03-11T20:10:22.216Z,0.86
2023-03-11T20:13:01.728Z,0.79
2023-03-11T20:15:34.843Z,0.49
2023-03-11T20:18:05.618Z,0.27
2023-03-11T20:20:36.934Z,0.51
2023-03-11T20:23:06.726Z,0.58
2023-03-11T20:25:36.386Z,0.63
2023-03-11T20:28:06.317Z,0.66
2023-03-11T20:30:40.409Z,0.82
2023-03-11T20:33:10.534Z,0.64
2023-03-11T20:35:41.080Z,0.73
2023-03-11T20:38:12.915Z,0.72
2023-03-11T20:40:42.531Z,0.82
2023-03-11T20:43:12.205Z,0.76
2023-03-11T20:45:44.463Z,0.53
2023-03-11T20:48:14.038Z,0.73
2023-03-11T20:50:43.612Z,0.55
2023-03-11T20:53:13.184Z,0.68
2023-03-11T20:55:43.511Z,0.92
2023-03-11T20:58:13.323Z,0.81
2023-03-11T21:00:45.821Z,0.83
2023-03-11T21:03:15.544Z,0.92
2023-03-11T21:05:45.623Z,0.71
2023-03-11T21:08:15.392Z,0.86
2023-03-11T21:10:45.111Z,1.40
2023-03-11T21:13:14.720Z,0.88
2023-03-11T21:15:46.947Z,1.03
2023-03-11T21:18:16.710Z,1.20
2023-03-11T21:20:46.426Z,1.33
2023-03-11T21:23:15.977Z,1.65
2023-03-11T21:25:45.709Z,1.64
2023-03-11T21:28:15.847Z,1.55
2023-03-11T21:30:48.276Z,1.14
2023-03-11T21:33:18.015Z,1.49
2023-03-11T21:35:47.711Z,1.27
2023-03-11T21:38:17.671Z,1.35
2023-03-11T21:40:47.436Z,1.58
2023-03-11T21:43:17.081Z,1.36
2023-03-11T21:45:52.111Z,1.22
2023-03-11T21:48:23.100Z,0.84
2023-03-11T21:50:54.858Z,1.02
2023-03-11T21:53:24.581Z,0.99
2023-03-11T21:55:54.908Z,0.99
2023-03-11T21:58:24.757Z,1.00
2023-03-11T22:00:57.075Z,1.11
2023-03-11T22:03:26.986Z,1.03
2023-03-11T22:06:00.409Z,0.97
2023-03-11T22:08:31.146Z,0.98
2023-03-11T22:11:00.897Z,0.96
2023-03-11T22:13:30.704Z,0.99
2023-03-11T22:16:05.599Z,0.96
2023-03-11T22:18:35.416Z,0.99
2023-03-11T22:21:05.245Z,0.88
2023-03-11T22:23:35.068Z,0.85
2023-03-11T22:26:04.872Z,0.84
2023-03-11T22:28:34.600Z,0.83
2023-03-11T22:31:12.021Z,0.92
2023-03-11T22:33:41.830Z,0.78
2023-03-11T22:36:12.017Z,0.85
2023-03-11T22:38:45.010Z,0.92
2023-03-11T22:41:19.287Z,0.92
2023-03-11T22:43:49.012Z,0.83
2023-03-11T22:46:21.423Z,0.77
2023-03-11T22:48:51.036Z,0.78
2023-03-11T22:51:20.686Z,0.83
2023-03-11T22:53:50.312Z,0.77
2023-03-11T22:56:20.868Z,0.79
2023-03-11T22:58:50.542Z,0.86
2023-03-11T23:01:22.726Z,0.83
2023-03-11T23:03:52.316Z,0.83
2023-03-11T23:06:23.716Z,0.77
2023-03-11T23:08:53.348Z,0.68
2023-03-11T23:11:24.082Z,0.81
2023-03-11T23:13:53.707Z,0.75
2023-03-11T23:16:27.124Z,0.73
2023-03-11T23:18:58.166Z,0.88
2023-03-11T23:21:29.999Z,0.69
2023-03-11T23:24:01.061Z,0.68
2023-03-11T23:26:32.541Z,0.68
2023-03-11T23:29:02.347Z,0.72
2023-03-11T23:31:34.517Z,0.73
2023-03-11T23:34:06.566Z,0.79
2023-03-11T23:36:36.146Z,0.83
2023-03-11T23:39:05.819Z,0.84
2023-03-11T23:41:36.627Z,0.75
2023-03-11T23:44:06.815Z,0.82
2023-03-11T23:46:39.163Z,0.76
2023-03-11T23:49:08.743Z,0.81
2023-03-11T23:51:38.303Z,0.77
2023-03-11T23:54:08.490Z,0.78
2023-03-11T23:56:38.061Z,0.75
2023-03-11T23:59:07.664Z,0.66
