createdAt,value
2023-02-27T00:00:33.494Z,63.81
2023-02-27T00:01:32.498Z,63.91
2023-02-27T00:02:32.603Z,64.01
2023-02-27T00:03:32.550Z,64.12
2023-02-27T00:04:32.468Z,64.01
2023-02-27T00:05:33.360Z,63.81
2023-02-27T00:06:32.437Z,63.81
2023-02-27T00:07:32.440Z,63.70
2023-02-27T00:08:32.434Z,63.60
2023-02-27T00:09:32.380Z,63.70
2023-02-27T00:10:32.474Z,64.01
2023-02-27T00:11:33.292Z,63.91
2023-02-27T00:12:32.352Z,64.01
2023-02-27T00:13:32.496Z,63.63
2023-02-27T00:14:32.304Z,63.94
2023-02-27T00:15:32.330Z,63.94
2023-02-27T00:16:33.233Z,64.56
2023-02-27T00:17:32.309Z,64.87
2023-02-27T00:18:32.286Z,64.87
2023-02-27T00:19:32.258Z,64.87
2023-02-27T00:20:32.272Z,65.40
2023-02-27T00:21:34.705Z,65.19
2023-02-27T00:22:32.227Z,64.77
2023-02-27T00:23:32.256Z,64.36
2023-02-27T00:24:32.210Z,64.36
2023-02-27T00:25:32.176Z,64.98
2023-02-27T00:26:33.193Z,64.87
2023-02-27T00:27:32.178Z,65.61
2023-02-27T00:28:32.220Z,65.61
2023-02-27T00:29:32.136Z,65.81
2023-02-27T00:30:32.170Z,65.50
2023-02-27T00:31:32.158Z,66.13
2023-02-27T00:32:33.130Z,65.50
2023-02-27T00:33:32.122Z,65.30
2023-02-27T00:34:32.093Z,65.09
2023-02-27T00:35:32.035Z,65.50
2023-02-27T00:36:32.088Z,65.81
2023-02-27T00:37:32.979Z,66.75
2023-02-27T00:38:32.007Z,66.02
2023-02-27T00:39:32.018Z,65.92
2023-02-27T00:40:31.988Z,65.92
2023-02-27T00:41:31.989Z,65.50
2023-02-27T00:42:32.978Z,65.40
2023-02-27T00:43:31.969Z,65.40
2023-02-27T00:44:32.016Z,65.95
2023-02-27T00:45:31.950Z,67.10
2023-02-27T00:46:31.955Z,66.96
2023-02-27T00:47:32.808Z,66.65
2023-02-27T00:48:31.910Z,66.23
2023-02-27T00:49:31.880Z,65.61
2023-02-27T00:50:31.843Z,67.17
2023-02-27T00:51:31.862Z,66.23
2023-02-27T00:52:31.844Z,66.13
2023-02-27T00:53:32.765Z,66.13
2023-02-27T00:54:31.809Z,65.81
2023-02-27T00:55:31.816Z,66.23
2023-02-27T00:56:31.779Z,66.44
2023-02-27T00:57:31.817Z,66.33
2023-02-27T00:58:32.677Z,66.13
2023-02-27T00:59:31.831Z,66.13
2023-02-27T01:00:31.765Z,66.44
2023-02-27T01:01:31.723Z,66.23
2023-02-27T01:02:31.794Z,66.23
2023-02-27T01:03:31.708Z,66.33
2023-02-27T01:04:32.607Z,66.33
2023-02-27T01:05:31.685Z,66.23
2023-02-27T01:06:31.651Z,66.23
2023-02-27T01:07:31.642Z,65.92
2023-02-27T01:08:31.652Z,66.13
2023-02-27T01:09:32.566Z,65.92
2023-02-27T01:10:31.647Z,65.92
2023-02-27T01:11:31.591Z,67.58
2023-02-27T01:12:31.632Z,66.96
2023-02-27T01:13:31.576Z,66.54
2023-02-27T01:14:31.558Z,66.33
2023-02-27T01:15:32.476Z,66.86
2023-02-27T01:16:31.571Z,66.23
2023-02-27T01:17:31.534Z,66.13
2023-02-27T01:18:31.589Z,66.33
2023-02-27T01:19:31.543Z,66.26
2023-02-27T01:20:32.409Z,66.36
2023-02-27T01:21:31.456Z,66.36
2023-02-27T01:22:31.513Z,65.95
2023-02-27T01:23:31.443Z,65.84
2023-02-27T01:24:31.448Z,66.68
2023-02-27T01:25:32.341Z,66.36
2023-02-27T01:26:31.412Z,67.10
2023-02-27T01:27:31.400Z,67.13
2023-02-27T01:28:31.387Z,66.99
2023-02-27T01:29:31.361Z,67.65
2023-02-27T01:30:31.437Z,67.23
2023-02-27T01:31:32.270Z,66.92
2023-02-27T01:32:31.343Z,66.71
2023-02-27T01:33:31.309Z,66.71
2023-02-27T01:34:33.897Z,66.92
2023-02-27T01:35:31.291Z,68.07
2023-02-27T01:36:31.286Z,68.17
2023-02-27T01:37:32.180Z,68.48
2023-02-27T01:38:31.261Z,68.38
2023-02-27T01:39:31.236Z,68.48
2023-02-27T01:40:31.238Z,67.65
2023-02-27T01:41:31.208Z,67.47
2023-02-27T01:42:31.189Z,67.36
2023-02-27T01:43:32.123Z,67.47
2023-02-27T01:44:31.191Z,68.20
2023-02-27T01:45:31.231Z,68.51
2023-02-27T01:46:31.142Z,68.30
2023-02-27T01:47:31.164Z,68.41
2023-02-27T01:48:31.106Z,68.51
2023-02-27T01:49:32.017Z,68.51
2023-02-27T01:50:31.153Z,68.20
2023-02-27T01:51:31.068Z,68.30
2023-02-27T01:52:31.118Z,69.03
2023-02-27T01:53:31.076Z,69.03
2023-02-27T01:54:31.023Z,68.79
2023-02-27T01:55:31.961Z,68.48
2023-02-27T01:56:31.047Z,68.38
2023-02-27T01:57:31.009Z,68.07
2023-02-27T01:58:30.971Z,67.96
2023-02-27T01:59:30.980Z,67.75
2023-02-27T02:00:31.953Z,68.59
2023-02-27T02:01:30.968Z,68.59
2023-02-27T02:02:31.001Z,68.38
2023-02-27T02:03:30.928Z,68.27
2023-02-27T02:04:30.916Z,67.75
2023-02-27T02:05:31.842Z,67.44
2023-02-27T02:06:30.930Z,67.75
2023-02-27T02:07:30.873Z,68.48
2023-02-27T02:08:30.877Z,70.46
2023-02-27T02:09:30.874Z,69.73
2023-02-27T02:10:31.765Z,68.69
2023-02-27T02:11:30.811Z,68.79
2023-02-27T02:12:30.799Z,68.48
2023-02-27T02:13:30.814Z,68.07
2023-02-27T02:14:30.767Z,67.65
2023-02-27T02:15:31.703Z,67.75
2023-02-27T02:16:30.894Z,68.07
2023-02-27T02:17:30.756Z,67.44
2023-02-27T02:18:30.730Z,67.68
2023-02-27T02:19:30.705Z,68.20
2023-02-27T02:20:31.629Z,68.62
2023-02-27T02:21:30.717Z,68.93
2023-02-27T02:22:30.682Z,68.51
2023-02-27T02:23:30.717Z,68.30
2023-02-27T02:24:30.659Z,68.93
2023-02-27T02:25:30.627Z,68.10
2023-02-27T02:26:33.580Z,68.20
2023-02-27T02:27:30.633Z,68.20
2023-02-27T02:28:30.611Z,67.78
2023-02-27T02:29:30.585Z,68.44
2023-02-27T02:30:30.675Z,68.85
2023-02-27T02:31:31.943Z,69.07
2023-02-27T02:32:30.555Z,68.65
2023-02-27T02:33:30.580Z,68.75
2023-02-27T02:34:30.547Z,68.85
2023-02-27T02:35:30.501Z,68.23
2023-02-27T02:36:30.538Z,69.17
2023-02-27T02:37:31.496Z,69.79
2023-02-27T02:38:30.504Z,69.69
2023-02-27T02:39:30.465Z,69.07
2023-02-27T02:40:30.446Z,69.69
2023-02-27T02:41:30.461Z,69.79
2023-02-27T02:42:30.464Z,69.79
2023-02-27T02:43:31.351Z,69.48
2023-02-27T02:44:30.409Z,69.38
2023-02-27T02:45:30.385Z,69.17
2023-02-27T02:46:30.378Z,69.38
2023-02-27T02:47:30.405Z,69.69
2023-02-27T02:48:31.277Z,69.59
2023-02-27T02:49:30.357Z,69.59
2023-02-27T02:50:30.324Z,69.27
2023-02-27T02:51:30.323Z,69.17
2023-02-27T02:52:30.327Z,69.17
2023-02-27T02:53:37.116Z,69.07
2023-02-27T02:54:31.763Z,68.85
2023-02-27T02:55:30.286Z,69.38
2023-02-27T02:56:30.263Z,69.27
2023-02-27T02:57:30.261Z,69.03
2023-02-27T02:58:30.224Z,69.13
2023-02-27T02:59:31.155Z,69.35
2023-02-27T03:00:30.205Z,68.62
2023-02-27T03:01:30.418Z,69.24
2023-02-27T03:02:30.197Z,68.30
2023-02-27T03:03:30.178Z,68.75
2023-02-27T03:04:31.179Z,69.38
2023-02-27T03:05:30.171Z,69.27
2023-02-27T03:06:30.157Z,69.17
2023-02-27T03:07:30.195Z,69.90
2023-02-27T03:08:30.114Z,69.38
2023-02-27T03:09:31.013Z,68.75
2023-02-27T03:10:30.072Z,69.69
2023-02-27T03:11:30.094Z,69.27
2023-02-27T03:12:30.042Z,69.27
2023-02-27T03:13:30.053Z,68.85
2023-02-27T03:14:30.040Z,69.17
2023-02-27T03:15:31.027Z,69.59
2023-02-27T03:16:29.989Z,68.96
2023-02-27T03:17:30.002Z,68.89
2023-02-27T03:18:29.976Z,68.89
2023-02-27T03:19:29.994Z,69.41
2023-02-27T03:20:30.881Z,69.93
2023-02-27T03:21:29.963Z,70.35
2023-02-27T03:22:29.910Z,70.76
2023-02-27T03:23:29.887Z,70.66
2023-02-27T03:24:29.893Z,70.45
2023-02-27T03:25:29.894Z,70.35
2023-02-27T03:26:30.818Z,71.50
2023-02-27T03:27:29.856Z,70.45
2023-02-27T03:28:29.916Z,70.35
2023-02-27T03:29:29.823Z,70.45
2023-02-27T03:30:29.911Z,70.76
2023-02-27T03:31:30.165Z,70.45
2023-02-27T03:32:30.779Z,70.04
2023-02-27T03:33:29.818Z,70.14
2023-02-27T03:34:29.795Z,70.00
2023-02-27T03:35:29.758Z,70.21
2023-02-27T03:36:29.779Z,69.90
2023-02-27T03:37:30.718Z,69.69
2023-02-27T03:38:29.721Z,70.63
2023-02-27T03:39:29.702Z,70.32
2023-02-27T03:40:29.695Z,70.11
2023-02-27T03:41:29.795Z,70.11
2023-02-27T03:42:29.669Z,70.21
2023-02-27T03:43:30.650Z,70.21
2023-02-27T03:44:29.675Z,71.26
2023-02-27T03:45:29.628Z,70.21
2023-02-27T03:46:29.703Z,69.79
2023-02-27T03:47:29.599Z,69.79
2023-02-27T03:48:30.530Z,69.79
2023-02-27T03:49:29.566Z,70.11
2023-02-27T03:50:29.579Z,69.79
2023-02-27T03:51:29.804Z,69.69
2023-02-27T03:52:29.537Z,69.69
2023-02-27T03:53:30.454Z,69.48
2023-02-27T03:54:29.495Z,69.59
2023-02-27T03:55:29.576Z,69.79
2023-02-27T03:56:29.525Z,69.90
2023-02-27T03:57:29.476Z,69.69
2023-02-27T03:58:29.469Z,69.48
2023-02-27T03:59:30.511Z,69.69
2023-02-27T04:00:29.447Z,70.11
2023-02-27T04:01:29.706Z,70.21
2023-02-27T04:02:29.445Z,69.90
2023-02-27T04:03:29.412Z,69.90
2023-02-27T04:04:29.434Z,70.21
2023-02-27T04:05:30.310Z,70.21
2023-02-27T04:06:29.346Z,69.90
2023-02-27T04:07:29.355Z,69.79
2023-02-27T04:08:29.439Z,69.69
2023-02-27T04:09:29.382Z,70.00
2023-02-27T04:10:30.258Z,70.21
2023-02-27T04:11:29.609Z,70.11
2023-02-27T04:12:29.334Z,70.00
2023-02-27T04:13:29.387Z,69.90
2023-02-27T04:14:29.301Z,70.63
2023-02-27T04:15:30.255Z,70.42
2023-02-27T04:16:29.244Z,70.53
2023-02-27T04:17:29.236Z,70.32
2023-02-27T04:18:29.305Z,70.32
2023-02-27T04:19:29.214Z,70.11
2023-02-27T04:20:30.121Z,70.00
2023-02-27T04:21:29.503Z,70.00
2023-02-27T04:22:29.174Z,70.00
2023-02-27T04:23:29.151Z,70.32
2023-02-27T04:24:29.132Z,70.32
2023-02-27T04:25:29.121Z,70.11
2023-02-27T04:26:30.030Z,70.21
2023-02-27T04:27:29.091Z,70.32
2023-02-27T04:28:29.116Z,70.32
2023-02-27T04:29:29.085Z,70.21
2023-02-27T04:30:29.045Z,70.32
2023-02-27T04:31:29.527Z,70.32
2023-02-27T04:32:30.145Z,70.73
2023-02-27T04:33:29.021Z,70.42
2023-02-27T04:34:29.038Z,70.21
2023-02-27T04:35:29.130Z,70.21
2023-02-27T04:36:28.997Z,70.21
2023-02-27T04:37:29.898Z,70.32
2023-02-27T04:38:29.001Z,70.32
2023-02-27T04:39:28.955Z,70.53
2023-02-27T04:40:29.010Z,70.94
2023-02-27T04:41:29.171Z,70.84
2023-02-27T04:42:28.898Z,70.94
2023-02-27T04:43:29.828Z,71.04
2023-02-27T04:44:28.900Z,71.15
2023-02-27T04:45:29.021Z,71.15
2023-02-27T04:46:28.857Z,71.04
2023-02-27T04:47:28.852Z,70.84
2023-02-27T04:48:29.779Z,70.73
2023-02-27T04:49:28.825Z,71.15
2023-02-27T04:50:28.835Z,70.84
2023-02-27T04:51:29.004Z,70.84
2023-02-27T04:52:29.776Z,70.84
2023-02-27T04:53:28.783Z,70.63
2023-02-27T04:54:29.690Z,70.73
2023-02-27T04:55:28.759Z,70.73
2023-02-27T04:56:28.745Z,70.84
2023-02-27T04:57:28.735Z,70.84
2023-02-27T04:58:28.695Z,70.94
2023-02-27T04:59:29.633Z,70.94
2023-02-27T05:00:28.713Z,71.04
2023-02-27T05:01:29.015Z,71.08
2023-02-27T05:02:28.774Z,71.91
2023-02-27T05:03:28.643Z,71.39
2023-02-27T05:04:28.673Z,71.08
2023-02-27T05:05:29.545Z,71.50
2023-02-27T05:06:28.618Z,71.39
2023-02-27T05:07:28.624Z,71.19
2023-02-27T05:08:28.586Z,71.39
2023-02-27T05:09:28.564Z,71.60
2023-02-27T05:10:29.495Z,71.60
2023-02-27T05:11:28.787Z,72.02
2023-02-27T05:12:28.521Z,72.13
2023-02-27T05:13:28.508Z,72.33
2023-02-27T05:14:28.505Z,72.33
2023-02-27T05:15:29.471Z,72.33
2023-02-27T05:16:28.592Z,71.91
2023-02-27T05:17:28.485Z,71.60
2023-02-27T05:18:28.465Z,71.81
2023-02-27T05:19:28.441Z,71.70
2023-02-27T05:20:29.911Z,71.70
2023-02-27T05:21:28.800Z,72.13
2023-02-27T05:22:28.388Z,71.81
2023-02-27T05:23:28.391Z,72.26
2023-02-27T05:24:28.366Z,72.05
2023-02-27T05:25:29.324Z,72.26
2023-02-27T05:26:28.339Z,72.02
2023-02-27T05:27:28.392Z,71.91
2023-02-27T05:28:28.331Z,71.91
2023-02-27T05:29:28.317Z,71.53
2023-02-27T05:30:28.328Z,71.84
2023-02-27T05:31:29.484Z,71.95
2023-02-27T05:32:28.288Z,72.47
2023-02-27T05:33:28.254Z,72.16
2023-02-27T05:34:28.314Z,72.36
2023-02-27T05:35:29.336Z,72.99
2023-02-27T05:36:29.158Z,72.58
2023-02-27T05:37:28.234Z,72.47
2023-02-27T05:38:28.188Z,72.05
2023-02-27T05:39:28.188Z,72.71
2023-02-27T05:40:28.173Z,72.92
2023-02-27T05:41:29.296Z,74.18
2023-02-27T05:42:28.189Z,73.44
2023-02-27T05:43:28.162Z,73.24
2023-02-27T05:44:28.125Z,73.44
2023-02-27T05:45:28.132Z,73.44
2023-02-27T05:46:28.112Z,73.24
2023-02-27T05:47:29.036Z,73.13
2023-02-27T05:48:28.106Z,74.18
2023-02-27T05:49:28.066Z,73.96
2023-02-27T05:50:28.030Z,73.96
2023-02-27T05:51:28.369Z,73.96
2023-02-27T05:52:28.007Z,74.28
2023-02-27T05:53:28.948Z,73.55
2023-02-27T05:54:27.989Z,73.55
2023-02-27T05:55:27.968Z,73.65
2023-02-27T05:56:28.230Z,73.75
2023-02-27T05:57:27.945Z,73.75
2023-02-27T05:58:28.894Z,73.65
2023-02-27T05:59:27.910Z,74.38
2023-02-27T06:00:27.922Z,74.18
2023-02-27T06:01:27.900Z,74.07
2023-02-27T06:02:28.008Z,73.75
2023-02-27T06:03:28.022Z,74.07
2023-02-27T06:04:28.803Z,74.04
2023-02-27T06:05:27.865Z,73.52
2023-02-27T06:06:28.087Z,73.93
2023-02-27T06:07:27.837Z,74.24
2023-02-27T06:08:27.851Z,73.52
2023-02-27T06:09:28.742Z,73.52
2023-02-27T06:10:27.799Z,74.14
2023-02-27T06:11:27.827Z,74.07
2023-02-27T06:12:27.766Z,74.07
2023-02-27T06:13:27.748Z,74.14
2023-02-27T06:14:28.675Z,73.96
2023-02-27T06:15:27.744Z,73.65
2023-02-27T06:16:28.049Z,74.18
2023-02-27T06:17:27.745Z,73.65
2023-02-27T06:18:29.445Z,73.55
2023-02-27T06:19:27.669Z,73.86
2023-02-27T06:20:28.611Z,74.31
2023-02-27T06:21:27.650Z,74.31
2023-02-27T06:22:27.690Z,74.84
2023-02-27T06:23:27.659Z,74.63
2023-02-27T06:24:27.621Z,74.42
2023-02-27T06:25:27.612Z,74.63
2023-02-27T06:26:28.771Z,74.66
2023-02-27T06:27:27.590Z,75.39
2023-02-27T06:28:27.575Z,75.81
2023-02-27T06:29:27.573Z,76.44
2023-02-27T06:30:27.537Z,76.44
2023-02-27T06:31:28.467Z,76.12
2023-02-27T06:32:27.551Z,75.98
2023-02-27T06:33:27.494Z,75.67
2023-02-27T06:34:27.517Z,75.57
2023-02-27T06:35:27.474Z,75.78
2023-02-27T06:36:27.719Z,75.88
2023-02-27T06:37:28.391Z,75.78
2023-02-27T06:38:27.499Z,75.46
2023-02-27T06:39:27.514Z,75.46
2023-02-27T06:40:27.391Z,75.32
2023-02-27T06:41:27.391Z,75.22
2023-02-27T06:42:27.384Z,74.59
2023-02-27T06:43:28.336Z,74.49
2023-02-27T06:44:27.379Z,75.01
2023-02-27T06:45:27.343Z,75.01
2023-02-27T06:46:27.586Z,74.69
2023-02-27T06:47:27.314Z,74.66
2023-02-27T06:48:27.323Z,74.98
2023-02-27T06:49:28.259Z,74.87
2023-02-27T06:50:27.319Z,74.56
2023-02-27T06:51:27.280Z,74.56
2023-02-27T06:52:27.258Z,74.24
2023-02-27T06:53:27.240Z,74.04
2023-02-27T06:54:27.270Z,74.35
2023-02-27T06:55:28.153Z,74.04
2023-02-27T06:56:27.443Z,73.90
2023-02-27T06:57:27.200Z,73.79
2023-02-27T06:58:27.188Z,73.90
2023-02-27T06:59:27.186Z,74.21
2023-02-27T07:00:27.144Z,73.79
2023-02-27T07:01:28.154Z,73.90
2023-02-27T07:02:27.142Z,74.01
2023-02-27T07:03:27.125Z,73.97
2023-02-27T07:04:27.210Z,73.55
2023-02-27T07:05:27.085Z,73.24
2023-02-27T07:07:32.528Z,73.24
2023-02-27T07:07:35.354Z,73.55
2023-02-27T07:08:28.546Z,73.97
2023-02-27T07:09:27.065Z,73.55
2023-02-27T07:10:27.089Z,73.34
2023-02-27T07:11:27.018Z,73.86
2023-02-27T07:12:27.928Z,73.21
2023-02-27T07:13:26.998Z,72.89
2023-02-27T07:14:27.005Z,73.00
2023-02-27T07:15:26.994Z,72.78
2023-02-27T07:16:27.295Z,72.47
2023-02-27T07:17:26.997Z,72.27
2023-02-27T07:18:27.860Z,72.78
2023-02-27T07:19:26.940Z,72.89
2023-02-27T07:20:26.907Z,72.37
2023-02-27T07:21:26.889Z,72.16
2023-02-27T07:22:26.873Z,72.16
2023-02-27T07:23:26.893Z,71.81
2023-02-27T07:24:27.817Z,71.81
2023-02-27T07:25:26.854Z,72.13
2023-02-27T07:26:27.106Z,72.55
2023-02-27T07:27:26.813Z,72.02
2023-02-27T07:28:26.808Z,72.20
2023-02-27T07:29:26.813Z,71.58
2023-02-27T07:30:27.692Z,71.58
2023-02-27T07:31:28.863Z,71.99
2023-02-27T07:32:26.772Z,72.09
2023-02-27T07:33:26.721Z,72.20
2023-02-27T07:34:26.711Z,71.99
2023-02-27T07:35:27.668Z,71.99
2023-02-27T07:36:27.013Z,71.37
2023-02-27T07:37:28.118Z,71.58
2023-02-27T07:38:26.685Z,72.41
2023-02-27T07:39:26.652Z,72.20
2023-02-27T07:40:27.669Z,72.20
2023-02-27T07:41:30.777Z,72.41
2023-02-27T07:42:26.654Z,72.30
2023-02-27T07:43:26.609Z,72.30
2023-02-27T07:44:26.604Z,71.96
2023-02-27T07:45:27.517Z,71.86
2023-02-27T07:46:26.832Z,72.20
2023-02-27T07:47:26.596Z,72.20
2023-02-27T07:48:26.535Z,72.27
2023-02-27T07:49:26.558Z,72.79
2023-02-27T07:50:27.535Z,72.48
2023-02-27T07:51:26.541Z,72.58
2023-02-27T07:52:26.507Z,72.89
2023-02-27T07:53:26.475Z,73.32
2023-02-27T07:54:26.461Z,72.79
2023-02-27T07:55:27.402Z,72.48
2023-02-27T07:56:26.818Z,72.58
2023-02-27T07:57:26.434Z,73.32
2023-02-27T07:58:26.416Z,73.83
2023-02-27T07:59:26.411Z,74.15
2023-02-27T08:00:27.343Z,73.83
2023-02-27T08:01:26.396Z,73.73
2023-02-27T08:02:26.388Z,73.59
2023-02-27T08:03:26.432Z,73.00
2023-02-27T08:04:26.409Z,72.76
2023-02-27T08:05:27.259Z,72.38
2023-02-27T08:06:26.530Z,72.34
2023-02-27T08:07:26.357Z,72.97
2023-02-27T08:08:26.289Z,73.07
2023-02-27T08:09:26.272Z,73.38
2023-02-27T08:10:27.210Z,73.49
2023-02-27T08:11:26.577Z,73.49
2023-02-27T08:12:26.277Z,73.46
2023-02-27T08:13:55.802Z,73.77
2023-02-27T08:14:27.247Z,73.25
2023-02-27T08:15:27.140Z,73.25
2023-02-27T08:16:26.744Z,72.93
2023-02-27T08:17:26.184Z,72.69
2023-02-27T08:18:26.150Z,72.59
2023-02-27T08:19:26.130Z,72.17
2023-02-27T08:20:27.130Z,72.59
2023-02-27T08:21:26.619Z,72.24
2023-02-27T08:22:26.133Z,72.03
2023-02-27T08:23:26.125Z,71.93
2023-02-27T08:24:26.122Z,72.14
2023-02-27T08:25:27.095Z,71.51
2023-02-27T08:26:26.435Z,70.65
2023-02-27T08:27:26.061Z,71.17
2023-02-27T08:28:26.017Z,71.28
2023-02-27T08:29:26.171Z,71.07
2023-02-27T08:30:26.964Z,70.75
2023-02-27T08:31:26.002Z,71.17
2023-02-27T08:32:26.049Z,71.07
2023-02-27T08:33:25.999Z,70.41
2023-02-27T08:34:26.008Z,70.72
2023-02-27T08:35:26.937Z,69.89
2023-02-27T08:36:26.156Z,69.68
2023-02-27T08:37:26.009Z,70.10
2023-02-27T08:38:26.544Z,69.34
2023-02-27T08:39:25.947Z,69.86
2023-02-27T08:40:25.913Z,69.13
2023-02-27T08:41:26.859Z,68.82
2023-02-27T08:42:26.999Z,69.34
2023-02-27T08:43:25.867Z,68.82
2023-02-27T08:44:25.893Z,68.69
2023-02-27T08:45:25.823Z,68.27
2023-02-27T08:46:26.395Z,68.07
2023-02-27T08:47:26.739Z,68.48
2023-02-27T08:48:25.776Z,68.38
2023-02-27T08:49:25.785Z,67.93
2023-02-27T08:50:25.752Z,67.82
2023-02-27T08:51:26.125Z,67.82
2023-02-27T08:52:25.721Z,67.61
2023-02-27T08:53:26.674Z,67.41
2023-02-27T08:54:25.717Z,66.58
2023-02-27T08:55:25.703Z,66.58
2023-02-27T08:56:26.032Z,66.78
2023-02-27T08:57:25.689Z,66.99
2023-02-27T08:58:26.649Z,66.96
2023-02-27T08:59:25.650Z,67.27
2023-02-27T09:00:25.708Z,67.27
2023-02-27T09:01:26.033Z,66.62
2023-02-27T09:02:25.699Z,66.93
2023-02-27T09:03:26.518Z,66.62
2023-02-27T09:04:25.594Z,66.18
2023-02-27T09:05:25.579Z,65.45
2023-02-27T09:06:26.453Z,65.63
2023-02-27T09:07:25.538Z,65.84
2023-02-27T09:08:25.552Z,65.22
2023-02-27T09:09:26.463Z,65.08
2023-02-27T09:10:25.492Z,64.77
2023-02-27T09:11:25.907Z,64.46
2023-02-27T09:12:25.485Z,64.36
2023-02-27T09:13:25.470Z,64.32
2023-02-27T09:14:26.439Z,63.40
2023-02-27T09:15:25.464Z,63.60
2023-02-27T09:16:25.673Z,64.32
2023-02-27T09:17:25.470Z,62.98
2023-02-27T09:18:25.396Z,62.67
2023-02-27T09:19:25.439Z,62.57
2023-02-27T09:20:26.324Z,62.98
2023-02-27T09:21:25.419Z,63.81
2023-02-27T09:22:25.351Z,63.81
2023-02-27T09:23:25.397Z,63.29
2023-02-27T09:24:25.339Z,64.20
2023-02-27T09:25:25.349Z,63.89
2023-02-27T09:26:39.998Z,63.47
2023-02-27T09:27:26.831Z,62.75
2023-02-27T09:28:25.381Z,62.95
2023-02-27T09:29:25.304Z,63.16
2023-02-27T09:30:25.232Z,63.44
2023-02-27T09:31:25.454Z,62.41
2023-02-27T09:32:26.337Z,61.99
2023-02-27T09:33:25.355Z,61.89
2023-02-27T09:34:25.225Z,61.38
2023-02-27T09:35:25.378Z,61.79
2023-02-27T09:36:25.515Z,61.14
2023-02-27T09:37:26.113Z,61.17
2023-02-27T09:38:25.209Z,61.17
2023-02-27T09:39:25.161Z,61.97
2023-02-27T09:40:25.120Z,61.87
2023-02-27T09:41:25.342Z,61.35
2023-02-27T09:42:26.013Z,61.14
2023-02-27T09:43:25.066Z,61.07
2023-02-27T09:44:36.440Z,61.17
2023-02-27T09:45:26.549Z,61.48
2023-02-27T09:46:25.475Z,61.27
2023-02-27T09:47:25.017Z,61.58
2023-02-27T09:48:25.964Z,61.04
2023-02-27T09:49:25.021Z,61.35
2023-02-27T09:50:25.000Z,61.35
2023-02-27T09:51:25.216Z,60.83
2023-02-27T09:52:24.975Z,60.93
2023-02-27T09:53:25.887Z,60.93
2023-02-27T09:54:24.942Z,61.24
2023-02-27T09:55:25.022Z,60.93
2023-02-27T09:56:25.205Z,60.11
2023-02-27T09:57:24.908Z,60.11
2023-02-27T09:58:24.890Z,59.59
2023-02-27T09:59:25.812Z,60.00
2023-02-27T10:00:24.861Z,59.80
2023-02-27T10:01:24.901Z,59.69
2023-02-27T10:02:24.896Z,59.39
2023-02-27T10:03:24.919Z,59.80
2023-02-27T10:04:24.797Z,60.00
2023-02-27T10:05:25.799Z,60.73
2023-02-27T10:06:24.871Z,60.00
2023-02-27T10:07:24.798Z,59.80
2023-02-27T10:08:24.780Z,60.11
2023-02-27T10:09:24.725Z,59.88
2023-02-27T10:10:24.799Z,58.84
2023-02-27T10:11:25.643Z,59.15
2023-02-27T10:12:24.701Z,59.15
2023-02-27T10:13:25.672Z,57.91
2023-02-27T10:14:24.753Z,58.84
2023-02-27T10:15:24.696Z,59.69
2023-02-27T10:16:25.958Z,59.08
2023-02-27T10:17:24.640Z,59.05
2023-02-27T10:18:28.380Z,58.64
2023-02-27T10:19:26.111Z,58.01
2023-02-27T10:20:24.639Z,57.91
2023-02-27T10:21:24.693Z,58.43
2023-02-27T10:22:25.524Z,58.04
2023-02-27T10:23:24.566Z,58.76
2023-02-27T10:24:24.564Z,58.66
2023-02-27T10:25:31.720Z,57.50
2023-02-27T10:26:26.060Z,56.77
2023-02-27T10:27:24.506Z,55.51
2023-02-27T10:28:25.452Z,53.66
2023-02-27T10:29:24.472Z,54.27
2023-02-27T10:30:29.861Z,53.83
2023-02-27T10:31:26.418Z,53.71
2023-02-27T10:32:24.484Z,52.98
2023-02-27T10:33:25.791Z,51.10
2023-02-27T10:34:25.350Z,50.08
2023-02-27T10:35:24.411Z,49.13
2023-02-27T10:36:33.665Z,49.93
2023-02-27T10:37:25.936Z,49.62
2023-02-27T10:38:24.363Z,50.44
2023-02-27T10:39:24.386Z,48.18
2023-02-27T10:40:25.250Z,47.44
2023-02-27T10:41:24.378Z,48.88
2023-02-27T10:42:24.325Z,48.24
2023-02-27T10:43:24.292Z,47.00
2023-02-27T10:44:24.345Z,47.52
2023-02-27T10:45:24.315Z,46.88
2023-02-27T10:46:25.352Z,46.15
2023-02-27T10:47:24.272Z,44.31
2023-02-27T10:48:24.262Z,43.69
2023-02-27T10:49:24.279Z,44.41
2023-02-27T10:50:24.199Z,44.31
2023-02-27T10:51:24.228Z,44.41
2023-02-27T10:52:25.255Z,43.98
2023-02-27T10:53:24.288Z,43.05
2023-02-27T10:54:24.300Z,42.64
2023-02-27T10:55:24.128Z,42.64
2023-02-27T10:56:24.166Z,42.54
2023-02-27T10:57:24.117Z,42.95
2023-02-27T10:58:25.038Z,42.44
2023-02-27T10:59:24.107Z,43.87
2023-02-27T11:00:24.077Z,43.57
2023-02-27T11:01:24.149Z,41.72
2023-02-27T11:02:24.046Z,41.72
2023-02-27T11:03:24.978Z,41.51
2023-02-27T11:04:24.080Z,41.10
2023-02-27T11:05:24.101Z,40.59
2023-02-27T11:06:24.007Z,40.69
2023-02-27T11:07:23.982Z,39.95
2023-02-27T11:08:24.897Z,39.13
2023-02-27T11:09:23.985Z,38.70
2023-02-27T11:10:23.959Z,37.98
2023-02-27T11:11:23.936Z,37.88
2023-02-27T11:12:23.950Z,37.68
2023-02-27T11:13:25.813Z,37.88
2023-02-27T11:14:23.908Z,38.09
2023-02-27T11:15:23.880Z,37.90
2023-02-27T11:16:23.893Z,38.51
2023-02-27T11:17:23.879Z,39.03
2023-02-27T11:18:24.785Z,39.23
2023-02-27T11:19:23.833Z,39.23
2023-02-27T11:20:23.822Z,39.75
2023-02-27T11:21:23.959Z,39.95
2023-02-27T11:22:23.794Z,40.36
2023-02-27T11:23:23.851Z,40.36
2023-02-27T11:24:24.751Z,40.57
2023-02-27T11:25:23.786Z,40.47
2023-02-27T11:26:23.775Z,41.08
2023-02-27T11:27:23.746Z,40.16
2023-02-27T11:28:23.721Z,40.26
2023-02-27T11:29:23.731Z,40.65
2023-02-27T11:30:24.641Z,41.46
2023-02-27T11:31:23.739Z,40.72
2023-02-27T11:32:23.724Z,40.90
2023-02-27T11:33:23.651Z,39.67
2023-02-27T11:34:23.671Z,39.45
2023-02-27T11:35:23.627Z,39.25
2023-02-27T11:36:24.614Z,39.35
2023-02-27T11:37:23.637Z,39.25
2023-02-27T11:38:23.584Z,39.86
2023-02-27T11:39:23.571Z,38.42
2023-02-27T11:40:23.573Z,37.99
2023-02-27T11:41:23.582Z,37.91
2023-02-27T11:42:24.505Z,38.01
2023-02-27T11:43:23.524Z,38.65
2023-02-27T11:44:34.107Z,39.76
2023-02-27T11:46:17.650Z,38.84
2023-02-27T11:46:46.890Z,38.73
2023-02-27T11:47:24.554Z,37.91
2023-02-27T11:48:24.393Z,37.60
2023-02-27T11:49:23.463Z,38.24
2023-02-27T11:50:23.485Z,38.63
2023-02-27T11:51:23.407Z,39.14
2023-02-27T11:52:23.403Z,38.20
2023-02-27T11:53:24.341Z,38.20
2023-02-27T11:54:23.384Z,37.88
2023-02-27T11:55:23.376Z,37.59
2023-02-27T11:56:23.344Z,37.47
2023-02-27T11:57:23.335Z,37.98
2023-02-27T11:58:23.314Z,37.76
2023-02-27T11:59:24.273Z,37.14
2023-02-27T12:00:23.283Z,36.92
2023-02-27T12:01:23.349Z,37.23
2023-02-27T12:02:23.573Z,37.02
2023-02-27T12:03:23.274Z,37.63
2023-02-27T12:04:24.180Z,36.60
2023-02-27T12:05:23.233Z,35.17
2023-02-27T12:06:23.210Z,35.49
2023-02-27T12:07:23.242Z,36.02
2023-02-27T12:08:23.236Z,35.93
2023-02-27T12:09:23.197Z,35.72
2023-02-27T12:10:24.143Z,35.85
2023-02-27T12:11:23.160Z,35.55
2023-02-27T12:12:23.151Z,36.92
2023-02-27T12:13:23.174Z,37.96
2023-02-27T12:14:23.117Z,37.37
2023-02-27T12:15:24.063Z,37.26
2023-02-27T12:16:23.141Z,38.21
2023-02-27T12:17:23.075Z,37.51
2023-02-27T12:18:23.104Z,38.64
2023-02-27T12:19:23.060Z,38.34
2023-02-27T12:20:23.978Z,39.89
2023-02-27T12:21:23.019Z,40.09
2023-02-27T12:22:23.036Z,38.34
2023-02-27T12:23:23.021Z,37.85
2023-02-27T12:24:22.993Z,37.85
2023-02-27T12:25:23.039Z,38.89
2023-02-27T12:26:23.916Z,38.48
2023-02-27T12:27:22.955Z,38.57
2023-02-27T12:28:22.981Z,38.96
2023-02-27T12:29:22.910Z,38.34
2023-02-27T12:30:22.903Z,38.14
2023-02-27T12:31:23.826Z,38.14
2023-02-27T12:32:22.900Z,38.76
2023-02-27T12:33:22.918Z,39.18
2023-02-27T12:34:22.850Z,39.50
2023-02-27T12:35:22.857Z,39.90
2023-02-27T12:36:22.858Z,40.13
2023-02-27T12:37:23.766Z,40.23
2023-02-27T12:38:22.816Z,38.48
2023-02-27T12:39:22.793Z,38.89
2023-02-27T12:40:22.781Z,39.18
2023-02-27T12:41:22.768Z,37.73
2023-02-27T12:42:22.737Z,37.60
2023-02-27T12:43:23.705Z,36.98
2023-02-27T12:44:22.705Z,36.03
2023-02-27T12:45:22.722Z,35.91
2023-02-27T12:46:22.720Z,35.59
2023-02-27T12:47:22.701Z,36.00
2023-02-27T12:48:23.660Z,36.49
2023-02-27T12:49:22.658Z,35.55
2023-02-27T12:50:22.646Z,35.55
2023-02-27T12:51:22.628Z,34.72
2023-02-27T12:52:22.627Z,34.70