createdAt,value
2019-04-25T00:01:27.373Z,2.50
2019-04-25T00:03:57.517Z,2.30
2019-04-25T00:06:29.902Z,2.60
2019-04-25T00:09:00.002Z,2.60
2019-04-25T00:11:31.277Z,2.60
2019-04-25T00:14:01.668Z,2.80
2019-04-25T00:16:32.877Z,3.03
2019-04-25T00:19:03.055Z,2.70
2019-04-25T00:21:52.283Z,3.10
2019-04-25T00:24:47.984Z,2.90
2019-04-25T00:27:18.679Z,3.20
2019-04-25T00:29:48.818Z,2.83
2019-04-25T00:32:21.541Z,3.00
2019-04-25T00:34:51.852Z,3.40
2019-04-25T00:37:23.339Z,3.00
2019-04-25T00:39:54.669Z,2.80
2019-04-25T00:42:25.203Z,3.15
2019-04-25T00:44:55.341Z,2.80
2019-04-25T00:47:25.522Z,3.50
2019-04-25T00:49:55.673Z,2.90
2019-04-25T00:52:25.911Z,3.47
2019-04-25T00:54:56.221Z,3.10
2019-04-25T00:57:27.427Z,3.60
2019-04-25T01:00:05.192Z,3.90
2019-04-25T01:02:42.340Z,4.00
2019-04-25T01:05:13.412Z,4.27
2019-04-25T01:07:44.377Z,4.80
2019-04-25T01:10:15.721Z,5.73
2019-04-25T01:12:46.211Z,3.90
2019-04-25T01:15:17.663Z,3.50
2019-04-25T01:17:47.755Z,3.60
2019-04-25T01:20:17.836Z,3.57
2019-04-25T01:22:49.289Z,4.20
2019-04-25T01:25:21.075Z,3.87
2019-04-25T01:27:52.321Z,3.70
2019-04-25T01:30:25.691Z,3.53
2019-04-25T01:32:56.669Z,3.70
2019-04-25T01:35:37.102Z,4.73
2019-04-25T01:38:24.893Z,3.53
2019-04-25T01:41:14.553Z,3.77
2019-04-25T01:43:52.673Z,3.83
2019-04-25T01:46:20.915Z,3.23
2019-04-25T01:48:51.060Z,3.00
2019-04-25T01:51:21.157Z,3.20
2019-04-25T01:53:51.286Z,3.40
2019-04-25T01:56:22.989Z,2.80
2019-04-25T01:58:54.764Z,3.47
2019-04-25T02:01:25.744Z,3.03
2019-04-25T02:03:55.832Z,3.83
2019-04-25T02:06:25.937Z,3.30
2019-04-25T02:08:56.223Z,2.67
2019-04-25T02:11:34.011Z,3.33
2019-04-25T02:14:05.245Z,3.20
2019-04-25T02:16:35.701Z,3.30
2019-04-25T02:19:06.296Z,3.27
2019-04-25T02:21:36.482Z,3.83
2019-04-25T02:24:06.697Z,3.07
2019-04-25T02:26:37.420Z,3.53
2019-04-25T02:29:07.511Z,3.70
2019-04-25T02:31:37.664Z,3.60
2019-04-25T02:34:09.076Z,3.27
2019-04-25T02:36:39.306Z,3.60
2019-04-25T02:39:16.830Z,3.57
2019-04-25T02:41:46.958Z,3.27
2019-04-25T02:44:17.400Z,3.67
2019-04-25T02:47:02.213Z,3.30
2019-04-25T02:50:02.225Z,3.50
2019-04-25T02:52:47.719Z,3.60
2019-04-25T02:55:30.870Z,3.52
2019-04-25T02:57:50.171Z,3.40
2019-04-25T03:00:27.856Z,3.60
2019-04-25T03:02:59.187Z,3.13
2019-04-25T03:05:29.791Z,3.30
2019-04-25T03:08:01.483Z,3.23
2019-04-25T03:10:34.770Z,3.90
2019-04-25T03:13:07.975Z,3.20
2019-04-25T03:15:36.461Z,3.30
2019-04-25T03:18:10.839Z,3.47
2019-04-25T03:21:09.212Z,3.10
2019-04-25T03:23:37.198Z,3.70
2019-04-25T03:26:07.807Z,3.57
2019-04-25T03:28:38.151Z,3.50
2019-04-25T03:31:13.900Z,3.37
2019-04-25T03:33:40.328Z,3.33
2019-04-25T03:36:10.480Z,3.33
2019-04-25T03:38:40.690Z,3.23
2019-04-25T03:41:10.820Z,3.40
2019-04-25T03:43:40.869Z,3.30
2019-04-25T03:46:10.944Z,3.30
2019-04-25T03:48:41.283Z,3.30
2019-04-25T03:51:12.257Z,3.60
2019-04-25T03:53:43.771Z,3.57
2019-04-25T03:56:14.723Z,4.07
2019-04-25T03:58:45.172Z,3.23
2019-04-25T04:01:16.490Z,3.53
2019-04-25T04:03:46.566Z,3.43
2019-04-25T04:06:16.988Z,3.00
2019-04-25T04:08:47.314Z,3.70
2019-04-25T04:11:17.395Z,3.27
2019-04-25T04:13:47.535Z,3.60
2019-04-25T04:16:20.476Z,3.37
2019-04-25T04:18:54.095Z,3.73
2019-04-25T04:21:43.674Z,3.57
2019-04-25T04:24:34.183Z,3.50
2019-04-25T04:27:10.695Z,3.93
2019-04-25T04:29:40.884Z,3.13
2019-04-25T04:32:11.148Z,3.70
2019-04-25T04:34:43.500Z,3.60
2019-04-25T04:37:14.812Z,4.45
2019-04-25T04:39:45.482Z,3.50
2019-04-25T04:42:16.091Z,2.97
2019-04-25T04:44:46.518Z,3.23
2019-04-25T04:47:16.720Z,3.00
2019-04-25T04:49:47.074Z,3.87
2019-04-25T04:52:17.200Z,2.90
2019-04-25T04:54:47.552Z,3.20
2019-04-25T04:57:27.009Z,3.60
2019-04-25T04:59:49.664Z,3.70
2019-04-25T05:02:33.854Z,3.47
2019-04-25T05:05:23.554Z,3.50
2019-04-25T05:07:58.628Z,2.90
2019-04-25T05:10:28.856Z,3.60
2019-04-25T05:12:59.056Z,3.10
2019-04-25T05:15:29.056Z,2.90
2019-04-25T05:17:59.163Z,2.93
2019-04-25T05:20:29.318Z,2.90
2019-04-25T05:22:59.696Z,3.17
2019-04-25T05:25:30.854Z,3.47
2019-04-25T05:28:05.119Z,3.58
2019-04-25T05:30:49.064Z,2.83
2019-04-25T05:33:21.297Z,3.40
2019-04-25T05:35:50.970Z,3.50
2019-04-25T05:38:21.145Z,2.77
2019-04-25T05:40:59.000Z,3.20
2019-04-25T05:43:30.452Z,3.20
2019-04-25T05:46:00.926Z,2.70
2019-04-25T05:48:31.955Z,2.47
2019-04-25T05:51:03.936Z,2.50
2019-04-25T05:53:34.114Z,2.33
2019-04-25T05:56:04.472Z,2.13
2019-04-25T05:58:35.468Z,2.20
2019-04-25T06:01:06.040Z,2.20
2019-04-25T06:03:36.252Z,2.40
2019-04-25T06:06:06.816Z,2.37
2019-04-25T06:08:41.541Z,1.80
2019-04-25T06:11:23.897Z,2.25
2019-04-25T06:14:01.268Z,2.10
2019-04-25T06:16:35.070Z,2.23
2019-04-25T06:19:36.738Z,2.53
2019-04-25T06:22:09.954Z,2.30
2019-04-25T06:24:48.001Z,2.10
2019-04-25T06:27:27.056Z,1.90
2019-04-25T06:30:20.372Z,2.00
2019-04-25T06:32:50.717Z,2.07
2019-04-25T06:35:21.253Z,2.08
2019-04-25T06:37:53.684Z,2.07
2019-04-25T06:40:26.268Z,1.80
2019-04-25T06:42:57.351Z,2.50
2019-04-25T06:45:45.815Z,2.10
2019-04-25T06:48:23.129Z,2.10
2019-04-25T06:50:54.016Z,1.90
2019-04-25T06:53:25.626Z,1.97
2019-04-25T06:55:56.066Z,1.90
2019-04-25T06:58:27.530Z,1.90
2019-04-25T07:01:00.974Z,1.83
2019-04-25T07:03:30.195Z,1.70
2019-04-25T07:06:00.453Z,2.63
2019-04-25T07:08:31.138Z,2.17
2019-04-25T07:11:03.907Z,1.90
2019-04-25T07:13:38.554Z,2.43
2019-04-25T07:16:06.671Z,1.90
2019-04-25T07:18:37.367Z,1.90
2019-04-25T07:21:07.835Z,1.80
2019-04-25T07:23:38.249Z,1.73
2019-04-25T07:26:28.224Z,2.20
2019-04-25T07:29:06.603Z,1.83
2019-04-25T07:31:58.855Z,1.90
2019-04-25T07:34:29.198Z,2.60
2019-04-25T07:36:59.404Z,1.70
2019-04-25T07:39:29.658Z,1.80
2019-04-25T07:41:59.809Z,1.70
2019-04-25T07:44:45.370Z,1.73
2019-04-25T07:47:04.043Z,2.20
2019-04-25T07:49:34.822Z,1.90
2019-04-25T07:52:05.547Z,1.80
2019-04-25T07:54:36.523Z,2.03
2019-04-25T07:57:06.920Z,2.10
2019-04-25T07:59:37.351Z,1.90
2019-04-25T08:02:07.521Z,1.90
2019-04-25T08:04:38.378Z,2.10
2019-04-25T08:07:08.574Z,2.23
2019-04-25T08:09:39.054Z,2.10
2019-04-25T08:12:09.485Z,2.27
2019-04-25T08:14:45.926Z,2.20
2019-04-25T08:17:18.880Z,2.20
2019-04-25T08:19:49.135Z,2.43
2019-04-25T08:22:19.572Z,1.90
2019-04-25T08:24:49.717Z,2.70
2019-04-25T08:27:19.803Z,2.10
2019-04-25T08:29:49.848Z,2.33
2019-04-25T08:32:19.948Z,2.50
2019-04-25T08:34:50.320Z,2.50
2019-04-25T08:37:21.122Z,3.50
2019-04-25T08:39:51.596Z,1.90
2019-04-25T08:42:21.982Z,2.03
2019-04-25T08:44:53.453Z,2.50
2019-04-25T08:47:24.337Z,2.20
2019-04-25T08:50:03.674Z,2.40
2019-04-25T08:52:35.459Z,2.27
2019-04-25T08:55:16.689Z,2.20
2019-04-25T08:57:56.236Z,2.40
2019-04-25T09:00:59.368Z,2.40
2019-04-25T09:03:27.078Z,2.30
2019-04-25T09:05:57.655Z,2.00
2019-04-25T09:08:28.394Z,2.40
2019-04-25T09:10:58.693Z,2.27
2019-04-25T09:13:29.063Z,2.07
2019-04-25T09:15:59.254Z,2.27
2019-04-25T09:18:29.508Z,2.00
2019-04-25T09:20:59.616Z,2.20
2019-04-25T09:23:29.811Z,2.50
2019-04-25T09:25:59.901Z,2.60
2019-04-25T09:28:30.018Z,2.20
2019-04-25T09:31:00.207Z,3.00
2019-04-25T09:33:31.781Z,2.23
2019-04-25T09:36:02.056Z,2.67
2019-04-25T09:38:33.881Z,2.43
2019-04-25T09:41:04.148Z,2.93
2019-04-25T09:43:35.720Z,2.67
2019-04-25T09:46:25.187Z,2.50
2019-04-25T09:49:20.438Z,2.27
2019-04-25T09:51:55.312Z,2.50
2019-04-25T09:54:49.173Z,2.30
2019-04-25T09:57:53.871Z,2.40
2019-04-25T10:00:44.750Z,2.70
2019-04-25T10:03:16.963Z,2.20
2019-04-25T10:05:47.013Z,2.40
2019-04-25T10:08:17.171Z,2.30
2019-04-25T10:10:47.759Z,2.17
2019-04-25T10:13:18.169Z,2.80
2019-04-25T10:16:12.885Z,2.60
2019-04-25T10:18:44.658Z,2.30
2019-04-25T10:21:16.464Z,2.40
2019-04-25T10:23:46.786Z,2.10
2019-04-25T10:26:19.454Z,2.77
2019-04-25T10:28:51.840Z,2.60
2019-04-25T10:31:23.766Z,2.40
2019-04-25T10:33:54.599Z,2.37
2019-04-25T10:36:25.203Z,2.53
2019-04-25T10:39:07.264Z,2.27
2019-04-25T10:41:27.208Z,2.10
2019-04-25T10:43:57.277Z,2.40
2019-04-25T10:46:27.449Z,2.47
2019-04-25T10:48:57.701Z,2.30
2019-04-25T10:51:28.215Z,2.30
2019-04-25T10:53:58.343Z,2.00
2019-04-25T10:56:31.409Z,2.30
2019-04-25T10:59:01.570Z,2.10
2019-04-25T11:01:33.776Z,2.30
2019-04-25T11:04:13.943Z,2.30
2019-04-25T11:06:45.465Z,2.20
2019-04-25T11:09:25.111Z,2.13
2019-04-25T11:11:55.476Z,2.20
2019-04-25T11:14:27.996Z,2.43
2019-04-25T11:16:58.242Z,2.30
2019-04-25T11:19:28.458Z,2.33
2019-04-25T11:21:58.752Z,2.20
2019-04-25T11:24:31.757Z,2.37
2019-04-25T11:27:04.295Z,2.30
2019-04-25T11:29:34.652Z,1.97
2019-04-25T11:32:06.301Z,2.70
2019-04-25T11:34:36.482Z,2.13
2019-04-25T11:37:06.691Z,2.10
2019-04-25T11:39:54.983Z,1.93
2019-04-25T11:42:26.800Z,1.87
2019-04-25T11:44:57.011Z,2.10
2019-04-25T11:47:27.329Z,1.83
2019-04-25T11:49:58.125Z,2.30
2019-04-25T11:52:30.372Z,1.80
2019-04-25T11:55:00.226Z,2.53
2019-04-25T11:57:30.301Z,2.30
2019-04-25T12:00:00.446Z,1.93
2019-04-25T12:02:30.743Z,2.30
2019-04-25T12:05:00.860Z,2.30
2019-04-25T12:07:31.257Z,2.20
2019-04-25T12:10:01.425Z,2.10
2019-04-25T12:12:33.851Z,2.00
2019-04-25T12:15:05.181Z,2.20
2019-04-25T12:17:36.963Z,1.73
2019-04-25T12:20:08.094Z,2.10
2019-04-25T12:22:38.347Z,2.20
2019-04-25T12:25:09.077Z,2.20
2019-04-25T12:27:39.572Z,2.00
2019-04-25T12:30:10.476Z,2.23
2019-04-25T12:32:40.639Z,2.07
2019-04-25T12:35:10.867Z,1.93
2019-04-25T12:37:40.963Z,2.50
2019-04-25T12:40:14.090Z,2.10
2019-04-25T12:42:46.257Z,2.13
2019-04-25T12:45:47.989Z,1.70
2019-04-25T12:48:18.343Z,2.40
2019-04-25T12:50:48.635Z,1.93
2019-04-25T12:53:18.765Z,2.10
2019-04-25T12:55:49.018Z,2.23
2019-04-25T12:58:19.219Z,2.10
2019-04-25T13:00:54.202Z,2.00
2019-04-25T13:03:21.566Z,2.20
2019-04-25T13:05:51.639Z,2.00
2019-04-25T13:08:21.805Z,2.30
2019-04-25T13:10:51.941Z,2.27
2019-04-25T13:13:22.615Z,2.10
2019-04-25T13:15:53.864Z,2.33
2019-04-25T13:18:24.041Z,1.90
2019-04-25T13:20:56.047Z,2.00
2019-04-25T13:23:26.129Z,2.00
2019-04-25T13:25:57.304Z,2.20
2019-04-25T13:28:54.047Z,2.20
2019-04-25T13:32:01.015Z,2.03
2019-04-25T13:34:37.531Z,2.20
2019-04-25T13:37:08.955Z,1.90
2019-04-25T13:39:39.569Z,2.20
2019-04-25T13:42:10.418Z,2.20
2019-04-25T13:44:40.789Z,2.00
2019-04-25T13:47:10.957Z,2.43
2019-04-25T13:49:42.571Z,2.10
2019-04-25T13:52:13.090Z,2.27
2019-04-25T13:54:43.588Z,2.30
2019-04-25T13:57:15.077Z,2.07
2019-04-25T13:59:45.870Z,2.77
2019-04-25T14:02:16.422Z,2.10
2019-04-25T14:04:46.997Z,2.43
2019-04-25T14:07:17.101Z,2.13
2019-04-25T14:09:47.366Z,2.00
2019-04-25T14:12:17.863Z,2.52
2019-04-25T14:14:47.970Z,2.30
2019-04-25T14:17:33.839Z,2.10
2019-04-25T14:20:15.989Z,2.10
2019-04-25T14:22:46.231Z,2.70
2019-04-25T14:25:16.989Z,2.40
2019-04-25T14:27:47.233Z,2.90
2019-04-25T14:30:19.743Z,2.17
2019-04-25T14:32:50.160Z,2.33
2019-04-25T14:35:20.365Z,2.13
2019-04-25T14:37:50.909Z,2.40
2019-04-25T14:40:21.583Z,3.80
2019-04-25T14:42:52.937Z,2.40
2019-04-25T14:45:24.273Z,2.10
2019-04-25T14:47:54.915Z,2.40
2019-04-25T14:50:25.552Z,2.93
2019-04-25T14:52:56.097Z,2.10
2019-04-25T14:55:46.991Z,2.40
2019-04-25T14:58:18.118Z,2.50
2019-04-25T15:00:50.159Z,2.90
2019-04-25T15:03:23.090Z,2.80
2019-04-25T15:05:54.145Z,2.60
2019-04-25T15:08:24.967Z,2.33
2019-04-25T15:10:55.109Z,1.90
2019-04-25T15:13:25.792Z,2.50
2019-04-25T15:15:56.272Z,2.37
2019-04-25T15:18:26.700Z,2.10
2019-04-25T15:20:57.091Z,2.20
2019-04-25T15:23:27.341Z,2.80
2019-04-25T15:25:57.935Z,2.60
2019-04-25T15:28:28.074Z,2.30
2019-04-25T15:30:58.337Z,2.10
2019-04-25T15:33:28.560Z,2.30
2019-04-25T15:36:05.889Z,3.23
2019-04-25T15:38:41.962Z,2.57
2019-04-25T15:41:22.380Z,2.37
2019-04-25T15:44:14.460Z,2.40
2019-04-25T15:46:45.156Z,2.20
2019-04-25T15:49:15.331Z,2.30
2019-04-25T15:51:45.442Z,2.50
2019-04-25T15:54:15.603Z,2.43
2019-04-25T15:56:45.688Z,2.60
2019-04-25T15:59:16.315Z,2.50
2019-04-25T16:01:46.487Z,2.60
2019-04-25T16:04:16.668Z,2.50
2019-04-25T16:06:47.101Z,2.60
2019-04-25T16:09:17.477Z,2.40
2019-04-25T16:11:49.407Z,3.70
2019-04-25T16:14:19.574Z,2.50
2019-04-25T16:16:49.747Z,2.60
2019-04-25T16:19:19.929Z,2.10
2019-04-25T16:21:50.306Z,2.53
2019-04-25T16:24:20.446Z,2.60
2019-04-25T16:26:51.091Z,2.40
2019-04-25T16:29:21.326Z,2.33
2019-04-25T16:31:51.490Z,2.40
2019-04-25T16:34:21.665Z,3.17
2019-04-25T16:36:51.775Z,2.20
2019-04-25T16:39:24.167Z,2.50
2019-04-25T16:41:54.551Z,2.97
2019-04-25T16:44:24.713Z,2.90
2019-04-25T16:46:54.919Z,2.80
2019-04-25T16:49:25.292Z,3.10
2019-04-25T16:51:55.498Z,3.10
2019-04-25T16:54:27.461Z,3.40
2019-04-25T16:56:58.641Z,3.00
2019-04-25T16:59:29.622Z,2.43
2019-04-25T17:01:59.961Z,2.70
2019-04-25T17:04:31.174Z,2.60
2019-04-25T17:07:01.450Z,2.63
2019-04-25T17:09:33.819Z,3.10
2019-04-25T17:12:07.524Z,2.80
2019-04-25T17:15:15.382Z,3.07
2019-04-25T17:18:00.470Z,2.63
2019-04-25T17:20:34.404Z,2.47
2019-04-25T17:23:06.350Z,2.85
2019-04-25T17:25:37.298Z,2.37
2019-04-25T17:28:07.995Z,2.50
2019-04-25T17:30:42.309Z,3.00
2019-04-25T17:33:31.256Z,2.80
2019-04-25T17:36:07.610Z,3.00
2019-04-25T17:38:43.769Z,2.80
2019-04-25T17:41:16.774Z,2.80
2019-04-25T17:43:46.955Z,2.80
2019-04-25T17:46:18.999Z,2.60
2019-04-25T17:48:49.175Z,2.93
2019-04-25T17:51:19.838Z,2.40
2019-04-25T17:53:51.457Z,2.70
2019-04-25T17:56:21.839Z,2.43
2019-04-25T17:58:52.031Z,2.67
2019-04-25T18:01:24.357Z,2.67
2019-04-25T18:03:54.699Z,2.90
2019-04-25T18:06:24.851Z,2.83
2019-04-25T18:08:55.027Z,2.93
2019-04-25T18:11:25.129Z,2.90
2019-04-25T18:13:55.332Z,3.27
2019-04-25T18:16:34.880Z,3.17
2019-04-25T18:19:09.878Z,2.60
2019-04-25T18:21:40.703Z,3.00
2019-04-25T18:24:28.672Z,2.77
2019-04-25T18:27:14.372Z,3.37
2019-04-25T18:29:44.792Z,2.80
2019-04-25T18:32:15.419Z,3.00
2019-04-25T18:34:55.133Z,2.90
2019-04-25T18:37:42.901Z,3.10
2019-04-25T18:40:44.162Z,3.00
2019-04-25T18:43:51.966Z,3.23
2019-04-25T18:46:28.925Z,2.90
2019-04-25T18:48:59.070Z,2.80
2019-04-25T18:51:29.258Z,2.60
2019-04-25T18:54:27.250Z,2.50
2019-04-25T18:57:04.961Z,2.60
2019-04-25T19:00:03.234Z,2.30
2019-04-25T19:03:00.059Z,2.20
2019-04-25T19:05:47.196Z,2.50
2019-04-25T19:08:19.759Z,2.37
2019-04-25T19:10:50.154Z,2.40
2019-04-25T19:13:20.308Z,2.50
2019-04-25T19:15:51.426Z,2.40
2019-04-25T19:18:22.088Z,2.30
2019-04-25T19:20:52.418Z,2.17
2019-04-25T19:23:24.180Z,2.40
2019-04-25T19:25:54.357Z,2.40
2019-04-25T19:28:24.471Z,2.17
2019-04-25T19:30:54.969Z,2.10
2019-04-25T19:33:35.078Z,2.30
2019-04-25T19:35:57.149Z,2.10
2019-04-25T19:38:27.483Z,2.20
2019-04-25T19:41:12.577Z,2.00
2019-04-25T19:43:58.200Z,2.20
2019-04-25T19:46:49.262Z,2.00
2019-04-25T19:49:19.530Z,2.10
2019-04-25T19:51:49.752Z,2.13
2019-04-25T19:54:20.409Z,2.30
2019-04-25T19:56:50.519Z,2.83
2019-04-25T19:59:20.951Z,2.30
2019-04-25T20:01:53.004Z,2.07
2019-04-25T20:04:39.429Z,2.30
2019-04-25T20:07:31.312Z,2.00
2019-04-25T20:10:19.079Z,2.20
2019-04-25T20:12:52.123Z,2.33
2019-04-25T20:15:23.119Z,2.30
2019-04-25T20:17:54.208Z,2.33
2019-04-25T20:20:25.169Z,2.23
2019-04-25T20:22:55.355Z,2.20
2019-04-25T20:25:25.541Z,2.47
2019-04-25T20:27:56.046Z,2.20
2019-04-25T20:30:26.575Z,2.37
2019-04-25T20:32:56.859Z,2.03
2019-04-25T20:35:27.528Z,1.97
2019-04-25T20:37:57.736Z,2.10
2019-04-25T20:40:28.243Z,2.00
2019-04-25T20:42:58.446Z,2.10
2019-04-25T20:45:29.003Z,2.43
2019-04-25T20:47:59.806Z,2.43
2019-04-25T20:50:30.307Z,2.10
2019-04-25T20:53:00.513Z,2.00
2019-04-25T20:55:30.632Z,1.90
2019-04-25T20:58:00.827Z,2.10
2019-04-25T21:00:52.260Z,2.07
2019-04-25T21:03:22.985Z,2.10
2019-04-25T21:05:55.376Z,1.93
2019-04-25T21:08:25.606Z,2.30
2019-04-25T21:10:55.868Z,2.20
2019-04-25T21:13:35.469Z,2.30
2019-04-25T21:16:25.752Z,2.57
2019-04-25T21:19:03.599Z,2.10
2019-04-25T21:21:33.718Z,2.07
2019-04-25T21:24:04.408Z,2.33
2019-04-25T21:26:34.857Z,2.27
2019-04-25T21:29:05.134Z,2.33
2019-04-25T21:31:35.653Z,2.30
2019-04-25T21:34:06.867Z,2.55
2019-04-25T21:36:37.638Z,2.30
2019-04-25T21:39:13.665Z,2.20
2019-04-25T21:42:01.884Z,2.80
2019-04-25T21:44:32.501Z,2.10
2019-04-25T21:47:03.210Z,2.20
2019-04-25T21:49:33.969Z,2.00
2019-04-25T21:52:04.533Z,2.10
2019-04-25T21:54:35.238Z,2.30
2019-04-25T21:57:06.925Z,2.42
2019-04-25T21:59:37.148Z,1.87
2019-04-25T22:02:08.296Z,1.90
2019-04-25T22:04:40.594Z,2.10
2019-04-25T22:07:10.949Z,1.87
2019-04-25T22:09:41.700Z,2.20
2019-04-25T22:12:13.978Z,1.90
2019-04-25T22:14:44.317Z,2.10
2019-04-25T22:17:14.819Z,2.10
2019-04-25T22:19:45.794Z,1.90
2019-04-25T22:22:16.788Z,2.60
2019-04-25T22:24:47.808Z,2.40
2019-04-25T22:27:23.429Z,2.43
2019-04-25T22:29:58.759Z,2.00
2019-04-25T22:32:48.857Z,1.90
2019-04-25T22:35:25.659Z,1.90
2019-04-25T22:37:55.947Z,1.87
2019-04-25T22:40:26.115Z,2.07
2019-04-25T22:42:56.998Z,2.00
2019-04-25T22:45:27.116Z,2.30
2019-04-25T22:47:58.029Z,2.20
2019-04-25T22:50:28.845Z,2.27
2019-04-25T22:52:59.928Z,2.07
2019-04-25T22:55:31.743Z,2.60
2019-04-25T22:58:02.753Z,2.00
2019-04-25T23:00:37.461Z,1.90
2019-04-25T23:03:14.337Z,2.10
2019-04-25T23:05:48.290Z,2.40
2019-04-25T23:08:19.471Z,2.40
2019-04-25T23:10:49.857Z,1.90
2019-04-25T23:13:20.936Z,2.10
2019-04-25T23:15:51.181Z,2.13
2019-04-25T23:18:21.917Z,2.60
2019-04-25T23:20:52.074Z,2.03
2019-04-25T23:23:22.489Z,2.03
2019-04-25T23:26:14.880Z,2.00
2019-04-25T23:28:46.723Z,2.23
2019-04-25T23:31:24.351Z,2.30
2019-04-25T23:33:55.157Z,2.00
2019-04-25T23:36:25.334Z,2.27
2019-04-25T23:38:55.599Z,2.07
2019-04-25T23:41:26.248Z,2.20
2019-04-25T23:43:56.663Z,2.20
2019-04-25T23:46:27.194Z,2.20
2019-04-25T23:48:58.039Z,2.40
2019-04-25T23:51:28.173Z,2.47
2019-04-25T23:53:58.772Z,2.73
2019-04-25T23:56:29.592Z,2.20
2019-04-25T23:59:00.006Z,2.07
