createdAt,value
2019-03-05T00:00:07.996Z,0.00
2019-03-05T00:01:06.778Z,0.00
2019-03-05T00:02:02.566Z,0.00
2019-03-05T00:03:10.166Z,0.00
2019-03-05T00:04:03.729Z,0.00
2019-03-05T00:05:02.400Z,0.00
2019-03-05T00:05:58.252Z,0.00
2019-03-05T00:06:59.673Z,0.00
2019-03-05T00:08:03.725Z,0.00
2019-03-05T00:09:04.813Z,0.00
2019-03-05T00:10:08.163Z,0.00
2019-03-05T00:11:06.947Z,0.00
2019-03-05T00:12:06.296Z,0.00
2019-03-05T00:13:04.178Z,0.00
2019-03-05T00:14:05.640Z,0.00
2019-03-05T00:15:07.578Z,0.00
2019-03-05T00:16:07.532Z,0.00
2019-03-05T00:16:55.852Z,0.00
2019-03-05T00:17:59.612Z,0.00
2019-03-05T00:19:05.353Z,0.00
2019-03-05T00:19:55.420Z,0.00
2019-03-05T00:20:54.282Z,0.00
2019-03-05T00:22:03.137Z,0.00
2019-03-05T00:22:53.534Z,0.00
2019-03-05T00:23:58.127Z,0.00
2019-03-05T00:24:50.408Z,0.00
2019-03-05T00:25:50.331Z,0.00
2019-03-05T00:26:50.330Z,0.00
2019-03-05T00:28:01.134Z,0.00
2019-03-05T00:28:50.630Z,0.00
2019-03-05T00:29:50.164Z,0.00
2019-03-05T00:30:59.900Z,0.00
2019-03-05T00:31:59.799Z,0.00
2019-03-05T00:33:01.921Z,0.00
2019-03-05T00:33:59.912Z,0.00
2019-03-05T00:35:00.703Z,0.00
2019-03-05T00:36:03.559Z,0.00
2019-03-05T00:37:16.631Z,0.00
2019-03-05T00:38:10.187Z,0.00
2019-03-05T00:39:04.275Z,0.00
2019-03-05T00:39:58.645Z,0.00
2019-03-05T00:41:04.631Z,0.00
2019-03-05T00:41:49.671Z,0.00
2019-03-05T00:42:49.623Z,0.00
2019-03-05T00:43:49.576Z,0.00
2019-03-05T00:44:49.534Z,0.00
2019-03-05T00:45:49.492Z,0.00
2019-03-05T00:46:49.450Z,0.00
2019-03-05T00:47:49.414Z,0.00
2019-03-05T00:48:49.370Z,0.00
2019-03-05T00:49:49.333Z,0.00
2019-03-05T00:50:49.289Z,0.00
2019-03-05T00:51:49.242Z,0.00
2019-03-05T00:52:49.219Z,0.00
2019-03-05T00:53:49.158Z,0.00
2019-03-05T00:54:49.114Z,0.00
2019-03-05T00:55:49.932Z,0.00
2019-03-05T00:56:49.032Z,0.00
2019-03-05T00:57:48.996Z,0.00
2019-03-05T00:58:48.945Z,0.00
2019-03-05T00:59:48.908Z,0.00
2019-03-05T01:00:48.863Z,0.00
2019-03-05T01:01:48.823Z,0.00
2019-03-05T01:02:48.783Z,0.00
2019-03-05T01:03:48.880Z,0.00
2019-03-05T01:04:48.738Z,0.00
2019-03-05T01:05:51.845Z,0.00
2019-03-05T01:06:56.759Z,0.00
2019-03-05T01:07:57.790Z,0.00
2019-03-05T01:08:49.141Z,0.00
2019-03-05T01:09:53.672Z,0.00
2019-03-05T01:10:56.268Z,0.00
2019-03-05T01:11:59.105Z,0.00
2019-03-05T01:12:59.417Z,0.00
2019-03-05T01:13:48.437Z,0.00
2019-03-05T01:14:55.459Z,0.00
2019-03-05T01:15:59.622Z,0.00
2019-03-05T01:16:56.081Z,0.00
2019-03-05T01:17:57.720Z,0.00
2019-03-05T01:19:03.692Z,0.00
2019-03-05T01:20:02.425Z,0.00
2019-03-05T01:20:59.609Z,0.00
2019-03-05T01:22:01.208Z,0.00
2019-03-05T01:22:57.812Z,0.00
2019-03-05T01:23:58.834Z,0.00
2019-03-05T01:25:13.265Z,0.00
2019-03-05T01:25:56.975Z,0.00
2019-03-05T01:26:57.836Z,0.00
2019-03-05T01:27:58.116Z,0.00
2019-03-05T01:28:48.160Z,0.00
2019-03-05T01:29:49.022Z,0.00
2019-03-05T01:30:47.978Z,0.00
2019-03-05T01:31:57.509Z,0.00
2019-03-05T01:32:57.034Z,0.00
2019-03-05T01:33:56.640Z,0.00
2019-03-05T01:34:59.902Z,0.00
2019-03-05T01:36:02.280Z,0.00
2019-03-05T01:36:58.897Z,0.00
2019-03-05T01:37:58.704Z,0.00
2019-03-05T01:38:58.895Z,0.00
2019-03-05T01:39:58.690Z,0.00
2019-03-05T01:40:55.716Z,0.00
2019-03-05T01:42:02.616Z,0.00
2019-03-05T01:42:57.442Z,0.00
2019-03-05T01:43:58.075Z,0.00
2019-03-05T01:44:59.570Z,0.00
2019-03-05T01:46:00.202Z,0.00
2019-03-05T01:46:56.876Z,0.00
2019-03-05T01:47:59.067Z,0.00
2019-03-05T01:48:57.741Z,0.00
2019-03-05T01:49:55.296Z,0.00
2019-03-05T01:51:01.240Z,0.00
2019-03-05T01:51:54.348Z,0.00
2019-03-05T01:52:58.597Z,0.00
2019-03-05T01:54:18.645Z,0.00
2019-03-05T01:54:47.355Z,0.00
2019-03-05T01:55:59.220Z,0.00
2019-03-05T01:56:56.264Z,0.00
2019-03-05T01:57:53.700Z,0.00
2019-03-05T01:58:57.395Z,0.00
2019-03-05T02:00:06.603Z,0.00
2019-03-05T02:01:02.554Z,0.00
2019-03-05T02:02:00.772Z,0.00
2019-03-05T02:02:56.356Z,0.00
2019-03-05T02:03:58.012Z,0.00
2019-03-05T02:04:53.228Z,0.00
2019-03-05T02:05:55.759Z,0.00
2019-03-05T02:06:56.270Z,0.00
2019-03-05T02:07:58.718Z,0.00
2019-03-05T02:08:58.184Z,0.00
2019-03-05T02:09:56.340Z,0.00
2019-03-05T02:10:58.658Z,0.00
2019-03-05T02:12:03.650Z,0.00
2019-03-05T02:13:18.082Z,0.00
2019-03-05T02:14:01.662Z,0.00
2019-03-05T02:14:57.408Z,0.00
2019-03-05T02:15:58.566Z,0.00
2019-03-05T02:16:58.849Z,0.00
2019-03-05T02:18:55.474Z,0.00
2019-03-05T02:20:03.736Z,0.00
2019-03-05T02:21:01.937Z,0.00
2019-03-05T02:24:05.870Z,0.00
2019-03-05T02:49:16.098Z,0.00
2019-03-05T02:50:19.485Z,0.00
2019-03-05T03:01:12.238Z,0.00
2019-03-05T03:02:04.646Z,0.00
2019-03-05T03:22:37.348Z,0.00
2019-03-05T03:24:17.726Z,0.00
2019-03-05T03:27:24.072Z,0.00
2019-03-05T03:58:48.135Z,0.00
2019-03-05T04:02:00.075Z,0.00
2019-03-05T04:05:20.647Z,0.00
2019-03-05T04:07:58.286Z,0.00
2019-03-05T04:10:23.021Z,0.00
2019-03-05T04:11:32.658Z,0.00
2019-03-05T04:12:22.867Z,0.00
2019-03-05T04:13:35.885Z,0.00
2019-03-05T04:14:39.923Z,0.00
2019-03-05T04:15:37.519Z,0.00
2019-03-05T04:16:34.776Z,0.00
2019-03-05T04:17:40.846Z,0.00
2019-03-05T04:18:37.406Z,0.00
2019-03-05T04:19:32.187Z,0.00
2019-03-05T04:20:36.442Z,0.00
2019-03-05T04:21:32.511Z,0.00
2019-03-05T04:22:38.267Z,0.00
2019-03-05T04:23:36.227Z,0.00
2019-03-05T04:24:29.047Z,0.00
2019-03-05T04:25:30.180Z,0.00
2019-03-05T04:26:28.801Z,0.00
2019-03-05T04:27:33.918Z,0.00
2019-03-05T04:28:31.172Z,0.00
2019-03-05T04:29:32.285Z,0.00
2019-03-05T04:30:32.379Z,0.00
2019-03-05T04:31:31.440Z,0.00
2019-03-05T04:32:35.630Z,0.00
2019-03-05T04:33:37.431Z,0.00
2019-03-05T04:34:41.499Z,0.00
2019-03-05T04:35:24.594Z,0.00
2019-03-05T04:36:26.460Z,0.00
2019-03-05T04:37:21.221Z,0.00
2019-03-05T04:38:21.180Z,0.00
2019-03-05T04:39:21.295Z,0.00
2019-03-05T04:40:24.567Z,0.00
2019-03-05T04:41:23.769Z,0.00
2019-03-05T04:42:22.940Z,0.00
2019-03-05T04:43:21.000Z,0.00
2019-03-05T04:44:20.928Z,0.00
2019-03-05T04:45:20.886Z,0.00
2019-03-05T04:46:21.016Z,0.00
2019-03-05T04:47:28.204Z,0.00
2019-03-05T04:48:26.257Z,0.00
2019-03-05T04:49:26.700Z,0.00
2019-03-05T04:50:29.124Z,0.00
2019-03-05T04:51:21.779Z,0.00
2019-03-05T04:52:24.078Z,0.00
2019-03-05T04:53:24.074Z,0.00
2019-03-05T04:54:24.506Z,0.00
2019-03-05T04:55:20.782Z,0.00
2019-03-05T04:56:21.561Z,0.00
2019-03-05T04:57:24.831Z,0.00
2019-03-05T04:58:27.345Z,0.00
2019-03-05T04:59:23.524Z,0.00
2019-03-05T05:00:24.903Z,0.00
2019-03-05T05:01:21.021Z,0.00
2019-03-05T05:02:26.560Z,0.00
2019-03-05T05:03:26.034Z,0.00
2019-03-05T05:04:26.634Z,0.00
2019-03-05T05:05:21.169Z,0.00
2019-03-05T05:06:20.062Z,0.00
2019-03-05T05:07:26.970Z,0.00
2019-03-05T05:08:20.240Z,0.00
2019-03-05T05:09:27.078Z,0.00
2019-03-05T05:10:20.013Z,0.00
2019-03-05T05:11:27.822Z,0.00
2019-03-05T05:12:24.202Z,0.00
2019-03-05T05:13:19.824Z,0.00
2019-03-05T05:14:23.939Z,0.00
2019-03-05T05:15:21.260Z,0.00
2019-03-05T05:16:19.710Z,0.00
2019-03-05T05:17:19.619Z,0.00
2019-03-05T05:18:24.634Z,0.00
2019-03-05T05:19:24.042Z,0.00
2019-03-05T05:20:19.545Z,0.00
2019-03-05T05:21:24.349Z,0.00
2019-03-05T05:22:25.604Z,0.00
2019-03-05T05:23:23.229Z,0.00
2019-03-05T05:24:23.058Z,0.00
2019-03-05T05:25:25.014Z,0.00
2019-03-05T05:26:25.044Z,0.00
2019-03-05T05:27:19.160Z,0.00
2019-03-05T05:28:26.497Z,0.00
2019-03-05T05:29:19.146Z,0.00
2019-03-05T05:30:19.051Z,0.00
2019-03-05T05:31:19.161Z,0.00
2019-03-05T05:32:22.486Z,0.00
2019-03-05T05:33:18.993Z,0.00
2019-03-05T05:34:19.301Z,0.00
2019-03-05T05:35:19.069Z,0.00
2019-03-05T05:36:21.308Z,0.00
2019-03-05T05:37:19.113Z,0.00
2019-03-05T05:38:20.259Z,0.00
2019-03-05T05:39:18.663Z,0.00
2019-03-05T05:40:19.879Z,0.00
2019-03-05T05:41:20.219Z,0.00
2019-03-05T05:42:18.507Z,0.00
2019-03-05T05:43:18.488Z,0.00
2019-03-05T05:44:20.147Z,0.00
2019-03-05T05:45:20.894Z,0.00
2019-03-05T05:46:26.683Z,0.00
2019-03-05T05:47:18.407Z,0.00
2019-03-05T05:48:18.257Z,0.00
2019-03-05T05:49:18.251Z,0.00
2019-03-05T05:50:25.221Z,4.00
2019-03-05T05:51:18.830Z,4.00
2019-03-05T05:52:19.418Z,4.00
2019-03-05T05:53:26.024Z,0.00
2019-03-05T05:54:18.239Z,0.00
2019-03-05T05:55:22.496Z,4.00
2019-03-05T05:56:25.579Z,4.00
2019-03-05T05:57:22.677Z,4.00
2019-03-05T05:58:26.016Z,4.00
2019-03-05T05:59:25.355Z,4.00
2019-03-05T06:00:27.324Z,4.00
2019-03-05T06:01:18.584Z,4.00
2019-03-05T06:02:22.559Z,4.00
2019-03-05T06:03:20.666Z,8.00
2019-03-05T06:04:23.057Z,8.00
2019-03-05T06:05:18.686Z,12.00
2019-03-05T06:06:17.925Z,8.00
2019-03-05T06:07:17.504Z,12.00
2019-03-05T06:08:28.174Z,8.00
2019-03-05T06:09:25.029Z,8.00
2019-03-05T06:10:25.930Z,12.00
2019-03-05T06:11:24.549Z,16.00
2019-03-05T06:12:26.880Z,12.00
2019-03-05T06:13:19.444Z,16.00
2019-03-05T06:14:26.718Z,12.00
2019-03-05T06:15:27.342Z,16.00
2019-03-05T06:16:17.836Z,16.00
2019-03-05T06:17:18.833Z,20.00
2019-03-05T06:18:17.572Z,24.00
2019-03-05T06:19:23.190Z,28.00
2019-03-05T06:20:23.531Z,28.00
2019-03-05T06:21:21.820Z,28.00
2019-03-05T06:22:23.965Z,32.00
2019-03-05T06:23:17.976Z,32.00
2019-03-05T06:24:25.743Z,36.00
2019-03-05T06:25:17.045Z,36.00
2019-03-05T06:26:26.551Z,40.00
2019-03-05T06:27:26.287Z,40.00
2019-03-05T06:28:25.616Z,40.00
2019-03-05T06:29:28.522Z,36.00
2019-03-05T06:30:17.802Z,32.00
2019-03-05T06:31:16.490Z,32.00
2019-03-05T06:32:18.608Z,40.00
2019-03-05T06:33:27.913Z,44.00
2019-03-05T06:34:22.691Z,52.00
2019-03-05T06:35:21.571Z,52.00
2019-03-05T06:36:16.947Z,52.00
2019-03-05T06:37:16.335Z,52.00
2019-03-05T06:38:16.247Z,60.00
2019-03-05T06:39:21.724Z,80.00
2019-03-05T06:40:23.720Z,96.00
2019-03-05T06:41:34.789Z,104.00
2019-03-05T06:42:19.954Z,108.00
2019-03-05T06:43:23.048Z,100.00
2019-03-05T06:44:20.875Z,104.00
2019-03-05T06:45:18.021Z,108.00
2019-03-05T06:46:22.536Z,112.00
2019-03-05T06:47:17.074Z,120.00
2019-03-05T06:48:20.050Z,136.00
2019-03-05T06:49:16.511Z,152.00
2019-03-05T06:50:15.700Z,172.00
2019-03-05T06:51:16.344Z,204.00
2019-03-05T06:52:16.311Z,228.00
2019-03-05T06:53:16.083Z,240.00
2019-03-05T06:54:15.829Z,248.00
2019-03-05T06:55:15.541Z,260.00
2019-03-05T06:56:15.774Z,268.00
2019-03-05T06:57:20.317Z,256.00
2019-03-05T06:58:16.033Z,244.00
2019-03-05T06:59:15.352Z,248.00
2019-03-05T07:00:15.821Z,240.00
2019-03-05T07:01:18.564Z,240.00
2019-03-05T07:02:22.316Z,252.00
2019-03-05T07:03:15.532Z,260.00
2019-03-05T07:04:21.918Z,256.00
2019-03-05T07:05:15.642Z,260.00
2019-03-05T07:06:15.007Z,264.00
2019-03-05T07:07:15.935Z,264.00
2019-03-05T07:08:15.029Z,260.00
2019-03-05T07:09:14.881Z,260.00
2019-03-05T07:10:15.188Z,268.00
2019-03-05T07:11:14.829Z,280.00
2019-03-05T07:12:15.214Z,296.00
2019-03-05T07:13:18.243Z,308.00
2019-03-05T07:14:14.971Z,316.00
2019-03-05T07:15:14.749Z,316.00
2019-03-05T07:16:15.094Z,320.00
2019-03-05T07:17:18.144Z,296.00
2019-03-05T07:18:15.529Z,296.00
2019-03-05T07:19:19.073Z,300.00
2019-03-05T07:20:23.041Z,328.00
2019-03-05T07:21:20.967Z,352.00
2019-03-05T07:22:21.278Z,384.00
2019-03-05T07:23:17.619Z,420.00
2019-03-05T07:24:16.535Z,472.00
2019-03-05T07:25:14.644Z,512.00
2019-03-05T07:26:14.169Z,544.00
2019-03-05T07:27:21.978Z,560.00
2019-03-05T07:28:23.005Z,572.00
2019-03-05T07:29:22.115Z,604.00
2019-03-05T07:30:23.558Z,620.00
2019-03-05T07:31:18.359Z,636.00
2019-03-05T07:32:19.035Z,680.00
2019-03-05T07:33:20.540Z,748.00
2019-03-05T07:34:19.408Z,816.00
2019-03-05T07:35:20.212Z,892.00
2019-03-05T07:36:23.060Z,972.00
2019-03-05T07:37:21.368Z,1024.00
2019-03-05T07:38:20.140Z,1072.00
2019-03-05T07:39:21.198Z,1136.00
2019-03-05T07:40:18.660Z,1140.00
2019-03-05T07:41:13.753Z,1112.00
2019-03-05T07:42:14.860Z,1116.00
2019-03-05T07:43:20.452Z,1148.00
2019-03-05T07:44:21.377Z,1188.00
2019-03-05T07:45:20.010Z,1208.00
2019-03-05T07:46:17.886Z,1172.00
2019-03-05T07:47:15.246Z,1220.00
2019-03-05T07:48:19.023Z,1292.00
2019-03-05T07:49:20.549Z,1432.00
2019-03-05T07:50:24.395Z,1568.00
2019-03-05T07:51:13.920Z,1672.00
2019-03-05T07:52:18.180Z,1708.00
2019-03-05T07:53:18.398Z,1692.00
2019-03-05T07:54:19.973Z,1696.00
2019-03-05T07:55:20.397Z,1692.00
2019-03-05T07:56:12.943Z,1708.00
2019-03-05T07:57:13.625Z,1704.00
2019-03-05T07:58:20.136Z,1704.00
2019-03-05T07:59:16.444Z,1680.00
2019-03-05T08:00:14.021Z,1668.00
2019-03-05T08:01:21.840Z,1648.00
2019-03-05T08:02:13.700Z,1676.00
2019-03-05T08:03:12.986Z,1728.00
2019-03-05T08:04:13.206Z,1828.00
2019-03-05T08:05:14.295Z,1980.00
2019-03-05T08:06:17.571Z,2060.00
2019-03-05T08:07:18.188Z,2052.00
2019-03-05T08:08:26.190Z,1992.00
2019-03-05T08:09:22.846Z,1912.00
2019-03-05T08:10:15.122Z,1772.00
2019-03-05T08:11:15.593Z,1684.00
2019-03-05T08:12:18.928Z,1548.00
2019-03-05T08:13:17.287Z,1536.00
2019-03-05T08:14:19.972Z,1576.00
2019-03-05T08:15:14.125Z,1576.00
2019-03-05T08:16:18.114Z,1584.00
2019-03-05T08:17:14.593Z,1560.00
2019-03-05T08:18:12.001Z,1508.00
2019-03-05T08:19:18.273Z,1384.00
2019-03-05T08:20:16.124Z,1420.00
2019-03-05T08:21:12.534Z,1480.00
2019-03-05T08:22:12.934Z,1412.00
2019-03-05T08:23:13.347Z,1388.00
2019-03-05T08:24:11.748Z,1428.00
2019-03-05T08:25:12.143Z,1396.00
2019-03-05T08:26:15.952Z,1384.00
2019-03-05T08:27:19.551Z,1284.00
2019-03-05T08:28:12.158Z,1400.00
2019-03-05T08:29:11.575Z,1552.00
2019-03-05T08:30:14.688Z,1712.00
2019-03-05T08:31:11.519Z,1792.00
2019-03-05T08:32:11.809Z,1936.00
2019-03-05T08:33:11.475Z,1888.00
2019-03-05T08:34:11.334Z,2084.00
2019-03-05T08:35:13.459Z,2220.00
2019-03-05T08:36:11.370Z,2332.00
2019-03-05T08:37:17.468Z,2540.00
2019-03-05T08:38:20.996Z,2660.00
2019-03-05T08:39:18.649Z,2760.00
2019-03-05T08:40:11.482Z,2836.00
2019-03-05T08:41:11.103Z,2884.00
2019-03-05T08:42:11.003Z,2908.00
2019-03-05T08:43:11.985Z,2928.00
2019-03-05T08:44:10.912Z,2936.00
2019-03-05T08:45:11.509Z,2972.00
2019-03-05T08:46:12.953Z,2952.00
2019-03-05T08:47:12.804Z,2888.00
2019-03-05T08:48:10.957Z,2820.00
2019-03-05T08:49:10.726Z,2828.00
2019-03-05T08:50:10.686Z,2832.00
2019-03-05T08:51:10.641Z,2800.00
2019-03-05T08:52:10.653Z,2784.00
2019-03-05T08:53:10.630Z,2828.00
2019-03-05T08:54:10.862Z,2872.00
2019-03-05T08:55:13.024Z,2912.00
2019-03-05T08:56:12.769Z,2912.00
2019-03-05T08:57:10.679Z,2904.00
2019-03-05T08:58:10.437Z,2896.00
2019-03-05T08:59:10.412Z,2880.00
2019-03-05T09:00:10.260Z,2844.00
2019-03-05T09:01:13.155Z,2816.00
2019-03-05T09:02:11.209Z,2836.00
2019-03-05T09:03:10.368Z,2876.00
2019-03-05T09:04:14.600Z,2872.00
2019-03-05T09:05:10.032Z,2844.00
2019-03-05T09:06:11.362Z,2868.00
2019-03-05T09:07:09.986Z,2824.00
2019-03-05T09:08:09.992Z,2816.00
2019-03-05T09:09:10.654Z,2784.00
2019-03-05T09:10:09.852Z,2772.00
2019-03-05T09:11:09.779Z,2708.00
2019-03-05T09:12:13.984Z,2724.00
2019-03-05T09:13:09.853Z,2744.00
2019-03-05T09:14:09.879Z,2772.00
2019-03-05T09:15:09.624Z,2816.00
2019-03-05T09:16:10.391Z,2936.00
2019-03-05T09:17:09.527Z,2984.00
2019-03-05T09:18:09.505Z,2968.00
2019-03-05T09:19:09.866Z,3000.00
2019-03-05T09:20:09.404Z,2984.00
2019-03-05T09:21:09.487Z,2980.00
2019-03-05T09:22:09.326Z,2916.00
2019-03-05T09:23:09.778Z,2952.00
2019-03-05T09:24:10.173Z,2996.00
2019-03-05T09:25:09.267Z,3124.00
2019-03-05T09:26:09.155Z,3128.00
2019-03-05T09:27:09.123Z,3164.00
2019-03-05T09:28:09.097Z,3156.00
2019-03-05T09:29:09.028Z,3116.00
2019-03-05T09:30:09.444Z,3080.00
2019-03-05T09:31:08.952Z,3012.00
2019-03-05T09:32:08.914Z,3184.00
2019-03-05T09:33:08.872Z,3272.00
2019-03-05T09:34:09.658Z,3408.00
2019-03-05T09:35:08.783Z,3532.00
2019-03-05T09:36:09.657Z,3568.00
2019-03-05T09:37:09.323Z,3552.00
2019-03-05T09:38:08.670Z,3564.00
2019-03-05T09:39:09.261Z,3452.00
2019-03-05T09:40:08.593Z,3380.00
2019-03-05T09:41:08.662Z,3332.00
2019-03-05T09:42:08.658Z,3364.00
2019-03-05T09:43:08.592Z,3596.00
2019-03-05T09:57:02.584Z,4004.00
2019-03-05T09:58:07.986Z,4036.00
2019-03-05T09:59:02.428Z,4012.00
2019-03-05T10:00:02.375Z,3988.00
2019-03-05T10:01:02.379Z,3924.00
2019-03-05T10:02:02.523Z,3776.00
2019-03-05T10:03:02.266Z,3532.00
2019-03-05T10:04:02.205Z,3496.00
2019-03-05T10:05:02.157Z,3560.00
2019-03-05T10:06:02.119Z,3776.00
2019-03-05T10:07:02.227Z,4032.00
2019-03-05T10:08:02.047Z,4136.00
2019-03-05T10:09:02.025Z,4336.00
2019-03-05T10:10:02.487Z,4372.00
2019-03-05T10:11:01.914Z,4376.00
2019-03-05T10:12:01.881Z,4232.00
2019-03-05T10:13:04.380Z,4092.00
2019-03-05T10:14:01.866Z,3996.00
2019-03-05T10:15:08.048Z,4012.00
2019-03-05T10:16:01.748Z,4000.00
2019-03-05T10:17:01.668Z,4000.00
2019-03-05T10:18:11.725Z,4088.00
2019-03-05T10:19:01.590Z,4084.00
2019-03-05T10:20:01.727Z,4100.00
2019-03-05T10:21:01.736Z,4072.00
2019-03-05T10:22:01.498Z,3948.00
2019-03-05T10:23:01.444Z,3940.00
2019-03-05T10:24:10.164Z,3796.00
2019-03-05T10:25:06.035Z,3720.00
2019-03-05T10:26:01.282Z,3688.00
2019-03-05T10:27:01.244Z,3576.00
2019-03-05T10:28:01.237Z,3556.00
2019-03-05T10:29:01.214Z,3480.00
2019-03-05T10:30:01.124Z,3472.00
2019-03-05T10:31:04.470Z,3432.00
2019-03-05T10:32:01.348Z,3340.00
2019-03-05T10:33:01.020Z,3188.00
2019-03-05T10:34:00.980Z,2964.00
2019-03-05T10:35:01.103Z,2924.00
2019-03-05T10:36:00.900Z,2936.00
2019-03-05T10:37:12.011Z,2932.00
2019-03-05T10:38:01.102Z,2840.00
2019-03-05T10:39:00.752Z,2628.00
2019-03-05T10:40:00.707Z,2784.00
2019-03-05T10:41:00.669Z,2720.00
2019-03-05T10:42:00.813Z,2784.00
2019-03-05T10:43:08.429Z,2896.00
2019-03-05T10:44:01.245Z,3208.00
2019-03-05T10:45:06.528Z,3468.00
2019-03-05T10:46:00.492Z,3644.00
2019-03-05T10:47:06.191Z,3016.00
2019-03-05T10:48:00.587Z,2644.00
2019-03-05T10:49:04.221Z,2804.00
2019-03-05T10:50:00.350Z,2588.00
2019-03-05T10:51:00.983Z,2692.00
2019-03-05T10:52:02.209Z,2804.00
2019-03-05T10:53:00.652Z,2992.00
2019-03-05T10:54:02.121Z,3056.00
2019-03-05T10:55:00.437Z,2996.00
2019-03-05T10:56:00.239Z,3072.00
2019-03-05T10:57:00.334Z,3356.00
2019-03-05T10:57:59.973Z,4012.00
2019-03-05T10:58:59.933Z,4520.00
2019-03-05T10:59:59.932Z,4160.00
2019-03-05T11:01:01.029Z,3708.00
2019-03-05T11:02:00.301Z,3764.00
2019-03-05T11:03:00.837Z,4700.00
2019-03-05T11:04:00.131Z,4436.00
2019-03-05T11:04:59.698Z,4396.00
2019-03-05T11:05:59.686Z,4732.00
2019-03-05T11:07:00.298Z,4840.00
2019-03-05T11:07:59.590Z,4428.00
2019-03-05T11:08:59.516Z,4268.00
2019-03-05T11:10:04.109Z,4124.00
2019-03-05T11:11:13.169Z,4812.00
2019-03-05T11:11:59.402Z,4684.00
2019-03-05T11:13:01.385Z,4100.00
2019-03-05T11:13:59.550Z,6112.00
2019-03-05T11:15:06.899Z,4096.00
2019-03-05T11:15:59.357Z,4276.00
2019-03-05T11:17:02.822Z,6084.00
2019-03-05T11:17:59.179Z,4484.00
2019-03-05T11:19:00.479Z,4592.00
2019-03-05T11:20:00.166Z,4716.00
2019-03-05T11:20:59.134Z,4584.00
2019-03-05T11:21:59.033Z,4496.00
2019-03-05T11:22:58.954Z,4532.00
2019-03-05T11:23:59.462Z,4540.00
2019-03-05T11:24:59.194Z,4536.00
2019-03-05T11:25:59.808Z,4320.00
2019-03-05T11:26:59.044Z,3892.00
2019-03-05T11:27:59.991Z,3760.00
2019-03-05T11:29:02.254Z,3788.00
2019-03-05T11:30:00.169Z,3976.00
2019-03-05T11:31:00.702Z,3848.00
2019-03-05T11:31:58.590Z,3980.00
2019-03-05T11:32:58.550Z,3960.00
2019-03-05T11:33:58.870Z,4020.00
2019-03-05T11:35:04.943Z,3832.00
2019-03-05T11:36:06.546Z,3792.00
2019-03-05T11:37:00.499Z,3824.00
2019-03-05T11:38:06.308Z,4240.00
2019-03-05T11:38:58.670Z,3752.00
2019-03-05T11:40:00.269Z,3600.00
2019-03-05T11:40:59.124Z,3736.00
2019-03-05T11:41:58.737Z,3604.00
2019-03-05T11:42:58.689Z,3556.00
2019-03-05T11:44:06.269Z,3512.00
2019-03-05T11:45:07.143Z,3732.00
2019-03-05T11:45:58.032Z,4160.00
2019-03-05T11:47:01.390Z,4640.00
2019-03-05T11:47:58.562Z,4632.00
2019-03-05T11:49:06.716Z,5892.00
2019-03-05T11:49:57.871Z,4692.00
2019-03-05T11:50:57.829Z,3820.00
2019-03-05T11:51:57.821Z,3860.00
2019-03-05T11:52:58.073Z,4184.00
2019-03-05T11:53:57.732Z,3936.00
2019-03-05T11:54:57.667Z,4328.00
2019-03-05T11:55:58.256Z,4484.00
2019-03-05T11:57:01.444Z,4408.00
2019-03-05T11:58:01.074Z,4056.00
2019-03-05T11:59:04.180Z,4244.00
2019-03-05T11:59:57.842Z,3924.00
2019-03-05T12:00:57.496Z,4052.00
2019-03-05T12:01:59.664Z,3772.00
2019-03-05T12:02:57.451Z,6620.00
2019-03-05T12:03:57.306Z,4128.00
2019-03-05T12:04:57.277Z,3996.00
2019-03-05T12:05:57.243Z,3380.00
2019-03-05T12:07:03.196Z,3008.00
2019-03-05T12:07:58.084Z,2988.00
2019-03-05T12:08:57.124Z,3064.00
2019-03-05T12:09:59.321Z,3512.00
2019-03-05T12:10:57.748Z,3204.00
2019-03-05T12:11:57.061Z,3000.00
2019-03-05T12:12:57.591Z,3272.00
2019-03-05T12:13:57.210Z,3388.00
2019-03-05T12:14:57.062Z,3768.00
2019-03-05T12:15:57.742Z,3776.00
2019-03-05T12:17:01.936Z,3464.00
2019-03-05T12:18:07.140Z,3592.00
2019-03-05T12:19:04.110Z,3740.00
2019-03-05T12:20:06.061Z,3912.00
2019-03-05T12:20:57.448Z,4824.00
2019-03-05T12:22:04.394Z,5716.00
2019-03-05T12:22:57.245Z,5292.00
2019-03-05T12:23:58.310Z,5288.00
2019-03-05T12:24:57.684Z,3600.00
2019-03-05T12:26:00.204Z,3656.00
2019-03-05T12:26:56.460Z,5420.00
2019-03-05T12:28:09.449Z,4308.00
2019-03-05T12:28:56.311Z,5396.00
2019-03-05T12:29:57.568Z,5376.00
2019-03-05T12:30:57.371Z,5708.00
2019-03-05T12:31:56.303Z,4924.00
2019-03-05T12:32:59.792Z,4248.00
2019-03-05T12:33:56.984Z,5192.00
2019-03-05T12:35:01.252Z,5116.00
2019-03-05T12:35:56.052Z,5460.00
2019-03-05T12:37:02.214Z,6056.00
2019-03-05T12:37:56.066Z,5736.00
2019-03-05T12:38:55.917Z,5716.00
2019-03-05T12:39:56.610Z,5348.00
2019-03-05T12:40:59.630Z,5380.00
2019-03-05T12:41:59.513Z,3720.00
2019-03-05T12:42:56.083Z,3984.00
2019-03-05T12:43:55.852Z,4880.00
2019-03-05T12:44:55.704Z,4776.00
2019-03-05T12:45:55.839Z,5884.00
2019-03-05T12:46:55.599Z,3940.00
2019-03-05T12:47:56.929Z,3880.00
2019-03-05T12:48:55.574Z,5844.00
2019-03-05T12:49:57.612Z,3812.00
2019-03-05T12:50:56.020Z,3832.00
2019-03-05T12:51:55.546Z,3476.00
2019-03-05T12:52:55.439Z,3452.00
2019-03-05T12:53:55.325Z,3692.00
2019-03-05T12:54:56.284Z,3504.00
2019-03-05T12:55:55.235Z,3980.00
2019-03-05T12:56:56.255Z,3780.00
2019-03-05T12:58:02.667Z,5180.00
2019-03-05T12:58:55.122Z,4932.00
2019-03-05T12:59:55.392Z,3676.00
2019-03-05T13:00:57.114Z,3468.00
2019-03-05T13:01:55.463Z,4024.00
2019-03-05T13:02:55.061Z,3272.00
2019-03-05T13:03:54.924Z,5704.00
2019-03-05T13:04:55.189Z,4036.00
2019-03-05T13:05:55.843Z,3772.00
2019-03-05T13:06:54.806Z,3472.00
2019-03-05T13:07:57.737Z,3484.00
2019-03-05T13:08:55.096Z,3520.00
2019-03-05T13:09:56.875Z,3168.00
2019-03-05T13:10:55.580Z,3152.00
2019-03-05T13:11:54.743Z,3200.00
2019-03-05T13:12:54.598Z,2988.00
2019-03-05T13:14:05.760Z,2856.00
2019-03-05T13:14:54.720Z,2876.00
2019-03-05T13:15:56.499Z,3276.00
2019-03-05T13:16:54.443Z,2916.00
2019-03-05T13:17:54.649Z,3084.00
2019-03-05T13:18:54.704Z,2932.00
2019-03-05T13:19:54.294Z,3136.00
2019-03-05T13:20:54.260Z,3452.00
2019-03-05T13:21:56.124Z,3012.00
2019-03-05T13:22:59.324Z,2852.00
2019-03-05T13:23:56.899Z,3044.00
2019-03-05T13:24:57.665Z,2952.00
2019-03-05T13:25:54.620Z,2856.00
2019-03-05T13:26:54.046Z,2712.00
2019-03-05T13:27:57.685Z,2632.00
2019-03-05T13:28:54.088Z,2656.00
2019-03-05T13:29:53.951Z,2788.00
2019-03-05T13:30:55.974Z,2708.00
2019-03-05T13:31:54.198Z,3684.00
2019-03-05T13:32:58.860Z,2784.00
2019-03-05T13:33:54.785Z,3008.00
2019-03-05T13:34:53.690Z,2956.00
2019-03-05T13:35:53.960Z,2808.00
2019-03-05T13:36:55.002Z,4748.00
2019-03-05T13:37:53.738Z,3756.00
2019-03-05T13:38:54.095Z,2564.00
2019-03-05T13:39:55.033Z,2492.00
2019-03-05T13:40:53.945Z,2876.00
2019-03-05T13:41:53.815Z,4468.00
2019-03-05T13:42:53.530Z,4600.00
2019-03-05T13:43:55.455Z,2784.00
2019-03-05T13:44:53.558Z,2616.00
2019-03-05T13:45:53.249Z,4404.00
2019-03-05T13:46:53.678Z,4808.00
2019-03-05T13:47:54.509Z,5040.00
2019-03-05T13:48:58.404Z,4856.00
2019-03-05T13:49:57.548Z,4572.00
2019-03-05T13:50:53.049Z,4700.00
2019-03-05T13:51:56.150Z,4628.00
2019-03-05T13:52:52.967Z,4784.00
2019-03-05T13:54:00.830Z,3472.00
2019-03-05T13:54:52.897Z,4824.00
2019-03-05T13:55:52.858Z,4596.00
2019-03-05T13:56:52.859Z,3080.00
2019-03-05T13:57:55.030Z,3208.00
2019-03-05T13:58:52.850Z,3224.00
2019-03-05T13:59:53.246Z,4848.00
2019-03-05T14:00:52.759Z,4424.00
2019-03-05T14:01:53.835Z,4328.00
2019-03-05T14:02:53.147Z,4700.00
2019-03-05T14:03:52.581Z,3280.00
2019-03-05T14:04:52.619Z,4968.00
2019-03-05T14:05:52.456Z,4820.00
2019-03-05T14:06:52.422Z,5020.00
2019-03-05T14:07:52.392Z,4728.00
2019-03-05T14:08:52.360Z,5116.00
2019-03-05T14:09:52.321Z,3304.00
2019-03-05T14:10:52.256Z,3376.00
2019-03-05T14:11:52.226Z,3036.00
2019-03-05T14:12:52.296Z,2888.00
2019-03-05T14:13:52.946Z,2928.00
2019-03-05T14:14:52.112Z,3012.00
2019-03-05T14:15:52.217Z,2900.00
2019-03-05T14:16:52.021Z,2672.00
2019-03-05T14:17:51.984Z,2636.00
2019-03-05T14:18:53.032Z,2584.00
2019-03-05T14:19:52.042Z,2828.00
2019-03-05T14:20:52.348Z,3092.00
2019-03-05T14:21:51.931Z,2832.00
2019-03-05T14:22:51.897Z,2936.00
2019-03-05T14:23:51.855Z,2688.00