createdAt,value
2023-02-28T00:01:33.295Z,-1.10
2023-02-28T00:04:00.195Z,-1.10
2023-02-28T00:06:27.754Z,-1.10
2023-02-28T00:08:54.704Z,-1.20
2023-02-28T00:11:21.776Z,-1.30
2023-02-28T00:13:49.144Z,-1.20
2023-02-28T00:16:20.108Z,-1.20
2023-02-28T00:18:48.468Z,-1.30
2023-02-28T00:21:16.257Z,-1.40
2023-02-28T00:23:43.267Z,-1.50
2023-02-28T00:26:10.192Z,-1.50
2023-02-28T00:28:37.857Z,-1.50
2023-02-28T00:31:05.914Z,-1.50
2023-02-28T00:33:32.980Z,-1.60
2023-02-28T00:36:08.633Z,-1.50
2023-02-28T00:38:37.104Z,-1.40
2023-02-28T00:41:05.718Z,-1.30
2023-02-28T00:43:37.459Z,-1.30
2023-02-28T00:46:04.555Z,-1.20
2023-02-28T00:48:31.942Z,-1.10
2023-02-28T00:50:58.879Z,-1.10
2023-02-28T00:53:25.986Z,-1.00
2023-02-28T00:55:53.157Z,-1.00
2023-02-28T00:58:20.075Z,-0.90
2023-02-28T01:00:50.010Z,-0.80
2023-02-28T01:03:22.037Z,-0.80
2023-02-28T01:05:48.940Z,-0.80
2023-02-28T01:08:17.319Z,-0.80
2023-02-28T01:10:44.698Z,-0.80
2023-02-28T01:13:12.903Z,-0.80
2023-02-28T01:15:44.497Z,-0.90
2023-02-28T01:18:12.441Z,-0.90
2023-02-28T01:20:39.655Z,-1.00
2023-02-28T01:23:06.413Z,-1.00
2023-02-28T01:25:38.255Z,-1.10
2023-02-28T01:28:06.687Z,-1.00
2023-02-28T01:30:33.840Z,-0.90
2023-02-28T01:33:01.177Z,-0.90
2023-02-28T01:35:28.033Z,-1.00
2023-02-28T01:37:55.164Z,-1.00
2023-02-28T01:40:23.011Z,-1.00
2023-02-28T01:42:49.849Z,-1.10
2023-02-28T01:45:30.278Z,-1.10
2023-02-28T01:48:02.886Z,-1.10
2023-02-28T01:50:35.816Z,-1.10
2023-02-28T01:53:07.806Z,-1.20
2023-02-28T01:55:35.849Z,-1.20
2023-02-28T01:58:03.918Z,-1.30
2023-02-28T02:00:32.075Z,-1.30
2023-02-28T02:03:01.633Z,-1.40
2023-02-28T02:05:35.237Z,-1.50
2023-02-28T02:08:11.209Z,-1.60
2023-02-28T02:10:56.921Z,-1.70
2023-02-28T02:13:42.115Z,-1.80
2023-02-28T02:16:29.137Z,-1.70
2023-02-28T02:19:09.091Z,-1.60
2023-02-28T02:22:04.888Z,-1.60
2023-02-28T02:24:53.407Z,-1.60
2023-02-28T02:27:51.082Z,-1.70
2023-02-28T02:30:43.613Z,-1.70
2023-02-28T02:33:29.101Z,-1.70
2023-02-28T02:36:18.036Z,-1.70
2023-02-28T02:39:03.029Z,-1.70
2023-02-28T02:41:47.206Z,-1.60
2023-02-28T02:44:37.327Z,-1.60
2023-02-28T02:47:18.670Z,-1.50
2023-02-28T02:49:53.270Z,-1.50
2023-02-28T02:52:28.330Z,-1.50
2023-02-28T02:54:57.771Z,-1.50
2023-02-28T02:57:31.063Z,-1.60
2023-02-28T02:59:59.720Z,-1.60
2023-02-28T03:02:27.678Z,-1.60
2023-02-28T03:04:57.499Z,-1.60
2023-02-28T03:07:24.390Z,-1.50
2023-02-28T03:09:56.149Z,-1.60
2023-02-28T03:12:29.269Z,-1.60
2023-02-28T03:15:32.995Z,-1.60
2023-02-28T03:18:13.684Z,-1.60
2023-02-28T03:21:28.214Z,-1.60
2023-02-28T03:24:11.676Z,-1.60
2023-02-28T03:26:46.091Z,-1.70
2023-02-28T03:29:36.161Z,-1.80
2023-02-28T03:32:18.377Z,-1.80
2023-02-28T03:34:55.771Z,-1.80
2023-02-28T03:37:25.958Z,-1.80
2023-02-28T03:40:07.617Z,-1.80
2023-02-28T03:42:37.791Z,-1.80
2023-02-28T03:45:11.745Z,-1.90
2023-02-28T03:47:47.515Z,-1.90
2023-02-28T03:50:26.011Z,-1.90
2023-02-28T03:53:02.280Z,-1.90
2023-02-28T03:55:40.140Z,-1.80
2023-02-28T03:58:17.009Z,-1.80
2023-02-28T04:00:54.054Z,-1.70
2023-02-28T04:03:21.080Z,-1.70
2023-02-28T04:05:56.356Z,-1.60
2023-02-28T04:08:23.943Z,-1.70
2023-02-28T04:11:17.754Z,-1.60
2023-02-28T04:13:46.701Z,-1.60
2023-02-28T04:16:24.498Z,-1.40
2023-02-28T04:19:03.250Z,-1.40
2023-02-28T04:21:35.962Z,-1.50
2023-02-28T04:24:04.243Z,-1.50
2023-02-28T04:26:36.345Z,-1.50
2023-02-28T04:29:05.244Z,-1.60
2023-02-28T04:31:32.999Z,-1.60
2023-02-28T04:34:00.802Z,-1.60
2023-02-28T04:36:28.013Z,-1.50
2023-02-28T04:38:55.233Z,-1.40
2023-02-28T04:41:23.711Z,-1.40
2023-02-28T04:43:52.678Z,-1.30
2023-02-28T04:46:20.939Z,-1.40
2023-02-28T04:48:47.786Z,-1.50
2023-02-28T04:51:16.888Z,-1.50
2023-02-28T04:53:44.041Z,-1.50
2023-02-28T04:56:14.685Z,-1.50
2023-02-28T04:58:41.916Z,-1.60
2023-02-28T05:01:25.963Z,-1.60
2023-02-28T05:03:54.749Z,-1.60
2023-02-28T05:06:24.634Z,-1.60
2023-02-28T05:08:52.964Z,-1.60
2023-02-28T05:11:37.133Z,-1.70
2023-02-28T05:14:06.315Z,-1.60
2023-02-28T05:16:33.982Z,-1.60
2023-02-28T05:19:00.888Z,-1.70
2023-02-28T05:21:36.744Z,-1.70
2023-02-28T05:24:10.538Z,-1.70
2023-02-28T05:26:40.210Z,-1.70
2023-02-28T05:29:07.721Z,-1.80
2023-02-28T05:31:35.379Z,-1.80
2023-02-28T05:34:02.577Z,-1.80
2023-02-28T05:36:29.437Z,-1.80
2023-02-28T05:38:56.569Z,-1.70
2023-02-28T05:41:23.375Z,-1.60
2023-02-28T05:43:50.431Z,-1.50
2023-02-28T05:46:17.401Z,-1.40
2023-02-28T05:48:47.960Z,-1.50
2023-02-28T05:51:16.487Z,-1.50
2023-02-28T05:53:43.324Z,-1.70
2023-02-28T05:56:10.160Z,-1.80
2023-02-28T05:58:36.994Z,-1.90
2023-02-28T06:01:21.705Z,-2.00
2023-02-28T06:03:48.466Z,-2.10
2023-02-28T06:06:15.304Z,-2.10
2023-02-28T06:08:44.450Z,-2.10
2023-02-28T06:11:11.293Z,-2.10
2023-02-28T06:13:38.057Z,-2.20
2023-02-28T06:16:05.160Z,-2.20
2023-02-28T06:18:31.989Z,-2.20
2023-02-28T06:20:58.856Z,-2.30
2023-02-28T06:23:25.753Z,-2.20
2023-02-28T06:25:54.057Z,-2.30
2023-02-28T06:28:20.895Z,-2.30
2023-02-28T06:30:47.792Z,-2.30
2023-02-28T06:33:14.546Z,-2.30
2023-02-28T06:35:44.230Z,-2.30
2023-02-28T06:38:11.799Z,-2.40
2023-02-28T06:40:38.606Z,-2.40
2023-02-28T06:43:05.416Z,-2.40
2023-02-28T06:45:32.254Z,-2.50
2023-02-28T06:47:59.517Z,-2.50
2023-02-28T06:50:26.445Z,-2.50
2023-02-28T06:52:55.167Z,-2.50
2023-02-28T06:55:22.051Z,-2.40
2023-02-28T06:57:48.910Z,-2.30
2023-02-28T07:00:16.240Z,-2.10
2023-02-28T07:02:43.207Z,-2.10
2023-02-28T07:05:10.202Z,-2.20
2023-02-28T07:07:39.453Z,-2.20
2023-02-28T07:10:06.770Z,-2.20
2023-02-28T07:12:33.954Z,-2.10
2023-02-28T07:15:00.931Z,-2.00
2023-02-28T07:17:27.738Z,-1.90
2023-02-28T07:19:54.489Z,-1.90
2023-02-28T07:22:21.254Z,-1.80
2023-02-28T07:24:48.064Z,-1.60
2023-02-28T07:27:24.545Z,-1.50
2023-02-28T07:29:51.505Z,-1.50
2023-02-28T07:32:19.595Z,-1.40
2023-02-28T07:34:47.853Z,-1.30
2023-02-28T07:37:15.217Z,-1.40
2023-02-28T07:39:44.843Z,-1.30
2023-02-28T07:42:12.977Z,-1.20
2023-02-28T07:44:41.589Z,-1.10
2023-02-28T07:47:09.668Z,-1.00
2023-02-28T07:49:37.464Z,-1.00
2023-02-28T07:52:06.774Z,-1.00
2023-02-28T07:54:34.373Z,-1.00
2023-02-28T07:57:01.134Z,-0.90
2023-02-28T07:59:28.102Z,-0.80
2023-02-28T08:01:55.421Z,-0.60
2023-02-28T08:04:22.299Z,-0.50
2023-02-28T08:06:49.073Z,-0.40
2023-02-28T08:09:15.870Z,-0.40
2023-02-28T08:11:42.626Z,-0.30
2023-02-28T08:14:09.575Z,-0.20
2023-02-28T08:16:36.566Z,-0.20
2023-02-28T08:19:03.438Z,-0.10
2023-02-28T08:21:30.670Z,0.00
2023-02-28T08:23:57.868Z,0.10
2023-02-28T08:26:24.712Z,0.20
2023-02-28T08:28:51.564Z,0.30
2023-02-28T08:31:19.193Z,0.40
2023-02-28T08:33:46.146Z,0.50
2023-02-28T08:36:13.362Z,0.50
2023-02-28T08:38:40.383Z,0.50
2023-02-28T08:41:10.366Z,0.50
2023-02-28T08:43:37.895Z,0.50
2023-02-28T08:46:05.672Z,0.50
2023-02-28T08:48:34.454Z,0.40
2023-02-28T08:51:08.542Z,0.50
2023-02-28T08:53:36.917Z,0.50
2023-02-28T08:56:07.036Z,0.50
2023-02-28T08:58:35.208Z,0.40
2023-02-28T09:01:17.048Z,0.40
2023-02-28T09:03:45.088Z,0.40
2023-02-28T09:06:12.698Z,0.60
2023-02-28T09:08:40.514Z,0.70
2023-02-28T09:11:07.453Z,0.80
2023-02-28T09:13:35.682Z,0.90
2023-02-28T09:16:04.346Z,1.00
2023-02-28T09:18:31.786Z,1.10
2023-02-28T09:20:58.858Z,1.20
2023-02-28T09:23:26.313Z,1.30
2023-02-28T09:25:55.153Z,1.50
2023-02-28T09:28:23.948Z,1.60
2023-02-28T09:30:53.058Z,1.80
2023-02-28T09:33:23.422Z,1.90
2023-02-28T09:35:51.152Z,2.00
2023-02-28T09:38:18.751Z,2.10
2023-02-28T09:40:54.160Z,2.20
2023-02-28T09:43:26.390Z,2.30
2023-02-28T09:46:16.290Z,2.40
2023-02-28T09:48:46.780Z,2.50
2023-02-28T09:51:20.072Z,2.50
2023-02-28T09:53:50.493Z,2.50
2023-02-28T09:56:27.665Z,2.60
2023-02-28T09:58:59.852Z,2.60
2023-02-28T10:02:01.104Z,2.70
2023-02-28T10:04:38.051Z,2.70
2023-02-28T10:07:20.423Z,2.90
2023-02-28T10:09:52.422Z,3.10
2023-02-28T10:12:20.851Z,3.20
2023-02-28T10:14:52.294Z,3.40
2023-02-28T10:17:24.230Z,3.60
2023-02-28T10:19:59.219Z,3.70
2023-02-28T10:22:46.557Z,3.90
2023-02-28T10:25:23.031Z,4.00
2023-02-28T10:27:54.310Z,4.20
2023-02-28T10:30:21.365Z,4.40
2023-02-28T10:32:54.468Z,4.50
2023-02-28T10:35:26.497Z,4.50
2023-02-28T10:38:00.394Z,4.50
2023-02-28T10:40:38.877Z,4.50
2023-02-28T10:43:17.857Z,4.70
2023-02-28T10:45:56.665Z,4.80
2023-02-28T10:48:23.451Z,5.00
2023-02-28T10:50:53.394Z,5.10
2023-02-28T10:53:24.714Z,5.10
2023-02-28T10:56:09.441Z,5.10
2023-02-28T10:58:57.365Z,5.10
2023-02-28T11:01:33.632Z,5.20
2023-02-28T11:04:00.885Z,5.30
2023-02-28T11:06:34.283Z,5.50
2023-02-28T11:09:17.841Z,5.50
2023-02-28T11:11:47.953Z,5.60
2023-02-28T11:14:25.576Z,5.60
2023-02-28T11:16:53.185Z,5.70
2023-02-28T11:19:42.298Z,5.70
2023-02-28T11:22:09.599Z,5.70
2023-02-28T11:24:42.671Z,5.80
2023-02-28T11:27:26.254Z,5.90
2023-02-28T11:29:53.151Z,6.10
2023-02-28T11:32:31.759Z,6.30
2023-02-28T11:35:10.025Z,6.40
2023-02-28T11:37:37.913Z,6.50
2023-02-28T11:40:19.556Z,6.60
2023-02-28T11:43:07.682Z,6.80
2023-02-28T11:45:44.749Z,6.80
2023-02-28T11:48:29.966Z,6.90
2023-02-28T11:51:18.407Z,7.00
2023-02-28T11:54:06.654Z,7.10
2023-02-28T11:56:43.584Z,7.10
2023-02-28T11:59:48.311Z,7.10
2023-02-28T12:02:38.118Z,7.20
2023-02-28T12:05:26.720Z,7.30
2023-02-28T12:08:11.789Z,7.40
2023-02-28T12:10:58.239Z,7.50
2023-02-28T12:14:10.010Z,7.60
2023-02-28T12:16:52.886Z,7.60
2023-02-28T12:19:41.283Z,7.70
2023-02-28T12:22:16.502Z,7.70
2023-02-28T12:25:07.996Z,7.70
2023-02-28T12:27:40.067Z,7.70
2023-02-28T12:30:29.284Z,7.80
2023-02-28T12:33:07.176Z,7.90
2023-02-28T12:35:58.647Z,7.90
2023-02-28T12:38:53.014Z,8.10
2023-02-28T12:41:28.930Z,8.20
2023-02-28T12:44:08.994Z,8.20
2023-02-28T12:46:42.240Z,8.30
2023-02-28T12:49:20.192Z,8.30
2023-02-28T12:51:47.882Z,8.30
2023-02-28T12:54:32.833Z,8.40
2023-02-28T12:57:26.671Z,8.40
2023-02-28T12:59:58.541Z,8.40
2023-02-28T13:03:02.602Z,8.50
2023-02-28T13:06:05.498Z,8.50
2023-02-28T13:09:02.025Z,8.60
2023-02-28T13:11:55.480Z,8.70
2023-02-28T13:14:36.870Z,8.70
2023-02-28T13:17:13.377Z,8.80
2023-02-28T13:19:49.789Z,8.90
2023-02-28T13:22:38.805Z,9.00
2023-02-28T13:25:24.221Z,9.10
2023-02-28T13:27:57.344Z,9.20
2023-02-28T13:30:52.918Z,9.20
2023-02-28T13:33:30.801Z,9.20
2023-02-28T13:36:26.303Z,9.20
2023-02-28T13:39:00.994Z,9.20
2023-02-28T13:41:31.364Z,9.30
2023-02-28T13:44:03.423Z,9.30
2023-02-28T13:46:31.536Z,9.40
2023-02-28T13:49:24.242Z,9.40
2023-02-28T13:52:07.335Z,9.50
2023-02-28T13:54:57.011Z,9.60
2023-02-28T13:58:00.402Z,9.50
2023-02-28T14:00:38.657Z,9.40
2023-02-28T14:03:33.620Z,9.40
2023-02-28T14:06:20.069Z,9.30
2023-02-28T14:08:59.501Z,9.30
2023-02-28T14:11:38.787Z,9.20
2023-02-28T14:14:07.880Z,9.10
2023-02-28T14:16:42.232Z,9.00
2023-02-28T14:19:24.537Z,8.90
2023-02-28T14:22:25.272Z,8.70
2023-02-28T14:25:30.999Z,8.60
2023-02-28T14:28:17.676Z,8.40
2023-02-28T14:31:08.963Z,8.30
2023-02-28T14:33:58.616Z,8.20
2023-02-28T14:36:39.254Z,8.00
2023-02-28T14:39:08.192Z,8.10
2023-02-28T14:41:38.341Z,8.20
2023-02-28T14:44:26.828Z,8.20
2023-02-28T14:46:59.935Z,8.30
2023-02-28T14:49:37.740Z,8.30
2023-02-28T14:52:16.968Z,8.20
2023-02-28T14:54:45.137Z,8.20
2023-02-28T14:57:22.745Z,8.10
2023-02-28T14:59:59.247Z,8.10
2023-02-28T15:02:27.083Z,8.00
2023-02-28T15:04:59.912Z,7.90
2023-02-28T15:07:30.663Z,7.90
2023-02-28T15:10:17.163Z,7.80
2023-02-28T15:12:57.354Z,7.80
2023-02-28T15:15:36.073Z,7.80
2023-02-28T15:18:16.079Z,7.90
2023-02-28T15:20:44.991Z,7.90
2023-02-28T15:23:12.668Z,7.90
2023-02-28T15:25:41.513Z,7.70
2023-02-28T15:28:16.337Z,7.60
2023-02-28T15:30:53.886Z,7.50
2023-02-28T15:33:24.390Z,7.40
2023-02-28T15:35:51.908Z,7.30
2023-02-28T15:38:25.078Z,7.20
2023-02-28T15:40:58.072Z,7.10
2023-02-28T15:43:36.641Z,7.10
2023-02-28T15:46:14.358Z,7.10
2023-02-28T15:48:49.176Z,7.00
2023-02-28T15:51:20.782Z,7.00
2023-02-28T15:53:56.995Z,6.90
2023-02-28T15:56:27.565Z,6.80
2023-02-28T15:58:56.457Z,6.80
2023-02-28T16:01:27.876Z,6.70
2023-02-28T16:03:58.033Z,6.60
2023-02-28T16:06:33.445Z,6.50
2023-02-28T16:09:00.541Z,6.40
2023-02-28T16:11:27.758Z,6.30
2023-02-28T16:13:55.069Z,6.10
2023-02-28T16:16:25.276Z,6.00
2023-02-28T16:18:52.808Z,5.90
2023-02-28T16:21:19.646Z,5.70
2023-02-28T16:23:46.541Z,5.60
2023-02-28T16:26:21.692Z,5.60
2023-02-28T16:28:48.754Z,5.50
2023-02-28T16:31:17.613Z,5.40
2023-02-28T16:33:46.127Z,5.30
2023-02-28T16:36:22.447Z,5.30
2023-02-28T16:38:49.358Z,5.10
2023-02-28T16:41:21.672Z,5.00
2023-02-28T16:43:50.920Z,4.90
2023-02-28T16:46:18.617Z,4.80
2023-02-28T16:48:46.509Z,4.70
2023-02-28T16:51:15.114Z,4.60
2023-02-28T16:53:43.110Z,4.60
2023-02-28T16:56:21.089Z,4.50
2023-02-28T16:58:48.448Z,4.30
2023-02-28T17:01:15.733Z,4.20
2023-02-28T17:03:43.162Z,4.00
2023-02-28T17:06:20.112Z,3.90
2023-02-28T17:08:47.373Z,3.80
2023-02-28T17:11:14.177Z,3.70
2023-02-28T17:13:41.009Z,3.70
2023-02-28T17:16:32.742Z,3.60
2023-02-28T17:19:02.664Z,3.50
2023-02-28T17:21:30.305Z,3.40
2023-02-28T17:23:57.439Z,3.30
2023-02-28T17:26:25.701Z,3.20
2023-02-28T17:28:53.405Z,3.20
2023-02-28T17:31:20.524Z,3.10
2023-02-28T17:33:47.391Z,3.10
2023-02-28T17:36:26.799Z,3.10
2023-02-28T17:38:56.303Z,3.10
2023-02-28T17:41:23.490Z,2.90
2023-02-28T17:43:51.610Z,2.80
2023-02-28T17:46:21.566Z,2.80
2023-02-28T17:48:49.647Z,2.80
2023-02-28T17:51:17.568Z,2.70
2023-02-28T17:53:44.749Z,2.50
2023-02-28T17:56:18.519Z,2.50
2023-02-28T17:58:45.532Z,2.40
2023-02-28T18:01:13.076Z,2.30
2023-02-28T18:03:40.926Z,2.20
2023-02-28T18:06:08.062Z,2.10
2023-02-28T18:08:36.273Z,2.10
2023-02-28T18:11:03.384Z,2.00
2023-02-28T18:13:30.244Z,2.00
2023-02-28T18:15:57.045Z,2.00
2023-02-28T18:18:23.878Z,1.90
2023-02-28T18:20:53.167Z,1.90
2023-02-28T18:23:21.603Z,1.80
2023-02-28T18:25:48.629Z,1.70
2023-02-28T18:28:15.535Z,1.70
2023-02-28T18:30:42.377Z,1.70
2023-02-28T18:33:09.699Z,1.60
2023-02-28T18:35:36.938Z,1.40
2023-02-28T18:38:16.949Z,1.30
2023-02-28T18:40:51.394Z,1.30
2023-02-28T18:43:18.988Z,1.30
2023-02-28T18:45:45.766Z,1.30
2023-02-28T18:48:13.556Z,1.20
2023-02-28T18:50:40.576Z,1.20
2023-02-28T18:53:07.551Z,1.10
2023-02-28T18:55:34.582Z,1.00
2023-02-28T18:58:01.370Z,1.00
2023-02-28T19:00:28.447Z,1.00
2023-02-28T19:02:55.365Z,1.00
2023-02-28T19:05:22.605Z,0.90
2023-02-28T19:07:50.819Z,0.90
2023-02-28T19:10:17.885Z,0.80
2023-02-28T19:12:45.544Z,0.70
2023-02-28T19:15:12.597Z,0.60
2023-02-28T19:17:39.775Z,0.50
2023-02-28T19:20:07.993Z,0.50
2023-02-28T19:22:35.068Z,0.40
2023-02-28T19:25:02.037Z,0.40
2023-02-28T19:27:29.081Z,0.40
2023-02-28T19:29:59.120Z,0.30
2023-02-28T19:32:26.840Z,0.40
2023-02-28T19:34:54.162Z,0.40
2023-02-28T19:37:20.955Z,0.30
2023-02-28T19:39:48.250Z,0.40
2023-02-28T19:42:18.029Z,0.40
2023-02-28T19:44:45.174Z,0.40
2023-02-28T19:47:13.005Z,0.40
2023-02-28T19:49:39.892Z,0.40
2023-02-28T19:52:07.471Z,0.30
2023-02-28T19:54:35.036Z,0.30
2023-02-28T19:57:02.199Z,0.30
2023-02-28T19:59:38.248Z,0.40
2023-02-28T20:02:13.101Z,0.40
2023-02-28T20:04:39.993Z,0.40
2023-02-28T20:07:06.873Z,0.40
2023-02-28T20:09:33.741Z,0.30
2023-02-28T20:12:01.640Z,0.30
2023-02-28T20:14:28.567Z,0.30
2023-02-28T20:16:57.216Z,0.20
2023-02-28T20:19:25.207Z,0.20
2023-02-28T20:21:52.184Z,0.20
2023-02-28T20:24:20.984Z,0.20
2023-02-28T20:26:47.985Z,0.10
2023-02-28T20:29:14.810Z,0.00
2023-02-28T20:31:41.829Z,0.00
2023-02-28T20:34:08.842Z,0.00
2023-02-28T20:36:35.927Z,0.00
2023-02-28T20:39:03.303Z,0.10
2023-02-28T20:41:30.099Z,0.00
2023-02-28T20:43:58.392Z,-0.10
2023-02-28T20:46:26.608Z,-0.20
2023-02-28T20:48:53.498Z,-0.40
2023-02-28T20:51:21.275Z,-0.50
2023-02-28T20:53:48.157Z,-0.50
2023-02-28T20:56:21.109Z,-0.60
2023-02-28T20:58:49.330Z,-0.60
2023-02-28T21:01:19.756Z,-0.70
2023-02-28T21:03:53.993Z,-0.80
2023-02-28T21:06:23.858Z,-0.70
2023-02-28T21:08:51.112Z,-0.70
2023-02-28T21:11:24.329Z,-0.70
2023-02-28T21:13:54.244Z,-0.70
2023-02-28T21:16:23.805Z,-0.80
2023-02-28T21:18:50.913Z,-0.90
2023-02-28T21:21:20.455Z,-0.90
2023-02-28T21:23:48.896Z,-0.90
2023-02-28T21:26:18.748Z,-0.90
2023-02-28T21:28:59.376Z,-0.90
2023-02-28T21:31:28.696Z,-1.00
2023-02-28T21:33:57.464Z,-1.00
2023-02-28T21:36:29.580Z,-1.00
2023-02-28T21:38:59.921Z,-1.00
2023-02-28T21:41:28.455Z,-1.10
2023-02-28T21:43:56.256Z,-1.10
2023-02-28T21:46:25.409Z,-1.20
2023-02-28T21:48:52.801Z,-1.20
2023-02-28T21:51:31.652Z,-1.20
2023-02-28T21:54:00.014Z,-1.20
2023-02-28T21:56:30.122Z,-1.30
2023-02-28T21:59:00.511Z,-1.30
2023-02-28T22:01:31.135Z,-1.20
2023-02-28T22:03:59.910Z,-1.30
2023-02-28T22:06:31.221Z,-1.30
2023-02-28T22:09:00.130Z,-1.30
2023-02-28T22:11:27.245Z,-1.30
2023-02-28T22:13:56.142Z,-1.30
2023-02-28T22:16:24.967Z,-1.40
2023-02-28T22:18:52.503Z,-1.40
2023-02-28T22:21:20.371Z,-1.30
2023-02-28T22:23:47.482Z,-1.40
2023-02-28T22:26:16.984Z,-1.30
2023-02-28T22:28:43.887Z,-1.30
2023-02-28T22:31:31.882Z,-1.30
2023-02-28T22:34:02.213Z,-1.30
2023-02-28T22:36:30.234Z,-1.30
2023-02-28T22:39:00.654Z,-1.30
2023-02-28T22:41:28.945Z,-1.40
2023-02-28T22:43:59.277Z,-1.40
2023-02-28T22:46:28.085Z,-1.50
2023-02-28T22:48:55.343Z,-1.50
2023-02-28T22:51:25.472Z,-1.60
2023-02-28T22:53:54.592Z,-1.70
2023-02-28T22:56:24.233Z,-1.70
2023-02-28T22:58:52.964Z,-1.70
2023-02-28T23:01:22.225Z,-1.70
2023-02-28T23:03:49.289Z,-1.60
2023-02-28T23:06:19.890Z,-1.60
2023-02-28T23:08:47.386Z,-1.60
2023-02-28T23:11:26.358Z,-1.60
2023-02-28T23:13:59.986Z,-1.50
2023-02-28T23:16:35.507Z,-1.40
2023-02-28T23:19:05.349Z,-1.40
2023-02-28T23:21:32.839Z,-1.40
2023-02-28T23:24:02.835Z,-1.40
2023-02-28T23:26:33.413Z,-1.40
2023-02-28T23:29:01.246Z,-1.30
2023-02-28T23:31:28.347Z,-1.40
2023-02-28T23:33:56.530Z,-1.40
2023-02-28T23:36:24.032Z,-1.40
2023-02-28T23:38:52.603Z,-1.50
2023-02-28T23:41:21.158Z,-1.60
2023-02-28T23:43:48.335Z,-1.70
2023-02-28T23:46:16.429Z,-1.70
2023-02-28T23:48:43.405Z,-1.70
2023-02-28T23:51:14.777Z,-1.80
2023-02-28T23:53:44.082Z,-1.80
2023-02-28T23:56:14.928Z,-1.80
2023-02-28T23:58:43.798Z,-1.80
