createdAt,value
2023-05-14T00:02:29.447Z,6.40
2023-05-14T00:05:16.865Z,6.40
2023-05-14T00:08:04.131Z,6.40
2023-05-14T00:10:52.277Z,6.40
2023-05-14T00:13:39.644Z,6.50
2023-05-14T00:16:27.001Z,6.50
2023-05-14T00:19:13.901Z,6.50
2023-05-14T00:22:00.930Z,6.50
2023-05-14T00:24:47.529Z,6.50
2023-05-14T00:27:36.131Z,6.50
2023-05-14T00:30:23.110Z,6.50
2023-05-14T00:33:10.239Z,6.50
2023-05-14T00:35:57.128Z,6.50
2023-05-14T00:38:44.170Z,6.60
2023-05-14T00:41:30.868Z,6.60
2023-05-14T00:44:19.390Z,6.70
2023-05-14T00:47:07.330Z,6.70
2023-05-14T00:49:54.818Z,6.80
2023-05-14T00:52:42.303Z,6.80
2023-05-14T00:55:31.209Z,6.80
2023-05-14T00:58:19.222Z,6.80
2023-05-14T01:01:07.890Z,6.90
2023-05-14T01:03:57.731Z,6.90
2023-05-14T01:06:55.758Z,6.90
2023-05-14T01:09:50.161Z,7.00
2023-05-14T01:12:44.881Z,7.10
2023-05-14T01:15:34.469Z,7.10
2023-05-14T01:18:23.314Z,7.10
2023-05-14T01:21:26.029Z,7.20
2023-05-14T01:24:13.094Z,7.20
2023-05-14T01:27:07.537Z,7.20
2023-05-14T01:30:00.377Z,7.20
2023-05-14T01:32:52.107Z,7.30
2023-05-14T01:35:39.948Z,7.30
2023-05-14T01:38:30.837Z,7.30
2023-05-14T01:41:19.334Z,7.30
2023-05-14T01:44:06.358Z,7.40
2023-05-14T01:46:53.148Z,7.40
2023-05-14T01:49:40.196Z,7.40
2023-05-14T01:52:27.022Z,7.40
2023-05-14T01:55:15.317Z,7.40
2023-05-14T01:58:02.214Z,7.50
2023-05-14T02:00:49.052Z,7.50
2023-05-14T02:03:36.338Z,7.50
2023-05-14T02:06:23.453Z,7.50
2023-05-14T02:09:10.359Z,7.50
2023-05-14T02:11:58.134Z,7.50
2023-05-14T02:14:45.022Z,7.50
2023-05-14T02:17:31.751Z,7.60
2023-05-14T02:20:18.671Z,7.60
2023-05-14T02:23:05.968Z,7.60
2023-05-14T02:25:52.673Z,7.60
2023-05-14T02:28:40.623Z,7.60
2023-05-14T02:31:27.670Z,7.60
2023-05-14T02:34:14.717Z,7.60
2023-05-14T02:37:01.903Z,7.60
2023-05-14T02:39:49.110Z,7.60
2023-05-14T02:42:36.136Z,7.60
2023-05-14T02:45:24.738Z,7.60
2023-05-14T02:48:11.352Z,7.60
2023-05-14T02:50:58.633Z,7.70
2023-05-14T02:53:45.297Z,7.70
2023-05-14T02:56:32.042Z,7.70
2023-05-14T02:59:18.883Z,7.70
2023-05-14T03:02:07.658Z,7.80
2023-05-14T03:04:54.986Z,7.80
2023-05-14T03:07:41.560Z,7.80
2023-05-14T03:10:28.431Z,7.80
2023-05-14T03:13:17.774Z,7.90
2023-05-14T03:16:04.535Z,7.90
2023-05-14T03:18:52.966Z,7.90
2023-05-14T03:21:39.830Z,8.00
2023-05-14T03:24:26.943Z,8.00
2023-05-14T03:27:13.682Z,8.00
2023-05-14T03:30:00.839Z,8.00
2023-05-14T03:32:47.464Z,8.00
2023-05-14T03:35:35.694Z,8.00
2023-05-14T03:38:22.779Z,8.00
2023-05-14T03:41:09.777Z,8.00
2023-05-14T03:43:56.263Z,8.10
2023-05-14T03:46:43.500Z,8.10
2023-05-14T03:49:30.072Z,8.10
2023-05-14T03:52:17.987Z,8.10
2023-05-14T03:55:04.955Z,8.10
2023-05-14T03:57:51.755Z,8.20
2023-05-14T04:00:38.913Z,8.20
2023-05-14T04:03:25.804Z,8.20
2023-05-14T04:06:12.560Z,8.20
2023-05-14T04:09:01.066Z,8.10
2023-05-14T04:11:47.966Z,8.20
2023-05-14T04:14:35.206Z,8.20
2023-05-14T04:17:21.771Z,8.20
2023-05-14T04:20:10.197Z,8.20
2023-05-14T04:22:57.291Z,8.20
2023-05-14T04:25:45.291Z,8.20
2023-05-14T04:28:31.908Z,8.30
2023-05-14T04:31:18.706Z,8.30
2023-05-14T04:34:05.857Z,8.30
2023-05-14T04:36:52.805Z,8.30
2023-05-14T04:39:40.148Z,8.30
2023-05-14T04:42:28.377Z,8.30
2023-05-14T04:45:15.313Z,8.40
2023-05-14T04:48:02.001Z,8.40
2023-05-14T04:50:48.909Z,8.50
2023-05-14T04:53:35.706Z,8.60
2023-05-14T04:56:22.710Z,8.60
2023-05-14T04:59:11.260Z,8.70
2023-05-14T05:01:58.216Z,8.70
2023-05-14T05:04:44.886Z,8.80
2023-05-14T05:07:31.893Z,8.80
2023-05-14T05:10:18.748Z,8.80
2023-05-14T05:13:05.412Z,8.90
2023-05-14T05:15:53.602Z,9.00
2023-05-14T05:18:40.675Z,9.00
2023-05-14T05:21:27.431Z,9.10
2023-05-14T05:24:14.970Z,9.20
2023-05-14T05:27:01.706Z,9.20
2023-05-14T05:29:48.915Z,9.20
2023-05-14T05:32:37.508Z,9.30
2023-05-14T05:35:24.512Z,9.30
2023-05-14T05:38:11.983Z,9.40
2023-05-14T05:40:59.141Z,9.50
2023-05-14T05:43:46.065Z,9.40
2023-05-14T05:46:33.312Z,9.50
2023-05-14T05:49:21.663Z,9.50
2023-05-14T05:52:08.633Z,9.60
2023-05-14T05:54:55.753Z,9.50
2023-05-14T05:57:43.044Z,9.50
2023-05-14T06:00:31.258Z,9.50
2023-05-14T06:03:18.213Z,9.50
2023-05-14T06:06:06.667Z,9.50
2023-05-14T06:08:53.573Z,9.50
2023-05-14T06:11:40.121Z,9.50
2023-05-14T06:14:27.147Z,9.50
2023-05-14T06:17:13.745Z,9.60
2023-05-14T06:20:00.738Z,9.60
2023-05-14T06:22:48.725Z,9.70
2023-05-14T06:25:35.866Z,9.80
2023-05-14T06:28:22.554Z,9.80
2023-05-14T06:31:09.641Z,9.90
2023-05-14T06:33:56.341Z,9.90
2023-05-14T06:36:43.094Z,10.00
2023-05-14T06:39:31.257Z,10.10
2023-05-14T06:42:18.182Z,10.10
2023-05-14T06:45:06.134Z,10.10
2023-05-14T06:47:52.890Z,10.20
2023-05-14T06:50:39.773Z,10.20
2023-05-14T06:53:26.358Z,10.30
2023-05-14T06:56:14.847Z,10.40
2023-05-14T06:59:01.760Z,10.60
2023-05-14T07:01:49.056Z,10.70
2023-05-14T07:04:36.524Z,10.90
2023-05-14T07:07:23.501Z,11.00
2023-05-14T07:10:10.305Z,11.00
2023-05-14T07:12:58.345Z,11.00
2023-05-14T07:15:45.966Z,11.00
2023-05-14T07:18:33.045Z,10.80
2023-05-14T07:21:20.798Z,10.80
2023-05-14T07:24:08.056Z,10.80
2023-05-14T07:26:57.308Z,10.90
2023-05-14T07:29:45.977Z,11.10
2023-05-14T07:32:32.583Z,11.50
2023-05-14T07:35:19.458Z,11.60
2023-05-14T07:38:06.744Z,11.80
2023-05-14T07:40:53.908Z,11.80
2023-05-14T07:43:41.218Z,11.50
2023-05-14T07:46:29.369Z,11.60
2023-05-14T07:49:16.686Z,11.80
2023-05-14T07:52:03.553Z,12.20
2023-05-14T07:54:51.454Z,12.50
2023-05-14T07:57:38.404Z,12.60
2023-05-14T08:00:25.664Z,12.70
2023-05-14T08:03:15.143Z,12.80
2023-05-14T08:06:02.324Z,12.90
2023-05-14T08:08:49.104Z,12.60
2023-05-14T08:11:36.398Z,12.60
2023-05-14T08:14:23.390Z,12.40
2023-05-14T08:17:10.082Z,12.30
2023-05-14T08:19:58.532Z,12.60
2023-05-14T08:22:45.855Z,12.90
2023-05-14T08:25:32.971Z,13.00
2023-05-14T08:28:20.020Z,13.20
2023-05-14T08:31:07.084Z,13.00
2023-05-14T08:33:54.011Z,13.10
2023-05-14T08:36:42.256Z,12.90
2023-05-14T08:39:29.794Z,12.70
2023-05-14T08:42:21.098Z,12.70
2023-05-14T08:45:14.025Z,12.70
2023-05-14T08:48:02.353Z,13.10
2023-05-14T08:50:49.779Z,13.40
2023-05-14T08:53:40.413Z,13.70
2023-05-14T08:56:28.674Z,13.90
2023-05-14T08:59:15.828Z,13.90
2023-05-14T09:02:05.071Z,13.70
2023-05-14T09:04:55.585Z,13.40
2023-05-14T09:07:42.924Z,13.50
2023-05-14T09:10:31.227Z,13.60
2023-05-14T09:13:18.106Z,13.60
2023-05-14T09:16:05.633Z,13.80
2023-05-14T09:18:53.170Z,13.80
2023-05-14T09:21:40.973Z,13.60
2023-05-14T09:28:10.198Z,13.10
2023-05-14T09:30:56.963Z,13.00
2023-05-14T09:33:43.553Z,13.10
2023-05-14T09:36:30.956Z,13.00
2023-05-14T09:39:19.147Z,12.90
2023-05-14T09:42:06.704Z,12.80
2023-05-14T09:44:57.256Z,12.80
2023-05-14T09:47:44.982Z,12.60
2023-05-14T09:50:32.401Z,12.70
2023-05-14T09:53:19.520Z,12.80
2023-05-14T09:56:07.215Z,12.70
2023-05-14T09:58:55.075Z,12.60
2023-05-14T10:01:44.874Z,12.50
2023-05-14T10:04:32.682Z,12.60
2023-05-14T10:07:23.245Z,12.70
2023-05-14T10:10:15.674Z,13.10
2023-05-14T10:13:06.006Z,14.00
2023-05-14T10:15:58.186Z,14.60
2023-05-14T10:18:48.693Z,15.20
2023-05-14T10:21:37.838Z,15.70
2023-05-14T10:24:26.124Z,16.10
2023-05-14T10:27:13.266Z,16.20
2023-05-14T10:30:00.194Z,15.80
2023-05-14T10:32:46.868Z,15.90
2023-05-14T10:35:52.628Z,16.30
2023-05-14T10:38:40.305Z,16.60
2023-05-14T10:41:27.095Z,16.80
2023-05-14T10:44:14.936Z,16.90
2023-05-14T10:47:01.949Z,16.80
2023-05-14T10:49:50.597Z,16.80
2023-05-14T10:52:39.157Z,16.40
2023-05-14T10:55:26.905Z,16.00
2023-05-14T10:58:14.737Z,15.40
2023-05-14T11:01:02.884Z,15.20
2023-05-14T11:03:56.012Z,14.90
2023-05-14T11:06:44.450Z,14.70
2023-05-14T11:09:32.721Z,14.40
2023-05-14T11:12:20.108Z,14.10
2023-05-14T11:15:10.425Z,14.20
2023-05-14T11:17:57.195Z,14.10
2023-05-14T11:20:44.518Z,14.20
2023-05-14T11:23:31.594Z,14.40
2023-05-14T11:26:21.666Z,14.40
2023-05-14T11:29:08.703Z,14.40
2023-05-14T11:31:56.178Z,14.60
2023-05-14T11:34:45.698Z,14.70
2023-05-14T11:37:32.494Z,14.70
2023-05-14T11:40:20.011Z,14.40
2023-05-14T11:43:08.748Z,13.80
2023-05-14T11:45:56.635Z,13.30
2023-05-14T11:48:43.796Z,12.80
2023-05-14T11:51:31.996Z,12.30
2023-05-14T11:54:18.810Z,12.00
2023-05-14T11:57:10.855Z,11.80
2023-05-14T11:59:59.168Z,11.70
2023-05-14T12:02:46.375Z,11.40
2023-05-14T12:05:33.156Z,11.10
2023-05-14T12:08:23.203Z,11.20
2023-05-14T12:11:10.634Z,11.20
2023-05-14T12:13:57.503Z,11.50
2023-05-14T12:16:47.318Z,11.70
2023-05-14T12:19:34.190Z,12.10
2023-05-14T12:22:23.250Z,12.30
2023-05-14T12:25:14.363Z,12.80
2023-05-14T12:28:01.773Z,12.50
2023-05-14T12:30:48.887Z,12.20
2023-05-14T12:33:37.465Z,13.00
2023-05-14T12:36:25.129Z,13.60
2023-05-14T12:39:12.729Z,13.30
2023-05-14T12:41:59.225Z,13.60
2023-05-14T12:44:49.424Z,14.10
2023-05-14T12:47:37.404Z,14.20
2023-05-14T12:50:26.385Z,14.10
2023-05-14T12:53:16.364Z,14.20
2023-05-14T12:56:03.244Z,13.90
2023-05-14T12:58:50.248Z,13.70
2023-05-14T13:01:37.716Z,13.50
2023-05-14T13:04:24.807Z,13.20
2023-05-14T13:07:13.245Z,13.10
2023-05-14T13:10:00.262Z,13.00
2023-05-14T13:12:47.170Z,13.20
2023-05-14T13:15:33.737Z,13.10
2023-05-14T13:18:20.970Z,13.10
2023-05-14T13:21:07.639Z,13.50
2023-05-14T13:23:55.826Z,14.30
2023-05-14T13:26:44.549Z,14.70
2023-05-14T13:29:32.067Z,14.30
2023-05-14T13:32:19.166Z,13.90
2023-05-14T13:35:07.847Z,13.60
2023-05-14T13:37:54.855Z,13.30
2023-05-14T13:40:43.100Z,13.20
2023-05-14T13:43:31.485Z,13.00
2023-05-14T13:46:18.346Z,12.80
2023-05-14T13:49:05.545Z,12.60
2023-05-14T13:51:52.161Z,12.30
2023-05-14T13:54:38.976Z,12.20
2023-05-14T13:57:27.044Z,11.70
2023-05-14T14:00:15.778Z,11.70
2023-05-14T14:03:02.602Z,11.50
2023-05-14T14:05:49.521Z,11.50
2023-05-14T14:08:36.699Z,11.60
2023-05-14T14:11:23.743Z,11.80
2023-05-14T14:14:11.984Z,12.30
2023-05-14T14:16:58.698Z,13.10
2023-05-14T14:19:45.423Z,13.80
2023-05-14T14:22:32.193Z,14.40
2023-05-14T14:25:19.108Z,14.60
2023-05-14T14:28:06.084Z,14.60
2023-05-14T14:30:54.167Z,14.70
2023-05-14T14:33:41.133Z,14.70
2023-05-14T14:36:28.959Z,14.70
2023-05-14T14:39:16.507Z,14.30
2023-05-14T14:42:03.423Z,14.30
2023-05-14T14:44:50.975Z,14.00
2023-05-14T14:47:39.430Z,14.00
2023-05-14T14:50:26.607Z,14.30
2023-05-14T14:53:13.190Z,14.10
2023-05-14T14:56:00.601Z,13.90
2023-05-14T14:58:47.304Z,13.80
2023-05-14T15:01:34.073Z,14.00
2023-05-14T15:04:22.547Z,14.10
2023-05-14T15:07:11.191Z,14.10
2023-05-14T15:09:58.198Z,14.00
2023-05-14T15:12:45.201Z,13.90
2023-05-14T15:15:32.488Z,14.00
2023-05-14T15:18:19.816Z,14.00
2023-05-14T15:21:08.316Z,13.80
2023-05-14T15:23:55.189Z,13.70
2023-05-14T15:26:42.605Z,13.40
2023-05-14T15:29:33.054Z,13.40
2023-05-14T15:32:20.832Z,13.50
2023-05-14T15:35:08.561Z,13.60
2023-05-14T15:37:57.849Z,13.60
2023-05-14T15:40:44.750Z,13.70
2023-05-14T15:43:31.708Z,13.70
2023-05-14T15:46:18.626Z,13.70
2023-05-14T15:49:06.095Z,13.30
2023-05-14T15:51:52.982Z,13.20
2023-05-14T15:54:41.416Z,13.20
2023-05-14T15:57:28.427Z,13.40
2023-05-14T16:00:16.447Z,13.60
2023-05-14T16:03:03.694Z,13.70
2023-05-14T16:05:50.993Z,13.80
2023-05-14T16:08:37.803Z,13.80
2023-05-14T16:11:26.103Z,13.70
2023-05-14T16:14:12.969Z,13.50
2023-05-14T16:16:59.840Z,13.40
2023-05-14T16:19:46.962Z,13.30
2023-05-14T16:22:34.753Z,13.40
2023-05-14T16:25:21.720Z,13.40
2023-05-14T16:28:10.503Z,13.40
2023-05-14T16:30:57.566Z,13.60
2023-05-14T16:33:44.389Z,13.70
2023-05-14T16:36:31.533Z,13.80
2023-05-14T16:39:18.351Z,13.60
2023-05-14T16:42:05.585Z,13.30
2023-05-14T16:44:53.922Z,13.30
2023-05-14T16:47:41.382Z,13.20
2023-05-14T16:50:28.812Z,12.90
2023-05-14T16:53:15.486Z,12.90
2023-05-14T16:56:02.148Z,12.90
2023-05-14T16:58:49.033Z,13.00
2023-05-14T17:01:37.112Z,12.80
2023-05-14T17:04:26.570Z,12.70
2023-05-14T17:07:13.695Z,12.80
2023-05-14T17:10:00.810Z,12.80
2023-05-14T17:12:47.803Z,12.90
2023-05-14T17:15:36.002Z,12.80
2023-05-14T17:18:24.716Z,12.70
2023-05-14T17:21:11.940Z,12.70
2023-05-14T17:23:59.363Z,12.70
2023-05-14T17:26:46.506Z,12.70
2023-05-14T17:29:33.391Z,12.60
2023-05-14T17:32:20.156Z,12.60
2023-05-14T17:35:10.350Z,12.40
2023-05-14T17:37:58.832Z,12.50
2023-05-14T17:40:47.434Z,12.40
2023-05-14T17:43:34.387Z,12.40
2023-05-14T17:46:22.495Z,12.40
2023-05-14T17:49:09.948Z,12.30
2023-05-14T17:51:58.769Z,12.20
2023-05-14T17:54:46.076Z,12.20
2023-05-14T17:57:33.486Z,12.20
2023-05-14T18:00:20.800Z,12.10
2023-05-14T18:03:08.870Z,12.10
2023-05-14T18:05:55.641Z,12.00
2023-05-14T18:08:43.913Z,12.00
2023-05-14T18:11:33.916Z,12.00
2023-05-14T18:14:20.884Z,11.90
2023-05-14T18:17:08.136Z,11.80
2023-05-14T18:19:55.203Z,11.70
2023-05-14T18:22:41.834Z,11.60
2023-05-14T18:25:29.873Z,11.50
2023-05-14T18:28:16.892Z,11.50
2023-05-14T18:31:04.359Z,11.40
2023-05-14T18:33:51.516Z,11.40
2023-05-14T18:36:38.458Z,11.30
2023-05-14T18:39:25.408Z,11.20
2023-05-14T18:42:13.797Z,11.20
2023-05-14T18:45:00.728Z,11.10
2023-05-14T18:47:48.012Z,11.00
2023-05-14T18:50:36.124Z,11.00
2023-05-14T18:53:24.752Z,11.00
2023-05-14T18:56:11.936Z,10.90
2023-05-14T18:59:00.173Z,10.90
2023-05-14T19:01:47.101Z,10.90
2023-05-14T19:04:44.318Z,10.80
2023-05-14T19:07:38.584Z,10.80
2023-05-14T19:10:25.784Z,10.80
2023-05-14T19:13:12.796Z,10.70
2023-05-14T19:16:01.751Z,10.70
2023-05-14T19:18:48.922Z,10.80
2023-05-14T19:21:36.149Z,10.60
2023-05-14T19:24:23.319Z,10.70
2023-05-14T19:27:10.306Z,10.60
2023-05-14T19:29:57.262Z,10.60
2023-05-14T19:32:45.404Z,10.60
2023-05-14T19:35:32.226Z,10.60
2023-05-14T19:38:19.723Z,10.60
2023-05-14T19:41:06.392Z,10.60
2023-05-14T19:43:53.286Z,10.60
2023-05-14T19:46:40.159Z,10.60
2023-05-14T19:49:28.685Z,10.60
2023-05-14T19:52:16.262Z,10.50
2023-05-14T19:55:03.018Z,10.40
2023-05-14T19:57:49.686Z,10.40
2023-05-14T20:00:37.720Z,10.30
2023-05-14T20:03:26.812Z,10.10
2023-05-14T20:06:14.843Z,10.00
2023-05-14T20:09:02.191Z,9.90
2023-05-14T20:11:48.973Z,9.80
2023-05-14T20:14:35.778Z,9.70
2023-05-14T20:17:22.545Z,9.60
2023-05-14T20:20:12.106Z,9.50
2023-05-14T20:23:00.255Z,9.50
2023-05-14T20:25:47.736Z,9.50
2023-05-14T20:28:34.727Z,9.60
2023-05-14T20:31:21.621Z,9.60
2023-05-14T20:34:08.766Z,9.60
2023-05-14T20:36:56.146Z,9.60
2023-05-14T20:39:44.596Z,9.60
2023-05-14T20:42:31.579Z,9.60
2023-05-14T20:45:18.254Z,9.60
2023-05-14T20:48:08.098Z,9.70
2023-05-14T20:50:55.074Z,9.70
2023-05-14T20:53:42.100Z,9.70
2023-05-14T20:56:30.589Z,9.70
2023-05-14T20:59:17.320Z,9.70
2023-05-14T21:02:04.260Z,9.60
2023-05-14T21:04:51.729Z,9.60
2023-05-14T21:07:39.466Z,9.50
2023-05-14T21:10:26.976Z,9.40
2023-05-14T21:13:15.240Z,9.40
2023-05-14T21:16:02.442Z,9.30
2023-05-14T21:18:49.754Z,9.20
2023-05-14T21:21:36.930Z,9.10
2023-05-14T21:24:23.616Z,8.90
2023-05-14T21:27:11.213Z,8.80
2023-05-14T21:29:59.451Z,8.80
2023-05-14T21:32:46.486Z,8.70
2023-05-14T21:35:33.673Z,8.60
2023-05-14T21:38:20.798Z,8.40
2023-05-14T21:41:07.343Z,8.40
2023-05-14T21:43:54.212Z,8.30
2023-05-14T21:46:42.199Z,8.20
2023-05-14T21:49:28.961Z,8.20
2023-05-14T21:52:15.710Z,8.00
2023-05-14T21:55:02.519Z,8.00
2023-05-14T21:57:49.450Z,7.90
2023-05-14T22:00:36.404Z,7.90
2023-05-14T22:03:24.577Z,7.80
2023-05-14T22:06:11.432Z,7.70
2023-05-14T22:08:58.279Z,7.70
2023-05-14T22:11:44.947Z,7.70
2023-05-14T22:14:31.673Z,7.70
2023-05-14T22:17:18.389Z,7.70
2023-05-14T22:20:09.719Z,7.70
2023-05-14T22:22:56.685Z,7.70
2023-05-14T22:25:43.829Z,7.70
2023-05-14T22:28:30.405Z,7.70
2023-05-14T22:31:17.167Z,7.80
2023-05-14T22:34:04.057Z,7.80
2023-05-14T22:36:52.193Z,7.80
2023-05-14T22:39:39.165Z,7.90
2023-05-14T22:42:27.248Z,8.00
2023-05-14T22:45:14.061Z,8.00
2023-05-14T22:48:00.782Z,8.00
2023-05-14T22:50:47.884Z,8.10
2023-05-14T22:53:36.176Z,8.10
2023-05-14T22:56:23.059Z,8.10
2023-05-14T22:59:10.107Z,8.10
2023-05-14T23:01:56.946Z,8.10
2023-05-14T23:04:44.059Z,8.00
2023-05-14T23:07:31.111Z,8.00
2023-05-14T23:10:19.299Z,8.10
2023-05-14T23:13:06.226Z,8.10
2023-05-14T23:15:52.993Z,8.10
2023-05-14T23:18:40.017Z,8.10
2023-05-14T23:21:27.207Z,8.10
2023-05-14T23:24:13.825Z,8.10
2023-05-14T23:27:02.153Z,8.10
2023-05-14T23:29:49.121Z,8.10
2023-05-14T23:32:36.256Z,8.10
2023-05-14T23:35:23.578Z,8.10
2023-05-14T23:38:10.755Z,8.20
2023-05-14T23:40:57.771Z,8.20
2023-05-14T23:43:45.933Z,8.30
2023-05-14T23:46:32.896Z,8.30
2023-05-14T23:49:20.102Z,8.20
2023-05-14T23:52:07.046Z,8.30
2023-05-14T23:54:53.718Z,8.30
2023-05-14T23:57:41.058Z,8.20
