createdAt,value
2023-03-26T00:00:05.271Z,6.72
2023-03-26T00:01:14.129Z,6.69
2023-03-26T00:02:17.397Z,6.62
2023-03-26T00:03:20.836Z,6.65
2023-03-26T00:04:25.820Z,6.64
2023-03-26T00:05:29.057Z,6.64
2023-03-26T00:06:37.023Z,6.72
2023-03-26T00:07:40.298Z,6.73
2023-03-26T00:08:45.936Z,6.65
2023-03-26T00:09:49.237Z,6.64
2023-03-26T00:10:52.292Z,6.64
2023-03-26T00:11:56.816Z,6.58
2023-03-26T00:12:59.869Z,6.55
2023-03-26T00:14:03.003Z,6.60
2023-03-26T00:15:06.847Z,6.55
2023-03-26T00:16:14.040Z,6.56
2023-03-26T00:17:17.101Z,6.58
2023-03-26T00:18:22.595Z,6.64
2023-03-26T00:19:25.656Z,6.72
2023-03-26T00:20:33.023Z,6.69
2023-03-26T00:21:36.056Z,6.66
2023-03-26T00:22:40.616Z,6.67
2023-03-26T00:23:44.650Z,6.66
2023-03-26T00:24:49.635Z,6.69
2023-03-26T00:25:53.910Z,6.72
2023-03-26T00:27:00.023Z,6.69
2023-03-26T00:28:04.057Z,6.70
2023-03-26T00:29:08.615Z,6.75
2023-03-26T00:30:12.477Z,6.83
2023-03-26T00:31:16.034Z,6.77
2023-03-26T00:32:19.131Z,6.75
2023-03-26T00:33:21.958Z,6.74
2023-03-26T00:34:25.118Z,6.76
2023-03-26T00:35:29.604Z,6.74
2023-03-26T00:36:36.151Z,6.72
2023-03-26T00:37:42.654Z,6.69
2023-03-26T00:38:47.199Z,6.75
2023-03-26T00:39:50.248Z,6.76
2023-03-26T00:40:53.663Z,6.73
2023-03-26T00:41:56.687Z,6.74
2023-03-26T00:42:59.781Z,6.71
2023-03-26T00:44:02.939Z,6.75
2023-03-26T00:45:07.696Z,6.75
2023-03-26T00:46:11.107Z,6.72
2023-03-26T00:47:14.075Z,6.67
2023-03-26T00:48:18.310Z,6.69
2023-03-26T00:49:21.433Z,6.66
2023-03-26T00:50:24.361Z,6.77
2023-03-26T00:51:29.111Z,6.75
2023-03-26T00:52:32.006Z,6.72
2023-03-26T00:53:35.059Z,6.69
2023-03-26T00:54:38.033Z,6.70
2023-03-26T00:55:42.429Z,6.67
2023-03-26T00:56:45.867Z,6.69
2023-03-26T00:57:48.930Z,6.65
2023-03-26T00:58:52.094Z,6.65
2023-03-26T00:59:55.138Z,6.61
2023-03-26T01:01:01.152Z,6.54
2023-03-26T01:02:04.869Z,6.58
2023-03-26T01:03:17.277Z,6.57
2023-03-26T01:04:34.878Z,6.67
2023-03-26T01:05:45.569Z,6.67
2023-03-26T01:06:48.887Z,6.66
2023-03-26T01:07:51.996Z,6.59
2023-03-26T01:09:00.627Z,6.62
2023-03-26T01:10:03.694Z,6.68
2023-03-26T01:11:17.030Z,6.68
2023-03-26T01:12:22.839Z,6.67
2023-03-26T01:13:26.008Z,6.62
2023-03-26T01:14:30.028Z,6.62
2023-03-26T01:15:34.008Z,6.67
2023-03-26T01:16:39.663Z,6.67
2023-03-26T01:17:48.016Z,6.62
2023-03-26T01:18:53.289Z,6.56
2023-03-26T01:20:13.522Z,6.53
2023-03-26T01:21:28.927Z,6.56
2023-03-26T01:22:34.988Z,6.53
2023-03-26T01:23:46.759Z,6.53
2023-03-26T01:24:54.187Z,6.57
2023-03-26T01:26:10.923Z,6.57
2023-03-26T01:27:35.047Z,6.54
2023-03-26T01:28:41.624Z,6.66
2023-03-26T01:29:53.119Z,6.64
2023-03-26T01:31:06.993Z,6.60
2023-03-26T01:32:32.174Z,6.60
2023-03-26T01:33:49.375Z,6.61
2023-03-26T01:35:05.000Z,6.60
2023-03-26T01:37:03.214Z,6.59
2023-03-26T01:38:33.217Z,6.61
2023-03-26T01:40:07.686Z,6.53
2023-03-26T01:41:31.528Z,6.61
2023-03-26T01:42:42.722Z,6.62
2023-03-26T01:44:07.255Z,6.54
2023-03-26T01:45:15.840Z,6.55
2023-03-26T01:46:20.143Z,6.54
2023-03-26T01:47:23.594Z,6.52
2023-03-26T01:48:36.546Z,6.48
2023-03-26T01:49:39.527Z,6.48
2023-03-26T01:50:42.734Z,6.40
2023-03-26T01:51:45.915Z,6.37
2023-03-26T01:52:48.983Z,6.34
2023-03-26T01:53:54.288Z,6.32
2023-03-26T01:54:57.921Z,6.28
2023-03-26T01:56:11.244Z,6.29
2023-03-26T01:57:50.241Z,6.25
2023-03-26T01:59:16.639Z,6.29
2023-03-26T02:00:34.165Z,6.21
2023-03-26T02:01:55.171Z,6.15
2023-03-26T02:03:23.495Z,6.09
2023-03-26T02:04:44.857Z,6.04
2023-03-26T02:05:56.946Z,5.89
2023-03-26T02:07:29.664Z,5.92
2023-03-26T02:08:41.515Z,5.82
2023-03-26T02:09:52.918Z,5.72
2023-03-26T02:10:59.353Z,5.69
2023-03-26T02:12:04.556Z,5.69
2023-03-26T02:13:07.999Z,5.75
2023-03-26T02:14:11.442Z,5.68
2023-03-26T02:15:14.448Z,5.62
2023-03-26T02:16:19.659Z,5.67
2023-03-26T02:17:24.754Z,5.55
2023-03-26T02:18:39.358Z,5.49
2023-03-26T02:19:42.406Z,5.52
2023-03-26T02:20:45.539Z,5.55
2023-03-26T02:21:51.739Z,5.47
2023-03-26T02:22:54.560Z,5.42
2023-03-26T02:24:03.640Z,5.40
2023-03-26T02:25:12.278Z,5.36
2023-03-26T02:26:19.392Z,5.26
2023-03-26T02:27:22.343Z,5.18
2023-03-26T02:28:26.020Z,5.17
2023-03-26T02:29:29.061Z,5.23
2023-03-26T02:30:33.861Z,5.14
2023-03-26T02:31:37.074Z,5.07
2023-03-26T02:32:40.084Z,5.03
2023-03-26T02:33:45.238Z,5.01
2023-03-26T02:34:48.485Z,4.95
2023-03-26T02:35:51.875Z,4.91
2023-03-26T02:36:55.091Z,4.87
2023-03-26T02:37:57.967Z,4.82
2023-03-26T02:39:01.115Z,4.85
2023-03-26T02:40:06.532Z,4.85
2023-03-26T02:41:11.788Z,4.83
2023-03-26T02:42:16.542Z,4.90
2023-03-26T02:43:19.499Z,4.78
2023-03-26T02:44:22.459Z,4.84
2023-03-26T02:45:25.568Z,4.92
2023-03-26T02:46:28.896Z,4.81
2023-03-26T02:47:31.725Z,4.78
2023-03-26T02:48:35.605Z,4.75
2023-03-26T02:49:38.704Z,4.70
2023-03-26T02:50:42.418Z,4.69
2023-03-26T02:51:45.257Z,4.68
2023-03-26T02:52:49.736Z,4.64
2023-03-26T02:53:54.054Z,4.65
2023-03-26T02:54:57.662Z,4.67
2023-03-26T02:56:00.967Z,4.68
2023-03-26T02:57:03.994Z,4.70
2023-03-26T02:58:07.462Z,4.64
2023-03-26T02:59:11.089Z,4.65
2023-03-26T03:00:14.554Z,4.61
2023-03-26T03:01:19.126Z,4.60
2023-03-26T03:02:24.575Z,4.60
2023-03-26T03:03:27.984Z,4.56
2023-03-26T03:04:31.045Z,4.54
2023-03-26T03:05:34.579Z,4.57
2023-03-26T03:06:41.260Z,4.59
2023-03-26T03:07:46.823Z,4.58
2023-03-26T03:08:50.218Z,4.56
2023-03-26T03:09:53.106Z,4.67
2023-03-26T03:11:11.703Z,4.59
2023-03-26T03:12:14.613Z,4.54
2023-03-26T03:13:17.871Z,4.46
2023-03-26T03:14:20.943Z,4.45
2023-03-26T03:15:23.902Z,4.46
2023-03-26T03:16:27.712Z,4.40
2023-03-26T03:17:30.771Z,4.35
2023-03-26T03:18:33.867Z,4.36
2023-03-26T03:19:38.274Z,4.35
2023-03-26T03:20:41.817Z,4.32
2023-03-26T03:21:44.693Z,4.42
2023-03-26T03:22:47.736Z,4.35
2023-03-26T03:23:51.136Z,4.32
2023-03-26T03:24:57.944Z,4.34
2023-03-26T03:26:02.808Z,4.40
2023-03-26T03:27:06.035Z,4.42
2023-03-26T03:28:09.809Z,4.44
2023-03-26T03:29:13.319Z,4.38
2023-03-26T03:30:16.402Z,4.43
2023-03-26T03:31:19.514Z,4.37
2023-03-26T03:32:24.407Z,4.36
2023-03-26T03:33:27.520Z,4.43
2023-03-26T03:34:30.397Z,4.40
2023-03-26T03:35:33.983Z,4.42
2023-03-26T03:36:38.803Z,4.48
2023-03-26T03:37:41.854Z,4.45
2023-03-26T03:38:46.046Z,4.49
2023-03-26T03:39:49.475Z,4.52
2023-03-26T03:40:54.742Z,4.54
2023-03-26T03:41:57.872Z,4.49
2023-03-26T03:43:00.821Z,4.38
2023-03-26T03:44:04.003Z,4.38
2023-03-26T03:45:07.710Z,4.48
2023-03-26T03:46:10.701Z,4.52
2023-03-26T03:47:15.933Z,4.36
2023-03-26T03:48:19.369Z,4.31
2023-03-26T03:49:23.147Z,4.35
2023-03-26T03:50:27.233Z,4.25
2023-03-26T03:51:30.222Z,4.20
2023-03-26T03:52:33.617Z,4.15
2023-03-26T03:53:40.913Z,4.16
2023-03-26T03:54:43.837Z,4.10
2023-03-26T03:55:53.554Z,4.05
2023-03-26T03:56:56.883Z,4.02
2023-03-26T03:58:00.232Z,4.04
2023-03-26T03:59:03.197Z,4.06
2023-03-26T04:00:11.966Z,3.97
2023-03-26T04:01:17.463Z,3.93
2023-03-26T04:02:26.719Z,3.87
2023-03-26T04:03:33.589Z,3.87
2023-03-26T04:04:38.163Z,3.83
2023-03-26T04:05:41.085Z,3.78
2023-03-26T04:06:44.782Z,3.76
2023-03-26T04:07:47.863Z,3.80
2023-03-26T04:08:51.754Z,3.79
2023-03-26T04:09:54.789Z,3.87
2023-03-26T04:10:58.004Z,3.87
2023-03-26T04:12:00.843Z,3.93
2023-03-26T04:13:03.832Z,3.90
2023-03-26T04:14:06.665Z,3.85
2023-03-26T04:15:09.812Z,3.89
2023-03-26T04:16:12.808Z,3.97
2023-03-26T04:17:15.832Z,3.92
2023-03-26T04:18:20.691Z,3.93
2023-03-26T04:19:23.743Z,3.94
2023-03-26T04:20:27.334Z,3.97
2023-03-26T04:21:34.184Z,3.98
2023-03-26T04:22:37.039Z,3.95
2023-03-26T04:23:39.983Z,3.97
2023-03-26T04:24:42.782Z,3.98
2023-03-26T04:25:49.780Z,3.97
2023-03-26T04:26:52.764Z,3.97
2023-03-26T04:27:58.616Z,3.94
2023-03-26T04:29:06.688Z,3.91
2023-03-26T04:30:15.832Z,3.91
2023-03-26T04:31:24.814Z,3.86
2023-03-26T04:32:31.115Z,3.93
2023-03-26T04:33:35.393Z,3.94
2023-03-26T04:34:38.718Z,3.93
2023-03-26T04:35:44.668Z,3.97
2023-03-26T04:36:47.640Z,3.90
2023-03-26T04:37:50.561Z,3.90
2023-03-26T04:38:54.305Z,3.95
2023-03-26T04:39:57.365Z,3.97
2023-03-26T04:41:04.045Z,3.86
2023-03-26T04:42:10.407Z,3.77
2023-03-26T04:43:18.251Z,3.73
2023-03-26T04:44:22.926Z,3.99
2023-03-26T04:45:25.920Z,3.94
2023-03-26T04:46:33.799Z,3.87
2023-03-26T04:47:37.321Z,3.82
2023-03-26T04:48:42.003Z,3.91
2023-03-26T04:49:46.515Z,3.92
2023-03-26T04:50:49.886Z,3.91
2023-03-26T04:51:52.728Z,3.92
2023-03-26T04:52:57.677Z,4.01
2023-03-26T04:54:02.737Z,4.07
2023-03-26T04:55:21.429Z,4.11
2023-03-26T04:56:44.638Z,4.17
2023-03-26T04:57:54.142Z,4.33
2023-03-26T04:59:01.348Z,4.33
2023-03-26T05:00:16.173Z,4.39
2023-03-26T05:01:19.090Z,4.57
2023-03-26T05:02:21.979Z,4.55
2023-03-26T05:03:25.949Z,4.62
2023-03-26T05:04:34.901Z,4.68
2023-03-26T05:05:39.064Z,4.69
2023-03-26T05:06:43.119Z,4.86
2023-03-26T05:07:46.328Z,4.87
2023-03-26T05:08:49.851Z,4.96
2023-03-26T05:09:52.724Z,4.98
2023-03-26T05:10:56.939Z,4.97
2023-03-26T05:12:00.272Z,4.99
2023-03-26T05:13:03.337Z,5.02
2023-03-26T05:14:06.326Z,5.15
2023-03-26T05:15:11.717Z,5.18
2023-03-26T05:16:14.727Z,5.26
2023-03-26T05:17:19.414Z,5.33
2023-03-26T05:18:22.489Z,5.42
2023-03-26T05:19:25.750Z,5.49
2023-03-26T05:20:30.607Z,5.52
2023-03-26T05:21:33.908Z,5.56
2023-03-26T05:22:38.888Z,5.58
2023-03-26T05:23:41.702Z,5.60
2023-03-26T05:24:44.759Z,5.65
2023-03-26T05:25:47.674Z,5.68
2023-03-26T05:26:51.681Z,5.71
2023-03-26T05:27:54.616Z,5.79
2023-03-26T05:28:58.138Z,5.88
2023-03-26T05:30:02.785Z,6.00
2023-03-26T05:31:06.884Z,6.02
2023-03-26T05:32:10.639Z,6.05
2023-03-26T05:33:13.592Z,6.09
2023-03-26T05:34:16.661Z,6.12
2023-03-26T05:35:22.100Z,6.09
2023-03-26T05:36:25.301Z,6.10
2023-03-26T05:37:32.263Z,6.13
2023-03-26T05:38:36.064Z,6.17
2023-03-26T05:39:39.192Z,6.21
2023-03-26T05:40:42.288Z,6.18
2023-03-26T05:41:45.312Z,6.22
2023-03-26T05:42:48.347Z,6.22
2023-03-26T05:43:51.480Z,6.20
2023-03-26T05:44:54.392Z,6.20
2023-03-26T05:45:57.454Z,6.24
2023-03-26T05:47:00.430Z,6.21
2023-03-26T05:48:03.463Z,6.21
2023-03-26T05:49:06.515Z,6.22
2023-03-26T05:50:10.642Z,6.20
2023-03-26T05:51:16.168Z,6.24
2023-03-26T05:52:19.350Z,6.21
2023-03-26T05:53:23.801Z,6.20
2023-03-26T05:54:26.850Z,6.15
2023-03-26T05:55:29.634Z,6.17
2023-03-26T05:56:32.924Z,6.09
2023-03-26T05:57:36.398Z,6.07
2023-03-26T05:58:39.354Z,6.14
2023-03-26T05:59:42.514Z,6.18
2023-03-26T06:00:48.903Z,6.16
2023-03-26T06:01:54.958Z,6.15
2023-03-26T06:02:59.125Z,6.22
2023-03-26T06:04:02.117Z,6.22
2023-03-26T06:05:05.859Z,6.22
2023-03-26T06:06:11.394Z,6.23
2023-03-26T06:07:14.477Z,6.23
2023-03-26T06:08:17.506Z,6.25
2023-03-26T06:09:20.596Z,6.30
2023-03-26T06:10:24.081Z,6.33
2023-03-26T06:11:27.187Z,6.41
2023-03-26T06:12:30.221Z,6.51
2023-03-26T06:13:33.182Z,6.54
2023-03-26T06:14:36.596Z,6.59
2023-03-26T06:15:39.642Z,6.67
2023-03-26T06:16:42.503Z,6.69
2023-03-26T06:17:46.961Z,6.74
2023-03-26T06:18:57.225Z,6.83
2023-03-26T06:20:00.720Z,6.91
2023-03-26T06:21:05.768Z,6.95
2023-03-26T06:22:08.641Z,6.99
2023-03-26T06:23:11.661Z,7.06
2023-03-26T06:24:16.757Z,7.19
2023-03-26T06:25:20.041Z,7.26
2023-03-26T06:26:23.302Z,7.29
2023-03-26T06:27:26.399Z,7.36
2023-03-26T06:28:31.900Z,7.45
2023-03-26T06:29:34.914Z,7.52
2023-03-26T06:30:38.211Z,7.64
2023-03-26T06:31:42.066Z,7.67
2023-03-26T06:32:45.098Z,7.77
2023-03-26T06:33:48.967Z,7.88
2023-03-26T06:34:51.812Z,7.99
2023-03-26T06:35:55.034Z,8.00
2023-03-26T06:36:58.691Z,8.08
2023-03-26T06:38:02.906Z,8.22
2023-03-26T06:39:07.823Z,8.38
2023-03-26T06:40:12.371Z,8.48
2023-03-26T06:41:16.142Z,8.55
2023-03-26T06:42:19.509Z,8.66
2023-03-26T06:43:22.693Z,8.71
2023-03-26T06:44:25.928Z,8.72
2023-03-26T06:45:29.828Z,8.83
2023-03-26T06:46:33.622Z,8.94
2023-03-26T06:47:36.752Z,9.06
2023-03-26T06:48:42.381Z,9.14
2023-03-26T06:49:46.602Z,9.24
2023-03-26T06:50:49.448Z,9.30
2023-03-26T06:51:52.449Z,9.38
2023-03-26T06:52:56.013Z,9.44
2023-03-26T06:53:58.986Z,9.50
2023-03-26T06:55:02.038Z,9.59
2023-03-26T06:56:07.163Z,9.68
2023-03-26T06:57:12.222Z,9.78
2023-03-26T06:58:15.198Z,9.86
2023-03-26T06:59:18.236Z,9.93
2023-03-26T07:00:22.209Z,10.02
2023-03-26T07:01:25.304Z,10.05
2023-03-26T07:02:28.222Z,10.13
2023-03-26T07:03:31.398Z,10.19
2023-03-26T07:04:34.669Z,10.28
2023-03-26T07:05:38.388Z,10.39
2023-03-26T07:06:41.584Z,10.53
2023-03-26T07:07:46.471Z,10.60
2023-03-26T07:08:50.556Z,10.65
2023-03-26T07:09:53.540Z,10.78
2023-03-26T07:10:57.952Z,10.83
2023-03-26T07:12:01.586Z,10.87
2023-03-26T07:13:04.615Z,10.98
2023-03-26T07:14:07.656Z,11.04
2023-03-26T07:15:11.013Z,11.03
2023-03-26T07:16:14.589Z,11.09
2023-03-26T07:17:17.656Z,11.05
2023-03-26T07:18:20.757Z,11.12
2023-03-26T07:19:23.613Z,11.14
2023-03-26T07:20:27.081Z,11.16
2023-03-26T07:21:30.693Z,11.20
2023-03-26T07:22:34.728Z,11.19
2023-03-26T07:23:38.017Z,11.20
2023-03-26T07:24:41.438Z,11.20
2023-03-26T07:25:44.791Z,11.17
2023-03-26T07:27:11.307Z,11.12
2023-03-26T07:28:28.120Z,11.19
2023-03-26T07:29:52.967Z,11.26
2023-03-26T07:31:17.068Z,11.36
2023-03-26T07:32:33.861Z,11.39
2023-03-26T07:34:13.817Z,11.55
2023-03-26T07:35:24.514Z,11.52
2023-03-26T07:36:49.428Z,11.60
2023-03-26T07:38:09.736Z,11.64
2023-03-26T07:39:22.725Z,11.81
2023-03-26T07:40:48.578Z,11.89
2023-03-26T07:42:05.148Z,11.91
2023-03-26T07:43:14.221Z,11.96
2023-03-26T07:44:28.498Z,11.98
2023-03-26T07:45:39.976Z,11.91
2023-03-26T07:46:43.403Z,11.79
2023-03-26T07:47:49.708Z,11.78
2023-03-26T07:48:55.236Z,11.66
2023-03-26T07:49:58.652Z,11.69
2023-03-26T07:51:03.341Z,11.63
2023-03-26T07:52:06.576Z,11.55
2023-03-26T07:53:10.043Z,11.53
2023-03-26T07:54:13.464Z,11.59
2023-03-26T07:55:17.592Z,11.60
2023-03-26T07:56:58.859Z,11.63
2023-03-26T07:58:20.123Z,11.62
2023-03-26T07:59:37.370Z,11.62
2023-03-26T08:00:49.090Z,11.64
2023-03-26T08:02:29.818Z,11.71
2023-03-26T08:03:58.405Z,11.73
2023-03-26T08:05:19.976Z,11.78
2023-03-26T08:06:34.238Z,11.77
2023-03-26T08:08:09.194Z,11.78
2023-03-26T08:09:27.154Z,11.73
2023-03-26T08:10:58.067Z,11.74
2023-03-26T08:12:34.708Z,11.82
2023-03-26T08:13:50.001Z,11.85
2023-03-26T08:15:29.836Z,11.88
2023-03-26T08:16:43.770Z,11.87
2023-03-26T08:17:58.381Z,11.92
2023-03-26T08:19:33.318Z,11.93
2023-03-26T08:20:49.785Z,12.02
2023-03-26T08:22:26.577Z,12.08
2023-03-26T08:24:11.322Z,12.03
2023-03-26T08:25:40.610Z,12.08
2023-03-26T08:27:08.990Z,12.18
2023-03-26T08:28:23.088Z,12.23
2023-03-26T08:29:41.495Z,12.28
2023-03-26T08:30:44.693Z,12.36
2023-03-26T08:31:50.047Z,12.33
2023-03-26T08:32:59.501Z,12.26
2023-03-26T08:34:02.855Z,12.25
2023-03-26T08:35:06.434Z,12.26
2023-03-26T08:36:10.038Z,12.27
2023-03-26T08:37:13.445Z,12.21
2023-03-26T08:38:18.769Z,12.24
2023-03-26T08:39:22.588Z,12.31
2023-03-26T08:40:49.712Z,12.40
2023-03-26T08:42:21.695Z,12.39
2023-03-26T08:43:55.124Z,12.43
2023-03-26T08:45:32.930Z,12.47
2023-03-26T08:47:00.236Z,12.63
2023-03-26T08:48:40.723Z,12.62
2023-03-26T08:50:07.955Z,12.64
2023-03-26T08:51:51.928Z,12.66
2023-03-26T08:53:23.947Z,12.58
2023-03-26T08:54:48.252Z,12.59
2023-03-26T08:56:06.739Z,12.61
2023-03-26T08:58:04.301Z,12.66
2023-03-26T08:59:38.455Z,12.76
2023-03-26T09:00:58.324Z,12.95
2023-03-26T09:02:29.429Z,12.95
2023-03-26T09:03:51.290Z,13.02
2023-03-26T09:05:30.518Z,12.91
2023-03-26T09:06:58.367Z,12.89
2023-03-26T09:08:06.945Z,12.98
2023-03-26T09:09:29.871Z,13.13
2023-03-26T09:10:57.151Z,13.22
2023-03-26T09:12:44.210Z,13.30
2023-03-26T09:14:12.053Z,13.27
2023-03-26T09:15:42.671Z,13.36
2023-03-26T09:17:07.298Z,13.52
2023-03-26T09:18:35.156Z,13.60
2023-03-26T09:19:56.398Z,13.68
2023-03-26T09:21:32.808Z,13.78
2023-03-26T09:23:05.522Z,13.90
2023-03-26T09:24:30.175Z,14.07
2023-03-26T09:26:30.199Z,14.23
2023-03-26T09:27:38.726Z,14.46
2023-03-26T09:29:19.591Z,14.51
2023-03-26T09:30:34.498Z,14.58
2023-03-26T09:31:49.452Z,14.56
2023-03-26T09:33:30.109Z,14.66
2023-03-26T09:34:40.698Z,14.93
2023-03-26T09:35:54.149Z,14.97
2023-03-26T09:37:17.800Z,14.87
2023-03-26T09:38:43.799Z,14.90
2023-03-26T09:39:54.021Z,15.00
2023-03-26T09:41:14.276Z,15.08
2023-03-26T09:42:31.677Z,15.18
2023-03-26T09:43:54.695Z,15.30
2023-03-26T09:45:29.609Z,15.24
2023-03-26T09:47:21.858Z,15.34
2023-03-26T09:48:41.936Z,15.51
2023-03-26T09:50:22.327Z,15.54
2023-03-26T09:51:41.653Z,15.43
2023-03-26T09:53:12.007Z,15.43
2023-03-26T09:54:39.532Z,15.59
2023-03-26T09:56:12.953Z,15.73
2023-03-26T09:57:43.062Z,15.74
2023-03-26T09:59:03.890Z,15.79
2023-03-26T10:00:32.832Z,15.53
2023-03-26T10:02:08.696Z,15.30
2023-03-26T10:03:11.625Z,15.21
2023-03-26T10:04:42.391Z,14.99
2023-03-26T10:05:58.626Z,14.88
2023-03-26T10:07:16.446Z,14.85
2023-03-26T10:08:25.495Z,14.84
2023-03-26T10:09:42.249Z,14.64
2023-03-26T10:10:56.830Z,14.49
2023-03-26T10:12:24.073Z,14.48
2023-03-26T10:13:51.452Z,14.25
2023-03-26T10:15:14.444Z,14.22
2023-03-26T10:16:49.869Z,14.15
2023-03-26T10:18:05.094Z,14.07
2023-03-26T10:20:09.945Z,13.92
2023-03-26T10:21:52.575Z,13.87
2023-03-26T10:23:14.881Z,13.74
2023-03-26T10:24:55.184Z,13.75
2023-03-26T10:26:19.803Z,13.76
2023-03-26T10:27:47.386Z,13.64
2023-03-26T10:29:15.082Z,13.51
2023-03-26T10:30:30.128Z,13.13
2023-03-26T10:32:00.139Z,12.92
2023-03-26T10:33:25.077Z,12.78
2023-03-26T10:35:06.971Z,12.64
2023-03-26T10:36:48.133Z,12.62
2023-03-26T10:37:59.635Z,12.63
2023-03-26T10:39:37.368Z,12.76
2023-03-26T10:41:02.827Z,12.82
2023-03-26T10:42:33.172Z,12.87
2023-03-26T10:44:08.819Z,12.97
2023-03-26T10:45:41.294Z,13.11
2023-03-26T10:46:49.958Z,13.19
2023-03-26T10:48:12.685Z,13.14
2023-03-26T10:49:34.033Z,13.13
2023-03-26T10:51:21.561Z,13.14
2023-03-26T10:52:30.229Z,13.18
2023-03-26T10:53:50.522Z,13.23
2023-03-26T10:55:04.078Z,13.19
2023-03-26T10:56:20.575Z,13.15
2023-03-26T10:57:41.202Z,13.15
2023-03-26T10:58:48.520Z,13.11
2023-03-26T10:59:58.244Z,13.12
2023-03-26T11:01:02.189Z,13.04
2023-03-26T11:02:29.472Z,12.96
2023-03-26T11:03:52.350Z,12.93
2023-03-26T11:05:21.528Z,12.95
2023-03-26T11:06:34.208Z,12.97
2023-03-26T11:07:58.126Z,12.98
2023-03-26T11:09:12.625Z,13.01
2023-03-26T11:10:52.312Z,13.05
2023-03-26T11:12:25.457Z,13.27
2023-03-26T11:13:44.273Z,13.45
2023-03-26T11:15:04.017Z,13.59
2023-03-26T11:16:22.280Z,13.69
2023-03-26T11:17:57.590Z,13.58
2023-03-26T11:19:14.004Z,13.44
2023-03-26T11:20:40.117Z,13.45
2023-03-26T11:22:06.513Z,13.40
2023-03-26T11:23:29.934Z,13.39
2023-03-26T11:25:02.379Z,13.32
2023-03-26T11:26:26.514Z,13.29
2023-03-26T11:27:41.019Z,13.25
2023-03-26T11:29:04.648Z,13.20
2023-03-26T11:30:29.843Z,13.18
2023-03-26T11:32:02.063Z,13.26
2023-03-26T11:33:14.151Z,13.44
2023-03-26T11:34:21.987Z,13.77
2023-03-26T11:35:53.394Z,14.09
2023-03-26T11:36:57.895Z,14.33
2023-03-26T11:38:16.146Z,14.52
2023-03-26T11:39:26.033Z,14.70
2023-03-26T11:40:41.149Z,14.92
2023-03-26T11:41:45.002Z,15.03
2023-03-26T11:42:53.410Z,15.31
2023-03-26T11:44:00.679Z,15.55
2023-03-26T11:45:08.567Z,15.50
2023-03-26T11:46:15.968Z,15.44
2023-03-26T11:47:25.409Z,15.53
2023-03-26T11:48:46.583Z,15.61
2023-03-26T11:49:52.589Z,15.63
2023-03-26T11:51:33.302Z,15.78
2023-03-26T11:52:37.044Z,15.89
2023-03-26T11:53:40.705Z,16.16
2023-03-26T11:54:48.414Z,16.10
2023-03-26T11:56:05.613Z,16.14
2023-03-26T11:57:14.874Z,16.20
2023-03-26T11:58:47.512Z,16.22
2023-03-26T11:59:58.237Z,16.08
2023-03-26T12:01:13.097Z,15.90
2023-03-26T12:02:38.104Z,15.65
2023-03-26T12:03:41.459Z,15.52
2023-03-26T12:04:51.157Z,15.37
2023-03-26T12:05:59.833Z,15.20
2023-03-26T12:07:23.588Z,15.08
2023-03-26T12:08:39.208Z,15.01
2023-03-26T12:09:57.716Z,15.00
2023-03-26T12:11:27.661Z,15.13
2023-03-26T12:12:42.147Z,15.19
2023-03-26T12:13:52.892Z,15.24
2023-03-26T12:14:55.909Z,15.32
2023-03-26T12:16:02.223Z,15.43
2023-03-26T12:17:09.186Z,15.49
2023-03-26T12:18:40.103Z,15.43
2023-03-26T12:19:45.890Z,15.42
2023-03-26T12:20:49.730Z,15.39
2023-03-26T12:21:53.250Z,15.39
2023-03-26T12:22:59.654Z,15.34
2023-03-26T12:24:06.354Z,15.33
2023-03-26T12:25:10.069Z,15.29
2023-03-26T12:26:20.960Z,15.32
2023-03-26T12:27:31.171Z,15.35
2023-03-26T12:28:34.215Z,15.39
2023-03-26T12:29:37.360Z,15.48
2023-03-26T12:30:58.347Z,15.64
2023-03-26T12:32:14.330Z,15.63
2023-03-26T12:33:27.378Z,15.74
2023-03-26T12:34:35.922Z,15.83
2023-03-26T12:35:39.283Z,15.82
2023-03-26T12:36:49.734Z,15.89
2023-03-26T12:37:57.756Z,15.84
2023-03-26T12:39:16.671Z,15.86
2023-03-26T12:40:43.893Z,15.85
2023-03-26T12:44:47.708Z,16.06
2023-03-26T12:44:56.099Z,16.20
2023-03-26T12:44:59.788Z,16.36
2023-03-26T12:47:55.325Z,16.52
2023-03-26T12:47:58.862Z,16.56
2023-03-26T12:49:09.496Z,16.43
2023-03-26T12:50:15.315Z,16.41
2023-03-26T12:51:18.264Z,16.39
2023-03-26T12:52:54.037Z,16.33
2023-03-26T12:54:14.259Z,16.32
2023-03-26T12:55:25.001Z,16.19
2023-03-26T12:56:41.090Z,16.23
2023-03-26T12:57:52.585Z,16.26
2023-03-26T12:59:14.391Z,16.16
2023-03-26T13:00:38.985Z,16.06
2023-03-26T13:01:55.040Z,15.88
2023-03-26T13:03:20.188Z,15.85
2023-03-26T13:04:38.341Z,15.76
2023-03-26T13:05:47.405Z,15.87
2023-03-26T13:07:08.173Z,15.81
2023-03-26T13:08:32.968Z,15.90
2023-03-26T13:09:57.963Z,15.97
2023-03-26T13:11:21.760Z,16.18
2023-03-26T13:12:53.951Z,16.01
2023-03-26T13:14:22.419Z,15.94
2023-03-26T13:16:03.045Z,16.13
2023-03-26T13:17:49.103Z,16.15
2023-03-26T13:19:02.327Z,16.15
2023-03-26T13:20:12.734Z,16.02
2023-03-26T13:21:29.201Z,15.90
2023-03-26T13:22:59.517Z,15.82
2023-03-26T13:24:16.620Z,15.87
2023-03-26T13:25:19.812Z,16.11
2023-03-26T13:27:05.714Z,16.25
2023-03-26T13:28:18.078Z,16.47
2023-03-26T13:29:37.097Z,16.53
2023-03-26T13:30:49.158Z,16.65
2023-03-26T13:32:30.633Z,16.79
2023-03-26T13:33:46.891Z,16.82
2023-03-26T13:35:16.362Z,16.81
2023-03-26T13:36:30.024Z,16.80
2023-03-26T13:37:52.008Z,16.91
2023-03-26T13:39:38.019Z,16.97
2023-03-26T13:40:56.205Z,16.99
2023-03-26T13:42:09.400Z,17.03
2023-03-26T13:43:32.095Z,17.04
2023-03-26T13:45:04.607Z,17.00
2023-03-26T13:46:27.032Z,17.10
2023-03-26T13:47:34.504Z,17.05
2023-03-26T13:49:16.217Z,17.08
2023-03-26T13:50:31.826Z,17.11
2023-03-26T13:51:50.925Z,17.07
2023-03-26T13:53:01.118Z,17.06
2023-03-26T13:54:18.172Z,17.17
2023-03-26T13:56:00.369Z,17.20
2023-03-26T13:57:20.767Z,17.34
2023-03-26T13:58:47.257Z,17.34
2023-03-26T14:00:27.101Z,17.21
2023-03-26T14:01:43.979Z,17.07
2023-03-26T14:03:03.381Z,17.02
2023-03-26T14:04:26.036Z,17.04
2023-03-26T14:05:40.095Z,16.98
2023-03-26T14:06:57.819Z,16.91
2023-03-26T14:08:06.968Z,16.84
2023-03-26T14:09:23.412Z,16.83
2023-03-26T14:10:31.308Z,16.81
2023-03-26T14:11:57.038Z,16.85
2023-03-26T14:13:28.246Z,16.93
2023-03-26T14:14:36.823Z,16.91
2023-03-26T14:15:46.736Z,16.85
2023-03-26T14:17:02.820Z,16.80
2023-03-26T14:18:37.884Z,16.82
2023-03-26T14:20:32.124Z,16.74
2023-03-26T14:21:40.614Z,16.62
2023-03-26T14:23:37.710Z,16.62
2023-03-26T14:26:35.875Z,16.81
2023-03-26T14:27:51.678Z,16.85
2023-03-26T14:29:15.830Z,16.89
2023-03-26T14:30:56.795Z,16.99
2023-03-26T14:32:03.086Z,17.00
2023-03-26T14:33:28.205Z,17.04
2023-03-26T14:35:03.322Z,16.92
2023-03-26T14:37:06.444Z,16.93
2023-03-26T14:38:47.402Z,16.88
2023-03-26T14:40:17.307Z,16.95
2023-03-26T14:41:48.631Z,17.02
2023-03-26T14:43:25.882Z,17.01
2023-03-26T14:45:06.528Z,16.90
2023-03-26T14:46:24.185Z,16.72
2023-03-26T14:47:29.763Z,16.68
2023-03-26T14:49:02.775Z,16.60
2023-03-26T14:50:42.828Z,16.53
2023-03-26T14:52:13.862Z,16.43
2023-03-26T14:53:39.100Z,16.48
2023-03-26T14:54:47.367Z,16.44
2023-03-26T14:56:15.727Z,16.39
2023-03-26T14:57:52.789Z,16.54
2023-03-26T14:59:21.418Z,16.53
2023-03-26T15:01:05.702Z,16.47
2023-03-26T15:02:55.522Z,16.47
2023-03-26T15:04:29.603Z,16.37
2023-03-26T15:06:04.754Z,16.34
2023-03-26T15:07:37.680Z,16.31
2023-03-26T15:08:59.057Z,16.33
2023-03-26T15:10:40.268Z,16.38
2023-03-26T15:12:12.808Z,16.31
2023-03-26T15:14:04.374Z,16.22
2023-03-26T15:15:36.399Z,16.20
2023-03-26T15:16:58.469Z,16.08
2023-03-26T15:18:19.762Z,16.00
2023-03-26T15:20:08.831Z,16.00
2023-03-26T15:21:51.419Z,15.89
2023-03-26T15:23:17.675Z,15.83
2023-03-26T15:24:46.928Z,15.78
2023-03-26T15:26:11.451Z,15.73
2023-03-26T15:27:18.073Z,15.66
2023-03-26T15:28:53.292Z,15.76
2023-03-26T15:30:28.807Z,15.68
2023-03-26T15:31:57.943Z,15.67
2023-03-26T15:33:28.807Z,15.58
2023-03-26T15:34:50.093Z,15.54
2023-03-26T15:36:15.109Z,15.48
2023-03-26T15:37:42.805Z,15.44
2023-03-26T15:39:25.300Z,15.42
2023-03-26T15:40:35.504Z,15.38
2023-03-26T15:41:57.057Z,15.34
2023-03-26T15:43:06.370Z,15.30
2023-03-26T15:44:50.808Z,15.33
2023-03-26T15:46:25.665Z,15.31
2023-03-26T15:47:47.759Z,15.41
2023-03-26T15:49:16.881Z,15.34
2023-03-26T15:50:45.973Z,15.33
2023-03-26T15:51:57.977Z,15.27
2023-03-26T15:53:28.151Z,15.27
2023-03-26T15:54:48.448Z,15.18
2023-03-26T15:56:09.133Z,15.19
2023-03-26T15:57:41.869Z,15.17
2023-03-26T15:58:45.623Z,15.19
2023-03-26T15:59:55.071Z,15.24
2023-03-26T16:01:19.525Z,15.23
2023-03-26T16:02:41.906Z,15.12
2023-03-26T16:04:29.680Z,15.07
2023-03-26T16:05:52.484Z,15.07