createdAt,value
2023-04-01T00:01:04.307Z,19.95
2023-04-01T00:03:34.449Z,20.75
2023-04-01T00:06:03.785Z,21.08
2023-04-01T00:08:32.076Z,20.08
2023-04-01T00:11:01.076Z,20.83
2023-04-01T00:13:29.439Z,21.38
2023-04-01T00:16:00.017Z,21.42
2023-04-01T00:18:30.053Z,22.52
2023-04-01T00:20:58.452Z,21.65
2023-04-01T00:23:26.631Z,20.88
2023-04-01T00:25:54.917Z,20.40
2023-04-01T00:28:23.198Z,20.42
2023-04-01T00:30:51.459Z,22.17
2023-04-01T00:33:19.622Z,22.50
2023-04-01T00:35:49.630Z,20.75
2023-04-01T00:38:19.790Z,21.98
2023-04-01T00:40:48.942Z,19.63
2023-04-01T00:43:20.437Z,19.42
2023-04-01T00:45:50.723Z,17.55
2023-04-01T00:48:21.642Z,17.08
2023-04-01T00:50:56.789Z,18.17
2023-04-01T00:53:25.848Z,16.55
2023-04-01T00:55:59.078Z,15.43
2023-04-01T00:58:32.236Z,17.15
2023-04-01T01:01:01.875Z,15.90
2023-04-01T01:03:30.776Z,15.93
2023-04-01T01:06:24.266Z,15.27
2023-04-01T01:09:12.377Z,15.50
2023-04-01T01:11:44.531Z,16.67
2023-04-01T01:14:28.631Z,16.70
2023-04-01T01:17:03.927Z,14.70
2023-04-01T01:19:55.050Z,16.88
2023-04-01T01:22:54.085Z,16.25
2023-04-01T01:25:42.931Z,16.45
2023-04-01T01:28:32.052Z,16.33
2023-04-01T01:31:09.999Z,16.35
2023-04-01T01:33:59.721Z,15.52
2023-04-01T01:36:35.742Z,14.40
2023-04-01T01:39:08.234Z,16.42
2023-04-01T01:41:38.390Z,14.95
2023-04-01T01:44:10.468Z,14.82
2023-04-01T01:46:41.644Z,14.48
2023-04-01T01:49:12.890Z,13.82
2023-04-01T01:51:44.158Z,13.75
2023-04-01T01:54:15.579Z,14.05
2023-04-01T01:56:47.279Z,12.82
2023-04-01T01:59:18.394Z,11.98
2023-04-01T02:01:51.750Z,12.63
2023-04-01T02:04:21.279Z,11.50
2023-04-01T02:06:58.237Z,11.70
2023-04-01T02:09:27.181Z,12.70
2023-04-01T02:11:59.738Z,11.82
2023-04-01T02:14:31.810Z,12.60
2023-04-01T02:17:04.190Z,10.68
2023-04-01T02:19:36.984Z,11.20
2023-04-01T02:22:11.197Z,10.85
2023-04-01T02:24:42.110Z,9.90
2023-04-01T02:27:11.972Z,10.88
2023-04-01T02:29:40.808Z,11.43
2023-04-01T02:32:11.913Z,10.98
2023-04-01T02:34:40.779Z,11.55
2023-04-01T02:37:10.580Z,10.98
2023-04-01T02:39:39.556Z,10.77
2023-04-01T02:42:08.121Z,11.43
2023-04-01T02:44:36.894Z,9.80
2023-04-01T02:47:05.838Z,13.57
2023-04-01T02:49:34.168Z,14.20
2023-04-01T02:52:02.391Z,15.00
2023-04-01T02:54:32.114Z,15.40
2023-04-01T02:57:00.517Z,15.75
2023-04-01T02:59:28.940Z,15.35
2023-04-01T03:01:57.241Z,16.13
2023-04-01T03:04:25.750Z,16.38
2023-04-01T03:06:54.036Z,16.10
2023-04-01T03:09:22.312Z,17.02
2023-04-01T03:11:52.065Z,15.60
2023-04-01T03:14:20.508Z,18.30
2023-04-01T03:16:48.984Z,16.50
2023-04-01T03:19:17.858Z,17.13
2023-04-01T03:21:46.246Z,19.00
2023-04-01T03:24:14.589Z,20.42
2023-04-01T03:26:42.886Z,17.88
2023-04-01T03:29:12.719Z,18.00
2023-04-01T03:31:41.244Z,18.40
2023-04-01T03:34:10.057Z,17.00
2023-04-01T03:36:38.425Z,16.58
2023-04-01T03:39:07.057Z,17.02
2023-04-01T03:41:42.446Z,15.13
2023-04-01T03:44:12.205Z,14.95
2023-04-01T03:46:41.221Z,15.82
2023-04-01T03:49:12.431Z,14.80
2023-04-01T03:51:41.034Z,15.85
2023-04-01T03:54:09.772Z,14.85
2023-04-01T03:56:38.814Z,15.75
2023-04-01T03:59:09.020Z,17.05
2023-04-01T04:01:39.115Z,15.43
2023-04-01T04:04:08.699Z,16.13
2023-04-01T04:06:37.199Z,18.35
2023-04-01T04:09:05.675Z,17.55
2023-04-01T04:11:34.139Z,16.38
2023-04-01T04:14:03.155Z,16.70
2023-04-01T04:16:31.686Z,15.88
2023-04-01T04:19:04.703Z,17.20
2023-04-01T04:21:33.110Z,15.05
2023-04-01T04:24:02.537Z,14.68
2023-04-01T04:26:43.366Z,16.38
2023-04-01T04:29:11.550Z,15.35
2023-04-01T04:31:40.044Z,15.40
2023-04-01T04:34:10.175Z,14.07
2023-04-01T04:36:38.510Z,15.40
2023-04-01T04:39:06.764Z,15.45
2023-04-01T04:41:39.620Z,13.70
2023-04-01T04:44:07.925Z,13.30
2023-04-01T04:46:37.169Z,15.45
2023-04-01T04:49:16.044Z,15.40
2023-04-01T04:51:44.332Z,16.05
2023-04-01T04:54:13.719Z,13.32
2023-04-01T04:56:54.383Z,17.55
2023-04-01T04:59:24.676Z,14.80
2023-04-01T05:02:09.820Z,14.82
2023-04-01T05:04:39.733Z,14.73
2023-04-01T05:07:11.289Z,14.85
2023-04-01T05:09:39.569Z,13.60
2023-04-01T05:12:08.627Z,15.75
2023-04-01T05:14:57.212Z,13.95
2023-04-01T05:17:25.828Z,11.77
2023-04-01T05:19:55.625Z,14.43
2023-04-01T05:22:24.552Z,14.90
2023-04-01T05:24:52.834Z,19.02
2023-04-01T05:27:21.389Z,14.27
2023-04-01T05:29:49.700Z,14.90
2023-04-01T05:32:53.145Z,11.35
2023-04-01T05:35:22.869Z,13.02
2023-04-01T05:37:51.219Z,14.00
2023-04-01T05:40:20.139Z,15.57
2023-04-01T05:42:48.438Z,13.20
2023-04-01T05:45:17.873Z,11.85
2023-04-01T05:48:04.770Z,11.90
2023-04-01T05:50:42.282Z,11.63
2023-04-01T05:53:12.019Z,13.65
2023-04-01T05:55:43.766Z,12.88
2023-04-01T05:58:12.407Z,12.10
2023-04-01T06:00:43.121Z,9.68
2023-04-01T06:03:11.639Z,9.80
2023-04-01T06:05:44.251Z,10.15
2023-04-01T06:08:17.592Z,8.80
2023-04-01T06:11:07.432Z,8.68
2023-04-01T06:13:50.201Z,9.05
2023-04-01T06:16:29.738Z,9.27
2023-04-01T06:19:23.555Z,9.15
2023-04-01T06:22:22.242Z,8.80
2023-04-01T06:25:18.511Z,7.97
2023-04-01T06:28:02.006Z,8.85
2023-04-01T06:30:43.340Z,8.55
2023-04-01T06:33:31.249Z,8.48
2023-04-01T06:36:10.800Z,8.00
2023-04-01T06:38:58.177Z,8.00
2023-04-01T06:41:46.750Z,7.30
2023-04-01T06:44:24.266Z,8.07
2023-04-01T06:47:27.722Z,7.03
2023-04-01T06:50:27.078Z,7.27
2023-04-01T06:53:40.466Z,7.03
2023-04-01T06:56:31.619Z,7.07
2023-04-01T06:59:09.165Z,8.02
2023-04-01T07:01:42.864Z,7.50
2023-04-01T07:04:16.356Z,7.63
2023-04-01T07:06:51.321Z,7.85
2023-04-01T07:09:24.131Z,8.80
2023-04-01T07:12:29.659Z,6.80
2023-04-01T07:15:22.530Z,7.60
2023-04-01T07:17:56.497Z,7.22
2023-04-01T07:20:28.331Z,7.32
2023-04-01T07:23:00.448Z,7.97
2023-04-01T07:25:54.469Z,7.67
2023-04-01T07:28:35.276Z,7.88
2023-04-01T07:31:47.864Z,9.23
2023-04-01T07:34:25.998Z,8.88
2023-04-01T07:37:02.472Z,8.40
2023-04-01T07:39:44.639Z,8.38
2023-04-01T07:42:26.216Z,8.10
2023-04-01T07:45:07.839Z,10.30
2023-04-01T07:47:50.100Z,8.30
2023-04-01T07:50:27.626Z,12.33
2023-04-01T07:53:08.014Z,8.80
2023-04-01T07:55:46.120Z,9.57
2023-04-01T07:58:27.108Z,8.37
2023-04-01T08:01:04.104Z,10.20
2023-04-01T08:04:03.450Z,7.83
2023-04-01T08:06:38.129Z,7.40
2023-04-01T08:09:17.740Z,8.23
2023-04-01T08:12:15.758Z,8.50
2023-04-01T08:15:13.061Z,7.47
2023-04-01T08:18:12.064Z,7.30
2023-04-01T08:20:47.691Z,8.57
2023-04-01T08:23:19.312Z,8.60
2023-04-01T08:25:53.683Z,8.40
2023-04-01T08:28:30.150Z,8.43
2023-04-01T08:31:05.101Z,8.93
2023-04-01T08:33:39.041Z,8.90
2023-04-01T08:36:16.072Z,8.43
2023-04-01T08:38:51.860Z,7.67
2023-04-01T08:41:39.901Z,6.90
2023-04-01T08:45:06.253Z,7.60
2023-04-01T08:47:56.727Z,7.10
2023-04-01T08:50:52.537Z,6.33
2023-04-01T08:53:42.781Z,7.50
2023-04-01T08:56:19.964Z,6.70
2023-04-01T08:59:11.865Z,6.83
2023-04-01T09:01:57.271Z,5.70
2023-04-01T09:05:14.608Z,6.73
2023-04-01T09:07:55.501Z,6.43
2023-04-01T09:11:02.024Z,6.37
2023-04-01T09:14:29.380Z,5.87
2023-04-01T09:18:01.503Z,5.70
2023-04-01T09:20:54.219Z,5.20
2023-04-01T09:23:55.423Z,5.40
2023-04-01T09:26:44.557Z,5.73
2023-04-01T09:29:32.675Z,5.50
2023-04-01T09:32:44.464Z,4.97
2023-04-01T09:35:41.115Z,5.30
2023-04-01T09:38:23.052Z,4.90
2023-04-01T09:40:58.801Z,4.27
2023-04-01T09:43:56.665Z,4.90
2023-04-01T09:46:37.843Z,6.07
2023-04-01T09:49:37.032Z,5.10
2023-04-01T09:52:20.396Z,5.37
2023-04-01T09:55:02.412Z,5.30
2023-04-01T09:58:15.479Z,6.27
2023-04-01T10:01:36.013Z,5.20
2023-04-01T10:04:29.243Z,4.53
2023-04-01T10:07:20.728Z,5.60
2023-04-01T10:10:31.716Z,6.40
2023-04-01T10:13:32.462Z,8.10
2023-04-01T10:16:45.283Z,4.10
2023-04-01T10:20:02.352Z,5.83
2023-04-01T10:23:12.149Z,5.60
2023-04-01T10:26:00.323Z,4.90
2023-04-01T10:29:05.258Z,6.40
2023-04-01T10:32:07.895Z,5.67
2023-04-01T10:35:26.080Z,5.30
2023-04-01T10:38:22.572Z,5.80
2023-04-01T10:41:26.000Z,5.60
2023-04-01T10:44:47.415Z,5.57
2023-04-01T10:47:54.394Z,5.17
2023-04-01T10:50:48.284Z,4.87
2023-04-01T10:53:40.615Z,5.43
2023-04-01T10:56:41.232Z,6.37
2023-04-01T10:59:53.367Z,6.53
2023-04-01T11:03:16.767Z,6.30
2023-04-01T11:06:36.914Z,6.00
2023-04-01T11:09:36.586Z,6.63
2023-04-01T11:12:48.906Z,5.90
2023-04-01T11:15:53.106Z,5.60
2023-04-01T11:18:54.331Z,6.70
2023-04-01T11:22:11.322Z,6.47
2023-04-01T11:25:35.155Z,6.97
2023-04-01T11:28:38.093Z,6.90
2023-04-01T11:31:31.525Z,6.30
2023-04-01T11:34:08.278Z,7.10
2023-04-01T11:36:48.797Z,7.40
2023-04-01T11:39:32.134Z,3.70
2023-04-01T11:42:14.641Z,3.97
2023-04-01T11:45:21.981Z,3.35
2023-04-01T11:48:28.273Z,3.95
2023-04-01T11:51:20.458Z,4.63
2023-04-01T11:54:02.607Z,4.90
2023-04-01T11:56:51.606Z,5.22
2023-04-01T11:59:49.987Z,8.25
2023-04-01T12:02:29.336Z,7.47
2023-04-01T12:05:07.959Z,5.45
2023-04-01T12:08:05.637Z,8.02
2023-04-01T12:10:42.808Z,6.80
2023-04-01T12:13:28.774Z,7.28
2023-04-01T12:16:17.757Z,8.00
2023-04-01T12:18:50.730Z,8.30
2023-04-01T12:21:27.628Z,9.30
2023-04-01T12:24:21.563Z,9.68
2023-04-01T12:27:03.942Z,9.68
2023-04-01T12:29:56.410Z,8.20
2023-04-01T12:32:35.612Z,8.88
2023-04-01T12:35:18.377Z,9.63
2023-04-01T12:37:55.825Z,11.52
2023-04-01T12:40:41.766Z,11.10
2023-04-01T12:43:54.488Z,11.82
2023-04-01T12:46:29.287Z,11.98
2023-04-01T12:49:35.575Z,10.88
2023-04-01T12:52:10.622Z,9.75
2023-04-01T12:55:21.965Z,9.05
2023-04-01T12:58:18.167Z,9.13
2023-04-01T13:01:15.586Z,7.97
2023-04-01T13:03:57.948Z,7.93
2023-04-01T13:06:43.056Z,7.88
2023-04-01T13:09:26.392Z,7.82
2023-04-01T13:12:19.233Z,7.28
2023-04-01T13:15:07.296Z,7.15
2023-04-01T13:17:42.020Z,7.97
2023-04-01T13:20:18.660Z,8.40
2023-04-01T13:23:01.443Z,9.80
2023-04-01T13:25:38.663Z,9.48
2023-04-01T13:28:15.410Z,12.98
2023-04-01T13:30:51.956Z,10.80
2023-04-01T13:33:30.654Z,10.32
2023-04-01T13:36:13.092Z,11.43
2023-04-01T13:38:56.468Z,14.57
2023-04-01T13:41:35.699Z,13.55
2023-04-01T13:44:14.055Z,11.38
2023-04-01T13:46:58.650Z,5.30
2023-04-01T13:49:57.304Z,9.30
2023-04-01T13:52:53.205Z,3.77
2023-04-01T13:55:32.963Z,4.13
2023-04-01T13:58:26.444Z,3.13
2023-04-01T14:01:07.650Z,3.00
2023-04-01T14:04:05.964Z,2.30
2023-04-01T14:06:42.513Z,3.93
2023-04-01T14:09:41.031Z,2.37
2023-04-01T14:12:19.002Z,1.53
2023-04-01T14:15:00.251Z,1.80
2023-04-01T14:17:40.357Z,2.07
2023-04-01T14:20:27.881Z,6.33
2023-04-01T14:23:10.246Z,6.93
2023-04-01T14:26:05.352Z,6.87
2023-04-01T14:28:40.186Z,5.90
2023-04-01T14:31:25.825Z,5.10
2023-04-01T14:34:07.236Z,5.50
2023-04-01T14:36:49.917Z,6.47
2023-04-01T14:39:36.158Z,5.50
2023-04-01T14:42:24.593Z,5.20
2023-04-01T14:45:15.894Z,5.13
2023-04-01T14:47:51.140Z,4.57
2023-04-01T14:50:23.286Z,3.97
2023-04-01T14:53:00.722Z,4.43
2023-04-01T14:55:35.229Z,5.17
2023-04-01T14:58:15.575Z,4.83
2023-04-01T15:00:57.233Z,5.10
2023-04-01T15:03:31.593Z,5.47
2023-04-01T15:06:27.625Z,5.67
2023-04-01T15:09:04.606Z,5.43
2023-04-01T15:11:50.145Z,5.20
2023-04-01T15:14:32.600Z,6.10
2023-04-01T15:17:15.643Z,5.10
2023-04-01T15:20:00.463Z,4.93
2023-04-01T15:22:42.865Z,4.10
2023-04-01T15:25:29.223Z,4.10
2023-04-01T15:28:07.269Z,3.47
2023-04-01T15:30:42.863Z,4.27
2023-04-01T15:33:38.423Z,3.40
2023-04-01T15:36:20.406Z,4.07
2023-04-01T15:38:54.077Z,21.60
2023-04-01T15:41:30.133Z,11.13
2023-04-01T15:43:58.448Z,7.97
2023-04-01T15:46:45.576Z,5.63
2023-04-01T15:49:24.241Z,3.90
2023-04-01T15:52:12.556Z,3.00
2023-04-01T15:55:14.118Z,2.38
2023-04-01T15:57:52.794Z,2.78
2023-04-01T16:00:29.181Z,4.07
2023-04-01T16:03:21.430Z,4.30
2023-04-01T16:06:13.918Z,5.35
2023-04-01T16:08:58.193Z,6.60
2023-04-01T16:11:41.833Z,6.50
2023-04-01T16:14:20.466Z,6.35
2023-04-01T16:17:01.872Z,5.47
2023-04-01T16:19:47.998Z,6.60
2023-04-01T16:22:22.422Z,6.40
2023-04-01T16:24:56.037Z,6.32
2023-04-01T16:27:31.381Z,5.63
2023-04-01T16:30:05.543Z,7.07
2023-04-01T16:32:43.478Z,7.20
2023-04-01T16:35:37.236Z,6.50
2023-04-01T16:38:13.530Z,7.45
2023-04-01T16:40:49.548Z,6.85
2023-04-01T16:43:27.383Z,5.22
2023-04-01T16:46:10.493Z,4.35
2023-04-01T16:48:56.625Z,3.85
2023-04-01T16:51:26.503Z,4.40
2023-04-01T16:54:06.870Z,3.10
2023-04-01T16:56:44.368Z,3.70
2023-04-01T16:59:22.033Z,4.38
2023-04-01T17:01:55.030Z,4.35
2023-04-01T17:04:35.763Z,3.00
2023-04-01T17:07:14.180Z,4.25
2023-04-01T17:10:00.851Z,3.65
2023-04-01T17:12:38.633Z,3.28
2023-04-01T17:15:21.349Z,3.92
2023-04-01T17:18:01.845Z,3.45
2023-04-01T17:20:43.562Z,3.80
2023-04-01T17:23:22.748Z,3.75
2023-04-01T17:26:01.627Z,4.00
2023-04-01T17:28:48.155Z,4.88
2023-04-01T17:31:28.478Z,4.65
2023-04-01T17:34:19.437Z,4.20
2023-04-01T17:37:02.493Z,3.95
2023-04-01T17:39:46.968Z,4.70
2023-04-01T17:42:23.538Z,4.65
2023-04-01T17:44:59.702Z,4.25
2023-04-01T17:47:39.299Z,4.72
2023-04-01T17:50:21.750Z,4.80
2023-04-01T17:53:09.232Z,6.25
2023-04-01T17:55:54.573Z,6.10
2023-04-01T17:58:30.015Z,6.20
2023-04-01T18:01:11.597Z,6.07
2023-04-01T18:04:06.949Z,5.55
2023-04-01T18:06:39.672Z,5.50
2023-04-01T18:09:20.081Z,6.20
2023-04-01T18:12:01.246Z,4.80
2023-04-01T18:14:44.008Z,5.22
2023-04-01T18:17:23.548Z,5.47
2023-04-01T18:20:03.819Z,5.63
2023-04-01T18:22:40.843Z,6.30
2023-04-01T18:25:20.532Z,5.43
2023-04-01T18:27:54.239Z,5.55
2023-04-01T18:30:28.827Z,5.45
2023-04-01T18:33:04.094Z,5.63
2023-04-01T18:35:47.409Z,5.13
2023-04-01T18:38:17.843Z,5.30
2023-04-01T18:40:52.111Z,6.43
2023-04-01T18:43:38.666Z,4.80
2023-04-01T18:46:18.960Z,6.20
2023-04-01T18:48:57.202Z,5.50
2023-04-01T18:51:29.281Z,5.85
2023-04-01T18:54:01.371Z,5.07
2023-04-01T18:56:34.555Z,5.38
2023-04-01T18:59:11.269Z,5.50
2023-04-01T19:01:45.204Z,4.40
2023-04-01T19:04:23.113Z,4.97
2023-04-01T19:06:55.759Z,4.40
2023-04-01T19:09:27.559Z,4.82
2023-04-01T19:12:12.164Z,4.85
2023-04-01T19:15:07.544Z,6.03
2023-04-01T19:17:50.464Z,5.63
2023-04-01T19:20:25.181Z,4.93
2023-04-01T19:23:16.469Z,5.10
2023-04-01T19:25:51.502Z,4.55
2023-04-01T19:28:34.168Z,4.30
2023-04-01T19:31:11.236Z,4.93
2023-04-01T19:33:50.796Z,5.22
2023-04-01T19:36:30.110Z,4.68
2023-04-01T19:39:10.095Z,3.97
2023-04-01T19:41:46.650Z,3.92
2023-04-01T19:44:28.074Z,3.78
2023-04-01T19:47:06.302Z,3.70
2023-04-01T19:49:52.298Z,3.15
2023-04-01T19:52:28.466Z,3.40
2023-04-01T19:55:06.068Z,3.05
2023-04-01T19:57:43.834Z,2.88
2023-04-01T20:00:23.666Z,3.28
2023-04-01T20:03:01.200Z,2.47
2023-04-01T20:05:53.142Z,3.00
2023-04-01T20:08:34.075Z,3.45
2023-04-01T20:11:16.164Z,3.13
2023-04-01T20:13:55.453Z,2.75
2023-04-01T20:16:24.061Z,2.72
2023-04-01T20:18:57.896Z,2.92
2023-04-01T20:21:38.377Z,2.85
2023-04-01T20:24:17.042Z,2.65
2023-04-01T20:26:50.097Z,2.92
2023-04-01T20:29:37.819Z,3.33
2023-04-01T20:32:21.497Z,2.83
2023-04-01T20:35:16.863Z,2.50
2023-04-01T20:37:53.822Z,3.15
2023-04-01T20:40:38.929Z,3.05
2023-04-01T20:43:50.324Z,3.00
2023-04-01T20:46:23.171Z,2.40
2023-04-01T20:49:41.471Z,2.33
2023-04-01T20:52:27.883Z,2.35
2023-04-01T20:55:22.205Z,2.05
2023-04-01T20:58:00.716Z,2.63
2023-04-01T21:00:38.533Z,2.45
2023-04-01T21:03:18.983Z,2.53
2023-04-01T21:06:16.104Z,2.35
2023-04-01T21:09:01.031Z,2.10
2023-04-01T21:11:41.445Z,2.35
2023-04-01T21:14:43.640Z,3.47
2023-04-01T21:17:20.218Z,2.50
2023-04-01T21:20:00.826Z,2.70
2023-04-01T21:22:44.624Z,2.35
2023-04-01T21:25:40.560Z,2.17
2023-04-01T21:28:27.366Z,2.25
2023-04-01T21:31:22.499Z,2.15
2023-04-01T21:34:25.273Z,2.20
2023-04-01T21:37:06.181Z,2.10
2023-04-01T21:39:54.272Z,2.03
2023-04-01T21:42:36.005Z,1.73
2023-04-01T21:45:16.916Z,1.90
2023-04-01T21:48:15.254Z,1.98
2023-04-01T21:50:55.170Z,2.05
2023-04-01T21:53:52.498Z,1.80
2023-04-01T21:56:54.992Z,2.05
2023-04-01T21:59:50.728Z,2.40
2023-04-01T22:03:13.267Z,2.25
2023-04-01T22:05:59.089Z,1.92
2023-04-01T22:08:53.778Z,1.58
2023-04-01T22:11:34.191Z,2.22
2023-04-01T22:14:07.634Z,2.40
2023-04-01T22:16:42.009Z,2.45
2023-04-01T22:19:21.095Z,2.50
2023-04-01T22:22:02.344Z,2.20
2023-04-01T22:24:39.944Z,2.35
2023-04-01T22:27:16.762Z,2.78
2023-04-01T22:29:55.345Z,2.40
2023-04-01T22:32:29.278Z,3.33
2023-04-01T22:35:04.170Z,2.38
2023-04-01T22:37:40.796Z,2.60
2023-04-01T22:40:24.747Z,2.30
2023-04-01T22:42:59.490Z,2.25
2023-04-01T22:45:43.590Z,2.35
2023-04-01T22:48:20.540Z,2.90
2023-04-01T22:50:56.312Z,1.98
2023-04-01T22:53:39.584Z,1.63
2023-04-01T22:56:14.661Z,2.08
2023-04-01T22:58:49.502Z,1.90
2023-04-01T23:01:23.141Z,1.40
2023-04-01T23:03:54.230Z,1.83
2023-04-01T23:06:28.834Z,1.90
2023-04-01T23:09:08.970Z,1.52
2023-04-01T23:11:45.694Z,1.40
2023-04-01T23:14:44.676Z,1.60
2023-04-01T23:17:42.809Z,2.10
2023-04-01T23:20:26.390Z,1.60
2023-04-01T23:23:10.391Z,1.60
2023-04-01T23:25:47.306Z,1.48
2023-04-01T23:28:45.400Z,1.60
2023-04-01T23:31:34.465Z,2.22
2023-04-01T23:34:05.241Z,1.50
2023-04-01T23:36:40.949Z,2.03
2023-04-01T23:39:23.448Z,1.73
2023-04-01T23:41:54.046Z,1.63
2023-04-01T23:44:22.961Z,2.00
2023-04-01T23:46:51.845Z,2.35
2023-04-01T23:49:23.044Z,1.70
2023-04-01T23:52:00.289Z,1.73
2023-04-01T23:54:35.316Z,1.65
2023-04-01T23:57:13.482Z,1.58
2023-04-01T23:59:41.948Z,1.52
