createdAt,value
2018-12-13T21:18:23.986Z,3.91
2018-12-13T21:19:33.825Z,3.94
2018-12-13T21:20:44.674Z,3.98
2018-12-13T21:21:54.767Z,3.93
2018-12-13T21:23:04.604Z,3.91
2018-12-13T21:24:14.448Z,3.88
2018-12-13T21:25:24.017Z,3.84
2018-12-13T21:26:33.852Z,3.88
2018-12-13T21:27:43.428Z,3.83
2018-12-13T21:28:53.252Z,3.86
2018-12-13T21:30:03.158Z,3.79
2018-12-13T21:31:12.724Z,3.83
2018-12-13T21:32:22.559Z,3.8
2018-12-13T21:33:32.403Z,3.8
2018-12-13T21:34:42.495Z,3.78
2018-12-13T21:35:52.073Z,3.7
2018-12-13T21:37:02.168Z,3.73
2018-12-13T21:38:11.995Z,3.8
2018-12-13T21:39:21.572Z,3.72
2018-12-13T21:40:31.668Z,3.7
2018-12-13T21:41:41.239Z,3.78
2018-12-13T21:42:51.065Z,3.72
2018-12-13T21:44:00.890Z,3.84
2018-12-13T21:45:09.951Z,3.73
2018-12-13T21:46:20.039Z,3.73
2018-12-13T21:47:29.868Z,3.68
2018-12-13T21:48:39.435Z,3.58
2018-12-13T21:49:49.004Z,3.73
2018-12-13T21:50:58.847Z,3.6
2018-12-13T21:52:08.692Z,3.54
2018-12-13T21:53:17.997Z,3.51
2018-12-13T21:54:27.827Z,3.51
2018-12-13T21:55:37.657Z,3.48
2018-12-13T21:56:47.489Z,3.4
2018-12-13T21:57:57.325Z,3.39
2018-12-13T21:59:08.781Z,3.35
2018-12-13T22:00:18.616Z,3.35
2018-12-13T22:01:28.447Z,3.33
2018-12-13T22:02:38.540Z,3.13
2018-12-13T22:03:48.119Z,3.24
2018-12-13T22:04:58.211Z,3.15
2018-12-13T22:06:07.777Z,3.21
2018-12-13T22:07:17.606Z,3.1
2018-12-13T22:08:27.458Z,3.13
2018-12-13T22:09:37.548Z,3.08
2018-12-13T22:10:47.601Z,3.06
2018-12-13T22:11:57.563Z,3.11
2018-12-13T22:13:07.131Z,3.03
2018-12-13T22:14:16.702Z,3.05
2018-12-13T22:15:26.532Z,2.97
2018-12-13T22:16:36.095Z,2.97
2018-12-13T22:17:45.931Z,3
2018-12-13T22:18:55.511Z,2.9
2018-12-13T22:20:05.602Z,2.82
2018-12-13T22:21:15.172Z,2.82
2018-12-13T22:22:25.281Z,2.81
2018-12-13T22:23:35.382Z,2.87
2018-12-13T22:24:44.950Z,2.78
2018-12-13T22:25:54.780Z,2.82
2018-12-13T22:27:04.615Z,2.78
2018-12-13T22:28:14.456Z,2.72
2018-12-13T22:29:24.292Z,2.66
2018-12-13T22:30:33.625Z,2.69
2018-12-13T22:31:43.196Z,2.63
2018-12-13T22:32:52.500Z,2.67
2018-12-13T22:34:02.325Z,2.59
2018-12-13T22:35:11.889Z,2.64
2018-12-13T22:36:21.723Z,2.59
2018-12-13T22:37:31.549Z,2.69
2018-12-13T22:38:41.643Z,2.67
2018-12-13T22:39:51.220Z,2.6
2018-12-13T22:41:01.308Z,2.61
2018-12-13T22:42:11.815Z,2.53
2018-12-13T22:43:25.467Z,2.54
2018-12-13T22:44:35.412Z,2.54
2018-12-13T22:45:45.509Z,2.46
2018-12-13T22:46:54.831Z,2.52
2018-12-13T22:48:04.397Z,2.46
2018-12-13T22:49:14.493Z,2.45
2018-12-13T22:50:24.584Z,2.53
2018-12-13T22:51:34.679Z,2.52
2018-12-13T22:52:44.245Z,2.43
2018-12-13T22:53:54.339Z,2.42
2018-12-13T22:55:04.447Z,2.34
2018-12-13T22:56:14.546Z,2.28
2018-12-13T22:57:24.633Z,2.35
2018-12-13T22:58:34.528Z,2.93
2018-12-13T22:59:44.099Z,2.25
2018-12-13T23:00:53.979Z,2.2
2018-12-13T23:02:04.069Z,2.31
2018-12-13T23:03:13.660Z,2.27
2018-12-13T23:04:23.502Z,2.24
2018-12-13T23:05:33.589Z,2.2
2018-12-13T23:06:43.681Z,2.24
2018-12-13T23:07:52.726Z,2.27
2018-12-13T23:09:02.292Z,2.24
2018-12-13T23:10:12.365Z,2.24
2018-12-13T23:11:22.452Z,2.16
2018-12-13T23:12:37.492Z,2.09
2018-12-13T23:13:47.378Z,2.12
2018-12-13T23:14:56.944Z,2.09
2018-12-13T23:16:07.079Z,2.17
2018-12-13T23:17:16.643Z,2.14
2018-12-13T23:18:26.528Z,2.1
2018-12-13T23:19:36.361Z,2.1
2018-12-13T23:20:46.191Z,2.09
2018-12-13T23:21:56.028Z,2.12
2018-12-13T23:23:05.855Z,2.1
2018-12-13T23:24:15.682Z,2.18
2018-12-13T23:25:24.990Z,2.1
2018-12-13T23:26:35.076Z,2.17
2018-12-13T23:27:45.240Z,2.12
2018-12-13T23:28:55.349Z,2.16
2018-12-13T23:30:05.434Z,2.18
2018-12-13T23:31:15.269Z,2.28
2018-12-13T23:32:25.357Z,2.23
2018-12-13T23:33:35.192Z,2.18
2018-12-13T23:34:44.760Z,2.24
2018-12-13T23:35:54.335Z,2.16
2018-12-13T23:37:03.905Z,2.21
2018-12-13T23:38:13.213Z,2.24
2018-12-13T23:39:22.773Z,2.21
2018-12-13T23:40:32.358Z,2.17
2018-12-13T23:41:44.338Z,2.12
