createdAt,value
2023-03-29T00:02:14.340Z,100467.75
2023-03-29T00:04:41.453Z,100469.56
2023-03-29T00:07:08.811Z,100464.16
2023-03-29T00:09:35.904Z,100465.84
2023-03-29T00:12:03.120Z,100458.13
2023-03-29T00:14:31.107Z,100452.44
2023-03-29T00:16:58.523Z,100461.91
2023-03-29T00:19:25.638Z,100455.81
2023-03-29T00:21:52.478Z,100455.63
2023-03-29T00:24:21.451Z,100458.13
2023-03-29T00:26:48.751Z,100460.66
2023-03-29T00:29:16.748Z,100456.22
2023-03-29T00:31:46.097Z,100458.06
2023-03-29T00:34:13.060Z,100458.13
2023-03-29T00:36:40.552Z,100461.72
2023-03-29T00:39:07.623Z,100463.22
2023-03-29T00:41:34.607Z,100463.84
2023-03-29T00:44:04.149Z,100458.69
2023-03-29T00:46:31.639Z,100460.44
2023-03-29T00:49:07.317Z,100458.63
2023-03-29T00:51:36.591Z,100461.88
2023-03-29T00:54:05.777Z,100462.13
2023-03-29T00:56:37.279Z,100462.13
2023-03-29T00:59:07.503Z,100458.69
2023-03-29T01:01:46.001Z,100465.47
2023-03-29T01:04:18.708Z,100457.81
2023-03-29T01:07:04.655Z,100456.78
2023-03-29T01:09:34.144Z,100454.88
2023-03-29T01:12:03.661Z,100451.31
2023-03-29T01:14:56.622Z,100445.25
2023-03-29T01:17:25.643Z,100442.63
2023-03-29T01:19:58.312Z,100443.34
2023-03-29T01:22:39.436Z,100439.84
2023-03-29T01:25:35.842Z,100444.94
2023-03-29T01:28:05.798Z,100434.09
2023-03-29T01:30:54.109Z,100438.56
2023-03-29T01:33:23.668Z,100435.34
2023-03-29T01:36:02.806Z,100425.00
2023-03-29T01:38:35.002Z,100419.75
2023-03-29T01:41:03.699Z,100417.94
2023-03-29T01:43:41.296Z,100418.50
2023-03-29T01:46:42.187Z,100413.09
2023-03-29T01:49:17.626Z,100420.53
2023-03-29T01:51:53.906Z,100428.09
2023-03-29T01:54:32.080Z,100420.34
2023-03-29T01:57:00.091Z,100423.63
2023-03-29T01:59:29.880Z,100420.03
2023-03-29T02:02:02.625Z,100433.50
2023-03-29T02:04:34.335Z,100425.78
2023-03-29T02:07:01.735Z,100431.78
2023-03-29T02:09:29.664Z,100423.78
2023-03-29T02:11:59.666Z,100426.03
2023-03-29T02:14:27.056Z,100429.31
2023-03-29T02:16:53.855Z,100435.09
2023-03-29T02:19:21.869Z,100441.78
2023-03-29T02:22:09.674Z,100444.81
2023-03-29T02:24:37.569Z,100440.28
2023-03-29T02:27:04.965Z,100441.72
2023-03-29T02:29:32.016Z,100438.03
2023-03-29T02:32:08.577Z,100437.72
2023-03-29T02:34:47.772Z,100443.50
2023-03-29T02:37:18.884Z,100440.66
2023-03-29T02:39:49.743Z,100434.34
2023-03-29T02:42:20.334Z,100434.97
2023-03-29T02:44:50.286Z,100439.81
2023-03-29T02:47:22.444Z,100437.88
2023-03-29T02:49:50.638Z,100432.78
2023-03-29T02:52:22.247Z,100429.38
2023-03-29T02:54:49.037Z,100435.44
2023-03-29T02:57:16.013Z,100432.19
2023-03-29T02:59:44.782Z,100432.03
2023-03-29T03:02:12.109Z,100420.97
2023-03-29T03:04:39.677Z,100425.16
2023-03-29T03:07:06.698Z,100418.31
2023-03-29T03:09:33.886Z,100422.53
2023-03-29T03:12:01.154Z,100429.16
2023-03-29T03:14:28.359Z,100423.97
2023-03-29T03:16:57.999Z,100430.66
2023-03-29T03:19:24.970Z,100422.13
2023-03-29T03:21:52.096Z,100423.97
2023-03-29T03:24:19.200Z,100419.19
2023-03-29T03:26:46.461Z,100413.16
2023-03-29T03:29:15.612Z,100408.81
2023-03-29T03:32:02.368Z,100411.16
2023-03-29T03:34:49.753Z,100410.13
2023-03-29T03:37:16.702Z,100411.53
2023-03-29T03:39:43.636Z,100415.59
2023-03-29T03:42:11.317Z,100412.78
2023-03-29T03:44:42.666Z,100416.03
2023-03-29T03:47:29.508Z,100417.53
2023-03-29T03:50:01.927Z,100422.38
2023-03-29T03:52:29.053Z,100412.88
2023-03-29T03:54:56.115Z,100424.72
2023-03-29T03:57:42.244Z,100421.31
2023-03-29T04:00:19.859Z,100418.69
2023-03-29T04:02:56.447Z,100425.44
2023-03-29T04:05:23.792Z,100424.50
2023-03-29T04:07:51.121Z,100429.47
2023-03-29T04:10:34.460Z,100427.81
2023-03-29T04:13:08.569Z,100433.00
2023-03-29T04:15:50.046Z,100425.28
2023-03-29T04:18:17.554Z,100427.81
2023-03-29T04:20:48.035Z,100427.66
2023-03-29T04:23:18.972Z,100426.78
2023-03-29T04:25:45.937Z,100427.47
2023-03-29T04:28:32.865Z,100418.19
2023-03-29T04:31:19.690Z,100421.59
2023-03-29T04:33:53.438Z,100414.06
2023-03-29T04:36:20.610Z,100420.97
2023-03-29T04:38:48.137Z,100428.06
2023-03-29T04:41:16.399Z,100416.22
2023-03-29T04:43:58.707Z,100418.22
2023-03-29T04:46:27.538Z,100413.69
2023-03-29T04:49:14.419Z,100415.69
2023-03-29T04:51:48.030Z,100417.78
2023-03-29T04:54:18.372Z,100415.25
2023-03-29T04:57:06.751Z,100412.66
2023-03-29T04:59:43.122Z,100412.16
2023-03-29T05:02:32.475Z,100405.41
2023-03-29T05:04:59.663Z,100396.75
2023-03-29T05:07:27.119Z,100396.91
2023-03-29T05:09:54.273Z,100397.25
2023-03-29T05:12:21.587Z,100399.28
2023-03-29T05:14:53.448Z,100398.47
2023-03-29T05:17:23.947Z,100398.81
2023-03-29T05:19:51.307Z,100393.47
2023-03-29T05:22:21.730Z,100385.06
2023-03-29T05:24:48.922Z,100387.38
2023-03-29T05:27:21.137Z,100391.75
2023-03-29T05:29:59.290Z,100389.97
2023-03-29T05:32:38.185Z,100392.56
2023-03-29T05:35:07.030Z,100402.81
2023-03-29T05:37:35.159Z,100397.47
2023-03-29T05:40:07.195Z,100405.09
2023-03-29T05:42:44.227Z,100399.28
2023-03-29T05:45:11.790Z,100397.06
2023-03-29T05:47:40.113Z,100392.47
2023-03-29T05:50:09.818Z,100394.81
2023-03-29T05:52:37.728Z,100400.56
2023-03-29T05:55:05.532Z,100392.63
2023-03-29T05:57:32.614Z,100388.88
2023-03-29T05:59:59.571Z,100390.59
2023-03-29T06:02:28.694Z,100390.38
2023-03-29T06:04:55.845Z,100390.16
2023-03-29T06:07:31.413Z,100383.84
2023-03-29T06:10:18.707Z,100384.13
2023-03-29T06:12:49.680Z,100383.44
2023-03-29T06:15:19.869Z,100380.09
2023-03-29T06:17:50.112Z,100382.66
2023-03-29T06:20:18.551Z,100384.41
2023-03-29T06:22:50.395Z,100383.00
2023-03-29T06:25:17.701Z,100389.19
2023-03-29T06:27:47.630Z,100394.41
2023-03-29T06:30:17.067Z,100385.22
2023-03-29T06:32:49.938Z,100393.31
2023-03-29T06:35:37.150Z,100390.16
2023-03-29T06:38:08.199Z,100391.66
2023-03-29T06:41:02.695Z,100387.75
2023-03-29T06:43:39.843Z,100396.81
2023-03-29T06:46:12.180Z,100391.25
2023-03-29T06:48:53.458Z,100384.06
2023-03-29T06:51:23.417Z,100382.84
2023-03-29T06:53:50.990Z,100375.41
2023-03-29T06:56:18.465Z,100380.78
2023-03-29T06:58:48.650Z,100370.94
2023-03-29T07:01:35.326Z,100369.56
2023-03-29T07:04:16.195Z,100365.53
2023-03-29T07:07:03.562Z,100367.66
2023-03-29T07:09:33.634Z,100361.78
2023-03-29T07:12:21.714Z,100361.22
2023-03-29T07:14:48.865Z,100358.91
2023-03-29T07:17:16.740Z,100352.25
2023-03-29T07:19:43.615Z,100343.00
2023-03-29T07:22:29.884Z,100349.00
2023-03-29T07:25:00.749Z,100344.06
2023-03-29T07:27:27.546Z,100343.41
2023-03-29T07:29:54.310Z,100342.81
2023-03-29T07:32:21.500Z,100332.56
2023-03-29T07:34:59.624Z,100327.09
2023-03-29T07:37:36.591Z,100330.06
2023-03-29T07:40:12.138Z,100326.03
2023-03-29T07:42:47.868Z,100326.31
2023-03-29T07:45:20.519Z,100327.34
2023-03-29T07:48:00.763Z,100325.88
2023-03-29T07:50:36.048Z,100329.47
2023-03-29T07:53:04.450Z,100328.72
2023-03-29T07:55:32.871Z,100338.41
2023-03-29T07:58:20.368Z,100334.47
2023-03-29T08:00:49.312Z,100332.00
2023-03-29T08:03:36.328Z,100329.56
2023-03-29T08:06:05.700Z,100325.31
2023-03-29T08:08:32.592Z,100326.28
2023-03-29T08:11:07.300Z,100323.06
2023-03-29T08:13:52.005Z,100326.59
2023-03-29T08:16:39.159Z,100329.19
2023-03-29T08:19:11.484Z,100332.66
2023-03-29T08:21:54.943Z,100324.13
2023-03-29T08:24:25.094Z,100325.78
2023-03-29T08:26:56.839Z,100325.19
2023-03-29T08:29:25.209Z,100320.16
2023-03-29T08:31:51.953Z,100326.34
2023-03-29T08:34:18.875Z,100324.81
2023-03-29T08:37:06.680Z,100316.22
2023-03-29T08:39:41.607Z,100314.59
2023-03-29T08:42:32.377Z,100313.81
2023-03-29T08:45:05.973Z,100314.75
2023-03-29T08:47:52.836Z,100312.19
2023-03-29T08:50:20.858Z,100307.28
2023-03-29T08:52:50.094Z,100310.91
2023-03-29T08:55:37.924Z,100300.72
2023-03-29T08:58:26.406Z,100304.94
2023-03-29T09:00:54.464Z,100301.59
2023-03-29T09:03:22.742Z,100309.34
2023-03-29T09:05:58.375Z,100303.41
2023-03-29T09:08:26.843Z,100305.03
2023-03-29T09:11:15.012Z,100302.56
2023-03-29T09:13:46.039Z,100307.72
2023-03-29T09:16:32.901Z,100300.84
2023-03-29T09:19:20.019Z,100311.22
2023-03-29T09:21:53.154Z,100306.94
2023-03-29T09:24:25.399Z,100307.03
2023-03-29T09:27:05.339Z,100299.31
2023-03-29T09:29:47.931Z,100302.94
2023-03-29T09:32:19.638Z,100288.44
2023-03-29T09:34:55.405Z,100295.44
2023-03-29T09:37:28.881Z,100298.91
2023-03-29T09:39:56.974Z,100291.25
2023-03-29T09:42:34.914Z,100277.47
2023-03-29T09:45:05.919Z,100279.25
2023-03-29T09:47:43.843Z,100291.38
2023-03-29T09:50:23.460Z,100287.19
2023-03-29T09:52:56.931Z,100275.97
2023-03-29T09:55:27.496Z,100274.28
2023-03-29T09:58:11.095Z,100269.94
2023-03-29T10:00:41.042Z,100268.38
2023-03-29T10:03:10.604Z,100266.75
2023-03-29T10:05:49.754Z,100258.19
2023-03-29T10:08:20.385Z,100254.78
2023-03-29T10:10:47.604Z,100250.53
2023-03-29T10:13:19.273Z,100257.44
2023-03-29T10:15:57.013Z,100254.06
2023-03-29T10:18:23.794Z,100250.66
2023-03-29T10:20:50.583Z,100258.47
2023-03-29T10:23:18.594Z,100244.72
2023-03-29T10:25:48.595Z,100249.06
2023-03-29T10:28:17.407Z,100242.13
2023-03-29T10:30:44.951Z,100239.56
2023-03-29T10:33:18.816Z,100234.38
2023-03-29T10:35:45.539Z,100229.28
2023-03-29T10:38:19.427Z,100225.00
2023-03-29T10:40:47.508Z,100225.03
2023-03-29T10:43:32.951Z,100217.22
2023-03-29T10:46:08.109Z,100224.94
2023-03-29T10:48:35.747Z,100226.72
2023-03-29T10:51:03.664Z,100224.25
2023-03-29T10:53:32.675Z,100219.97
2023-03-29T10:56:19.296Z,100208.81
2023-03-29T10:59:05.997Z,100200.19
2023-03-29T11:01:52.712Z,100203.66
2023-03-29T11:04:39.438Z,100201.06
2023-03-29T11:07:26.375Z,100199.38
2023-03-29T11:09:56.294Z,100192.53
2023-03-29T11:12:35.093Z,100188.25
2023-03-29T11:15:04.702Z,100189.13
2023-03-29T11:17:51.396Z,100180.50
2023-03-29T11:20:38.111Z,100170.94
2023-03-29T11:23:24.807Z,100173.56
2023-03-29T11:26:11.495Z,100169.25
2023-03-29T11:28:47.843Z,100177.03
2023-03-29T11:31:37.147Z,100171.84
2023-03-29T11:34:25.445Z,100163.19
2023-03-29T11:37:03.969Z,100169.25
2023-03-29T11:39:36.828Z,100162.34
2023-03-29T11:42:06.874Z,100164.06
2023-03-29T11:44:33.697Z,100164.09
2023-03-29T11:47:02.381Z,100158.91
2023-03-29T11:49:30.979Z,100165.81
2023-03-29T11:52:10.565Z,100158.88
2023-03-29T11:54:42.422Z,100154.56
2023-03-29T11:57:20.143Z,100148.47
2023-03-29T11:59:50.455Z,100142.41
2023-03-29T12:02:23.715Z,100138.09
2023-03-29T12:04:51.737Z,100135.50
2023-03-29T12:07:31.134Z,100138.97
2023-03-29T12:10:17.961Z,100139.81
2023-03-29T12:12:50.842Z,100140.69
2023-03-29T12:15:21.643Z,100139.81
2023-03-29T12:18:08.538Z,100133.75
2023-03-29T12:20:36.476Z,100119.91
2023-03-29T12:23:03.727Z,100124.28
2023-03-29T12:25:31.561Z,100114.75
2023-03-29T12:28:07.936Z,100110.41
2023-03-29T12:30:38.549Z,100114.75
2023-03-29T12:33:09.237Z,100103.47
2023-03-29T12:36:16.482Z,100105.22
2023-03-29T12:39:03.290Z,100102.63
2023-03-29T12:41:52.016Z,100103.47
2023-03-29T12:44:39.673Z,100100.00
2023-03-29T12:47:24.423Z,100096.53
2023-03-29T12:49:52.720Z,100093.09
2023-03-29T12:52:27.172Z,100081.81
2023-03-29T12:54:54.994Z,100081.81
2023-03-29T12:57:39.551Z,100083.53
2023-03-29T13:00:21.212Z,100082.66
2023-03-29T13:02:59.400Z,100084.41
2023-03-29T13:05:31.365Z,100076.63
2023-03-29T13:07:58.201Z,100087.88
2023-03-29T13:10:35.704Z,100067.09
2023-03-29T13:13:09.770Z,100076.63
2023-03-29T13:15:37.113Z,100067.09
2023-03-29T13:18:14.331Z,100078.38
2023-03-29T13:20:48.033Z,100078.38
2023-03-29T13:23:26.536Z,100065.38
2023-03-29T13:26:13.260Z,100073.16
2023-03-29T13:28:59.927Z,100068.84
2023-03-29T13:31:34.956Z,100068.00
2023-03-29T13:34:22.039Z,100065.41
2023-03-29T13:37:08.770Z,100063.69
2023-03-29T13:39:40.425Z,100067.16
2023-03-29T13:42:27.189Z,100055.88
2023-03-29T13:44:54.127Z,100061.06
2023-03-29T13:47:43.215Z,100052.44
2023-03-29T13:50:18.911Z,100064.53
2023-03-29T13:53:05.634Z,100045.47
2023-03-29T13:55:35.491Z,100042.91
2023-03-29T13:58:23.556Z,100035.94
2023-03-29T14:00:51.772Z,100040.25
2023-03-29T14:03:18.723Z,100035.06
2023-03-29T14:05:48.173Z,100027.28
2023-03-29T14:08:15.870Z,100032.50
2023-03-29T14:10:42.796Z,100024.75
2023-03-29T14:13:13.766Z,100022.13
2023-03-29T14:16:02.966Z,100020.41
2023-03-29T14:18:33.818Z,100010.88
2023-03-29T14:21:01.180Z,100028.19
2023-03-29T14:23:30.208Z,100029.06
2023-03-29T14:26:17.240Z,100023.88
2023-03-29T14:28:52.537Z,100010.06
2023-03-29T14:31:25.092Z,100012.66
2023-03-29T14:33:53.019Z,100012.66
2023-03-29T14:36:20.081Z,99997.09
2023-03-29T14:38:49.084Z,100004.00
2023-03-29T14:41:15.900Z,99994.50
2023-03-29T14:43:42.794Z,99991.00
2023-03-29T14:46:10.286Z,99992.75
2023-03-29T14:48:37.694Z,99991.03
2023-03-29T14:51:04.774Z,99985.84
2023-03-29T14:53:33.142Z,99984.13
2023-03-29T14:56:02.558Z,99984.13
2023-03-29T14:58:32.354Z,99983.28
2023-03-29T15:01:03.672Z,99984.97
2023-03-29T15:03:30.479Z,99989.31
2023-03-29T15:06:04.371Z,99974.63
2023-03-29T15:08:34.953Z,99978.06
2023-03-29T15:11:01.962Z,99978.94
2023-03-29T15:13:28.767Z,99977.22
2023-03-29T15:15:56.863Z,99975.50
2023-03-29T15:18:26.113Z,99963.38
2023-03-29T15:20:52.814Z,99973.78
2023-03-29T15:23:21.604Z,99977.22
2023-03-29T15:25:52.170Z,99973.75
2023-03-29T15:28:28.371Z,99965.97
2023-03-29T15:31:07.347Z,99960.78
2023-03-29T15:33:36.348Z,99962.53
2023-03-29T15:36:03.977Z,99964.22
2023-03-29T15:38:40.833Z,99955.63
2023-03-29T15:41:10.776Z,99960.81
2023-03-29T15:43:37.468Z,99956.47
2023-03-29T15:46:04.728Z,99958.19
2023-03-29T15:48:33.932Z,99952.16
2023-03-29T15:51:04.826Z,99947.84
2023-03-29T15:53:33.352Z,99948.69
2023-03-29T15:56:00.861Z,99946.97
2023-03-29T15:58:28.705Z,99950.41
2023-03-29T16:00:59.253Z,99957.31
2023-03-29T16:03:29.966Z,99946.09
2023-03-29T16:05:58.513Z,99944.38
2023-03-29T16:08:25.376Z,99948.69
2023-03-29T16:10:52.194Z,99932.28
2023-03-29T16:13:20.602Z,99934.84
2023-03-29T16:15:48.401Z,99930.53
2023-03-29T16:18:16.392Z,99935.72
2023-03-29T16:20:44.413Z,99941.75
2023-03-29T16:23:12.603Z,99925.31
2023-03-29T16:25:40.310Z,99939.13
2023-03-29T16:28:10.723Z,99932.25
2023-03-29T16:30:38.412Z,99932.22
2023-03-29T16:33:08.603Z,99929.63
2023-03-29T16:35:37.268Z,99930.47
2023-03-29T16:38:04.216Z,99929.59
2023-03-29T16:40:31.027Z,99928.75
2023-03-29T16:42:58.256Z,99924.41
2023-03-29T16:45:25.588Z,99919.22
2023-03-29T16:47:53.062Z,99917.47
2023-03-29T16:50:20.517Z,99914.88
2023-03-29T16:52:48.837Z,99917.47
2023-03-29T16:55:19.190Z,99915.72
2023-03-29T16:57:46.645Z,99920.91
2023-03-29T17:00:16.040Z,99914.84
2023-03-29T17:02:43.495Z,99918.31
2023-03-29T17:05:10.963Z,99922.59
2023-03-29T17:07:38.108Z,99920.00
2023-03-29T17:10:05.904Z,99917.41
2023-03-29T17:12:32.760Z,99906.16
2023-03-29T17:14:59.457Z,99907.88
2023-03-29T17:17:26.486Z,99904.41
2023-03-29T17:19:55.024Z,99898.38
2023-03-29T17:22:23.163Z,99903.53
2023-03-29T17:24:50.414Z,99898.38
2023-03-29T17:27:17.531Z,99899.22
2023-03-29T17:29:44.250Z,99887.97
2023-03-29T17:32:10.892Z,99891.41
2023-03-29T17:34:38.742Z,99900.91
2023-03-29T17:37:05.499Z,99898.28
2023-03-29T17:39:33.190Z,99907.75
2023-03-29T17:41:59.857Z,99906.91
2023-03-29T17:44:27.098Z,99907.78
2023-03-29T17:46:53.841Z,99914.66
2023-03-29T17:49:20.793Z,99908.63
2023-03-29T17:51:47.434Z,99910.34
2023-03-29T17:54:14.120Z,99910.34
2023-03-29T17:56:40.893Z,99906.91
2023-03-29T17:59:07.737Z,99900.88
2023-03-29T18:01:36.369Z,99906.91
2023-03-29T18:04:04.421Z,99909.47
2023-03-29T18:06:31.096Z,99912.91
2023-03-29T18:08:57.993Z,99906.00
2023-03-29T18:11:25.634Z,99908.59
2023-03-29T18:13:52.758Z,99908.59
2023-03-29T18:16:20.061Z,99913.75
2023-03-29T18:18:46.910Z,99913.75
2023-03-29T18:21:14.152Z,99912.03
2023-03-29T18:23:42.945Z,99910.31
2023-03-29T18:26:09.637Z,99907.69
2023-03-29T18:28:37.737Z,99911.16
2023-03-29T18:31:04.903Z,99901.66
2023-03-29T18:33:35.266Z,99901.63
2023-03-29T18:36:03.395Z,99897.31
2023-03-29T18:38:30.596Z,99899.84
2023-03-29T18:40:57.608Z,99893.78
2023-03-29T18:43:24.318Z,99895.47
2023-03-29T18:45:51.409Z,99887.72
2023-03-29T18:48:18.077Z,99876.53
2023-03-29T18:50:47.890Z,99879.06
2023-03-29T18:53:14.901Z,99879.91
2023-03-29T18:55:45.336Z,99874.69
2023-03-29T18:58:12.510Z,99865.19
2023-03-29T19:00:39.239Z,99866.88
2023-03-29T19:03:06.493Z,99878.91
2023-03-29T19:05:33.335Z,99865.97
2023-03-29T19:08:01.085Z,99878.91
2023-03-29T19:10:27.872Z,99871.97
2023-03-29T19:12:54.517Z,99866.84
2023-03-29T19:15:21.382Z,99870.28
2023-03-29T19:17:48.188Z,99865.97
2023-03-29T19:20:14.962Z,99860.81
2023-03-29T19:22:41.642Z,99859.94
2023-03-29T19:25:09.526Z,99861.66
2023-03-29T19:27:36.398Z,99854.78
2023-03-29T19:30:03.636Z,99854.78
2023-03-29T19:32:33.554Z,99854.81
2023-03-29T19:35:00.672Z,99856.53
2023-03-29T19:37:27.404Z,99850.50
2023-03-29T19:39:55.635Z,99849.66
2023-03-29T19:42:22.308Z,99847.94
2023-03-29T19:44:48.996Z,99842.78
2023-03-29T19:47:15.857Z,99836.72
2023-03-29T19:49:42.748Z,99841.06
2023-03-29T19:52:10.646Z,99839.34
2023-03-29T19:54:37.545Z,99834.16
2023-03-29T19:57:07.573Z,99829.84
2023-03-29T19:59:36.411Z,99835.06
2023-03-29T20:02:06.229Z,99833.34
2023-03-29T20:04:34.453Z,99831.63
2023-03-29T20:07:01.586Z,99827.31
2023-03-29T20:09:29.760Z,99829.03
2023-03-29T20:11:56.813Z,99826.44
2023-03-29T20:14:24.277Z,99825.59
2023-03-29T20:16:52.882Z,99823.84
2023-03-29T20:19:25.300Z,99820.41
2023-03-29T20:21:57.384Z,99816.97
2023-03-29T20:24:24.694Z,99815.25
2023-03-29T20:26:52.969Z,99815.25
2023-03-29T20:29:20.928Z,99803.19
2023-03-29T20:31:48.450Z,99794.56
2023-03-29T20:34:18.606Z,99798.88
2023-03-29T20:36:50.694Z,99793.69
2023-03-29T20:39:19.846Z,99785.09
2023-03-29T20:41:51.781Z,99779.06
2023-03-29T20:44:19.109Z,99785.94
2023-03-29T20:47:03.921Z,99791.13
2023-03-29T20:49:37.136Z,99784.22
2023-03-29T20:52:05.989Z,99779.06
2023-03-29T20:54:33.283Z,99790.22
2023-03-29T20:56:59.976Z,99783.34
2023-03-29T20:59:27.597Z,99776.44
2023-03-29T21:01:54.469Z,99768.66
2023-03-29T21:04:21.162Z,99774.72
2023-03-29T21:06:51.452Z,99778.16
2023-03-29T21:09:19.288Z,99773.88
2023-03-29T21:11:45.920Z,99775.59
2023-03-29T21:14:14.230Z,99767.84
2023-03-29T21:16:42.515Z,99764.41
2023-03-29T21:19:09.704Z,99773.03
2023-03-29T21:21:36.401Z,99771.31
2023-03-29T21:24:03.735Z,99762.69
2023-03-29T21:26:30.634Z,99770.47
2023-03-29T21:28:57.311Z,99761.81
2023-03-29T21:31:24.117Z,99764.41
2023-03-29T21:33:50.959Z,99767.00
2023-03-29T21:36:17.695Z,99757.50
2023-03-29T21:38:44.379Z,99760.06
2023-03-29T21:41:12.096Z,99758.38
2023-03-29T21:43:39.097Z,99754.03
2023-03-29T21:46:06.146Z,99745.44
2023-03-29T21:48:32.873Z,99751.47
2023-03-29T21:50:59.536Z,99754.03
2023-03-29T21:53:26.420Z,99750.63
2023-03-29T21:55:53.102Z,99752.34
2023-03-29T21:58:19.933Z,99737.69
2023-03-29T22:00:47.007Z,99734.25
2023-03-29T22:03:14.172Z,99736.81
2023-03-29T22:05:41.494Z,99741.97
2023-03-29T22:08:10.633Z,99737.69
2023-03-29T22:10:38.062Z,99735.09
2023-03-29T22:13:04.740Z,99729.03
2023-03-29T22:15:35.523Z,99723.03
2023-03-29T22:18:02.927Z,99730.78
2023-03-29T22:20:29.656Z,99727.31
2023-03-29T22:22:56.313Z,99722.16
2023-03-29T22:25:24.388Z,99724.75
2023-03-29T22:27:51.125Z,99709.22
2023-03-29T22:30:18.030Z,99715.28
2023-03-29T22:32:44.940Z,99712.72
2023-03-29T22:35:11.776Z,99706.69
2023-03-29T22:37:42.183Z,99710.97
2023-03-29T22:40:10.776Z,99714.41
2023-03-29T22:42:38.230Z,99709.22
2023-03-29T22:45:05.481Z,99708.38
2023-03-29T22:47:32.456Z,99708.38
2023-03-29T22:49:59.520Z,99701.47
2023-03-29T22:52:26.257Z,99697.16
2023-03-29T22:54:52.959Z,99692.00
2023-03-29T22:57:19.674Z,99694.56
2023-03-29T22:59:46.459Z,99693.69
2023-03-29T23:02:13.205Z,99687.66
2023-03-29T23:04:39.861Z,99685.94
2023-03-29T23:07:06.803Z,99698.00
2023-03-29T23:09:33.496Z,99680.78
2023-03-29T23:12:01.212Z,99688.53
2023-03-29T23:14:27.932Z,99682.50
2023-03-29T23:16:54.687Z,99687.69
2023-03-29T23:19:21.381Z,99683.34
2023-03-29T23:21:48.162Z,99682.47
2023-03-29T23:24:18.871Z,99675.59
2023-03-29T23:26:49.020Z,99673.00
2023-03-29T23:29:15.786Z,99679.03
2023-03-29T23:31:42.584Z,99668.69
2023-03-29T23:34:09.352Z,99673.00
2023-03-29T23:36:36.132Z,99672.13
2023-03-29T23:39:02.786Z,99673.00
2023-03-29T23:41:30.747Z,99667.81
2023-03-29T23:43:57.794Z,99667.84
2023-03-29T23:46:24.792Z,99667.84
2023-03-29T23:48:52.135Z,99661.81
2023-03-29T23:51:23.399Z,99666.09
2023-03-29T23:53:50.725Z,99664.41
2023-03-29T23:56:17.612Z,99667.81
2023-03-29T23:58:44.607Z,99666.97
