createdAt,value
2022-08-17T00:00:44.030Z,4.90
2022-08-17T00:01:51.708Z,5.00
2022-08-17T00:02:34.349Z,4.80
2022-08-17T00:03:33.795Z,4.80
2022-08-17T00:04:33.789Z,4.90
2022-08-17T00:05:33.801Z,4.80
2022-08-17T00:06:33.824Z,4.90
2022-08-17T00:07:33.734Z,4.20
2022-08-17T00:08:33.743Z,5.10
2022-08-17T00:09:33.718Z,4.60
2022-08-17T00:10:33.722Z,4.60
2022-08-17T00:11:33.695Z,4.40
2022-08-17T00:12:43.735Z,4.40
2022-08-17T00:13:33.674Z,4.40
2022-08-17T00:14:33.662Z,4.60
2022-08-17T00:15:33.638Z,4.50
2022-08-17T00:16:56.328Z,4.40
2022-08-17T00:17:33.646Z,4.30
2022-08-17T00:18:58.273Z,4.40
2022-08-17T00:19:33.588Z,4.50
2022-08-17T00:20:35.027Z,4.80
2022-08-17T00:21:56.417Z,5.10
2022-08-17T00:22:37.986Z,4.80
2022-08-17T00:23:33.530Z,5.00
2022-08-17T00:24:33.525Z,4.60
2022-08-17T00:25:33.514Z,4.70
2022-08-17T00:26:44.352Z,5.20
2022-08-17T00:27:33.500Z,4.90
2022-08-17T00:28:33.505Z,5.20
2022-08-17T00:29:33.461Z,5.00
2022-08-17T00:30:52.839Z,4.90
2022-08-17T00:31:33.442Z,5.40
2022-08-17T00:33:12.285Z,5.00
2022-08-17T00:33:33.454Z,5.00
2022-08-17T00:34:33.406Z,4.70
2022-08-17T00:35:33.380Z,4.90
2022-08-17T00:36:33.360Z,5.00
2022-08-17T00:37:33.363Z,5.20
2022-08-17T00:38:33.329Z,5.30
2022-08-17T00:39:33.384Z,4.90
2022-08-17T00:40:40.738Z,4.70
2022-08-17T00:41:33.329Z,5.30
2022-08-17T00:42:33.285Z,4.80
2022-08-17T00:43:33.283Z,4.90
2022-08-17T00:44:33.290Z,5.00
2022-08-17T00:45:33.268Z,4.70
2022-08-17T00:46:33.225Z,4.80
2022-08-17T00:47:33.236Z,5.30
2022-08-17T00:48:33.224Z,5.00
2022-08-17T00:49:33.217Z,5.00
2022-08-17T00:50:33.208Z,5.30
2022-08-17T00:51:33.180Z,5.10
2022-08-17T00:52:33.163Z,5.00
2022-08-17T00:53:33.208Z,4.70
2022-08-17T00:55:49.789Z,5.10
2022-08-17T00:56:50.730Z,4.90
2022-08-17T00:57:55.054Z,4.80
2022-08-17T00:58:50.706Z,5.30
2022-08-17T01:00:02.158Z,5.10
2022-08-17T01:00:50.771Z,4.50
2022-08-17T01:01:50.681Z,4.90
2022-08-17T01:02:50.656Z,5.20
2022-08-17T01:03:50.652Z,4.40
2022-08-17T01:04:50.639Z,4.70
2022-08-17T01:05:50.639Z,5.00
2022-08-17T01:06:50.636Z,5.00
2022-08-17T01:07:50.624Z,5.10
2022-08-17T01:08:50.581Z,4.80
2022-08-17T01:09:50.579Z,4.90
2022-08-17T01:10:58.691Z,5.20
2022-08-17T01:11:50.598Z,4.80
2022-08-17T01:12:50.788Z,5.00
2022-08-17T01:13:50.534Z,4.70
2022-08-17T01:14:50.515Z,4.70
2022-08-17T01:15:50.502Z,4.40
2022-08-17T01:16:50.494Z,4.90
2022-08-17T01:17:50.502Z,5.00
2022-08-17T01:18:50.456Z,4.90
2022-08-17T01:19:50.448Z,4.80
2022-08-17T01:20:50.418Z,4.80
2022-08-17T01:21:50.437Z,4.60
2022-08-17T01:22:50.621Z,4.90
2022-08-17T01:23:50.424Z,5.60
2022-08-17T01:24:50.377Z,5.10
2022-08-17T01:25:50.401Z,5.20
2022-08-17T01:26:50.346Z,5.10
2022-08-17T01:27:50.355Z,4.80
2022-08-17T01:28:54.204Z,5.10
2022-08-17T01:29:50.312Z,5.10
2022-08-17T01:30:56.763Z,5.10
2022-08-17T01:31:50.307Z,4.90
2022-08-17T01:32:50.507Z,4.90
2022-08-17T01:33:50.316Z,4.70
2022-08-17T01:34:50.918Z,4.70
2022-08-17T01:35:50.233Z,4.90
2022-08-17T01:36:50.267Z,5.20
2022-08-17T01:37:50.227Z,5.20
2022-08-17T01:38:50.193Z,5.10
2022-08-17T01:39:50.309Z,5.20
2022-08-17T01:40:50.167Z,4.60
2022-08-17T01:41:50.208Z,5.10
2022-08-17T01:42:50.285Z,5.40
2022-08-17T01:43:50.161Z,4.60
2022-08-17T01:44:50.145Z,5.30
2022-08-17T01:45:50.108Z,4.80
2022-08-17T01:46:50.086Z,5.10
2022-08-17T01:47:50.084Z,5.20
2022-08-17T01:48:50.059Z,5.00
2022-08-17T01:49:50.054Z,5.00
2022-08-17T01:50:50.057Z,5.20
2022-08-17T01:51:50.032Z,5.10
2022-08-17T01:52:50.122Z,4.70
2022-08-17T01:53:50.001Z,5.00
2022-08-17T01:54:49.971Z,4.80
2022-08-17T01:55:50.013Z,5.20
2022-08-17T01:56:50.038Z,5.20
2022-08-17T01:57:49.949Z,5.00
2022-08-17T01:58:49.932Z,5.00
2022-08-17T01:59:49.939Z,5.10
2022-08-17T02:01:00.601Z,5.00
2022-08-17T02:01:50.028Z,5.50
2022-08-17T02:02:50.092Z,4.90
2022-08-17T02:03:59.153Z,5.00
2022-08-17T02:04:49.862Z,5.10
2022-08-17T02:05:49.858Z,5.40
2022-08-17T02:06:53.284Z,5.00
2022-08-17T02:08:00.293Z,5.10
2022-08-17T02:09:02.993Z,5.00
2022-08-17T02:09:52.639Z,4.70
2022-08-17T02:10:49.782Z,4.80
2022-08-17T02:11:49.829Z,5.00
2022-08-17T02:12:50.094Z,5.00
2022-08-17T02:13:57.858Z,5.10
2022-08-17T02:14:49.731Z,5.00
2022-08-17T02:15:49.725Z,5.20
2022-08-17T02:16:49.708Z,5.00
2022-08-17T02:17:49.760Z,5.10
2022-08-17T02:18:49.673Z,5.20
2022-08-17T02:19:49.725Z,5.30
2022-08-17T02:20:49.640Z,5.20
2022-08-17T02:21:49.685Z,5.80
2022-08-17T02:22:49.821Z,5.10
2022-08-17T02:23:49.658Z,5.30
2022-08-17T02:25:01.043Z,5.50
2022-08-17T02:25:49.611Z,4.90
2022-08-17T02:26:49.579Z,5.10
2022-08-17T02:27:49.593Z,5.10
2022-08-17T02:28:49.582Z,5.20
2022-08-17T02:29:49.558Z,5.20
2022-08-17T02:30:59.599Z,4.90
2022-08-17T02:31:49.542Z,5.50
2022-08-17T02:32:49.736Z,5.10
2022-08-17T02:33:56.653Z,5.10
2022-08-17T02:34:49.551Z,5.30
2022-08-17T02:35:49.454Z,5.10
2022-08-17T02:36:49.480Z,5.10
2022-08-17T02:37:51.833Z,5.50
2022-08-17T02:38:49.429Z,5.40
2022-08-17T02:39:49.531Z,5.20
2022-08-17T02:40:49.384Z,6.00
2022-08-17T02:41:49.493Z,6.00
2022-08-17T02:42:49.512Z,6.30
2022-08-17T02:43:49.344Z,6.00
2022-08-17T02:44:49.362Z,6.00
2022-08-17T02:45:49.379Z,5.90
2022-08-17T02:46:49.362Z,6.00
2022-08-17T02:47:49.305Z,6.60
2022-08-17T02:48:49.288Z,5.70
2022-08-17T02:49:54.493Z,6.80
2022-08-17T02:50:49.348Z,6.30
2022-08-17T02:51:49.241Z,6.60
2022-08-17T02:52:57.255Z,6.60
2022-08-17T02:53:49.350Z,6.60
2022-08-17T02:54:49.234Z,6.70
2022-08-17T02:55:49.184Z,7.40
2022-08-17T02:56:49.208Z,6.60
2022-08-17T02:57:49.157Z,6.90
2022-08-17T02:58:49.159Z,6.90
2022-08-17T02:59:49.278Z,7.20
2022-08-17T03:00:49.133Z,7.60
2022-08-17T03:01:49.225Z,7.70
2022-08-17T03:02:49.342Z,7.80
2022-08-17T03:03:49.072Z,7.50
2022-08-17T03:04:49.092Z,7.70
2022-08-17T03:05:49.062Z,7.30
2022-08-17T03:06:49.050Z,8.30
2022-08-17T03:07:49.055Z,8.10
2022-08-17T03:08:49.033Z,8.80
2022-08-17T03:09:49.005Z,7.10
2022-08-17T03:10:49.006Z,7.80
2022-08-17T03:11:49.008Z,7.40
2022-08-17T03:12:49.212Z,7.00
2022-08-17T03:13:48.952Z,7.00
2022-08-17T03:14:48.954Z,7.50
2022-08-17T03:15:48.936Z,7.20
2022-08-17T03:16:48.925Z,7.20
2022-08-17T03:17:48.900Z,7.20
2022-08-17T03:18:48.938Z,7.10
2022-08-17T03:19:48.881Z,6.50
2022-08-17T03:20:48.878Z,7.40
2022-08-17T03:21:55.209Z,7.30
2022-08-17T03:22:53.042Z,6.80
2022-08-17T03:23:48.842Z,7.40
2022-08-17T03:24:48.854Z,7.60
2022-08-17T03:25:48.789Z,7.60
2022-08-17T03:26:48.800Z,7.80
2022-08-17T03:27:48.791Z,7.70
2022-08-17T03:28:48.805Z,7.50
2022-08-17T03:29:48.788Z,7.70
2022-08-17T03:30:48.815Z,8.00
2022-08-17T03:31:48.730Z,8.20
2022-08-17T03:32:48.733Z,7.80
2022-08-17T03:33:48.688Z,7.40
2022-08-17T03:34:48.721Z,7.70
2022-08-17T03:35:48.674Z,7.70
2022-08-17T03:36:48.702Z,7.90
2022-08-17T03:37:48.648Z,7.80
2022-08-17T03:38:48.650Z,7.60
2022-08-17T03:39:48.689Z,7.80
2022-08-17T03:40:56.328Z,7.70
2022-08-17T03:41:48.596Z,7.20
2022-08-17T03:42:48.697Z,7.60
2022-08-17T03:43:48.566Z,7.40
2022-08-17T03:44:48.576Z,7.80
2022-08-17T03:45:48.577Z,7.60
2022-08-17T03:46:48.529Z,7.90
2022-08-17T03:47:48.550Z,7.20
2022-08-17T03:48:48.518Z,8.00
2022-08-17T03:49:48.521Z,7.60
2022-08-17T03:50:48.505Z,8.10
2022-08-17T03:51:48.480Z,7.80
2022-08-17T03:52:51.922Z,8.00
2022-08-17T03:53:48.453Z,7.50
2022-08-17T03:54:48.450Z,7.50
2022-08-17T03:55:48.356Z,7.50
2022-08-17T03:56:48.458Z,7.70
2022-08-17T03:57:48.328Z,7.60
2022-08-17T03:58:48.319Z,7.50
2022-08-17T03:59:48.342Z,7.40
2022-08-17T04:00:48.300Z,7.70
2022-08-17T04:01:48.355Z,7.40
2022-08-17T04:02:48.330Z,8.10
2022-08-17T04:03:48.268Z,7.50
2022-08-17T04:04:48.270Z,7.40
2022-08-17T04:05:48.240Z,7.50
2022-08-17T04:06:48.228Z,7.70
2022-08-17T04:07:48.253Z,8.40
2022-08-17T04:08:48.195Z,7.60
2022-08-17T04:09:48.181Z,7.90
2022-08-17T04:10:48.196Z,7.30
2022-08-17T04:11:48.182Z,7.50
2022-08-17T04:12:48.155Z,7.60
2022-08-17T04:13:48.183Z,7.40
2022-08-17T04:14:52.944Z,8.10
2022-08-17T04:15:48.105Z,7.50
2022-08-17T04:16:48.114Z,7.70
2022-08-17T04:17:48.080Z,7.50
2022-08-17T04:18:48.135Z,7.40
2022-08-17T04:19:48.051Z,7.30
2022-08-17T04:20:48.054Z,8.00
2022-08-17T04:21:48.053Z,7.40
2022-08-17T04:22:48.032Z,8.10
2022-08-17T04:23:48.001Z,7.40
2022-08-17T04:24:48.046Z,8.00
2022-08-17T04:25:47.989Z,8.80
2022-08-17T04:26:53.855Z,8.70
2022-08-17T04:27:47.947Z,8.50
2022-08-17T04:28:47.939Z,8.50
2022-08-17T04:29:50.885Z,8.10
2022-08-17T04:30:47.911Z,8.50
2022-08-17T04:31:47.880Z,8.60
2022-08-17T04:33:09.876Z,7.90
2022-08-17T04:33:47.897Z,8.40
2022-08-17T04:34:47.869Z,8.30
2022-08-17T04:35:47.880Z,8.40
2022-08-17T04:36:50.119Z,7.70
2022-08-17T04:37:47.829Z,8.60
2022-08-17T04:38:47.816Z,8.80
2022-08-17T04:39:47.850Z,8.10
2022-08-17T04:40:47.809Z,8.30
2022-08-17T04:41:47.756Z,8.90
2022-08-17T04:42:47.761Z,7.70
2022-08-17T04:43:47.757Z,8.10
2022-08-17T04:44:47.721Z,8.40
2022-08-17T04:45:55.004Z,8.70
2022-08-17T04:46:47.755Z,8.00
2022-08-17T04:47:47.666Z,8.70
2022-08-17T04:48:47.679Z,7.90
2022-08-17T04:49:47.697Z,8.00
2022-08-17T04:50:47.648Z,8.00
2022-08-17T04:51:56.832Z,8.50
2022-08-17T04:52:47.632Z,8.20
2022-08-17T04:53:51.087Z,7.70
2022-08-17T04:54:47.637Z,8.00
2022-08-17T04:55:47.580Z,8.80
2022-08-17T04:56:47.597Z,8.60
2022-08-17T04:57:47.586Z,7.80
2022-08-17T04:58:47.564Z,8.40
2022-08-17T04:59:47.554Z,8.60
2022-08-17T05:00:47.611Z,8.30
2022-08-17T05:01:47.523Z,7.90
2022-08-17T05:02:47.575Z,8.00
2022-08-17T05:03:47.503Z,8.20
2022-08-17T05:04:47.502Z,8.20
2022-08-17T05:05:47.446Z,8.00
2022-08-17T05:06:47.443Z,7.90
2022-08-17T05:07:47.418Z,7.80
2022-08-17T05:08:47.440Z,8.50
2022-08-17T05:09:47.387Z,7.60
2022-08-17T05:10:47.386Z,7.50
2022-08-17T05:11:47.363Z,7.80
2022-08-17T05:12:47.433Z,7.80
2022-08-17T05:13:47.382Z,7.70
2022-08-17T05:14:47.344Z,7.70
2022-08-17T05:15:48.161Z,7.80
2022-08-17T05:16:47.337Z,7.50
2022-08-17T05:17:47.292Z,7.60
2022-08-17T05:18:47.290Z,7.70
2022-08-17T05:19:51.752Z,7.50
2022-08-17T05:20:47.257Z,7.90
2022-08-17T05:21:47.247Z,7.50
2022-08-17T05:22:47.229Z,8.10
2022-08-17T05:23:54.972Z,7.70
2022-08-17T05:24:53.537Z,7.30
2022-08-17T05:25:47.676Z,7.80
2022-08-17T05:26:47.209Z,7.70
2022-08-17T05:27:47.182Z,7.70
2022-08-17T05:28:47.187Z,7.60
2022-08-17T05:29:47.132Z,7.20
2022-08-17T05:30:49.220Z,8.10
2022-08-17T05:31:47.118Z,7.70
2022-08-17T05:32:47.105Z,8.10
2022-08-17T05:33:47.075Z,8.30
2022-08-17T05:34:47.074Z,7.80
2022-08-17T05:35:47.081Z,8.40
2022-08-17T05:36:47.108Z,8.30
2022-08-17T05:37:47.018Z,7.60
2022-08-17T05:38:47.021Z,8.10
2022-08-17T05:39:47.040Z,8.40
2022-08-17T05:40:47.012Z,8.00
2022-08-17T05:41:47.008Z,8.00
2022-08-17T05:42:47.017Z,8.20
2022-08-17T05:43:46.956Z,7.60
2022-08-17T05:44:46.965Z,7.80
2022-08-17T05:45:55.271Z,7.80
2022-08-17T05:46:46.966Z,8.00
2022-08-17T05:47:46.928Z,7.70
2022-08-17T05:48:46.892Z,7.50
2022-08-17T05:49:49.035Z,8.00
2022-08-17T05:50:46.873Z,7.70
2022-08-17T05:51:46.860Z,7.60
2022-08-17T05:52:46.916Z,8.30
2022-08-17T05:53:46.850Z,8.10
2022-08-17T05:54:46.819Z,7.50
2022-08-17T05:55:46.790Z,7.70
2022-08-17T05:56:46.800Z,7.10
2022-08-17T05:57:51.165Z,7.00
2022-08-17T05:58:46.768Z,8.10
2022-08-17T05:59:46.771Z,7.20
2022-08-17T06:00:46.803Z,7.10
2022-08-17T06:01:46.730Z,7.20
2022-08-17T06:02:47.991Z,7.50
2022-08-17T06:03:46.733Z,7.40
2022-08-17T06:04:46.712Z,7.50
2022-08-17T06:05:46.717Z,7.60
2022-08-17T06:06:46.672Z,7.60
2022-08-17T06:07:46.635Z,7.30
2022-08-17T06:08:46.643Z,7.80
2022-08-17T06:09:46.611Z,7.10
2022-08-17T06:10:46.704Z,7.00
2022-08-17T06:11:46.581Z,7.20
2022-08-17T06:12:46.647Z,7.20
2022-08-17T06:13:46.574Z,7.50
2022-08-17T06:14:46.548Z,7.70
2022-08-17T06:15:46.546Z,7.50
2022-08-17T06:16:46.547Z,7.20
2022-08-17T06:17:46.532Z,7.50
2022-08-17T06:18:46.599Z,7.20
2022-08-17T06:19:46.474Z,7.60
2022-08-17T06:20:46.488Z,7.30
2022-08-17T06:21:46.483Z,7.50
2022-08-17T06:22:46.568Z,7.50
2022-08-17T06:23:46.412Z,7.70
2022-08-17T06:24:46.434Z,7.20
2022-08-17T06:25:46.413Z,7.50
2022-08-17T06:26:46.404Z,7.30
2022-08-17T06:27:46.397Z,7.30
2022-08-17T06:28:46.389Z,7.50
2022-08-17T06:29:46.342Z,7.10
2022-08-17T06:30:59.174Z,7.30
2022-08-17T06:31:46.385Z,6.90
2022-08-17T06:32:46.470Z,7.70
2022-08-17T06:33:46.291Z,7.20
2022-08-17T06:34:46.298Z,7.20
2022-08-17T06:35:46.295Z,7.50
2022-08-17T06:36:46.306Z,7.50
2022-08-17T06:37:46.423Z,7.30
2022-08-17T06:38:46.236Z,7.00
2022-08-17T06:39:46.326Z,7.40
2022-08-17T06:40:46.209Z,7.80
2022-08-17T06:41:46.195Z,7.20
2022-08-17T06:43:05.151Z,7.20
2022-08-17T06:43:47.998Z,7.50
2022-08-17T06:44:51.186Z,7.80
2022-08-17T06:45:46.145Z,7.60
2022-08-17T06:46:46.157Z,7.90
2022-08-17T06:47:46.129Z,7.70
2022-08-17T06:48:46.125Z,7.20
2022-08-17T06:49:46.191Z,7.30
2022-08-17T06:50:46.070Z,7.10
2022-08-17T06:51:46.117Z,7.50
2022-08-17T06:52:47.511Z,6.90
2022-08-17T06:53:46.118Z,7.20
2022-08-17T06:54:46.107Z,7.40
2022-08-17T06:55:46.037Z,7.40
2022-08-17T06:56:53.119Z,7.10
2022-08-17T06:57:45.995Z,6.90
2022-08-17T06:58:46.051Z,7.00
2022-08-17T06:59:54.592Z,7.10
2022-08-17T07:00:46.081Z,7.40
2022-08-17T07:01:45.953Z,7.50
2022-08-17T07:02:51.960Z,7.50
2022-08-17T07:03:45.933Z,7.20
2022-08-17T07:04:45.911Z,7.20
2022-08-17T07:05:45.936Z,7.90
2022-08-17T07:06:45.863Z,7.10
2022-08-17T07:07:45.878Z,7.00
2022-08-17T07:08:45.920Z,7.00
2022-08-17T07:09:45.833Z,7.00
2022-08-17T07:10:45.838Z,7.50
2022-08-17T07:11:45.838Z,7.60
2022-08-17T07:12:45.890Z,7.40
2022-08-17T07:13:51.220Z,7.00
2022-08-17T07:14:45.801Z,7.60
2022-08-17T07:15:45.761Z,7.90
2022-08-17T07:16:45.768Z,7.70
2022-08-17T07:17:47.184Z,7.70
2022-08-17T07:18:45.712Z,7.50
2022-08-17T07:19:45.738Z,8.00
2022-08-17T07:20:45.687Z,8.20
2022-08-17T07:21:45.722Z,7.70
2022-08-17T07:22:50.389Z,7.60
2022-08-17T07:23:45.693Z,7.80
2022-08-17T07:24:45.621Z,7.40
2022-08-17T07:25:45.646Z,7.90
2022-08-17T07:26:45.643Z,7.70
2022-08-17T07:27:45.648Z,7.60
2022-08-17T07:28:45.580Z,7.60
2022-08-17T07:29:45.609Z,7.50
2022-08-17T07:30:47.360Z,7.70
2022-08-17T07:31:45.553Z,7.60
2022-08-17T07:32:45.562Z,7.70
2022-08-17T07:33:45.536Z,8.00
2022-08-17T07:34:45.515Z,7.70
2022-08-17T07:35:45.498Z,7.60
2022-08-17T07:36:45.477Z,7.30
2022-08-17T07:37:45.618Z,7.60
2022-08-17T07:38:45.473Z,7.60
2022-08-17T07:40:13.164Z,7.80
2022-08-17T07:40:45.477Z,7.50
2022-08-17T07:41:57.851Z,8.00
2022-08-17T07:42:46.736Z,8.00
2022-08-17T07:43:45.458Z,7.70
2022-08-17T07:44:45.373Z,7.10
2022-08-17T07:45:45.423Z,7.70
2022-08-17T07:46:45.349Z,7.20
2022-08-17T07:47:45.339Z,7.20
2022-08-17T07:48:45.368Z,7.70
2022-08-17T07:49:45.318Z,7.30
2022-08-17T07:50:49.386Z,7.50
2022-08-17T07:51:45.299Z,7.40
2022-08-17T07:52:51.881Z,7.50
2022-08-17T07:53:45.265Z,7.80
2022-08-17T07:54:45.291Z,7.70
2022-08-17T07:55:45.273Z,7.90
2022-08-17T07:56:45.216Z,7.70
2022-08-17T07:57:45.220Z,7.60
2022-08-17T07:58:45.213Z,7.70
2022-08-17T07:59:45.231Z,7.70
2022-08-17T08:00:45.229Z,7.90
2022-08-17T08:01:45.205Z,7.80
2022-08-17T08:02:45.147Z,8.00
2022-08-17T08:03:45.147Z,8.10
2022-08-17T08:05:01.618Z,7.40
2022-08-17T08:05:50.219Z,7.60
2022-08-17T08:06:45.126Z,7.80
2022-08-17T08:07:45.124Z,7.50
2022-08-17T08:08:45.057Z,8.10
2022-08-17T08:09:45.065Z,7.60
2022-08-17T08:10:45.487Z,7.30
2022-08-17T08:11:45.081Z,7.10
2022-08-17T08:12:45.009Z,7.70
2022-08-17T08:13:45.035Z,7.50
2022-08-17T08:14:45.058Z,7.20
2022-08-17T08:15:53.741Z,8.80
2022-08-17T08:16:45.005Z,8.10
2022-08-17T08:17:44.994Z,8.10
2022-08-17T08:18:55.676Z,8.30
2022-08-17T08:19:44.959Z,7.80
2022-08-17T08:20:52.763Z,7.30
2022-08-17T08:21:44.939Z,7.50
2022-08-17T08:22:44.877Z,7.80
2022-08-17T08:23:44.894Z,8.10
2022-08-17T08:24:44.853Z,7.20
2022-08-17T08:25:44.858Z,7.20
2022-08-17T08:26:44.852Z,7.30
2022-08-17T08:27:44.858Z,7.00
2022-08-17T08:28:44.797Z,6.80
2022-08-17T08:29:44.805Z,7.00
2022-08-17T08:30:44.777Z,6.50
2022-08-17T08:31:44.777Z,6.80
2022-08-17T08:32:44.823Z,6.90
2022-08-17T08:33:44.802Z,6.70
2022-08-17T08:35:00.922Z,7.60
2022-08-17T08:35:44.771Z,6.60
2022-08-17T08:36:57.018Z,6.90
2022-08-17T08:37:44.739Z,6.70
2022-08-17T08:38:44.715Z,6.70
2022-08-17T08:39:44.733Z,6.20
2022-08-17T08:40:44.659Z,6.30
2022-08-17T08:41:44.648Z,6.50
2022-08-17T08:42:44.628Z,6.30
2022-08-17T08:43:47.386Z,6.60
2022-08-17T08:45:00.534Z,6.10
2022-08-17T08:45:44.618Z,6.10
2022-08-17T08:46:44.580Z,6.70
2022-08-17T08:47:44.569Z,6.60
2022-08-17T08:48:56.533Z,6.20
2022-08-17T08:50:03.538Z,6.40
2022-08-17T08:50:44.529Z,6.60
2022-08-17T08:51:44.521Z,6.30
2022-08-17T08:52:44.516Z,6.60
2022-08-17T08:53:44.500Z,6.50
2022-08-17T08:54:44.506Z,6.50
2022-08-17T08:55:44.498Z,6.60
2022-08-17T08:57:19.498Z,6.70
2022-08-17T08:57:44.458Z,6.20
2022-08-17T08:58:44.446Z,6.60
2022-08-17T08:59:44.769Z,6.10
2022-08-17T09:00:44.434Z,6.50
2022-08-17T09:02:55.422Z,6.90
2022-08-17T09:04:11.813Z,6.70
2022-08-17T09:05:14.018Z,6.40
2022-08-17T09:05:56.359Z,6.80
2022-08-17T09:06:56.356Z,6.20
2022-08-17T09:07:57.561Z,7.10
2022-08-17T09:08:56.354Z,6.30
2022-08-17T09:09:59.290Z,6.70
2022-08-17T09:10:56.374Z,6.40
2022-08-17T09:12:02.741Z,6.20
2022-08-17T09:12:56.328Z,7.00
2022-08-17T09:13:56.264Z,6.10
2022-08-17T09:14:56.314Z,6.40
2022-08-17T09:15:56.230Z,6.10
2022-08-17T09:16:56.306Z,6.40
2022-08-17T09:18:28.410Z,6.50
2022-08-17T09:19:04.906Z,5.80
2022-08-17T09:19:56.172Z,6.90
2022-08-17T09:20:56.231Z,6.60
2022-08-17T09:21:56.156Z,6.80
2022-08-17T09:22:56.187Z,6.70
2022-08-17T09:23:56.136Z,6.30
2022-08-17T09:24:56.138Z,6.90
2022-08-17T09:25:56.101Z,5.90
2022-08-17T09:26:56.102Z,5.90
2022-08-17T09:27:56.076Z,6.40
2022-08-17T09:28:56.108Z,5.80
2022-08-17T09:29:56.043Z,6.20
2022-08-17T09:30:56.053Z,5.90
2022-08-17T09:31:56.025Z,6.20
2022-08-17T09:32:56.021Z,6.20
2022-08-17T09:33:56.007Z,6.60
2022-08-17T09:34:56.054Z,6.30
2022-08-17T09:35:55.971Z,6.00
2022-08-17T09:36:55.977Z,5.70
2022-08-17T09:37:55.943Z,6.00
2022-08-17T09:38:55.948Z,6.00
2022-08-17T09:39:55.982Z,6.30
2022-08-17T09:40:55.960Z,5.60
2022-08-17T09:41:55.943Z,6.00
2022-08-17T09:42:55.926Z,6.40
2022-08-17T09:43:55.901Z,6.80
2022-08-17T09:44:55.912Z,7.10
2022-08-17T09:45:55.860Z,6.50
2022-08-17T09:46:55.884Z,7.00
2022-08-17T09:47:55.826Z,7.60
2022-08-17T09:48:55.827Z,7.50
2022-08-17T09:49:55.801Z,7.20
2022-08-17T09:51:04.792Z,6.20
2022-08-17T09:51:55.772Z,6.90
2022-08-17T09:52:55.884Z,6.20
2022-08-17T09:54:01.818Z,6.10
2022-08-17T09:54:55.742Z,6.40
2022-08-17T09:55:55.725Z,6.10
2022-08-17T09:57:18.125Z,5.90
2022-08-17T09:57:55.695Z,6.60
2022-08-17T09:58:55.721Z,6.60
2022-08-17T09:59:55.687Z,6.90
2022-08-17T10:00:55.729Z,7.20
2022-08-17T10:01:55.655Z,6.30
2022-08-17T10:02:55.659Z,6.40
2022-08-17T10:03:55.607Z,5.90
2022-08-17T10:04:55.747Z,5.40
2022-08-17T10:05:56.802Z,5.30
2022-08-17T10:06:55.605Z,5.60
2022-08-17T10:07:55.582Z,6.30
2022-08-17T10:08:55.596Z,5.60
2022-08-17T10:09:55.561Z,5.90
2022-08-17T10:10:56.661Z,6.00
2022-08-17T10:11:55.573Z,6.00
2022-08-17T10:12:55.507Z,5.80
2022-08-17T10:13:55.478Z,5.80
2022-08-17T10:14:55.514Z,6.30
2022-08-17T10:15:55.502Z,6.50
2022-08-17T10:16:55.489Z,5.90
2022-08-17T10:17:55.472Z,5.90
2022-08-17T10:18:55.450Z,5.80
2022-08-17T10:19:55.441Z,5.60
2022-08-17T10:20:55.436Z,5.10
2022-08-17T10:22:01.065Z,5.00
2022-08-17T10:22:55.439Z,5.20
2022-08-17T10:23:55.370Z,5.00
2022-08-17T10:25:21.539Z,5.00
2022-08-17T10:25:56.006Z,6.10
2022-08-17T10:26:56.881Z,5.30
2022-08-17T10:27:55.346Z,5.20
2022-08-17T10:28:55.385Z,5.60
2022-08-17T10:29:55.350Z,4.90
2022-08-17T10:31:10.418Z,4.90
2022-08-17T10:31:55.267Z,4.40
2022-08-17T10:32:55.272Z,4.30
2022-08-17T10:33:55.243Z,4.70
2022-08-17T10:34:55.270Z,4.50
2022-08-17T10:35:57.251Z,4.60
2022-08-17T10:36:55.209Z,5.00
2022-08-17T10:37:55.183Z,5.10
2022-08-17T10:38:55.211Z,5.00
2022-08-17T10:39:55.212Z,4.70
2022-08-17T10:40:55.243Z,4.70
2022-08-17T10:41:55.124Z,4.90
2022-08-17T10:42:55.143Z,4.70
2022-08-17T10:44:37.311Z,4.70
2022-08-17T10:44:55.202Z,4.80
2022-08-17T10:46:10.487Z,4.90
2022-08-17T10:46:55.110Z,4.40
2022-08-17T10:47:56.676Z,4.60
2022-08-17T10:48:55.050Z,4.90
2022-08-17T10:49:55.048Z,5.30
2022-08-17T10:50:55.097Z,4.90
2022-08-17T10:51:55.014Z,4.80
2022-08-17T10:52:55.035Z,4.80
2022-08-17T10:53:54.993Z,5.00
2022-08-17T10:54:58.580Z,5.10
2022-08-17T10:55:54.975Z,4.60
2022-08-17T10:56:54.939Z,4.80
2022-08-17T10:57:54.944Z,5.60
2022-08-17T10:58:54.967Z,5.40
2022-08-17T10:59:54.909Z,4.60
2022-08-17T11:00:54.952Z,5.00
2022-08-17T11:01:54.978Z,4.60
2022-08-17T11:02:54.951Z,4.90
2022-08-17T11:03:54.959Z,4.80
2022-08-17T11:04:54.877Z,4.60
2022-08-17T11:05:54.878Z,4.90
2022-08-17T11:06:54.812Z,5.00
2022-08-17T11:07:54.812Z,4.50
2022-08-17T11:08:54.815Z,4.60
2022-08-17T11:09:54.822Z,4.80
2022-08-17T11:10:54.809Z,4.70
2022-08-17T11:11:54.811Z,5.00
2022-08-17T11:12:54.751Z,5.20
2022-08-17T11:13:54.751Z,5.10
2022-08-17T11:14:54.749Z,4.60
2022-08-17T11:15:58.730Z,5.10
2022-08-17T11:16:54.737Z,4.90
2022-08-17T11:17:54.699Z,4.40
2022-08-17T11:18:54.661Z,4.20
2022-08-17T11:19:54.689Z,4.10
2022-08-17T11:20:54.641Z,4.40
2022-08-17T11:21:54.645Z,4.60
2022-08-17T11:22:54.705Z,4.10
2022-08-17T11:23:54.611Z,4.30
2022-08-17T11:24:54.609Z,4.50
2022-08-17T11:25:54.594Z,4.60
2022-08-17T11:26:54.566Z,4.50
2022-08-17T11:27:54.566Z,4.90
2022-08-17T11:28:54.612Z,4.60
2022-08-17T11:30:00.921Z,4.60
2022-08-17T11:30:54.525Z,4.80
2022-08-17T11:31:54.524Z,5.00
2022-08-17T11:32:55.363Z,5.20
2022-08-17T11:33:54.490Z,4.70
2022-08-17T11:34:54.501Z,4.50
2022-08-17T11:35:54.499Z,5.20
2022-08-17T11:36:54.441Z,5.10
2022-08-17T11:37:54.522Z,4.80
2022-08-17T11:38:54.421Z,4.70
2022-08-17T11:39:54.519Z,4.60
2022-08-17T11:40:54.440Z,4.70
2022-08-17T11:41:54.416Z,4.50
2022-08-17T11:42:54.368Z,4.90
2022-08-17T11:43:54.398Z,4.60
2022-08-17T11:44:54.363Z,4.70
2022-08-17T11:45:54.336Z,4.50
2022-08-17T11:46:54.527Z,5.00
2022-08-17T11:48:23.916Z,4.70
2022-08-17T11:48:54.296Z,4.50
2022-08-17T11:49:54.298Z,4.80
2022-08-17T11:50:54.288Z,4.50
2022-08-17T11:51:54.263Z,4.40
2022-08-17T11:52:54.265Z,4.90
2022-08-17T11:54:08.747Z,4.70
2022-08-17T11:55:03.569Z,4.90
2022-08-17T11:55:54.244Z,4.40
2022-08-17T11:56:54.210Z,4.50
2022-08-17T11:57:54.279Z,3.80
2022-08-17T11:58:54.217Z,4.20
2022-08-17T11:59:54.174Z,4.00
2022-08-17T12:00:54.149Z,4.00
2022-08-17T12:01:54.144Z,3.70
2022-08-17T12:02:54.150Z,3.70
2022-08-17T12:03:55.910Z,4.20
2022-08-17T12:04:54.175Z,4.50
2022-08-17T12:05:54.096Z,4.10
2022-08-17T12:06:54.065Z,4.20
2022-08-17T12:07:54.086Z,4.60
2022-08-17T12:08:55.196Z,4.20
2022-08-17T12:09:54.047Z,4.00
2022-08-17T12:10:54.058Z,4.20
2022-08-17T12:11:55.542Z,4.40
2022-08-17T12:12:53.996Z,4.40
2022-08-17T12:13:53.984Z,4.00
2022-08-17T12:15:11.107Z,4.50
2022-08-17T12:15:53.974Z,3.90
2022-08-17T12:16:53.989Z,3.80
2022-08-17T12:17:54.461Z,4.30
2022-08-17T12:18:53.922Z,3.80
2022-08-17T12:19:53.915Z,4.10
2022-08-17T12:20:56.737Z,4.40
2022-08-17T12:21:53.885Z,4.00
2022-08-17T12:22:53.888Z,4.20
2022-08-17T12:23:53.860Z,4.80
2022-08-17T12:24:53.862Z,4.20
2022-08-17T12:25:53.834Z,4.60
2022-08-17T12:26:53.842Z,4.40
2022-08-17T12:28:04.999Z,4.30
2022-08-17T12:28:53.845Z,4.10
2022-08-17T12:29:53.795Z,3.90
2022-08-17T12:30:53.814Z,4.20
2022-08-17T12:31:53.765Z,4.80
2022-08-17T12:32:53.748Z,4.40
2022-08-17T12:33:53.795Z,4.10
2022-08-17T12:34:53.749Z,4.20
2022-08-17T12:35:59.227Z,4.10
2022-08-17T12:36:53.738Z,4.10
2022-08-17T12:37:53.705Z,4.10
2022-08-17T12:38:53.685Z,4.20
2022-08-17T12:39:53.693Z,3.80
2022-08-17T12:40:53.675Z,3.70
2022-08-17T12:41:55.448Z,4.10
2022-08-17T12:42:53.648Z,3.60
2022-08-17T12:43:53.653Z,3.70
2022-08-17T12:44:53.627Z,3.60
2022-08-17T12:45:53.594Z,3.80
2022-08-17T12:46:53.607Z,3.70
2022-08-17T12:47:53.563Z,3.50
2022-08-17T12:48:58.779Z,3.90
2022-08-17T12:49:53.554Z,4.20
2022-08-17T12:50:53.517Z,3.90
2022-08-17T12:51:53.529Z,3.70
2022-08-17T12:52:53.520Z,3.80
2022-08-17T12:53:53.490Z,4.20
2022-08-17T12:56:09.570Z,4.10
2022-08-17T12:57:10.569Z,3.90
2022-08-17T12:58:14.076Z,3.90
2022-08-17T12:59:10.531Z,3.80
2022-08-17T13:00:10.510Z,4.00
2022-08-17T13:01:10.510Z,3.70
2022-08-17T13:02:10.563Z,3.80
2022-08-17T13:03:12.895Z,3.50
2022-08-17T13:04:10.492Z,3.60
2022-08-17T13:05:10.515Z,3.60
2022-08-17T13:06:10.428Z,3.40
2022-08-17T13:07:10.431Z,3.20
2022-08-17T13:08:10.462Z,3.00
2022-08-17T13:09:10.416Z,3.70
2022-08-17T13:10:10.426Z,3.40
2022-08-17T13:11:10.465Z,3.70
2022-08-17T13:12:10.364Z,4.10
2022-08-17T13:13:10.361Z,3.40
2022-08-17T13:14:10.357Z,3.70
2022-08-17T13:15:10.330Z,3.50
2022-08-17T13:16:10.351Z,3.60
2022-08-17T13:17:13.482Z,3.40
2022-08-17T13:18:10.299Z,3.30
2022-08-17T13:19:10.283Z,3.40
2022-08-17T13:20:10.261Z,3.30
2022-08-17T13:21:10.249Z,3.90
2022-08-17T13:22:10.265Z,3.60