createdAt,value
2023-04-29T00:00:58.801Z,0.5277
2023-04-29T00:02:00.269Z,0.5263
2023-04-29T00:03:01.807Z,0.5224
2023-04-29T00:04:03.142Z,0.5186
2023-04-29T00:05:04.611Z,0.5234
2023-04-29T00:06:06.029Z,0.5288
2023-04-29T00:07:07.325Z,0.5357
2023-04-29T00:08:08.782Z,0.5431
2023-04-29T00:09:10.145Z,0.5422
2023-04-29T00:10:11.592Z,0.5362
2023-04-29T00:11:13.051Z,0.5230
2023-04-29T00:12:14.435Z,0.5282
2023-04-29T00:13:15.906Z,0.5285
2023-04-29T00:14:17.348Z,0.5330
2023-04-29T00:15:18.756Z,0.5199
2023-04-29T00:16:20.100Z,0.5330
2023-04-29T00:17:21.648Z,0.5257
2023-04-29T00:18:22.906Z,0.5230
2023-04-29T00:19:24.533Z,0.5330
2023-04-29T00:20:25.835Z,0.5363
2023-04-29T00:21:27.294Z,0.5347
2023-04-29T00:22:28.749Z,0.5256
2023-04-29T00:23:30.122Z,0.5198
2023-04-29T00:24:31.655Z,0.5269
2023-04-29T00:25:33.009Z,0.5212
2023-04-29T00:26:34.486Z,0.5133
2023-04-29T00:27:35.807Z,0.5173
2023-04-29T00:28:37.246Z,0.5097
2023-04-29T00:29:38.694Z,0.5171
2023-04-29T00:30:40.153Z,0.5080
2023-04-29T00:31:41.511Z,0.5213
2023-04-29T00:32:42.987Z,0.5147
2023-04-29T00:33:44.372Z,0.5158
2023-04-29T00:34:45.882Z,0.5380
2023-04-29T00:35:47.224Z,0.5477
2023-04-29T00:36:48.680Z,0.5515
2023-04-29T00:37:50.076Z,0.5640
2023-04-29T00:38:51.502Z,0.5669
2023-04-29T00:39:53.178Z,0.5593
2023-04-29T00:40:54.432Z,0.5590
2023-04-29T00:41:55.770Z,0.5469
2023-04-29T00:42:57.262Z,0.5361
2023-04-29T00:43:58.627Z,0.5311
2023-04-29T00:45:00.164Z,0.5361
2023-04-29T00:46:01.539Z,0.5454
2023-04-29T00:47:02.964Z,0.5484
2023-04-29T00:48:04.435Z,0.5405
2023-04-29T00:49:05.805Z,0.5280
2023-04-29T00:50:07.224Z,0.5351
2023-04-29T00:51:08.692Z,0.5376
2023-04-29T00:52:10.037Z,0.5397
2023-04-29T00:53:11.488Z,0.5414
2023-04-29T00:54:12.905Z,0.5265
2023-04-29T00:55:14.391Z,0.5319
2023-04-29T00:56:15.834Z,0.5430
2023-04-29T00:57:17.235Z,0.5442
2023-04-29T00:58:18.624Z,0.5470
2023-04-29T00:59:20.063Z,0.5539
2023-04-29T01:00:21.555Z,0.5540
2023-04-29T01:01:22.950Z,0.5611
2023-04-29T01:02:24.377Z,0.5725
2023-04-29T01:03:25.873Z,0.5752
2023-04-29T01:04:27.169Z,0.5657
2023-04-29T01:05:28.596Z,0.5444
2023-04-29T01:06:30.081Z,0.5144
2023-04-29T01:07:31.488Z,0.5117
2023-04-29T01:08:32.861Z,0.5106
2023-04-29T01:09:34.277Z,0.5126
2023-04-29T01:10:35.823Z,0.5123
2023-04-29T01:11:37.277Z,0.5153
2023-04-29T01:12:38.654Z,0.5301
2023-04-29T01:13:40.138Z,0.5326
2023-04-29T01:14:41.417Z,0.5252
2023-04-29T01:15:42.910Z,0.5297
2023-04-29T01:16:44.233Z,0.5404
2023-04-29T01:17:45.794Z,0.5551
2023-04-29T01:18:47.113Z,0.5469
2023-04-29T01:19:48.592Z,0.5467
2023-04-29T01:20:49.966Z,0.5395
2023-04-29T01:21:51.486Z,0.5467
2023-04-29T01:22:52.877Z,0.5384
2023-04-29T01:23:54.249Z,0.5433
2023-04-29T01:24:55.724Z,0.5558
2023-04-29T01:25:57.096Z,0.5514
2023-04-29T01:26:58.517Z,0.5524
2023-04-29T01:28:00.031Z,0.5493
2023-04-29T01:29:01.399Z,0.5356
2023-04-29T01:30:02.842Z,0.5399
2023-04-29T01:31:04.252Z,0.5390
2023-04-29T01:32:05.673Z,0.5311
2023-04-29T01:33:07.141Z,0.5234
2023-04-29T01:34:08.550Z,0.5129
2023-04-29T01:35:09.903Z,0.5220
2023-04-29T01:36:11.375Z,0.5302
2023-04-29T01:37:12.759Z,0.5266
2023-04-29T01:38:14.270Z,0.5283
2023-04-29T01:39:15.624Z,0.5255
2023-04-29T01:40:17.074Z,0.5218
2023-04-29T01:41:18.491Z,0.5186
2023-04-29T01:42:19.932Z,0.5065
2023-04-29T01:43:21.371Z,0.5178
2023-04-29T01:44:22.794Z,0.5130
2023-04-29T01:45:24.167Z,0.5144
2023-04-29T01:46:25.661Z,0.5136
2023-04-29T01:47:27.059Z,0.5156
2023-04-29T01:48:28.506Z,0.5189
2023-04-29T01:49:29.875Z,0.5151
2023-04-29T01:50:31.329Z,0.5255
2023-04-29T01:51:32.724Z,0.5286
2023-04-29T01:52:34.156Z,0.5312
2023-04-29T01:53:35.585Z,0.5284
2023-04-29T01:54:37.096Z,0.5231
2023-04-29T01:55:38.459Z,0.5282
2023-04-29T01:56:39.966Z,0.5331
2023-04-29T01:57:41.367Z,0.5244
2023-04-29T01:58:42.764Z,0.5145
2023-04-29T01:59:44.125Z,0.5121
2023-04-29T02:00:45.689Z,0.5242
2023-04-29T02:01:46.974Z,0.5110
2023-04-29T02:02:48.513Z,0.4933
2023-04-29T02:03:50.050Z,0.5001
2023-04-29T02:04:51.371Z,0.5016
2023-04-29T02:05:52.673Z,0.4948
2023-04-29T02:06:54.129Z,0.4927
2023-04-29T02:07:55.528Z,0.4991
2023-04-29T02:08:56.989Z,0.5013
2023-04-29T02:09:58.287Z,0.4968
2023-04-29T02:10:59.834Z,0.4843
2023-04-29T02:12:01.227Z,0.4912
2023-04-29T02:13:02.700Z,0.4876
2023-04-29T02:14:04.096Z,0.5031
2023-04-29T02:15:05.526Z,0.5196
2023-04-29T02:16:06.921Z,0.5109
2023-04-29T02:17:08.347Z,0.5060
2023-04-29T02:18:09.761Z,0.5107
2023-04-29T02:19:11.812Z,0.5224
2023-04-29T02:20:12.628Z,0.5294
2023-04-29T02:21:14.086Z,0.5301
2023-04-29T02:22:15.480Z,0.5378
2023-04-29T02:23:16.956Z,0.5386
2023-04-29T02:24:18.359Z,0.5406
2023-04-29T02:25:19.772Z,0.5412
2023-04-29T02:26:21.141Z,0.5413
2023-04-29T02:27:22.598Z,0.5351
2023-04-29T02:28:23.991Z,0.5312
2023-04-29T02:29:25.510Z,0.5256
2023-04-29T02:30:26.843Z,0.5310
2023-04-29T02:31:28.295Z,0.5281
2023-04-29T02:32:29.807Z,0.5163
2023-04-29T02:33:31.157Z,0.5088
2023-04-29T02:34:32.603Z,0.5024
2023-04-29T02:35:33.976Z,0.5084
2023-04-29T02:36:35.450Z,0.5067
2023-04-29T02:37:36.880Z,0.5071
2023-04-29T02:38:38.341Z,0.5066
2023-04-29T02:39:39.693Z,0.5135
2023-04-29T02:40:41.141Z,0.5117
2023-04-29T02:41:42.498Z,0.4943
2023-04-29T02:42:43.966Z,0.5054
2023-04-29T02:43:45.383Z,0.4964
2023-04-29T02:44:46.867Z,0.4804
2023-04-29T02:45:48.256Z,0.4777
2023-04-29T02:46:49.689Z,0.4872
2023-04-29T02:47:51.032Z,0.4965
2023-04-29T02:48:52.548Z,0.5038
2023-04-29T02:49:54.128Z,0.5068
2023-04-29T02:50:55.414Z,0.5013
2023-04-29T02:51:56.819Z,0.5001
2023-04-29T02:52:58.276Z,0.4974
2023-04-29T02:53:59.730Z,0.4975
2023-04-29T02:55:01.068Z,0.4879
2023-04-29T02:56:02.533Z,0.4811
2023-04-29T02:57:03.985Z,0.4914
2023-04-29T02:58:05.397Z,0.5069
2023-04-29T02:59:06.827Z,0.5237
2023-04-29T03:00:08.269Z,0.5142
2023-04-29T03:01:09.718Z,0.5054
2023-04-29T03:02:11.165Z,0.4979
2023-04-29T03:03:12.593Z,0.5106
2023-04-29T03:04:13.909Z,0.5207
2023-04-29T03:05:15.408Z,0.5173
2023-04-29T03:06:16.761Z,0.5069
2023-04-29T03:07:18.157Z,0.5151
2023-04-29T03:08:19.633Z,0.5120
2023-04-29T03:09:21.061Z,0.5155
2023-04-29T03:10:22.545Z,0.5181
2023-04-29T03:11:23.930Z,0.5067
2023-04-29T03:12:25.336Z,0.4934
2023-04-29T03:13:26.802Z,0.4924
2023-04-29T03:14:28.170Z,0.5013
2023-04-29T03:15:29.694Z,0.4954
2023-04-29T03:16:31.076Z,0.4926
2023-04-29T03:17:32.531Z,0.4877
2023-04-29T03:18:33.893Z,0.4976
2023-04-29T03:19:35.370Z,0.5126
2023-04-29T03:20:36.784Z,0.5152
2023-04-29T03:21:38.183Z,0.5081
2023-04-29T03:22:39.588Z,0.5110
2023-04-29T03:23:41.038Z,0.4996
2023-04-29T03:24:42.510Z,0.5098
2023-04-29T03:25:44.023Z,0.5193
2023-04-29T03:26:45.269Z,0.5275
2023-04-29T03:27:46.726Z,0.5214
2023-04-29T03:28:48.111Z,0.5075
2023-04-29T03:29:49.587Z,0.4979
2023-04-29T03:30:51.019Z,0.5054
2023-04-29T03:31:52.439Z,0.5009
2023-04-29T03:32:53.887Z,0.5104
2023-04-29T03:33:55.258Z,0.5151
2023-04-29T03:34:56.561Z,0.5026
2023-04-29T03:35:58.135Z,0.5014
2023-04-29T03:36:59.593Z,0.5157
2023-04-29T03:38:01.072Z,0.5190
2023-04-29T03:39:02.455Z,0.5266
2023-04-29T03:40:03.923Z,0.5262
2023-04-29T03:41:05.341Z,0.5226
2023-04-29T03:42:06.733Z,0.5337
2023-04-29T03:43:08.141Z,0.5343
2023-04-29T03:44:09.606Z,0.5285
2023-04-29T03:45:10.965Z,0.5284
2023-04-29T03:46:12.493Z,0.5372
2023-04-29T03:47:13.843Z,0.5387
2023-04-29T03:48:15.270Z,0.5426
2023-04-29T03:49:16.656Z,0.5564
2023-04-29T03:50:18.036Z,0.5449
2023-04-29T03:51:19.534Z,0.5311
2023-04-29T03:52:20.975Z,0.5173
2023-04-29T03:53:22.365Z,0.5088
2023-04-29T03:54:23.787Z,0.5071
2023-04-29T03:55:25.192Z,0.5062
2023-04-29T03:56:26.709Z,0.5064
2023-04-29T03:57:28.034Z,0.5023
2023-04-29T03:58:29.486Z,0.5158
2023-04-29T03:59:30.896Z,0.5116
2023-04-29T04:00:32.284Z,0.5081
2023-04-29T04:01:33.787Z,0.5219
2023-04-29T04:02:35.408Z,0.5225
2023-04-29T04:03:36.701Z,0.5237
2023-04-29T04:04:38.212Z,0.5222
2023-04-29T04:05:39.338Z,0.5118
2023-04-29T04:06:40.912Z,0.5112
2023-04-29T04:07:42.290Z,0.5208
2023-04-29T04:08:43.766Z,0.5263
2023-04-29T04:09:45.174Z,0.5262
2023-04-29T04:10:46.560Z,0.5375
2023-04-29T04:11:47.998Z,0.5419
2023-04-29T04:12:49.419Z,0.5395
2023-04-29T04:13:50.800Z,0.5257
2023-04-29T04:14:52.276Z,0.5218
2023-04-29T04:15:53.675Z,0.5249
2023-04-29T04:16:55.165Z,0.5303
2023-04-29T04:17:56.550Z,0.5284
2023-04-29T04:18:57.983Z,0.5307
2023-04-29T04:19:59.346Z,0.5242
2023-04-29T04:21:00.821Z,0.5157
2023-04-29T04:22:02.223Z,0.5170
2023-04-29T04:23:03.656Z,0.5183
2023-04-29T04:24:05.100Z,0.5173
2023-04-29T04:25:06.490Z,0.5271
2023-04-29T04:26:07.876Z,0.5257
2023-04-29T04:27:09.354Z,0.5252
2023-04-29T04:28:10.806Z,0.5331
2023-04-29T04:29:12.159Z,0.5396
2023-04-29T04:30:13.581Z,0.5370
2023-04-29T04:31:15.112Z,0.5359
2023-04-29T04:32:16.460Z,0.5391
2023-04-29T04:33:17.919Z,0.5268
2023-04-29T04:34:19.332Z,0.5227
2023-04-29T04:35:20.741Z,0.5254
2023-04-29T04:36:22.158Z,0.5335
2023-04-29T04:37:23.631Z,0.5294
2023-04-29T04:38:25.023Z,0.5290
2023-04-29T04:39:26.455Z,0.5374
2023-04-29T04:40:27.909Z,0.5333
2023-04-29T04:41:29.254Z,0.5295
2023-04-29T04:42:30.771Z,0.5316
2023-04-29T04:43:32.068Z,0.5389
2023-04-29T04:44:33.660Z,0.5311
2023-04-29T04:45:34.985Z,0.5257
2023-04-29T04:46:36.439Z,0.5214
2023-04-29T04:47:37.799Z,0.5103
2023-04-29T04:48:39.330Z,0.5113
2023-04-29T04:49:40.755Z,0.5119
2023-04-29T04:50:42.159Z,0.5103
2023-04-29T04:51:43.572Z,0.5161
2023-04-29T04:52:45.069Z,0.5254
2023-04-29T04:53:46.501Z,0.5326
2023-04-29T04:54:47.927Z,0.5345
2023-04-29T04:55:49.341Z,0.5302
2023-04-29T04:56:50.802Z,0.5285
2023-04-29T04:57:52.169Z,0.5293
2023-04-29T04:58:53.620Z,0.5255
2023-04-29T04:59:55.064Z,0.5331
2023-04-29T05:00:56.510Z,0.5237
2023-04-29T05:01:57.862Z,0.5216
2023-04-29T05:02:59.519Z,0.5153
2023-04-29T05:04:00.871Z,0.5167
2023-04-29T05:05:02.158Z,0.5122
2023-04-29T05:06:03.536Z,0.5094
2023-04-29T05:07:05.026Z,0.5109
2023-04-29T05:08:06.478Z,0.5097
2023-04-29T05:09:07.892Z,0.5036
2023-04-29T05:10:09.270Z,0.5046
2023-04-29T05:11:10.762Z,0.5149
2023-04-29T05:12:12.118Z,0.5327
2023-04-29T05:13:13.605Z,0.5398
2023-04-29T05:14:15.060Z,0.5377
2023-04-29T05:15:16.455Z,0.5388
2023-04-29T05:16:17.874Z,0.5301
2023-04-29T05:17:19.329Z,0.5233
2023-04-29T05:18:20.702Z,0.5136
2023-04-29T05:19:22.173Z,0.5180
2023-04-29T05:20:23.537Z,0.5210
2023-04-29T05:21:25.019Z,0.5220
2023-04-29T05:22:26.381Z,0.5232
2023-04-29T05:23:27.893Z,0.5292
2023-04-29T05:24:29.286Z,0.5375
2023-04-29T05:25:30.676Z,0.5523
2023-04-29T05:26:32.118Z,0.5538
2023-04-29T05:27:33.556Z,0.5522
2023-04-29T05:28:35.030Z,0.5582
2023-04-29T05:29:36.393Z,0.5496
2023-04-29T05:30:38.000Z,0.5381
2023-04-29T05:31:39.220Z,0.5456
2023-04-29T05:32:40.738Z,0.5452
2023-04-29T05:33:42.180Z,0.5524
2023-04-29T05:34:43.629Z,0.5462
2023-04-29T05:35:44.985Z,0.5383
2023-04-29T05:36:46.337Z,0.5373
2023-04-29T05:37:47.870Z,0.5342
2023-04-29T05:38:49.287Z,0.5235
2023-04-29T05:39:50.956Z,0.5208
2023-04-29T05:40:52.084Z,0.5159
2023-04-29T05:41:53.565Z,0.5245
2023-04-29T05:42:54.997Z,0.5096
2023-04-29T05:43:56.444Z,0.5140
2023-04-29T05:44:57.861Z,0.5233
2023-04-29T05:45:59.368Z,0.5168
2023-04-29T05:47:00.696Z,0.5100
2023-04-29T05:48:02.268Z,0.5218
2023-04-29T05:49:03.538Z,0.5240
2023-04-29T05:50:05.026Z,0.5108
2023-04-29T05:51:06.348Z,0.5031
2023-04-29T05:52:07.820Z,0.5044
2023-04-29T05:53:09.190Z,0.4994
2023-04-29T05:54:10.713Z,0.4953
2023-04-29T05:55:12.080Z,0.5049
2023-04-29T05:56:13.498Z,0.5070
2023-04-29T05:57:14.895Z,0.4992
2023-04-29T05:58:16.381Z,0.5027
2023-04-29T05:59:17.817Z,0.5099
2023-04-29T06:00:19.263Z,0.5126
2023-04-29T06:01:20.610Z,0.5167
2023-04-29T06:02:22.221Z,0.5134
2023-04-29T06:03:23.581Z,0.5138
2023-04-29T06:04:25.262Z,0.5103
2023-04-29T06:05:26.593Z,0.5119
2023-04-29T06:06:28.056Z,0.5136
2023-04-29T06:07:29.169Z,0.5063
2023-04-29T06:08:30.653Z,0.5022
2023-04-29T06:09:32.007Z,0.5045
2023-04-29T06:10:33.523Z,0.5104
2023-04-29T06:11:34.869Z,0.4993
2023-04-29T06:12:36.352Z,0.4956
2023-04-29T06:13:37.737Z,0.4972
2023-04-29T06:14:39.207Z,0.4908
2023-04-29T06:15:40.628Z,0.4916
2023-04-29T06:16:42.060Z,0.4928
2023-04-29T06:17:43.468Z,0.4933
2023-04-29T06:18:44.933Z,0.4839
2023-04-29T06:19:46.219Z,0.4840
2023-04-29T06:20:47.831Z,0.4759
2023-04-29T06:21:49.175Z,0.4787
2023-04-29T06:22:50.601Z,0.4735
2023-04-29T06:23:52.016Z,0.4750
2023-04-29T06:24:53.466Z,0.4813
2023-04-29T06:25:54.813Z,0.4896
2023-04-29T06:26:56.398Z,0.4871
2023-04-29T06:27:57.690Z,0.4816
2023-04-29T06:28:59.151Z,0.4762
2023-04-29T06:30:00.482Z,0.4699
2023-04-29T06:31:02.072Z,0.4732
2023-04-29T06:32:03.528Z,0.4713
2023-04-29T06:33:04.980Z,0.4673
2023-04-29T06:34:06.289Z,0.4605
2023-04-29T06:35:07.799Z,0.4718
2023-04-29T06:36:09.249Z,0.4753
2023-04-29T06:37:10.601Z,0.4789
2023-04-29T06:38:11.971Z,0.4854
2023-04-29T06:39:13.401Z,0.4845
2023-04-29T06:40:14.830Z,0.4920
2023-04-29T06:41:16.203Z,0.4936
2023-04-29T06:42:17.768Z,0.4968
2023-04-29T06:43:19.187Z,0.4925
2023-04-29T06:44:20.548Z,0.4877
2023-04-29T06:45:21.863Z,0.4936
2023-04-29T06:46:23.446Z,0.4929
2023-04-29T06:47:24.882Z,0.5033
2023-04-29T06:48:26.243Z,0.4982
2023-04-29T06:49:27.660Z,0.4928
2023-04-29T06:50:29.132Z,0.4859
2023-04-29T06:51:30.503Z,0.4860
2023-04-29T06:52:32.023Z,0.4804
2023-04-29T06:53:33.404Z,0.4865
2023-04-29T06:54:34.840Z,0.4819
2023-04-29T06:55:36.234Z,0.4893
2023-04-29T06:56:37.663Z,0.5027
2023-04-29T06:57:39.146Z,0.5045
2023-04-29T06:58:40.643Z,0.4992
2023-04-29T06:59:41.921Z,0.4895
2023-04-29T07:00:43.458Z,0.4838
2023-04-29T07:01:46.072Z,0.4941
2023-04-29T07:02:46.306Z,0.4985
2023-04-29T07:03:48.013Z,0.5004
2023-04-29T07:04:49.212Z,0.5015
2023-04-29T07:05:50.515Z,0.5079
2023-04-29T07:06:51.948Z,0.5120
2023-04-29T07:07:53.291Z,0.5032
2023-04-29T07:08:56.901Z,0.5010
2023-04-29T07:09:56.234Z,0.5021
2023-04-29T07:10:57.648Z,0.5015
2023-04-29T07:11:59.039Z,0.4973
2023-04-29T07:13:00.490Z,0.5003
2023-04-29T07:14:01.978Z,0.4954
2023-04-29T07:15:03.363Z,0.4902
2023-04-29T07:16:04.750Z,0.4953
2023-04-29T07:17:06.432Z,0.5472
2023-04-29T07:18:07.696Z,0.6027
2023-04-29T07:19:09.051Z,0.6477
2023-04-29T07:20:10.503Z,0.7403
2023-04-29T07:21:11.938Z,0.7397
2023-04-29T07:22:13.322Z,0.7181
2023-04-29T07:23:14.844Z,0.7341
2023-04-29T07:24:16.253Z,0.7242
2023-04-29T07:25:17.697Z,0.7374
2023-04-29T07:26:19.036Z,0.7194
2023-04-29T07:27:20.521Z,0.7091
2023-04-29T07:28:21.876Z,0.7102
2023-04-29T07:29:23.412Z,0.7209
2023-04-29T07:30:24.799Z,0.7205
2023-04-29T07:31:26.205Z,0.7114
2023-04-29T07:32:27.660Z,0.7312
2023-04-29T07:33:29.067Z,0.7243
2023-04-29T07:34:30.487Z,0.7241
2023-04-29T07:35:32.035Z,0.6999
2023-04-29T07:36:33.313Z,0.7073
2023-04-29T07:37:34.760Z,0.7283
2023-04-29T07:38:36.237Z,0.7235
2023-04-29T07:39:37.726Z,0.7312
2023-04-29T07:40:39.125Z,0.7313
2023-04-29T07:41:40.563Z,0.7119
2023-04-29T07:42:41.956Z,0.7067
2023-04-29T07:43:43.354Z,0.7212
2023-04-29T07:44:44.837Z,0.7149
2023-04-29T07:45:46.258Z,0.7154
2023-04-29T07:46:47.797Z,0.7126
2023-04-29T07:47:49.136Z,0.7253
2023-04-29T07:48:50.575Z,0.7198
2023-04-29T07:49:51.988Z,0.7163
2023-04-29T07:50:53.288Z,0.6951
2023-04-29T07:51:54.807Z,0.7046
2023-04-29T07:52:56.258Z,0.7235
2023-04-29T07:53:57.638Z,0.7117
2023-04-29T07:54:59.141Z,0.7103
2023-04-29T07:56:00.567Z,0.7166
2023-04-29T07:57:01.972Z,0.7262
2023-04-29T07:58:03.340Z,0.6901
2023-04-29T07:59:04.785Z,0.7008
2023-04-29T08:00:06.148Z,0.7246
2023-04-29T08:01:07.636Z,0.7178
2023-04-29T08:02:09.050Z,0.7034
2023-04-29T08:03:10.626Z,0.7089
2023-04-29T08:04:12.105Z,0.7264
2023-04-29T08:05:13.659Z,0.7108
2023-04-29T08:06:14.844Z,0.7020
2023-04-29T08:07:16.254Z,0.7335
2023-04-29T08:08:17.599Z,0.7553
2023-04-29T08:09:19.001Z,0.7152
2023-04-29T08:10:20.495Z,0.6833
2023-04-29T08:11:21.863Z,0.7253
2023-04-29T08:12:23.319Z,0.7327
2023-04-29T08:13:24.717Z,0.7165
2023-04-29T08:14:26.170Z,0.7013
2023-04-29T08:15:27.609Z,0.6937
2023-04-29T08:16:29.078Z,0.7042
2023-04-29T08:17:30.518Z,0.7338
2023-04-29T08:18:31.912Z,0.6924
2023-04-29T08:19:33.336Z,0.7285
2023-04-29T08:20:34.799Z,0.7264
2023-04-29T08:21:36.124Z,0.7267
2023-04-29T08:22:37.520Z,0.7230
2023-04-29T08:23:38.983Z,0.7058
2023-04-29T08:24:40.458Z,0.6991
2023-04-29T08:25:41.900Z,0.7143
2023-04-29T08:26:43.292Z,0.6983
2023-04-29T08:27:44.685Z,0.7131
2023-04-29T08:28:46.142Z,0.7089
2023-04-29T08:29:47.543Z,0.6791
2023-04-29T08:30:48.962Z,0.7008
2023-04-29T08:31:50.486Z,0.7458
2023-04-29T08:32:51.920Z,0.7178
2023-04-29T08:33:53.227Z,0.7185
2023-04-29T08:34:54.939Z,0.7049
2023-04-29T08:35:56.222Z,0.6967
2023-04-29T08:36:57.578Z,0.6928
2023-04-29T08:37:58.924Z,0.6924
2023-04-29T08:39:00.402Z,0.6866
2023-04-29T08:40:01.793Z,0.7049
2023-04-29T08:41:03.362Z,0.7204
2023-04-29T08:42:04.597Z,0.7110
2023-04-29T08:43:06.114Z,0.6983
2023-04-29T08:44:07.521Z,0.6951
2023-04-29T08:45:08.992Z,0.6853
2023-04-29T08:46:10.411Z,0.7067
2023-04-29T08:47:11.820Z,0.7109
2023-04-29T08:48:13.280Z,0.7058
2023-04-29T08:49:14.673Z,0.7122
2023-04-29T08:50:15.994Z,0.6978
2023-04-29T08:51:17.577Z,0.7236
2023-04-29T08:52:18.926Z,0.6967
2023-04-29T08:53:20.354Z,0.6995
2023-04-29T08:54:21.797Z,0.7221
2023-04-29T08:55:23.258Z,0.7459
2023-04-29T08:56:26.721Z,0.7300
2023-04-29T08:57:26.036Z,0.7066
2023-04-29T08:58:27.479Z,0.7052
2023-04-29T08:59:28.965Z,0.6702
2023-04-29T09:00:30.342Z,0.6651
2023-04-29T09:01:31.853Z,0.7008
2023-04-29T09:02:33.361Z,0.6930
2023-04-29T09:03:34.720Z,0.7071
2023-04-29T09:04:36.150Z,0.6979
2023-04-29T09:05:37.490Z,0.6810
2023-04-29T09:06:38.857Z,0.6618
2023-04-29T09:07:40.364Z,0.6806
2023-04-29T09:08:41.765Z,0.6900
2023-04-29T09:09:43.169Z,0.6899
2023-04-29T09:10:44.597Z,0.6881
2023-04-29T09:11:46.016Z,0.6781
2023-04-29T09:12:47.501Z,0.6924
2023-04-29T09:13:48.823Z,0.7077
2023-04-29T09:14:50.536Z,0.6864
2023-04-29T09:15:51.697Z,0.6833
2023-04-29T09:16:53.303Z,0.6755
2023-04-29T09:17:54.632Z,0.6490
2023-04-29T09:18:55.999Z,0.6715
2023-04-29T09:19:57.306Z,0.6893
2023-04-29T09:20:58.863Z,0.6930
2023-04-29T09:22:00.293Z,0.6887
2023-04-29T09:23:01.806Z,0.6824
2023-04-29T09:24:03.122Z,0.6538
2023-04-29T09:25:04.564Z,0.6841
2023-04-29T09:26:05.954Z,0.6903
2023-04-29T09:27:07.465Z,0.6887
2023-04-29T09:28:08.889Z,0.6965
2023-04-29T09:29:10.298Z,0.7076
2023-04-29T09:30:11.671Z,0.7093
2023-04-29T09:31:13.168Z,0.6931
2023-04-29T09:32:14.586Z,0.6855
2023-04-29T09:33:16.071Z,0.6982
2023-04-29T09:34:17.327Z,0.6980
2023-04-29T09:35:18.885Z,0.7235
2023-04-29T09:36:20.257Z,0.6846
2023-04-29T09:37:21.773Z,0.6548
2023-04-29T09:38:23.183Z,0.6864
2023-04-29T09:39:24.516Z,0.6828
2023-04-29T09:40:26.019Z,0.7079
2023-04-29T09:41:27.390Z,0.6879
2023-04-29T09:42:28.809Z,0.7135
2023-04-29T09:43:30.279Z,0.6629
2023-04-29T09:44:34.294Z,0.6652
2023-04-29T09:45:33.107Z,0.6643
2023-04-29T09:46:34.597Z,0.6960
2023-04-29T09:47:36.072Z,0.7200
2023-04-29T09:48:37.424Z,0.7329
2023-04-29T09:49:38.913Z,0.6943
2023-04-29T09:50:40.252Z,0.6795
2023-04-29T09:51:41.679Z,0.6825
2023-04-29T09:52:43.031Z,0.6930
2023-04-29T09:53:44.617Z,0.6878
2023-04-29T09:54:45.977Z,0.6935
2023-04-29T09:55:47.363Z,0.7190
2023-04-29T09:56:48.773Z,0.6981
2023-04-29T09:57:50.226Z,0.6673
2023-04-29T09:58:51.696Z,0.6631
2023-04-29T09:59:53.063Z,0.6896
2023-04-29T10:00:54.464Z,0.6751
2023-04-29T10:01:56.239Z,0.6577
2023-04-29T10:02:57.486Z,0.6893
2023-04-29T10:03:58.901Z,0.7025
2023-04-29T10:05:00.233Z,0.6895
2023-04-29T10:06:01.671Z,0.6403
2023-04-29T10:07:03.032Z,0.6524
2023-04-29T10:08:04.505Z,0.6872
2023-04-29T10:09:05.918Z,0.6998
2023-04-29T10:10:07.327Z,0.7030
2023-04-29T10:11:08.709Z,0.6831
2023-04-29T10:12:10.171Z,0.6813
2023-04-29T10:13:11.501Z,0.6696
2023-04-29T10:14:13.028Z,0.6762
2023-04-29T10:15:14.420Z,0.6640
2023-04-29T10:16:15.894Z,0.6883
2023-04-29T10:17:17.157Z,0.6669
2023-04-29T10:18:18.790Z,0.6954
2023-04-29T10:19:20.157Z,0.6948
2023-04-29T10:20:21.594Z,0.6958
2023-04-29T10:21:22.913Z,0.6659
2023-04-29T10:22:24.372Z,0.6927
2023-04-29T10:23:25.824Z,0.6660
2023-04-29T10:24:27.320Z,0.6838
2023-04-29T10:25:28.683Z,0.6528
2023-04-29T10:26:30.098Z,0.6568
2023-04-29T10:27:31.514Z,0.6592
2023-04-29T10:28:32.954Z,0.6578
2023-04-29T10:29:34.399Z,0.6567
2023-04-29T10:30:35.780Z,0.6481
2023-04-29T10:31:37.265Z,0.6386
2023-04-29T10:33:40.150Z,0.6730
2023-04-29T10:34:41.529Z,0.6779
2023-04-29T10:35:42.997Z,0.6611
2023-04-29T10:36:44.230Z,0.6934
2023-04-29T10:37:45.774Z,0.6760
2023-04-29T10:38:47.182Z,0.6515
2023-04-29T10:39:48.654Z,0.6640
2023-04-29T10:40:50.000Z,0.6559
2023-04-29T10:41:51.469Z,0.6511
2023-04-29T10:42:52.849Z,0.6750
2023-04-29T10:43:54.349Z,0.6724
2023-04-29T10:44:55.741Z,0.6771
2023-04-29T10:45:57.235Z,0.6808
2023-04-29T10:46:58.687Z,0.6736
2023-04-29T10:48:00.051Z,0.6771
2023-04-29T10:49:01.452Z,0.6800
2023-04-29T10:50:02.846Z,0.6638
2023-04-29T10:51:04.374Z,0.6504
2023-04-29T10:52:05.687Z,0.6620
2023-04-29T10:53:07.149Z,0.6711
2023-04-29T10:54:08.561Z,0.6873
2023-04-29T10:55:10.013Z,0.6631
2023-04-29T10:56:11.368Z,0.6693
2023-04-29T10:57:12.828Z,0.6705
2023-04-29T10:58:14.222Z,0.6409
2023-04-29T10:59:15.701Z,0.6431
2023-04-29T11:00:17.142Z,0.6241
2023-04-29T11:01:18.592Z,0.6122
2023-04-29T11:02:19.974Z,0.6459
2023-04-29T11:03:21.528Z,0.6487
2023-04-29T11:04:22.817Z,0.6341
2023-04-29T11:05:25.146Z,0.6263
2023-04-29T11:06:25.760Z,0.6209
2023-04-29T11:07:27.142Z,0.6215
2023-04-29T11:08:28.461Z,0.6275
2023-04-29T11:09:29.953Z,0.6252
2023-04-29T11:10:31.265Z,0.6223
2023-04-29T11:11:32.830Z,0.6077
2023-04-29T11:12:34.220Z,0.5898
2023-04-29T11:13:35.677Z,0.5912
2023-04-29T11:14:37.031Z,0.5823
2023-04-29T11:15:38.418Z,0.5771
2023-04-29T11:16:39.975Z,0.5811
2023-04-29T11:17:41.481Z,0.5716
2023-04-29T11:18:42.781Z,0.5566
2023-04-29T11:19:44.254Z,0.5569
2023-04-29T11:20:45.669Z,0.5564
2023-04-29T11:21:47.177Z,0.5563
2023-04-29T11:22:48.506Z,0.5620
2023-04-29T11:23:49.941Z,0.5686
2023-04-29T11:24:51.489Z,0.5795
2023-04-29T11:25:52.743Z,0.5689
2023-04-29T11:26:54.237Z,0.5651
2023-04-29T11:27:55.671Z,0.5611
2023-04-29T11:28:56.923Z,0.5610
2023-04-29T11:29:58.719Z,0.5657
2023-04-29T11:31:00.000Z,0.5525
2023-04-29T11:32:01.413Z,0.5410
2023-04-29T11:33:02.793Z,0.5373
2023-04-29T11:34:04.219Z,0.5414
2023-04-29T11:35:05.545Z,0.5413
2023-04-29T11:36:06.897Z,0.5513
2023-04-29T11:37:08.430Z,0.5558
2023-04-29T11:38:09.889Z,0.5420
2023-04-29T11:39:11.258Z,0.5433
2023-04-29T11:40:12.808Z,0.5489
2023-04-29T11:41:14.111Z,0.5540
2023-04-29T11:42:15.725Z,0.5898
2023-04-29T11:43:17.095Z,0.6122
2023-04-29T11:44:18.540Z,0.6241
2023-04-29T11:45:19.920Z,0.6218
2023-04-29T11:46:21.383Z,0.6059
2023-04-29T11:47:22.827Z,0.6064
2023-04-29T11:48:24.254Z,0.6070
2023-04-29T11:49:25.619Z,0.6038
2023-04-29T11:50:27.103Z,0.5885
2023-04-29T11:51:28.529Z,0.5693
2023-04-29T11:52:30.000Z,0.5808
2023-04-29T11:53:31.405Z,0.5780
2023-04-29T11:54:32.773Z,0.5661
2023-04-29T11:55:34.184Z,0.5555
2023-04-29T11:56:35.612Z,0.5365
2023-04-29T11:57:37.134Z,0.5273
2023-04-29T11:58:38.566Z,0.5190
2023-04-29T11:59:39.926Z,0.5107
2023-04-29T12:00:41.299Z,0.5103
2023-04-29T12:01:42.781Z,0.5140
2023-04-29T12:02:44.352Z,0.5134
2023-04-29T12:03:45.966Z,0.5160
2023-04-29T12:04:47.310Z,0.5142
2023-04-29T12:05:48.648Z,0.5021
2023-04-29T12:06:49.879Z,0.4991
2023-04-29T12:07:51.434Z,0.4922
2023-04-29T12:08:52.788Z,0.4929
2023-04-29T12:09:54.195Z,0.4932
2023-04-29T12:10:55.591Z,0.4916
2023-04-29T12:11:57.025Z,0.4903
2023-04-29T12:12:58.482Z,0.4900
2023-04-29T12:14:00.047Z,0.4887
2023-04-29T12:15:01.322Z,0.4886
2023-04-29T12:16:02.843Z,0.4883
2023-04-29T12:17:04.235Z,0.4977
2023-04-29T12:18:05.754Z,0.5052
2023-04-29T12:19:07.068Z,0.5026
2023-04-29T12:20:08.454Z,0.4989
2023-04-29T12:21:09.843Z,0.4891
2023-04-29T12:22:11.318Z,0.4816
2023-04-29T12:23:12.743Z,0.4790
2023-04-29T12:24:14.233Z,0.4718
2023-04-29T12:25:15.553Z,0.4691
2023-04-29T12:26:16.923Z,0.4812
2023-04-29T12:27:18.527Z,0.4803
2023-04-29T12:28:19.926Z,0.4820
2023-04-29T12:29:21.349Z,0.4938
2023-04-29T12:30:22.717Z,0.4899
2023-04-29T12:31:24.262Z,0.4997
2023-04-29T12:32:25.607Z,0.5001
2023-04-29T12:33:27.042Z,0.4970
2023-04-29T12:34:28.417Z,0.4976
2023-04-29T12:35:29.869Z,0.4996
2023-04-29T12:36:31.293Z,0.4853
2023-04-29T12:37:32.735Z,0.4748
2023-04-29T12:38:34.096Z,0.4731
2023-04-29T12:39:35.600Z,0.4715
2023-04-29T12:40:36.977Z,0.4610
2023-04-29T12:41:38.440Z,0.4519
2023-04-29T12:42:39.835Z,0.4510
2023-04-29T12:43:41.285Z,0.4631
2023-04-29T12:44:42.777Z,0.4712
2023-04-29T12:45:44.151Z,0.4762
2023-04-29T12:46:45.562Z,0.4765
2023-04-29T12:47:47.019Z,0.4773