createdAt,value
2019-03-19T00:00:46.332Z,27.75
2019-03-19T00:03:16.985Z,31.10
2019-03-19T00:05:46.621Z,29.97
2019-03-19T00:08:17.379Z,35.60
2019-03-19T00:10:47.092Z,32.70
2019-03-19T00:13:16.934Z,32.73
2019-03-19T00:15:46.661Z,41.40
2019-03-19T00:18:16.484Z,37.13
2019-03-19T00:20:46.220Z,49.15
2019-03-19T00:23:15.965Z,39.55
2019-03-19T00:25:45.580Z,37.38
2019-03-19T00:28:15.413Z,36.42
2019-03-19T00:30:46.690Z,41.05
2019-03-19T00:33:16.508Z,38.42
2019-03-19T00:35:46.131Z,44.50
2019-03-19T00:38:15.865Z,49.55
2019-03-19T00:40:45.502Z,45.43
2019-03-19T00:43:16.357Z,45.88
2019-03-19T00:45:46.087Z,47.48
2019-03-19T00:48:15.704Z,49.83
2019-03-19T00:50:45.438Z,51.03
2019-03-19T00:53:15.274Z,48.55
2019-03-19T00:55:45.011Z,51.83
2019-03-19T00:58:14.828Z,57.25
2019-03-19T01:00:44.567Z,49.25
2019-03-19T01:03:14.295Z,49.88
2019-03-19T01:05:44.031Z,55.23
2019-03-19T01:08:13.745Z,55.25
2019-03-19T01:10:43.387Z,52.53
2019-03-19T01:13:12.959Z,50.48
2019-03-19T01:15:42.632Z,53.68
2019-03-19T01:18:12.471Z,53.87
2019-03-19T01:20:42.410Z,49.35
2019-03-19T01:23:12.032Z,56.28
2019-03-19T01:25:54.822Z,54.60
2019-03-19T01:28:13.021Z,55.28
2019-03-19T01:30:42.757Z,53.00
2019-03-19T01:33:12.394Z,52.23
2019-03-19T01:35:42.323Z,61.15
2019-03-19T01:38:11.882Z,53.13
2019-03-19T01:40:41.536Z,53.43
2019-03-19T01:43:11.303Z,60.40
2019-03-19T01:45:41.032Z,55.55
2019-03-19T01:48:10.769Z,62.75
2019-03-19T01:50:40.487Z,75.52
2019-03-19T01:53:10.223Z,65.05
2019-03-19T01:55:39.963Z,68.05
2019-03-19T01:58:09.881Z,65.45
2019-03-19T02:03:23.577Z,71.33
2019-03-19T02:05:53.304Z,77.32
2019-03-19T02:08:23.020Z,84.10
2019-03-19T02:10:52.762Z,79.17
2019-03-19T02:13:22.489Z,78.33
2019-03-19T02:15:52.215Z,75.97
2019-03-19T02:18:22.155Z,75.67
2019-03-19T02:20:51.893Z,76.15
2019-03-19T02:23:21.619Z,75.08
2019-03-19T02:25:52.288Z,74.62
2019-03-19T02:28:22.097Z,68.70
2019-03-19T02:30:51.832Z,69.50
2019-03-19T02:33:21.570Z,70.15
2019-03-19T02:35:51.181Z,86.28
2019-03-19T02:38:20.803Z,88.47
2019-03-19T02:40:50.641Z,89.40
2019-03-19T02:43:22.781Z,74.27
2019-03-19T02:45:52.462Z,71.65
2019-03-19T02:48:23.419Z,77.25
2019-03-19T02:50:53.251Z,76.17
2019-03-19T02:53:22.979Z,76.60
2019-03-19T02:55:52.723Z,78.55
2019-03-19T02:58:22.640Z,86.78
2019-03-19T03:00:52.377Z,71.22
2019-03-19T03:03:22.106Z,63.30
2019-03-19T03:05:51.875Z,69.62
2019-03-19T03:08:21.544Z,67.53
2019-03-19T03:10:51.298Z,76.70
2019-03-19T03:13:21.124Z,64.82
2019-03-19T03:15:50.866Z,77.62
2019-03-19T03:18:20.591Z,73.92
2019-03-19T03:20:50.313Z,81.05
2019-03-19T03:23:19.967Z,83.05
2019-03-19T03:25:49.885Z,79.95
2019-03-19T03:28:19.644Z,85.10
2019-03-19T03:30:49.335Z,93.37
2019-03-19T03:33:19.094Z,94.25
2019-03-19T03:35:48.797Z,86.92
2019-03-19T03:38:18.534Z,84.03
2019-03-19T03:40:48.364Z,80.90
2019-03-19T03:43:17.922Z,73.97
2019-03-19T03:45:47.517Z,81.57
2019-03-19T03:48:17.138Z,91.05
2019-03-19T03:50:46.883Z,88.50
2019-03-19T03:53:16.619Z,121.55
2019-03-19T03:55:46.454Z,133.82
2019-03-19T03:58:16.173Z,141.88
2019-03-19T04:00:47.638Z,166.05
2019-03-19T04:03:17.381Z,137.28
2019-03-19T04:05:46.900Z,137.88
2019-03-19T04:08:18.151Z,129.20
2019-03-19T04:10:47.884Z,127.00
2019-03-19T04:13:17.538Z,131.40
2019-03-19T04:15:47.345Z,130.67
2019-03-19T04:18:18.607Z,169.55
2019-03-19T04:20:48.337Z,163.00
2019-03-19T04:23:18.076Z,147.98
2019-03-19T04:25:47.806Z,98.78
2019-03-19T04:28:17.643Z,101.80
2019-03-19T04:30:47.380Z,96.80
2019-03-19T04:33:17.106Z,87.47
2019-03-19T04:35:47.029Z,87.35
2019-03-19T04:38:16.661Z,106.90
2019-03-19T04:40:49.596Z,115.35
2019-03-19T04:43:19.511Z,111.55
2019-03-19T04:45:49.441Z,132.65
2019-03-19T04:48:19.060Z,111.22
2019-03-19T04:50:48.915Z,85.60
2019-03-19T04:53:18.942Z,90.15
2019-03-19T04:55:48.710Z,99.42
2019-03-19T04:58:18.491Z,88.03
2019-03-19T05:00:48.110Z,96.47
2019-03-19T05:05:47.772Z,95.38
2019-03-19T05:08:17.404Z,103.95
2019-03-19T05:10:47.159Z,115.53
2019-03-19T05:13:16.759Z,103.15
2019-03-19T05:15:46.725Z,97.92
2019-03-19T05:18:16.425Z,87.60
2019-03-19T05:20:46.154Z,80.17
2019-03-19T05:23:15.894Z,71.80
2019-03-19T05:25:45.617Z,72.97
2019-03-19T05:28:15.453Z,62.23
2019-03-19T05:30:45.496Z,75.30
2019-03-19T05:33:15.114Z,65.97
2019-03-19T05:35:44.846Z,64.20
2019-03-19T05:38:14.479Z,66.13
2019-03-19T05:40:44.109Z,60.60
2019-03-19T05:43:13.845Z,57.67
2019-03-19T05:45:43.566Z,57.47
2019-03-19T05:48:13.094Z,60.52
2019-03-19T05:50:42.958Z,54.73
2019-03-19T05:53:12.765Z,51.15
2019-03-19T05:55:42.484Z,70.75
2019-03-19T05:58:12.220Z,57.80
2019-03-19T06:00:41.957Z,44.90
2019-03-19T06:03:11.807Z,51.40
2019-03-19T06:05:41.823Z,59.10
2019-03-19T06:08:11.753Z,45.33
2019-03-19T06:10:41.501Z,42.53
2019-03-19T06:13:11.518Z,42.13
2019-03-19T06:15:41.284Z,38.92
2019-03-19T06:18:11.191Z,37.30
2019-03-19T06:20:41.021Z,41.75
2019-03-19T06:23:10.962Z,43.80
2019-03-19T06:25:40.785Z,34.70
2019-03-19T06:28:10.408Z,29.65
2019-03-19T06:30:40.772Z,28.43
2019-03-19T06:33:10.602Z,27.20
2019-03-19T06:35:41.851Z,29.10
2019-03-19T06:38:11.776Z,27.60
2019-03-19T06:40:41.519Z,26.65
2019-03-19T06:43:11.156Z,28.77
2019-03-19T06:45:41.075Z,30.23
2019-03-19T06:48:10.804Z,25.12
2019-03-19T06:50:45.039Z,22.67
2019-03-19T06:53:12.187Z,22.20
2019-03-19T06:55:43.363Z,22.62
2019-03-19T06:58:13.117Z,23.18
2019-03-19T07:00:42.837Z,23.65
2019-03-19T07:03:12.562Z,23.73
2019-03-19T07:05:42.498Z,20.60
2019-03-19T07:08:12.125Z,23.40
2019-03-19T07:10:41.850Z,21.13
2019-03-19T07:13:11.708Z,22.33
2019-03-19T07:15:41.523Z,23.38
2019-03-19T07:18:11.261Z,19.95
2019-03-19T07:20:41.096Z,20.73
2019-03-19T07:23:10.718Z,18.40
2019-03-19T07:25:40.441Z,17.97
2019-03-19T07:28:21.416Z,17.57
2019-03-19T07:30:41.950Z,19.35
2019-03-19T07:33:11.804Z,17.07
2019-03-19T07:35:41.628Z,15.83
2019-03-19T07:38:11.458Z,16.12
2019-03-19T07:40:41.388Z,14.50
2019-03-19T07:43:12.340Z,16.30
2019-03-19T07:45:42.030Z,15.53
2019-03-19T07:48:11.821Z,17.00
2019-03-19T07:50:41.524Z,14.18
2019-03-19T07:53:11.258Z,17.70
2019-03-19T07:55:40.989Z,17.23
2019-03-19T07:58:10.611Z,16.27
2019-03-19T08:00:40.247Z,17.20
2019-03-19T08:03:16.001Z,16.12
2019-03-19T08:05:41.437Z,15.72
2019-03-19T08:08:11.987Z,18.27
2019-03-19T08:13:10.642Z,16.25
2019-03-19T08:15:40.227Z,16.50
2019-03-19T08:18:10.049Z,13.48
2019-03-19T08:20:39.928Z,16.35
2019-03-19T08:23:09.764Z,15.18
2019-03-19T08:25:39.387Z,15.78
2019-03-19T08:28:09.224Z,15.65
2019-03-19T08:30:38.956Z,14.38
2019-03-19T08:33:08.576Z,13.40
2019-03-19T08:35:38.520Z,13.58
2019-03-19T08:38:08.242Z,13.28
2019-03-19T08:40:38.130Z,12.82
2019-03-19T08:43:08.216Z,14.25
2019-03-19T08:45:37.942Z,10.80
2019-03-19T08:48:07.786Z,10.18
2019-03-19T08:50:37.601Z,11.75
2019-03-19T08:53:07.336Z,9.18
2019-03-19T08:55:37.066Z,10.85
2019-03-19T08:58:06.902Z,10.82
2019-03-19T09:00:36.744Z,9.33
2019-03-19T09:03:06.356Z,11.65
2019-03-19T09:05:36.084Z,11.22
2019-03-19T09:08:05.826Z,10.03
2019-03-19T09:10:35.452Z,9.83
2019-03-19T09:13:05.188Z,12.13
2019-03-19T09:15:34.904Z,9.43
2019-03-19T09:18:04.682Z,9.53
2019-03-19T09:20:34.465Z,8.75
2019-03-19T09:23:04.203Z,8.98
2019-03-19T09:25:33.854Z,12.47
2019-03-19T09:28:03.762Z,9.45
2019-03-19T09:30:33.488Z,7.60
2019-03-19T09:33:03.211Z,6.53
2019-03-19T09:35:34.717Z,7.30
2019-03-19T09:38:04.447Z,7.67
2019-03-19T09:40:34.087Z,8.20
2019-03-19T09:43:03.880Z,7.00
2019-03-19T09:45:33.614Z,7.28
2019-03-19T09:48:03.350Z,7.65
2019-03-19T09:50:33.109Z,6.83
2019-03-19T09:53:03.025Z,6.97
2019-03-19T09:55:32.942Z,7.10
2019-03-19T09:58:02.564Z,9.28
2019-03-19T10:00:32.403Z,9.13
2019-03-19T10:03:02.137Z,6.58
2019-03-19T10:05:31.864Z,7.97
2019-03-19T10:08:01.594Z,7.28
2019-03-19T10:10:33.002Z,6.33
2019-03-19T10:13:04.532Z,6.45
2019-03-19T10:15:35.942Z,7.03
2019-03-19T10:18:05.630Z,7.70
2019-03-19T10:20:35.564Z,5.90
2019-03-19T10:23:05.705Z,10.32
2019-03-19T10:25:37.975Z,9.65
2019-03-19T10:28:07.013Z,8.20
2019-03-19T10:30:36.726Z,6.20
2019-03-19T10:33:06.460Z,8.73
2019-03-19T10:35:36.119Z,7.80
2019-03-19T10:38:06.128Z,6.22
2019-03-19T10:40:35.968Z,5.25
2019-03-19T10:43:05.906Z,6.92
2019-03-19T10:45:35.629Z,4.95
2019-03-19T10:48:05.352Z,7.05
2019-03-19T10:50:35.061Z,6.15
2019-03-19T10:53:04.815Z,5.10
2019-03-19T10:55:34.551Z,5.08
2019-03-19T10:58:10.834Z,6.40
2019-03-19T11:00:35.655Z,7.03
2019-03-19T11:03:05.690Z,7.30
2019-03-19T11:05:35.542Z,5.47
2019-03-19T11:08:05.567Z,6.85
2019-03-19T11:10:35.396Z,6.33
2019-03-19T11:13:06.251Z,5.35
2019-03-19T11:15:35.863Z,9.90
2019-03-19T11:18:07.340Z,5.90
2019-03-19T11:20:37.076Z,5.90
2019-03-19T11:23:06.899Z,6.30
2019-03-19T11:25:36.762Z,5.90
2019-03-19T11:28:06.461Z,10.58
2019-03-19T11:30:36.140Z,7.95
2019-03-19T11:33:05.929Z,6.20
2019-03-19T11:35:35.666Z,8.50
2019-03-19T11:38:07.115Z,7.53
2019-03-19T11:40:36.852Z,7.58
2019-03-19T11:43:06.691Z,6.97
2019-03-19T11:45:36.515Z,6.20
2019-03-19T11:48:06.286Z,8.43
2019-03-19T11:50:37.398Z,6.55
2019-03-19T11:53:07.037Z,7.12
2019-03-19T11:55:36.667Z,8.75
2019-03-19T11:58:06.390Z,7.85
2019-03-19T12:00:40.629Z,6.95
2019-03-19T12:03:16.081Z,7.08
2019-03-19T12:05:43.164Z,6.12
2019-03-19T12:08:13.003Z,7.22
2019-03-19T12:10:42.621Z,7.72
2019-03-19T12:13:12.351Z,8.60
2019-03-19T12:15:42.100Z,10.93
2019-03-19T12:18:12.010Z,7.37
2019-03-19T12:20:41.753Z,9.05
2019-03-19T12:23:11.463Z,9.85
2019-03-19T12:25:41.405Z,10.53
2019-03-19T12:28:11.234Z,9.90
2019-03-19T12:30:41.890Z,14.75
2019-03-19T12:33:11.727Z,9.93
2019-03-19T12:35:41.763Z,15.55
2019-03-19T12:38:11.628Z,10.80
2019-03-19T12:40:41.420Z,12.33
2019-03-19T12:43:11.358Z,8.50
2019-03-19T12:45:41.297Z,8.75
2019-03-19T12:48:11.143Z,10.75
2019-03-19T12:50:40.857Z,13.32
2019-03-19T12:53:10.586Z,8.05
2019-03-19T12:55:40.123Z,6.47
2019-03-19T12:58:10.048Z,6.75
2019-03-19T13:00:39.785Z,6.40
2019-03-19T13:03:09.618Z,7.62
2019-03-19T13:05:39.641Z,7.72
2019-03-19T13:08:09.390Z,8.58
2019-03-19T13:10:39.439Z,10.08
2019-03-19T13:13:09.145Z,7.17
2019-03-19T13:15:38.871Z,7.55
2019-03-19T13:18:08.718Z,7.72
2019-03-19T13:20:38.435Z,8.10
2019-03-19T13:23:08.160Z,9.63
2019-03-19T13:25:37.897Z,10.80
2019-03-19T13:28:07.723Z,6.87
2019-03-19T13:30:45.169Z,6.80
2019-03-19T13:33:08.822Z,13.10
2019-03-19T13:35:38.557Z,10.08
2019-03-19T13:38:08.145Z,10.25
2019-03-19T13:40:38.015Z,10.82
2019-03-19T13:43:07.751Z,10.68
2019-03-19T13:45:37.475Z,8.28
2019-03-19T13:48:07.313Z,11.88
2019-03-19T13:50:37.039Z,8.18
2019-03-19T13:53:06.776Z,9.53
2019-03-19T13:55:36.499Z,11.15
2019-03-19T13:58:06.229Z,10.00
2019-03-19T14:00:35.959Z,11.00
2019-03-19T14:03:05.902Z,10.25
2019-03-19T14:05:35.729Z,9.03
2019-03-19T14:08:05.460Z,10.35
2019-03-19T14:10:34.350Z,11.80
2019-03-19T14:13:04.106Z,13.55
2019-03-19T14:15:34.050Z,10.15
2019-03-19T14:18:05.113Z,13.10
2019-03-19T14:20:34.919Z,12.53
2019-03-19T14:23:04.766Z,14.43
2019-03-19T14:25:34.585Z,11.25
2019-03-19T14:28:04.180Z,14.60
2019-03-19T14:30:33.756Z,16.23
2019-03-19T14:33:03.384Z,19.90
2019-03-19T14:35:37.653Z,19.55
2019-03-19T14:38:04.683Z,19.87
2019-03-19T14:40:34.406Z,29.67
2019-03-19T14:43:04.038Z,25.52
2019-03-19T14:45:33.860Z,18.73
2019-03-19T14:48:06.256Z,21.42
2019-03-19T14:50:36.206Z,15.80
2019-03-19T14:53:05.917Z,15.48
2019-03-19T14:55:35.557Z,16.93
2019-03-19T14:58:05.683Z,17.12
2019-03-19T15:00:35.613Z,19.92
2019-03-19T15:03:05.555Z,30.05
2019-03-19T15:05:35.690Z,33.50
2019-03-19T15:08:05.465Z,23.55
2019-03-19T15:10:35.363Z,22.10
2019-03-19T15:13:05.266Z,23.57
2019-03-19T15:15:36.711Z,28.27
2019-03-19T15:18:06.617Z,35.92
2019-03-19T15:20:36.435Z,49.50
2019-03-19T15:23:06.162Z,48.68
2019-03-19T15:25:35.993Z,40.23
2019-03-19T15:28:05.721Z,39.87
2019-03-19T15:30:36.788Z,41.30
2019-03-19T15:33:06.618Z,60.00
2019-03-19T15:35:36.217Z,53.15
2019-03-19T15:38:06.178Z,115.03
2019-03-19T15:40:35.909Z,104.90
2019-03-19T15:43:05.637Z,183.05
2019-03-19T15:45:35.581Z,107.20
2019-03-19T15:48:06.946Z,128.95
2019-03-19T15:50:36.773Z,145.90
2019-03-19T15:53:06.610Z,104.27
2019-03-19T15:55:37.575Z,96.53
2019-03-19T15:58:08.968Z,80.75
2019-03-19T16:00:40.527Z,78.28
2019-03-19T16:03:10.308Z,44.85
2019-03-19T16:05:40.157Z,102.30
2019-03-19T16:08:09.995Z,114.22
2019-03-19T16:10:39.849Z,214.15
2019-03-19T16:13:09.685Z,222.27
2019-03-19T16:15:39.391Z,187.12
2019-03-19T16:18:09.042Z,152.13
2019-03-19T16:20:38.769Z,164.00
2019-03-19T16:23:08.693Z,110.10
2019-03-19T16:25:38.806Z,81.35
2019-03-19T16:28:08.564Z,83.97
2019-03-19T16:30:40.442Z,89.70
2019-03-19T16:33:10.267Z,127.25
2019-03-19T16:35:40.005Z,127.60
2019-03-19T16:38:11.593Z,109.83
2019-03-19T16:40:41.516Z,128.57
2019-03-19T16:43:11.595Z,143.35
2019-03-19T16:45:41.374Z,118.30
2019-03-19T16:48:11.529Z,109.07
2019-03-19T16:50:41.342Z,102.38
2019-03-19T16:53:11.077Z,93.72
2019-03-19T16:55:41.262Z,104.13
2019-03-19T16:58:10.953Z,103.50
2019-03-19T17:00:40.881Z,92.67
2019-03-19T17:03:11.576Z,91.00
2019-03-19T17:05:41.681Z,108.30
2019-03-19T17:08:11.602Z,95.07
2019-03-19T17:10:41.841Z,112.03
2019-03-19T17:13:11.700Z,116.73
2019-03-19T17:15:41.618Z,102.15
2019-03-19T17:18:11.453Z,89.87
2019-03-19T17:20:41.189Z,88.90
2019-03-19T17:23:11.116Z,82.88
2019-03-19T17:25:40.771Z,83.72
2019-03-19T17:28:10.463Z,91.33
2019-03-19T17:30:40.103Z,117.97
2019-03-19T17:33:10.263Z,154.07
2019-03-19T17:35:39.956Z,170.22
2019-03-19T17:38:09.695Z,181.33
2019-03-19T17:40:41.926Z,141.03
2019-03-19T17:43:12.096Z,128.42
2019-03-19T17:45:45.077Z,109.63
2019-03-19T17:48:16.395Z,99.07
2019-03-19T17:50:50.787Z,131.47
2019-03-19T17:53:20.460Z,143.72
2019-03-19T17:55:51.752Z,146.03
2019-03-19T17:58:21.548Z,154.50
2019-03-19T18:00:55.271Z,166.68
2019-03-19T18:03:24.992Z,219.65
2019-03-19T18:05:54.616Z,237.45
2019-03-19T18:08:25.681Z,343.13
2019-03-19T18:10:55.549Z,379.87
2019-03-19T18:13:25.256Z,415.05
2019-03-19T18:15:54.976Z,417.30
2019-03-19T18:18:24.717Z,450.60
2019-03-19T18:20:54.352Z,301.30
2019-03-19T18:23:25.991Z,356.93
2019-03-19T18:25:55.741Z,321.37
2019-03-19T18:28:25.472Z,303.73
2019-03-19T18:30:55.303Z,263.87
2019-03-19T18:33:25.134Z,243.95
2019-03-19T18:35:57.032Z,208.60
2019-03-19T18:38:27.970Z,245.60
2019-03-19T18:40:57.924Z,250.80
2019-03-19T18:43:28.282Z,233.65
2019-03-19T18:45:58.095Z,230.87
2019-03-19T18:48:29.055Z,238.47
2019-03-19T18:50:59.084Z,208.07
2019-03-19T18:53:28.700Z,182.65
2019-03-19T18:55:59.519Z,180.63
2019-03-19T18:58:29.299Z,176.20
2019-03-19T19:00:59.128Z,154.93
2019-03-19T19:03:29.766Z,157.27
2019-03-19T19:05:59.316Z,198.77
2019-03-19T19:08:29.039Z,232.20
2019-03-19T19:10:59.894Z,226.05
2019-03-19T19:13:30.736Z,300.45
2019-03-19T19:16:00.327Z,271.45
2019-03-19T19:18:30.102Z,262.87
2019-03-19T19:20:59.728Z,279.93
2019-03-19T19:25:59.356Z,238.60
2019-03-19T19:28:28.806Z,284.75
2019-03-19T19:30:58.489Z,244.32
2019-03-19T19:33:28.271Z,209.10
2019-03-19T19:35:57.938Z,189.28
2019-03-19T19:38:27.843Z,156.77
2019-03-19T19:40:57.490Z,145.17
2019-03-19T19:43:27.206Z,133.30
2019-03-19T19:45:56.916Z,131.40
2019-03-19T19:48:26.962Z,76.62
2019-03-19T19:50:56.789Z,79.65
2019-03-19T19:53:26.359Z,84.95
2019-03-19T19:55:56.046Z,83.07
2019-03-19T19:58:25.610Z,80.77
2019-03-19T20:00:55.237Z,106.87
2019-03-19T20:03:25.054Z,120.08
2019-03-19T20:05:56.309Z,104.78
2019-03-19T20:08:26.054Z,141.07
2019-03-19T20:10:55.654Z,110.68
2019-03-19T20:13:25.388Z,93.85
2019-03-19T20:15:56.750Z,104.50
2019-03-19T20:18:26.588Z,68.67
2019-03-19T20:20:56.523Z,77.35
2019-03-19T20:23:26.351Z,53.13
2019-03-19T20:25:56.292Z,49.45
2019-03-19T20:28:25.909Z,41.50
2019-03-19T20:30:55.642Z,39.60
2019-03-19T20:33:25.358Z,37.42
2019-03-19T20:35:55.882Z,29.77
2019-03-19T20:38:26.874Z,29.70
2019-03-19T20:40:56.636Z,26.27
2019-03-19T20:43:26.353Z,36.00
2019-03-19T20:45:55.973Z,41.03
2019-03-19T20:48:25.694Z,50.67
2019-03-19T20:50:56.355Z,83.07
2019-03-19T20:53:27.828Z,69.45
2019-03-19T20:55:57.551Z,52.03
2019-03-19T20:58:27.281Z,46.77
2019-03-19T21:00:57.108Z,36.28
2019-03-19T21:03:35.591Z,37.30
2019-03-19T21:05:58.317Z,36.42
2019-03-19T21:08:28.251Z,34.00
2019-03-19T21:10:57.975Z,35.43
2019-03-19T21:13:27.628Z,35.60
2019-03-19T21:15:57.344Z,36.23
2019-03-19T21:18:28.426Z,39.83
2019-03-19T21:20:59.058Z,42.03
2019-03-19T21:23:28.672Z,36.80
2019-03-19T21:25:58.411Z,38.60
2019-03-19T21:28:28.129Z,36.45
2019-03-19T21:30:57.761Z,34.83
2019-03-19T21:33:27.599Z,37.33
2019-03-19T21:35:58.971Z,38.35
2019-03-19T21:38:28.689Z,46.28
2019-03-19T21:40:58.444Z,35.90
2019-03-19T21:43:28.049Z,57.48
2019-03-19T21:45:57.683Z,70.70
2019-03-19T21:48:27.507Z,67.10
2019-03-19T21:50:57.233Z,63.75
2019-03-19T21:53:26.998Z,61.35
2019-03-19T21:55:56.598Z,58.90
2019-03-19T21:58:26.325Z,63.45
2019-03-19T22:00:56.059Z,67.45
2019-03-19T22:03:25.792Z,59.80
2019-03-19T22:05:55.418Z,60.88
2019-03-19T22:08:25.135Z,67.57
2019-03-19T22:10:54.778Z,59.27
2019-03-19T22:13:24.504Z,58.23
2019-03-19T22:15:55.249Z,66.70
2019-03-19T22:18:25.022Z,77.10
2019-03-19T22:20:54.722Z,88.30
2019-03-19T22:23:27.413Z,88.40
2019-03-19T22:25:57.250Z,78.52
2019-03-19T22:28:26.819Z,57.43
2019-03-19T22:30:56.500Z,59.50
2019-03-19T22:33:26.230Z,109.10
2019-03-19T22:35:55.924Z,90.32
2019-03-19T22:38:25.585Z,49.93
2019-03-19T22:40:55.422Z,51.13
2019-03-19T22:43:26.043Z,43.42
2019-03-19T22:45:55.914Z,41.45
2019-03-19T22:48:25.639Z,49.23
2019-03-19T22:50:55.256Z,41.00
2019-03-19T22:53:25.100Z,40.23
2019-03-19T22:55:54.729Z,46.65
2019-03-19T22:58:24.454Z,57.35
2019-03-19T23:00:54.500Z,61.05
2019-03-19T23:03:24.129Z,53.90
2019-03-19T23:05:53.856Z,70.73
2019-03-19T23:08:23.489Z,67.80
2019-03-19T23:10:53.314Z,89.70
2019-03-19T23:13:24.684Z,138.47
2019-03-19T23:15:55.937Z,120.62
2019-03-19T23:18:25.461Z,96.53
2019-03-19T23:20:55.201Z,69.17
2019-03-19T23:23:24.824Z,85.17
2019-03-19T23:25:54.664Z,77.20
2019-03-19T23:28:24.383Z,91.75
2019-03-19T23:30:54.014Z,94.15
2019-03-19T23:33:23.641Z,78.07
2019-03-19T23:35:53.370Z,87.37
2019-03-19T23:38:23.713Z,78.25
2019-03-19T23:40:53.349Z,71.30
2019-03-19T23:43:23.289Z,81.53
2019-03-19T23:45:52.903Z,76.80
2019-03-19T23:48:22.740Z,57.93
2019-03-19T23:50:52.365Z,61.20
2019-03-19T23:53:22.303Z,55.38
2019-03-19T23:55:51.928Z,50.80
2019-03-19T23:58:22.895Z,59.75
