createdAt,value
2023-04-01T00:00:10.625Z,7.15
2023-04-01T00:02:39.278Z,7.60
2023-04-01T00:05:07.471Z,7.82
2023-04-01T00:07:34.700Z,7.22
2023-04-01T00:10:01.650Z,7.80
2023-04-01T00:12:28.589Z,8.02
2023-04-01T00:14:55.597Z,7.72
2023-04-01T00:17:22.722Z,8.02
2023-04-01T00:19:49.723Z,8.45
2023-04-01T00:22:16.749Z,7.80
2023-04-01T00:24:43.991Z,8.50
2023-04-01T00:27:11.022Z,8.07
2023-04-01T00:29:38.070Z,7.60
2023-04-01T00:32:05.478Z,7.68
2023-04-01T00:34:32.502Z,7.55
2023-04-01T00:36:59.549Z,8.07
2023-04-01T00:39:27.384Z,8.50
2023-04-01T00:41:54.375Z,8.70
2023-04-01T00:44:24.270Z,8.27
2023-04-01T00:46:53.431Z,7.88
2023-04-01T00:49:25.272Z,7.47
2023-04-01T00:51:57.177Z,8.02
2023-04-01T00:54:26.737Z,7.65
2023-04-01T00:57:14.742Z,8.40
2023-04-01T00:59:49.637Z,8.48
2023-04-01T01:02:18.435Z,9.07
2023-04-01T01:04:46.173Z,8.88
2023-04-01T01:07:41.934Z,7.97
2023-04-01T01:10:25.345Z,8.55
2023-04-01T01:13:21.014Z,8.75
2023-04-01T01:16:38.286Z,9.23
2023-04-01T01:19:33.010Z,8.93
2023-04-01T01:22:08.820Z,8.93
2023-04-01T01:24:59.433Z,9.00
2023-04-01T01:27:26.554Z,10.25
2023-04-01T01:30:14.837Z,9.43
2023-04-01T01:33:26.281Z,10.35
2023-04-01T01:36:00.598Z,10.25
2023-04-01T01:38:32.944Z,9.88
2023-04-01T01:41:04.446Z,10.38
2023-04-01T01:43:37.989Z,9.95
2023-04-01T01:46:12.544Z,10.38
2023-04-01T01:48:43.273Z,10.13
2023-04-01T01:51:10.251Z,11.77
2023-04-01T01:53:37.618Z,9.98
2023-04-01T01:56:05.412Z,9.43
2023-04-01T01:58:46.440Z,8.82
2023-04-01T02:01:23.968Z,10.07
2023-04-01T02:03:52.309Z,9.48
2023-04-01T02:06:24.293Z,9.65
2023-04-01T02:09:01.113Z,9.68
2023-04-01T02:11:42.523Z,9.80
2023-04-01T02:14:18.217Z,10.25
2023-04-01T02:17:20.863Z,10.50
2023-04-01T02:20:09.858Z,10.05
2023-04-01T02:22:43.676Z,9.07
2023-04-01T02:25:16.287Z,10.70
2023-04-01T02:27:45.992Z,10.70
2023-04-01T02:30:16.100Z,10.77
2023-04-01T02:32:44.655Z,11.30
2023-04-01T02:35:15.150Z,11.05
2023-04-01T02:37:43.811Z,11.27
2023-04-01T02:40:15.687Z,10.90
2023-04-01T02:42:42.882Z,10.57
2023-04-01T02:45:11.943Z,10.82
2023-04-01T02:47:39.169Z,11.05
2023-04-01T02:50:07.869Z,11.63
2023-04-01T02:52:34.993Z,11.43
2023-04-01T02:55:03.888Z,11.13
2023-04-01T02:57:31.535Z,11.13
2023-04-01T02:59:58.524Z,12.60
2023-04-01T03:02:25.827Z,11.63
2023-04-01T03:04:53.085Z,11.10
2023-04-01T03:07:20.054Z,11.82
2023-04-01T03:09:47.146Z,11.68
2023-04-01T03:12:14.089Z,11.02
2023-04-01T03:14:50.127Z,10.90
2023-04-01T03:17:17.815Z,11.17
2023-04-01T03:19:44.794Z,11.13
2023-04-01T03:22:13.322Z,11.75
2023-04-01T03:24:40.276Z,11.70
2023-04-01T03:27:07.220Z,10.57
2023-04-01T03:29:34.213Z,10.50
2023-04-01T03:32:01.504Z,11.15
2023-04-01T03:34:28.600Z,10.95
2023-04-01T03:36:55.620Z,10.43
2023-04-01T03:39:22.990Z,10.32
2023-04-01T03:41:50.732Z,11.35
2023-04-01T03:44:18.032Z,11.38
2023-04-01T03:46:48.424Z,11.10
2023-04-01T03:49:16.132Z,10.80
2023-04-01T03:51:44.666Z,11.25
2023-04-01T03:54:12.530Z,10.93
2023-04-01T03:56:39.759Z,10.30
2023-04-01T03:59:08.863Z,10.38
2023-04-01T04:01:36.150Z,10.43
2023-04-01T04:04:03.812Z,10.23
2023-04-01T04:06:30.870Z,10.50
2023-04-01T04:08:57.985Z,9.57
2023-04-01T04:11:25.260Z,9.07
2023-04-01T04:13:54.047Z,9.52
2023-04-01T04:16:22.557Z,10.35
2023-04-01T04:18:56.730Z,8.75
2023-04-01T04:21:24.686Z,8.90
2023-04-01T04:23:52.494Z,9.40
2023-04-01T04:26:20.568Z,9.48
2023-04-01T04:28:56.405Z,9.10
2023-04-01T04:31:26.202Z,8.57
2023-04-01T04:33:56.457Z,8.43
2023-04-01T04:36:24.437Z,8.80
2023-04-01T04:38:52.625Z,7.97
2023-04-01T04:41:22.689Z,8.23
2023-04-01T04:43:55.023Z,8.43
2023-04-01T04:46:24.686Z,8.60
2023-04-01T04:48:58.235Z,8.68
2023-04-01T04:51:25.589Z,8.45
2023-04-01T04:53:53.428Z,7.88
2023-04-01T04:56:27.248Z,8.32
2023-04-01T04:59:08.607Z,8.43
2023-04-01T05:01:48.045Z,8.00
2023-04-01T05:04:15.571Z,7.68
2023-04-01T05:06:44.751Z,7.18
2023-04-01T05:09:11.811Z,7.22
2023-04-01T05:11:38.797Z,7.65
2023-04-01T05:14:05.930Z,7.03
2023-04-01T05:16:34.125Z,7.70
2023-04-01T05:19:01.264Z,6.75
2023-04-01T05:21:28.307Z,7.13
2023-04-01T05:23:57.123Z,7.18
2023-04-01T05:26:25.840Z,7.30
2023-04-01T05:28:52.898Z,10.40
2023-04-01T05:31:21.249Z,12.38
2023-04-01T05:33:50.378Z,9.40
2023-04-01T05:36:17.994Z,9.60
2023-04-01T05:38:46.930Z,7.50
2023-04-01T05:41:17.960Z,8.35
2023-04-01T05:43:46.715Z,6.70
2023-04-01T05:46:33.161Z,6.93
2023-04-01T05:49:27.590Z,8.73
2023-04-01T05:51:56.964Z,8.33
2023-04-01T05:54:24.256Z,10.23
2023-04-01T05:56:51.294Z,9.32
2023-04-01T05:59:20.215Z,8.90
2023-04-01T06:01:47.348Z,10.27
2023-04-01T06:04:17.736Z,9.95
2023-04-01T06:06:46.319Z,10.40
2023-04-01T06:09:21.347Z,11.05
2023-04-01T06:12:01.899Z,10.13
2023-04-01T06:14:49.982Z,10.30
2023-04-01T06:17:22.796Z,10.85
2023-04-01T06:20:18.800Z,10.68
2023-04-01T06:23:13.353Z,9.85
2023-04-01T06:25:59.518Z,10.27
2023-04-01T06:29:08.161Z,10.70
2023-04-01T06:31:41.068Z,11.60
2023-04-01T06:34:45.718Z,11.88
2023-04-01T06:37:38.077Z,11.68
2023-04-01T06:40:35.373Z,11.73
2023-04-01T06:43:27.026Z,12.80
2023-04-01T06:47:30.272Z,12.55
2023-04-01T06:50:32.549Z,12.88
2023-04-01T06:53:54.795Z,12.20
2023-04-01T06:57:12.582Z,12.32
2023-04-01T06:59:40.228Z,12.63
2023-04-01T07:02:30.620Z,13.07
2023-04-01T07:05:00.504Z,12.55
2023-04-01T07:07:44.388Z,12.30
2023-04-01T07:10:55.824Z,12.93
2023-04-01T07:13:47.528Z,13.25
2023-04-01T07:16:44.921Z,13.98
2023-04-01T07:19:32.345Z,12.55
2023-04-01T07:22:36.351Z,13.32
2023-04-01T07:25:41.128Z,13.57
2023-04-01T07:28:34.891Z,14.00
2023-04-01T07:31:59.203Z,13.68
2023-04-01T07:34:33.435Z,13.18
2023-04-01T07:37:19.092Z,13.48
2023-04-01T07:40:01.380Z,13.82
2023-04-01T07:42:51.374Z,13.75
2023-04-01T07:45:35.685Z,14.63
2023-04-01T07:48:40.939Z,14.75
2023-04-01T07:51:13.403Z,15.30
2023-04-01T07:53:55.462Z,17.40
2023-04-01T07:57:01.101Z,15.65
2023-04-01T08:00:01.841Z,19.80
2023-04-01T08:03:12.863Z,17.13
2023-04-01T08:05:56.134Z,18.63
2023-04-01T08:08:49.267Z,14.80
2023-04-01T08:11:51.446Z,13.98
2023-04-01T08:15:24.509Z,14.43
2023-04-01T08:18:34.726Z,14.43
2023-04-01T08:21:38.622Z,13.40
2023-04-01T08:24:47.110Z,13.02
2023-04-01T08:27:42.937Z,14.55
2023-04-01T08:30:40.451Z,12.32
2023-04-01T08:33:28.684Z,13.52
2023-04-01T08:36:14.638Z,13.27
2023-04-01T08:38:47.587Z,14.52
2023-04-01T08:41:38.233Z,15.98
2023-04-01T08:45:16.490Z,13.00
2023-04-01T08:48:26.519Z,11.77
2023-04-01T08:51:22.219Z,11.50
2023-04-01T08:54:23.583Z,9.32
2023-04-01T08:57:29.905Z,8.60
2023-04-01T09:01:09.263Z,10.00
2023-04-01T09:04:04.176Z,8.73
2023-04-01T09:07:17.376Z,9.10
2023-04-01T09:10:23.090Z,10.25
2023-04-01T09:13:44.335Z,10.70
2023-04-01T09:16:44.980Z,11.88
2023-04-01T09:20:04.192Z,10.82
2023-04-01T09:22:58.068Z,10.07
2023-04-01T09:25:52.796Z,9.65
2023-04-01T09:28:44.009Z,8.27
2023-04-01T09:31:22.573Z,5.50
2023-04-01T09:34:45.310Z,4.68
2023-04-01T09:37:22.488Z,5.88
2023-04-01T09:40:26.788Z,7.40
2023-04-01T09:43:13.751Z,6.88
2023-04-01T09:46:26.455Z,7.68
2023-04-01T09:49:21.466Z,6.85
2023-04-01T09:52:09.518Z,6.60
2023-04-01T09:55:20.809Z,3.00
2023-04-01T09:57:59.602Z,2.67
2023-04-01T10:01:10.042Z,2.47
2023-04-01T10:04:29.683Z,9.70
2023-04-01T10:07:17.399Z,26.55
2023-04-01T10:10:26.695Z,10.90
2023-04-01T10:13:31.276Z,6.07
2023-04-01T10:16:15.778Z,4.43
2023-04-01T10:19:13.619Z,4.50
2023-04-01T10:22:06.233Z,7.13
2023-04-01T10:25:20.884Z,4.70
2023-04-01T10:28:26.016Z,2.45
2023-04-01T10:31:55.824Z,10.70
2023-04-01T10:34:47.760Z,4.80
2023-04-01T10:37:48.872Z,6.53
2023-04-01T10:41:00.566Z,4.95
2023-04-01T10:44:11.150Z,4.20
2023-04-01T10:47:18.032Z,3.90
2023-04-01T10:50:31.866Z,3.75
2023-04-01T10:53:25.291Z,3.00
2023-04-01T10:56:36.326Z,2.40
2023-04-01T10:59:53.502Z,2.05
2023-04-01T11:03:19.326Z,2.95
2023-04-01T11:06:30.325Z,3.70
2023-04-01T11:09:53.886Z,4.60
2023-04-01T11:12:58.571Z,5.47
2023-04-01T11:16:24.849Z,4.03
2023-04-01T11:19:39.564Z,6.38
2023-04-01T11:22:50.535Z,6.00
2023-04-01T11:25:35.905Z,4.72
2023-04-01T11:29:13.371Z,4.70
2023-04-01T11:32:25.992Z,6.07
2023-04-01T11:35:34.394Z,5.22
2023-04-01T11:38:55.857Z,5.43
2023-04-01T11:42:35.692Z,6.22
2023-04-01T11:45:38.427Z,6.72
2023-04-01T11:48:34.256Z,6.63
2023-04-01T11:51:45.894Z,7.53
2023-04-01T11:54:45.024Z,8.30
2023-04-01T11:58:01.079Z,7.25
2023-04-01T12:01:35.263Z,6.57
2023-04-01T12:04:19.733Z,5.72
2023-04-01T12:07:24.157Z,6.00
2023-04-01T12:10:32.642Z,6.30
2023-04-01T12:13:26.067Z,7.97
2023-04-01T12:16:23.310Z,7.68
2023-04-01T12:19:18.950Z,8.20
2023-04-01T12:22:48.568Z,7.97
2023-04-01T12:25:41.632Z,6.57
2023-04-01T12:28:54.392Z,6.28
2023-04-01T12:31:46.201Z,5.80
2023-04-01T12:34:34.372Z,6.65
2023-04-01T12:37:03.971Z,7.32
2023-04-01T12:40:11.404Z,6.18
2023-04-01T12:43:29.569Z,5.30
2023-04-01T12:46:25.462Z,6.70
2023-04-01T12:49:50.889Z,6.82
2023-04-01T12:52:40.310Z,7.03
2023-04-01T12:55:39.640Z,6.55
2023-04-01T12:58:43.759Z,7.03
2023-04-01T13:01:38.559Z,4.95
2023-04-01T13:04:23.342Z,5.28
2023-04-01T13:07:23.525Z,5.35
2023-04-01T13:10:12.202Z,6.00
2023-04-01T13:12:47.637Z,5.13
2023-04-01T13:15:47.362Z,5.25
2023-04-01T13:18:22.649Z,5.65
2023-04-01T13:21:53.141Z,4.47
2023-04-01T13:24:38.061Z,5.65
2023-04-01T13:27:41.955Z,5.88
2023-04-01T13:30:34.753Z,5.50
2023-04-01T13:33:04.707Z,5.53
2023-04-01T13:35:36.786Z,5.70
2023-04-01T13:38:34.001Z,4.43
2023-04-01T13:41:26.832Z,4.10
2023-04-01T13:44:24.032Z,3.97
2023-04-01T13:47:36.137Z,2.60
2023-04-01T13:51:08.679Z,2.13
2023-04-01T13:54:18.561Z,2.30
2023-04-01T13:56:56.249Z,2.10
2023-04-01T14:00:03.529Z,2.10
2023-04-01T14:03:05.459Z,1.90
2023-04-01T14:05:48.009Z,2.65
2023-04-01T14:08:33.900Z,2.35
2023-04-01T14:12:00.763Z,2.40
2023-04-01T14:14:56.400Z,1.73
2023-04-01T14:17:51.643Z,1.70
2023-04-01T14:20:29.099Z,1.90
2023-04-01T14:23:32.594Z,2.60
2023-04-01T14:26:19.695Z,2.05
2023-04-01T14:29:16.609Z,1.92
2023-04-01T14:31:59.769Z,2.30
2023-04-01T14:34:44.496Z,2.20
2023-04-01T14:37:50.399Z,2.28
2023-04-01T14:40:52.009Z,2.53
2023-04-01T14:43:45.574Z,2.40
2023-04-01T14:46:27.950Z,2.60
2023-04-01T14:49:16.648Z,2.28
2023-04-01T14:51:44.462Z,2.35
2023-04-01T14:54:24.186Z,2.38
2023-04-01T14:57:09.206Z,2.00
2023-04-01T14:59:55.028Z,2.10
2023-04-01T15:03:22.850Z,2.10
2023-04-01T15:06:25.032Z,1.83
2023-04-01T15:09:05.284Z,2.00
2023-04-01T15:12:08.026Z,1.85
2023-04-01T15:14:59.060Z,1.90
2023-04-01T15:17:44.087Z,1.80
2023-04-01T15:20:37.725Z,1.88
2023-04-01T15:23:35.958Z,2.33
2023-04-01T15:26:26.217Z,2.40
2023-04-01T15:29:17.940Z,3.00
2023-04-01T15:31:53.842Z,2.20
2023-04-01T15:35:02.102Z,2.55
2023-04-01T15:37:53.258Z,2.92
2023-04-01T15:40:42.415Z,2.72
2023-04-01T15:43:45.669Z,2.80
2023-04-01T15:46:44.448Z,2.50
2023-04-01T15:49:39.367Z,2.45
2023-04-01T15:52:26.022Z,2.70
2023-04-01T15:55:13.623Z,3.05
2023-04-01T15:58:25.047Z,2.83
2023-04-01T16:01:16.613Z,2.75
2023-04-01T16:04:07.000Z,2.88
2023-04-01T16:07:22.010Z,2.33
2023-04-01T16:10:27.086Z,2.20
2023-04-01T16:13:16.161Z,1.90
2023-04-01T16:15:49.116Z,1.80
2023-04-01T16:19:16.321Z,1.63
2023-04-01T16:22:02.745Z,1.77
2023-04-01T16:25:09.837Z,2.28
2023-04-01T16:27:52.393Z,1.98
2023-04-01T16:31:16.422Z,2.35
2023-04-01T16:34:22.924Z,1.80
2023-04-01T16:36:52.783Z,2.20
2023-04-01T16:39:44.164Z,1.73
2023-04-01T16:42:57.332Z,1.75
2023-04-01T16:45:30.087Z,2.00
2023-04-01T16:48:08.428Z,1.50
2023-04-01T16:51:01.423Z,1.88
2023-04-01T16:53:52.068Z,1.80
2023-04-01T16:59:38.571Z,2.20
2023-04-01T17:02:09.816Z,1.98
2023-04-01T17:04:58.686Z,2.08
2023-04-01T17:07:44.122Z,1.70
2023-04-01T17:10:48.508Z,1.63
2023-04-01T17:13:44.382Z,1.75
2023-04-01T17:16:37.183Z,1.52
2023-04-01T17:19:45.351Z,1.80
2023-04-01T17:22:44.578Z,1.52
2023-04-01T17:25:35.449Z,1.60
2023-04-01T17:28:38.695Z,1.80
2023-04-01T17:31:23.231Z,1.73
2023-04-01T17:34:23.661Z,1.98
2023-04-01T17:37:20.654Z,2.20
2023-04-01T17:40:00.677Z,2.20
2023-04-01T17:42:55.192Z,2.47
2023-04-01T17:46:06.376Z,3.58
2023-04-01T17:48:46.787Z,4.18
2023-04-01T17:51:58.702Z,4.25
2023-04-01T17:54:43.844Z,3.40
2023-04-01T17:57:49.246Z,3.90
2023-04-01T18:00:27.154Z,3.78
2023-04-01T18:03:34.212Z,3.42
2023-04-01T18:06:20.671Z,3.35
2023-04-01T18:09:20.821Z,3.60
2023-04-01T18:12:08.050Z,3.70
2023-04-01T18:14:58.550Z,3.75
2023-04-01T18:17:33.807Z,4.22
2023-04-01T18:20:45.916Z,4.10
2023-04-01T18:23:59.139Z,4.47
2023-04-01T18:29:23.323Z,4.30
2023-04-01T18:32:01.884Z,4.32
2023-04-01T18:34:49.988Z,4.13
2023-04-01T18:37:35.667Z,4.13
2023-04-01T18:40:37.039Z,4.55
2023-04-01T18:43:11.253Z,4.57
2023-04-01T18:46:01.375Z,4.93
2023-04-01T18:48:40.563Z,4.53
2023-04-01T18:51:23.865Z,4.80
2023-04-01T18:54:13.943Z,4.95
2023-04-01T18:56:46.414Z,4.70
2023-04-01T18:59:46.005Z,5.22
2023-04-01T19:02:38.202Z,4.22
2023-04-01T19:05:31.812Z,4.47
2023-04-01T19:08:32.424Z,4.70
2023-04-01T19:11:21.665Z,4.82
2023-04-01T19:14:07.218Z,4.87
2023-04-01T19:16:58.171Z,4.40
2023-04-01T19:19:49.881Z,4.78
2023-04-01T19:22:43.087Z,4.63
2023-04-01T19:25:25.143Z,4.87
2023-04-01T19:27:59.850Z,5.10
2023-04-01T19:30:55.947Z,4.93
2023-04-01T19:33:50.917Z,4.70
2023-04-01T19:36:44.697Z,4.60
2023-04-01T19:39:46.312Z,4.87
2023-04-01T19:42:44.215Z,4.88
2023-04-01T19:45:35.767Z,4.67
2023-04-01T19:48:47.634Z,5.33
2023-04-01T19:52:00.095Z,4.80
2023-04-01T19:55:09.670Z,4.80
2023-04-01T19:57:52.185Z,5.10
2023-04-01T20:00:33.077Z,5.00
2023-04-01T20:03:06.241Z,5.23
2023-04-01T20:05:45.253Z,5.00
2023-04-01T20:08:17.643Z,4.80
2023-04-01T20:11:01.307Z,4.57
2023-04-01T20:14:09.721Z,5.10
2023-04-01T20:17:08.155Z,5.07
2023-04-01T20:19:45.035Z,4.80
2023-04-01T20:22:29.926Z,4.17
2023-04-01T20:25:07.191Z,4.63
2023-04-01T20:27:42.027Z,5.05
2023-04-01T20:30:29.054Z,4.57
2023-04-01T20:33:32.254Z,4.80
2023-04-01T20:36:24.945Z,4.70
2023-04-01T20:39:28.409Z,4.53
2023-04-01T20:42:41.393Z,4.47
2023-04-01T20:45:21.157Z,4.23
2023-04-01T20:48:12.747Z,4.83
2023-04-01T20:51:11.336Z,4.50
2023-04-01T20:53:52.454Z,4.17
2023-04-01T20:56:33.644Z,4.10
2023-04-01T20:59:24.992Z,4.40
2023-04-01T21:02:29.165Z,4.30
2023-04-01T21:05:04.781Z,4.03
2023-04-01T21:08:22.152Z,3.83
2023-04-01T21:11:12.629Z,3.83
2023-04-01T21:14:26.257Z,3.67
2023-04-01T21:17:35.075Z,3.83
2023-04-01T21:20:10.491Z,4.00
2023-04-01T21:23:12.531Z,3.20
2023-04-01T21:25:57.968Z,4.10
2023-04-01T21:28:42.957Z,4.40
2023-04-01T21:32:00.391Z,3.90
2023-04-01T21:34:52.973Z,3.80
2023-04-01T21:37:43.104Z,3.93
2023-04-01T21:40:52.789Z,4.13
2023-04-01T21:44:07.955Z,4.13
2023-04-01T21:47:25.770Z,3.58
2023-04-01T21:50:54.302Z,3.63
2023-04-01T21:53:51.775Z,3.33
2023-04-01T21:57:03.520Z,3.30
2023-04-01T21:59:46.084Z,3.40
2023-04-01T22:02:43.779Z,3.60
2023-04-01T22:05:26.867Z,3.63
2023-04-01T22:08:23.330Z,3.85
2023-04-01T22:11:02.840Z,3.70
2023-04-01T22:14:04.513Z,4.13
2023-04-01T22:16:41.012Z,3.77
2023-04-01T22:19:20.875Z,4.23
2023-04-01T22:22:19.125Z,4.00
2023-04-01T22:25:11.383Z,3.67
2023-04-01T22:28:21.649Z,4.20
2023-04-01T22:31:01.641Z,4.13
2023-04-01T22:33:43.561Z,4.17
2023-04-01T22:36:16.820Z,4.20
2023-04-01T22:39:26.728Z,4.13
2023-04-01T22:42:34.728Z,4.00
2023-04-01T22:45:12.307Z,4.20
2023-04-01T22:47:57.757Z,3.93
2023-04-01T22:50:39.293Z,4.60
2023-04-01T22:53:30.885Z,4.20
2023-04-01T22:56:06.390Z,4.30
2023-04-01T22:58:41.877Z,4.00
2023-04-01T23:01:16.688Z,3.93
2023-04-01T23:03:47.683Z,4.57
2023-04-01T23:06:27.376Z,4.20
2023-04-01T23:09:12.825Z,4.17
2023-04-01T23:11:56.314Z,3.93
2023-04-01T23:14:27.493Z,3.63
2023-04-01T23:17:28.366Z,4.03
2023-04-01T23:20:12.390Z,4.07
2023-04-01T23:23:11.930Z,4.10
2023-04-01T23:25:46.204Z,3.77
2023-04-01T23:28:16.159Z,3.83
2023-04-01T23:30:43.110Z,4.63
2023-04-01T23:33:22.255Z,4.30
2023-04-01T23:36:16.347Z,4.37
2023-04-01T23:38:48.861Z,4.57
2023-04-01T23:41:27.320Z,4.33
2023-04-01T23:44:12.005Z,4.60
2023-04-01T23:46:41.808Z,4.33
2023-04-01T23:49:33.551Z,4.27
2023-04-01T23:52:10.991Z,4.20
2023-04-01T23:54:56.450Z,4.03
2023-04-01T23:57:30.488Z,3.70
