createdAt,value
2019-03-25T00:00:43.243Z,92.24
2019-03-25T00:01:43.421Z,92.43
2019-03-25T00:02:43.607Z,91.95
2019-03-25T00:03:43.780Z,92.33
2019-03-25T00:04:43.968Z,92.61
2019-03-25T00:05:44.156Z,92.71
2019-03-25T00:06:44.328Z,92.52
2019-03-25T00:07:44.513Z,92.43
2019-03-25T00:08:44.697Z,91.95
2019-03-25T00:09:44.873Z,92.05
2019-03-25T00:10:45.054Z,91.67
2019-03-25T00:11:45.233Z,91.95
2019-03-25T00:12:45.418Z,92.14
2019-03-25T00:13:45.605Z,92.24
2019-03-25T00:14:45.779Z,92.14
2019-03-25T00:15:45.959Z,92.43
2019-03-25T00:16:46.147Z,91.86
2019-03-25T00:17:46.313Z,92.33
2019-03-25T00:18:46.507Z,91.57
2019-03-25T00:19:46.676Z,91.95
2019-03-25T00:20:46.869Z,91.95
2019-03-25T00:21:47.073Z,91.48
2019-03-25T00:22:47.235Z,91.38
2019-03-25T00:23:47.419Z,91.48
2019-03-25T00:24:47.601Z,91.48
2019-03-25T00:25:47.776Z,91.48
2019-03-25T00:26:47.960Z,91.95
2019-03-25T00:27:48.135Z,91.86
2019-03-25T00:28:48.321Z,91.38
2019-03-25T00:29:48.510Z,92.14
2019-03-25T00:30:48.684Z,91.76
2019-03-25T00:31:48.871Z,92.33
2019-03-25T00:32:49.048Z,92.10
2019-03-25T00:33:49.222Z,92.29
2019-03-25T00:34:49.419Z,91.95
2019-03-25T00:35:49.592Z,92.00
2019-03-25T00:36:49.771Z,91.15
2019-03-25T00:37:49.957Z,91.34
2019-03-25T00:38:50.146Z,92.00
2019-03-25T00:39:50.333Z,91.53
2019-03-25T00:40:50.518Z,92.10
2019-03-25T00:41:50.686Z,91.43
2019-03-25T00:42:50.863Z,91.43
2019-03-25T00:43:51.044Z,91.72
2019-03-25T00:44:51.231Z,91.91
2019-03-25T00:45:51.413Z,92.29
2019-03-25T00:46:51.609Z,92.00
2019-03-25T00:47:51.773Z,91.72
2019-03-25T00:48:51.957Z,92.19
2019-03-25T00:49:52.131Z,92.38
2019-03-25T00:50:52.342Z,92.38
2019-03-25T00:51:52.505Z,92.38
2019-03-25T00:52:52.685Z,92.10
2019-03-25T00:53:52.884Z,92.10
2019-03-25T00:54:53.044Z,92.10
2019-03-25T00:55:53.226Z,92.10
2019-03-25T00:56:53.407Z,92.00
2019-03-25T00:57:53.580Z,91.43
2019-03-25T00:58:53.766Z,92.00
2019-03-25T00:59:53.946Z,92.10
2019-03-25T01:00:54.123Z,92.00
2019-03-25T01:01:54.303Z,91.62
2019-03-25T01:02:54.483Z,92.29
2019-03-25T01:03:54.659Z,92.38
2019-03-25T01:04:54.845Z,91.81
2019-03-25T01:05:55.018Z,92.00
2019-03-25T01:06:55.218Z,91.72
2019-03-25T01:07:55.383Z,91.81
2019-03-25T01:08:55.563Z,91.81
2019-03-25T01:09:55.739Z,90.96
2019-03-25T01:10:55.930Z,91.34
2019-03-25T01:11:56.104Z,92.00
2019-03-25T01:12:56.278Z,91.72
2019-03-25T01:13:56.461Z,91.72
2019-03-25T01:14:56.639Z,91.53
2019-03-25T01:15:56.819Z,91.34
2019-03-25T01:16:56.993Z,91.67
2019-03-25T01:17:57.205Z,91.62
2019-03-25T01:18:57.385Z,91.39
2019-03-25T01:19:57.561Z,91.58
2019-03-25T01:20:57.736Z,91.67
2019-03-25T01:21:57.918Z,91.67
2019-03-25T01:22:58.102Z,91.86
2019-03-25T01:23:58.274Z,91.58
2019-03-25T01:25:02.036Z,91.91
2019-03-25T01:25:58.630Z,91.48
2019-03-25T01:26:58.812Z,91.48
2019-03-25T01:27:58.993Z,91.29
2019-03-25T01:28:59.172Z,91.34
2019-03-25T01:29:59.365Z,92.14
2019-03-25T01:30:59.532Z,92.10
2019-03-25T01:31:59.713Z,91.81
2019-03-25T01:32:59.903Z,92.10
2019-03-25T01:34:00.069Z,92.10
2019-03-25T01:35:00.396Z,91.72
2019-03-25T01:36:00.430Z,91.53
2019-03-25T01:37:00.610Z,91.43
2019-03-25T01:38:00.784Z,91.72
2019-03-25T01:39:00.984Z,91.24
2019-03-25T01:40:01.165Z,92.00
2019-03-25T01:41:01.339Z,91.91
2019-03-25T01:42:01.522Z,91.91
2019-03-25T01:43:01.711Z,91.24
2019-03-25T01:44:01.893Z,91.24
2019-03-25T01:45:02.085Z,91.43
2019-03-25T01:46:02.265Z,91.53
2019-03-25T01:47:02.447Z,91.43
2019-03-25T01:48:02.622Z,91.34
2019-03-25T01:49:02.798Z,91.62
2019-03-25T01:50:02.980Z,91.72
2019-03-25T01:51:03.150Z,91.72
2019-03-25T01:52:03.349Z,90.86
2019-03-25T01:53:03.530Z,90.91
2019-03-25T01:54:03.711Z,91.29
2019-03-25T01:55:13.084Z,91.10
2019-03-25T01:56:04.070Z,91.67
2019-03-25T01:57:04.247Z,91.48
2019-03-25T01:58:04.430Z,91.29
2019-03-25T01:59:04.609Z,91.86
2019-03-25T02:00:04.803Z,92.05
2019-03-25T02:01:04.970Z,91.86
2019-03-25T02:02:05.142Z,92.05
2019-03-25T02:03:05.345Z,91.48
2019-03-25T02:04:05.520Z,92.14
2019-03-25T02:05:05.703Z,92.24
2019-03-25T02:06:05.887Z,92.05
2019-03-25T02:07:06.071Z,91.86
2019-03-25T02:08:06.251Z,92.05
2019-03-25T02:09:06.425Z,92.14
2019-03-25T02:10:06.618Z,91.48
2019-03-25T02:11:06.804Z,92.33
2019-03-25T02:12:06.987Z,91.86
2019-03-25T02:13:07.164Z,92.24
2019-03-25T02:14:07.346Z,91.96
2019-03-25T02:15:07.544Z,91.96
2019-03-25T02:16:07.725Z,91.86
2019-03-25T02:17:07.903Z,91.96
2019-03-25T02:18:08.099Z,91.86
2019-03-25T02:19:08.263Z,91.86
2019-03-25T02:20:08.446Z,92.14
2019-03-25T02:21:08.634Z,91.29
2019-03-25T02:22:08.806Z,91.86
2019-03-25T02:23:09.407Z,91.86
2019-03-25T02:24:09.174Z,91.86
2019-03-25T02:25:09.349Z,91.39
2019-03-25T02:26:09.525Z,91.48
2019-03-25T02:27:09.699Z,91.58
2019-03-25T02:28:09.885Z,91.96
2019-03-25T02:29:10.074Z,91.86
2019-03-25T02:30:10.231Z,91.96
2019-03-25T02:31:10.414Z,91.86
2019-03-25T02:32:10.591Z,92.24
2019-03-25T02:33:10.780Z,92.71
2019-03-25T02:34:10.947Z,92.43
2019-03-25T02:35:11.129Z,92.71
2019-03-25T02:36:11.310Z,92.61
2019-03-25T02:37:11.489Z,92.14
2019-03-25T02:38:11.660Z,92.43
2019-03-25T02:39:11.839Z,92.43
2019-03-25T02:40:12.012Z,92.52
2019-03-25T02:41:12.192Z,92.43
2019-03-25T02:42:12.382Z,92.43
2019-03-25T02:43:12.550Z,91.86
2019-03-25T02:44:12.721Z,92.33
2019-03-25T02:45:12.905Z,92.33
2019-03-25T02:46:13.097Z,92.05
2019-03-25T02:47:13.285Z,91.96
2019-03-25T02:48:13.445Z,92.33
2019-03-25T02:49:13.626Z,91.96
2019-03-25T02:50:13.791Z,91.96
2019-03-25T02:51:13.977Z,91.86
2019-03-25T02:52:14.157Z,92.43
2019-03-25T02:53:14.331Z,91.96
2019-03-25T02:54:14.536Z,92.14
2019-03-25T02:55:14.685Z,91.86
2019-03-25T02:56:14.869Z,91.96
2019-03-25T02:57:15.055Z,91.81
2019-03-25T02:58:15.221Z,92.24
2019-03-25T02:59:15.399Z,92.14
2019-03-25T03:00:15.589Z,92.19
2019-03-25T03:01:15.759Z,92.00
2019-03-25T03:02:15.938Z,91.72
2019-03-25T03:03:16.135Z,91.81
2019-03-25T03:04:16.285Z,91.72
2019-03-25T03:05:16.468Z,91.72
2019-03-25T03:06:16.640Z,91.72
2019-03-25T03:07:16.846Z,91.91
2019-03-25T03:08:16.993Z,91.91
2019-03-25T03:09:17.182Z,91.62
2019-03-25T03:10:17.445Z,91.81
2019-03-25T03:11:17.554Z,91.72
2019-03-25T03:12:17.733Z,91.81
2019-03-25T03:13:17.911Z,91.72
2019-03-25T03:14:18.077Z,91.72
2019-03-25T03:15:18.274Z,91.62
2019-03-25T03:16:18.447Z,91.72
2019-03-25T03:17:18.621Z,91.72
2019-03-25T03:18:18.819Z,91.91
2019-03-25T03:19:18.990Z,91.81
2019-03-25T03:20:19.182Z,91.91
2019-03-25T03:21:19.347Z,91.62
2019-03-25T03:22:19.515Z,91.81
2019-03-25T03:23:19.708Z,91.72
2019-03-25T03:24:19.901Z,91.72
2019-03-25T03:25:20.067Z,91.62
2019-03-25T03:26:20.249Z,91.81
2019-03-25T03:27:20.428Z,91.72
2019-03-25T03:28:20.622Z,91.62
2019-03-25T03:29:20.787Z,91.91
2019-03-25T03:30:21.011Z,91.81
2019-03-25T03:31:21.153Z,91.62
2019-03-25T03:32:21.377Z,91.72
2019-03-25T03:33:21.503Z,92.00
2019-03-25T03:34:21.716Z,91.62
2019-03-25T03:35:21.882Z,91.62
2019-03-25T03:36:22.047Z,91.86
2019-03-25T03:37:22.231Z,92.05
2019-03-25T03:38:22.406Z,91.77
2019-03-25T03:39:22.587Z,91.86
2019-03-25T03:40:22.788Z,91.86
2019-03-25T03:41:22.972Z,92.14
2019-03-25T03:42:23.134Z,92.14
2019-03-25T03:43:23.326Z,91.86
2019-03-25T03:44:23.502Z,92.43
2019-03-25T03:45:23.681Z,91.96
2019-03-25T03:46:23.853Z,92.80
2019-03-25T03:47:24.038Z,92.43
2019-03-25T03:48:24.227Z,92.66
2019-03-25T03:49:24.405Z,92.71
2019-03-25T03:50:24.587Z,92.47
2019-03-25T03:51:24.763Z,92.99
2019-03-25T03:52:24.935Z,92.43
2019-03-25T03:53:25.126Z,92.52
2019-03-25T03:54:25.377Z,92.71
2019-03-25T03:55:25.484Z,92.52
2019-03-25T03:56:25.659Z,92.38
2019-03-25T03:57:25.838Z,92.19
2019-03-25T03:58:26.017Z,92.10
2019-03-25T03:59:26.202Z,92.10
2019-03-25T04:00:26.381Z,92.00
2019-03-25T04:01:26.560Z,92.85
2019-03-25T04:02:26.744Z,92.66
2019-03-25T04:03:26.923Z,92.76
2019-03-25T04:04:27.105Z,92.52
2019-03-25T04:05:27.302Z,93.37
2019-03-25T04:06:27.481Z,93.18
2019-03-25T04:07:27.663Z,92.52
2019-03-25T04:08:27.837Z,92.99
2019-03-25T04:09:28.062Z,92.52
2019-03-25T04:10:28.197Z,92.76
2019-03-25T04:11:28.378Z,93.32
2019-03-25T04:12:28.552Z,93.04
2019-03-25T04:13:28.738Z,93.23
2019-03-25T04:14:28.929Z,92.66
2019-03-25T04:15:29.111Z,92.47
2019-03-25T04:16:29.287Z,92.94
2019-03-25T04:17:29.457Z,92.85
2019-03-25T04:18:29.638Z,92.76
2019-03-25T04:19:29.824Z,92.57
2019-03-25T04:20:30.007Z,92.00
2019-03-25T04:21:30.183Z,92.57
2019-03-25T04:22:30.362Z,92.47
2019-03-25T04:23:30.537Z,92.28
2019-03-25T04:24:30.725Z,92.57
2019-03-25T04:25:30.908Z,92.38
2019-03-25T04:26:31.098Z,92.47
2019-03-25T04:27:31.278Z,92.85
2019-03-25T04:28:31.444Z,92.57
2019-03-25T04:29:31.625Z,92.47
2019-03-25T04:30:31.806Z,92.57
2019-03-25T04:31:31.988Z,92.57
2019-03-25T04:32:32.177Z,92.85
2019-03-25T04:33:32.353Z,92.47
2019-03-25T04:34:32.530Z,92.47
2019-03-25T04:35:32.708Z,92.28
2019-03-25T04:36:32.886Z,92.09
2019-03-25T04:37:33.063Z,92.19
2019-03-25T04:38:33.241Z,92.09
2019-03-25T04:39:33.429Z,92.00
2019-03-25T04:40:33.625Z,92.00
2019-03-25T04:41:33.783Z,91.62
2019-03-25T04:42:33.965Z,92.57
2019-03-25T04:43:34.146Z,92.28
2019-03-25T04:44:34.325Z,92.28
2019-03-25T04:45:34.503Z,91.90
2019-03-25T04:46:34.683Z,92.38
2019-03-25T04:47:34.863Z,92.28
2019-03-25T04:48:35.045Z,92.28
2019-03-25T04:49:35.224Z,92.28
2019-03-25T04:50:35.409Z,91.90
2019-03-25T04:51:35.589Z,92.85
2019-03-25T04:52:35.777Z,92.28
2019-03-25T04:53:35.957Z,92.47
2019-03-25T04:54:36.138Z,92.76
2019-03-25T04:55:36.319Z,92.38
2019-03-25T04:56:39.899Z,92.94
2019-03-25T04:57:36.682Z,92.61
2019-03-25T04:58:36.864Z,92.80
2019-03-25T04:59:37.056Z,92.61
2019-03-25T05:00:37.226Z,92.80
2019-03-25T05:01:37.407Z,92.61
2019-03-25T05:02:37.593Z,92.42
2019-03-25T05:03:37.776Z,92.80
2019-03-25T05:04:38.007Z,92.33
2019-03-25T05:05:38.131Z,92.04
2019-03-25T05:06:38.324Z,92.90
2019-03-25T05:07:38.504Z,92.23
2019-03-25T05:08:38.682Z,92.80
2019-03-25T05:09:38.864Z,92.80
2019-03-25T05:10:39.059Z,92.23
2019-03-25T05:11:39.239Z,92.71
2019-03-25T05:12:39.422Z,92.33
2019-03-25T05:13:39.610Z,92.23
2019-03-25T05:14:39.783Z,92.23
2019-03-25T05:15:39.972Z,92.99
2019-03-25T05:16:40.151Z,92.23
2019-03-25T05:17:40.329Z,92.90
2019-03-25T05:18:40.511Z,92.61
2019-03-25T05:19:40.697Z,92.71
2019-03-25T05:20:40.871Z,92.71
2019-03-25T05:21:41.050Z,92.52
2019-03-25T05:22:41.227Z,92.52
2019-03-25T05:23:41.412Z,92.33
2019-03-25T05:24:41.593Z,92.90
2019-03-25T05:25:41.764Z,92.90
2019-03-25T05:26:50.510Z,92.80
2019-03-25T05:27:42.112Z,92.90
2019-03-25T05:28:42.296Z,91.95
2019-03-25T05:29:42.493Z,92.80
2019-03-25T05:30:42.666Z,92.99
2019-03-25T05:31:42.847Z,92.71
2019-03-25T05:32:43.024Z,92.33
2019-03-25T05:33:43.204Z,92.71
2019-03-25T05:34:43.399Z,92.90
2019-03-25T05:35:43.562Z,92.80
2019-03-25T05:36:43.758Z,92.90
2019-03-25T05:37:43.926Z,92.90
2019-03-25T05:38:44.112Z,92.42
2019-03-25T05:39:44.290Z,92.99
2019-03-25T05:40:44.474Z,92.99
2019-03-25T05:41:44.660Z,92.94
2019-03-25T05:42:44.838Z,93.18
2019-03-25T05:43:45.038Z,93.04
2019-03-25T05:44:45.205Z,93.51
2019-03-25T05:45:45.383Z,93.61
2019-03-25T05:46:45.555Z,93.23
2019-03-25T05:47:45.793Z,92.66
2019-03-25T05:48:45.925Z,93.04
2019-03-25T05:49:46.110Z,92.85
2019-03-25T05:50:46.290Z,92.66
2019-03-25T05:51:46.470Z,92.85
2019-03-25T05:52:46.652Z,92.57
2019-03-25T05:53:46.832Z,92.94
2019-03-25T05:54:47.013Z,92.66
2019-03-25T05:55:47.194Z,92.94
2019-03-25T05:56:47.375Z,93.04
2019-03-25T05:57:47.564Z,93.04
2019-03-25T05:58:47.733Z,93.51
2019-03-25T05:59:47.943Z,92.94
2019-03-25T06:00:48.121Z,92.94
2019-03-25T06:01:48.307Z,92.57
2019-03-25T06:02:48.489Z,92.66
2019-03-25T06:03:48.677Z,93.13
2019-03-25T06:04:48.862Z,93.04
2019-03-25T06:05:49.043Z,92.76
2019-03-25T06:06:49.230Z,92.66
2019-03-25T06:07:49.406Z,92.94
2019-03-25T06:08:49.590Z,93.04
2019-03-25T06:09:49.778Z,93.04
2019-03-25T06:10:49.960Z,92.38
2019-03-25T06:11:50.142Z,92.66
2019-03-25T06:12:50.329Z,92.47
2019-03-25T06:13:50.515Z,92.66
2019-03-25T06:14:50.712Z,91.42
2019-03-25T06:15:50.876Z,92.28
2019-03-25T06:16:51.065Z,92.47
2019-03-25T06:17:51.259Z,91.90
2019-03-25T06:18:51.451Z,92.09
2019-03-25T06:19:51.664Z,92.14
2019-03-25T06:20:51.812Z,92.42
2019-03-25T06:21:51.985Z,92.33
2019-03-25T06:22:52.178Z,92.61
2019-03-25T06:23:52.359Z,92.14
2019-03-25T06:24:52.545Z,93.18
2019-03-25T06:25:52.728Z,93.56
2019-03-25T06:26:52.896Z,93.84
2019-03-25T06:27:53.078Z,93.75
2019-03-25T06:28:53.273Z,94.51
2019-03-25T06:29:53.464Z,94.13
2019-03-25T06:30:53.643Z,94.70
2019-03-25T06:31:53.826Z,95.03
2019-03-25T06:32:54.013Z,95.41
2019-03-25T06:33:54.195Z,95.22
2019-03-25T06:34:54.376Z,95.60
2019-03-25T06:35:54.556Z,96.17
2019-03-25T06:36:54.736Z,95.50
2019-03-25T06:37:54.960Z,96.17
2019-03-25T06:38:55.130Z,96.17
2019-03-25T06:39:55.284Z,95.69
2019-03-25T06:40:55.466Z,95.98
2019-03-25T06:41:55.648Z,96.07
2019-03-25T06:42:55.838Z,96.64
2019-03-25T06:43:56.010Z,96.83
2019-03-25T06:44:56.193Z,97.16
2019-03-25T06:45:56.381Z,96.88
2019-03-25T06:46:56.558Z,96.22
2019-03-25T06:47:56.740Z,96.03
2019-03-25T06:48:56.968Z,96.31
2019-03-25T06:49:57.115Z,96.50
2019-03-25T06:50:57.290Z,96.88
2019-03-25T06:51:57.470Z,97.35
2019-03-25T06:52:57.650Z,97.16
2019-03-25T06:53:57.827Z,97.07
2019-03-25T06:54:58.006Z,96.88
2019-03-25T06:55:58.192Z,96.78
2019-03-25T06:56:58.373Z,96.22
2019-03-25T06:57:58.553Z,96.08
2019-03-25T06:58:58.737Z,95.31
2019-03-25T06:59:58.919Z,94.84
2019-03-25T07:00:59.103Z,94.37
2019-03-25T07:01:59.280Z,94.84
2019-03-25T07:02:59.463Z,94.51
2019-03-25T07:03:59.637Z,94.60
2019-03-25T07:04:59.822Z,94.51
2019-03-25T07:06:00.006Z,96.22
2019-03-25T07:07:00.174Z,97.60
2019-03-25T07:08:00.374Z,95.12
2019-03-25T07:09:00.541Z,93.08
2019-03-25T07:10:00.711Z,90.36
2019-03-25T07:11:00.922Z,87.90
2019-03-25T07:12:01.110Z,88.90
2019-03-25T07:13:01.294Z,91.70
2019-03-25T07:14:01.481Z,88.93
2019-03-25T07:15:01.669Z,86.30
2019-03-25T07:16:01.868Z,84.20
2019-03-25T07:17:02.041Z,82.92
2019-03-25T07:18:02.233Z,82.40
2019-03-25T07:19:02.427Z,80.38
2019-03-25T07:20:02.606Z,77.94
2019-03-25T07:21:02.792Z,76.65
2019-03-25T07:22:02.983Z,77.95
2019-03-25T07:23:03.175Z,80.05
2019-03-25T07:24:03.366Z,80.38
2019-03-25T07:25:03.583Z,77.74
2019-03-25T07:26:03.755Z,77.51
2019-03-25T07:27:03.946Z,77.80
2019-03-25T07:28:04.152Z,77.23
2019-03-25T07:29:04.332Z,77.89
2019-03-25T07:30:04.542Z,76.73
2019-03-25T07:31:04.734Z,77.08
2019-03-25T07:32:04.939Z,75.83
2019-03-25T07:33:05.143Z,75.87
2019-03-25T07:34:05.343Z,75.30
2019-03-25T07:35:05.545Z,75.49
2019-03-25T07:36:05.740Z,75.35
2019-03-25T07:37:05.935Z,75.54
2019-03-25T07:38:06.144Z,75.45
2019-03-25T07:39:06.335Z,73.98
2019-03-25T07:40:06.536Z,74.40
2019-03-25T07:41:06.730Z,74.69
2019-03-25T07:42:06.933Z,74.32
2019-03-25T07:43:07.134Z,71.61
2019-03-25T07:44:08.775Z,73.83
2019-03-25T07:45:07.527Z,75.98
2019-03-25T07:46:07.725Z,75.87
2019-03-25T07:47:07.928Z,75.47
2019-03-25T07:48:08.119Z,78.52
2019-03-25T07:49:08.310Z,78.94
2019-03-25T07:50:08.507Z,76.46
2019-03-25T07:51:08.707Z,78.05
2019-03-25T07:52:08.899Z,76.03
2019-03-25T07:53:09.094Z,73.58
2019-03-25T07:54:09.310Z,75.18
2019-03-25T07:55:09.496Z,78.54
2019-03-25T07:56:09.697Z,80.05
2019-03-25T07:57:11.731Z,79.61
2019-03-25T07:58:10.086Z,76.75
2019-03-25T07:59:10.302Z,74.69
2019-03-25T08:00:13.835Z,75.76
2019-03-25T08:01:10.678Z,75.93
2019-03-25T08:02:10.869Z,74.05
2019-03-25T08:03:11.056Z,73.83
2019-03-25T08:04:11.254Z,75.42
2019-03-25T08:05:11.483Z,76.29
2019-03-25T08:06:11.662Z,76.84
2019-03-25T08:07:11.856Z,75.74
2019-03-25T08:08:12.033Z,74.59
2019-03-25T08:09:12.247Z,73.48
2019-03-25T08:10:12.428Z,72.68
2019-03-25T08:11:12.684Z,76.37
2019-03-25T08:12:12.828Z,76.57
2019-03-25T08:13:13.093Z,78.10
2019-03-25T08:14:13.227Z,77.23
2019-03-25T08:15:13.443Z,74.53
2019-03-25T08:16:13.670Z,72.56
2019-03-25T08:17:13.833Z,70.42
2019-03-25T08:18:14.027Z,70.42
2019-03-25T08:19:14.234Z,70.46
2019-03-25T08:20:14.425Z,71.80
2019-03-25T08:21:14.631Z,70.30
2019-03-25T08:22:14.829Z,67.82
2019-03-25T08:23:15.022Z,69.31
2019-03-25T08:24:15.219Z,70.75
2019-03-25T08:25:15.426Z,70.40
2019-03-25T08:26:15.626Z,70.17
2019-03-25T08:27:15.820Z,68.51
2019-03-25T08:28:16.054Z,69.31
2019-03-25T08:29:16.232Z,67.56
2019-03-25T08:30:16.442Z,66.32
2019-03-25T08:31:16.623Z,65.45
2019-03-25T08:32:16.828Z,66.22
2019-03-25T08:33:17.024Z,66.16
2019-03-25T08:34:17.220Z,64.47
2019-03-25T08:35:17.409Z,65.30
2019-03-25T08:36:17.612Z,69.49
2019-03-25T08:37:17.839Z,74.67
2019-03-25T08:38:18.007Z,76.44
2019-03-25T08:39:18.201Z,78.54
2019-03-25T08:40:18.417Z,80.22
2019-03-25T08:41:18.630Z,81.60
2019-03-25T08:42:18.822Z,83.03
2019-03-25T08:43:19.025Z,83.03
2019-03-25T08:44:19.211Z,83.28
2019-03-25T08:45:19.412Z,85.22
2019-03-25T08:46:19.606Z,83.98
2019-03-25T08:47:19.817Z,82.75
2019-03-25T08:48:20.020Z,83.47
2019-03-25T08:49:20.231Z,85.28
2019-03-25T08:50:20.425Z,84.46
2019-03-25T08:51:20.619Z,83.70
2019-03-25T08:52:20.806Z,84.74
2019-03-25T08:53:20.992Z,81.86
2019-03-25T08:54:21.185Z,76.94
2019-03-25T08:55:21.382Z,75.37
2019-03-25T08:56:21.571Z,74.78
2019-03-25T08:57:21.795Z,73.73
2019-03-25T08:58:21.975Z,73.37
2019-03-25T08:59:22.178Z,74.90
2019-03-25T09:00:22.364Z,76.10
2019-03-25T09:01:23.371Z,75.57
2019-03-25T09:02:22.820Z,74.48
2019-03-25T09:03:23.003Z,76.29
2019-03-25T09:04:23.196Z,78.64
2019-03-25T09:05:23.449Z,77.87
2019-03-25T09:06:23.583Z,79.70
2019-03-25T09:07:23.773Z,81.79
2019-03-25T09:08:23.966Z,82.46
2019-03-25T09:09:24.156Z,83.18
2019-03-25T09:10:24.347Z,84.33
2019-03-25T09:11:24.553Z,85.14
2019-03-25T09:12:24.764Z,85.61
2019-03-25T09:13:24.936Z,85.52
2019-03-25T09:14:25.138Z,86.38
2019-03-25T09:15:25.317Z,86.60
2019-03-25T09:16:25.505Z,82.40
2019-03-25T09:17:25.705Z,78.09
2019-03-25T09:18:25.888Z,75.42
2019-03-25T09:19:26.089Z,72.97
2019-03-25T09:20:26.288Z,70.42
2019-03-25T09:21:26.485Z,70.94
2019-03-25T09:22:26.673Z,70.27
2019-03-25T09:23:26.865Z,69.85
2019-03-25T09:24:27.057Z,69.50
2019-03-25T09:25:27.251Z,68.10
2019-03-25T09:26:27.444Z,67.43
2019-03-25T09:27:27.641Z,66.96
2019-03-25T09:28:27.835Z,65.30
2019-03-25T09:29:28.028Z,66.03
2019-03-25T09:30:28.228Z,66.03
2019-03-25T09:31:36.666Z,64.82
2019-03-25T09:32:28.614Z,63.83
2019-03-25T09:33:28.819Z,63.83
2019-03-25T09:34:29.007Z,63.16
2019-03-25T09:35:29.217Z,63.13
2019-03-25T09:36:29.404Z,64.15
2019-03-25T09:37:29.601Z,64.05
2019-03-25T09:38:29.808Z,67.59
2019-03-25T09:39:30.008Z,69.47
2019-03-25T09:40:30.207Z,71.12
2019-03-25T09:41:30.401Z,73.63
2019-03-25T09:42:30.596Z,70.65
2019-03-25T09:43:30.789Z,68.07
2019-03-25T09:44:30.985Z,67.55
2019-03-25T09:45:31.179Z,69.24
2019-03-25T09:46:31.379Z,69.21
2019-03-25T09:47:31.576Z,66.86
2019-03-25T09:48:31.769Z,65.33
2019-03-25T09:49:31.963Z,65.55
2019-03-25T09:50:32.157Z,67.52
2019-03-25T09:51:32.354Z,70.22
2019-03-25T09:52:38.462Z,71.62
2019-03-25T09:53:32.743Z,75.05
2019-03-25T09:54:32.943Z,76.29
2019-03-25T09:55:33.137Z,76.44
2019-03-25T09:56:33.334Z,76.82
2019-03-25T09:57:33.526Z,78.41
2019-03-25T09:58:36.556Z,78.59
2019-03-25T09:59:33.920Z,78.88
2019-03-25T10:00:34.117Z,80.36
2019-03-25T10:01:34.302Z,81.13
2019-03-25T10:02:34.499Z,81.79
2019-03-25T10:03:34.698Z,82.93
2019-03-25T10:04:34.885Z,82.90
2019-03-25T10:05:35.078Z,83.75
2019-03-25T10:06:35.262Z,83.41
2019-03-25T10:07:35.452Z,82.99
2019-03-25T10:08:35.643Z,82.90
2019-03-25T10:09:35.838Z,83.37
2019-03-25T10:10:36.045Z,83.28
2019-03-25T10:11:36.243Z,83.22
2019-03-25T10:12:36.429Z,82.75
2019-03-25T10:13:36.617Z,81.93
2019-03-25T10:14:36.805Z,77.95
2019-03-25T10:15:36.987Z,75.95
2019-03-25T10:16:37.185Z,76.39
2019-03-25T10:17:37.383Z,73.79
2019-03-25T10:18:37.575Z,71.19
2019-03-25T10:19:37.775Z,71.19
2019-03-25T10:20:37.968Z,70.71
2019-03-25T10:21:38.155Z,71.06
2019-03-25T10:22:38.347Z,70.10
2019-03-25T10:23:38.582Z,70.54
2019-03-25T10:24:38.730Z,72.03
2019-03-25T10:25:38.922Z,71.94
2019-03-25T10:26:39.109Z,72.89
2019-03-25T10:27:39.295Z,74.04
2019-03-25T10:28:48.446Z,73.28
2019-03-25T10:29:39.683Z,74.16
2019-03-25T10:30:39.875Z,75.59
2019-03-25T10:31:40.137Z,76.12
2019-03-25T10:32:40.247Z,78.56
2019-03-25T10:33:40.433Z,79.70
2019-03-25T10:34:40.623Z,80.84
2019-03-25T10:35:40.829Z,81.37
2019-03-25T10:36:41.021Z,81.76
2019-03-25T10:37:41.209Z,82.90
2019-03-25T10:38:41.406Z,82.23
2019-03-25T10:39:41.591Z,81.90
2019-03-25T10:40:41.784Z,83.42
2019-03-25T10:41:41.988Z,84.00
2019-03-25T10:42:42.171Z,84.91
2019-03-25T10:43:42.355Z,84.52
2019-03-25T10:44:42.539Z,84.39
2019-03-25T10:45:42.734Z,88.28
2019-03-25T10:46:42.926Z,86.43
2019-03-25T10:47:43.116Z,86.82
2019-03-25T10:48:43.303Z,88.81
2019-03-25T10:49:43.490Z,88.71
2019-03-25T10:50:43.676Z,89.95
2019-03-25T10:51:43.868Z,90.00
2019-03-25T10:52:44.066Z,91.23
2019-03-25T10:53:44.239Z,91.33
2019-03-25T10:54:44.534Z,89.71
2019-03-25T10:55:44.615Z,89.90
2019-03-25T10:56:49.188Z,90.00
2019-03-25T10:57:44.988Z,90.19
2019-03-25T10:58:45.174Z,89.90
2019-03-25T10:59:45.363Z,90.47
2019-03-25T11:00:45.551Z,89.71
2019-03-25T11:01:45.751Z,91.13
2019-03-25T11:02:45.936Z,90.47
2019-03-25T11:03:46.124Z,90.75
2019-03-25T11:04:46.307Z,90.75
2019-03-25T11:05:46.497Z,91.99
2019-03-25T11:06:46.683Z,91.33
2019-03-25T11:07:46.870Z,90.85
2019-03-25T11:08:47.055Z,91.71
2019-03-25T11:09:47.242Z,90.61
2019-03-25T11:10:47.435Z,89.95
2019-03-25T11:11:47.623Z,91.33
2019-03-25T11:12:47.814Z,91.33
2019-03-25T11:13:47.996Z,91.89
2019-03-25T11:14:48.183Z,91.99
2019-03-25T11:15:48.369Z,92.61
2019-03-25T11:16:48.556Z,92.32
2019-03-25T11:17:48.744Z,92.61
2019-03-25T11:18:48.925Z,91.47
2019-03-25T11:19:49.115Z,92.18
2019-03-25T11:20:49.310Z,92.75
2019-03-25T11:21:49.484Z,90.89
2019-03-25T11:22:49.680Z,90.84
2019-03-25T11:23:49.852Z,89.61
2019-03-25T11:24:50.049Z,88.41
2019-03-25T11:25:50.240Z,87.12
2019-03-25T11:26:50.428Z,86.93
2019-03-25T11:27:54.480Z,87.02
2019-03-25T11:28:50.805Z,85.02
2019-03-25T11:29:51.004Z,85.21
2019-03-25T11:30:51.200Z,81.77
2019-03-25T11:31:51.392Z,81.38
2019-03-25T11:32:51.576Z,79.19
2019-03-25T11:33:51.772Z,81.58
2019-03-25T11:34:51.966Z,79.38
2019-03-25T11:35:52.152Z,77.61
2019-03-25T11:36:52.349Z,78.72
2019-03-25T11:37:52.550Z,76.81
2019-03-25T11:38:52.741Z,76.75
2019-03-25T11:39:53.842Z,76.52
2019-03-25T11:40:53.119Z,76.27
2019-03-25T11:41:53.303Z,75.79
2019-03-25T11:42:53.511Z,72.58
2019-03-25T11:43:53.705Z,72.17
2019-03-25T11:44:53.899Z,73.32
2019-03-25T11:45:54.098Z,75.22
2019-03-25T11:46:54.295Z,74.04
2019-03-25T11:47:54.481Z,74.37
2019-03-25T11:48:54.678Z,74.27
2019-03-25T11:49:54.868Z,73.66
2019-03-25T11:50:55.074Z,73.88
2019-03-25T11:51:55.268Z,71.82
2019-03-25T11:52:55.468Z,70.87
2019-03-25T11:53:55.658Z,69.70
2019-03-25T11:54:55.852Z,70.58
2019-03-25T11:55:56.037Z,69.85
2019-03-25T11:56:56.244Z,68.32
2019-03-25T11:57:56.433Z,67.59
2019-03-25T11:58:56.630Z,66.41
2019-03-25T11:59:56.820Z,68.00
2019-03-25T12:00:57.012Z,70.32
2019-03-25T12:01:57.207Z,72.89
2019-03-25T12:02:57.406Z,72.61
2019-03-25T12:03:57.600Z,73.18
2019-03-25T12:04:57.790Z,73.28
2019-03-25T12:05:57.986Z,72.83
2019-03-25T12:06:58.194Z,71.59
2019-03-25T12:07:58.382Z,73.47
2019-03-25T12:08:58.569Z,74.52
2019-03-25T12:09:58.755Z,73.81
2019-03-25T12:10:58.948Z,75.72
2019-03-25T12:11:59.143Z,75.43
2019-03-25T12:12:59.340Z,75.49
2019-03-25T12:13:59.530Z,76.73
2019-03-25T12:15:01.517Z,77.49
2019-03-25T12:15:59.916Z,78.12
2019-03-25T12:17:00.103Z,79.41
2019-03-25T12:18:00.299Z,80.23
2019-03-25T12:19:00.482Z,82.32
2019-03-25T12:20:00.682Z,83.37
2019-03-25T12:21:00.868Z,84.66
2019-03-25T12:22:01.062Z,87.47
2019-03-25T12:23:01.251Z,88.33
2019-03-25T12:24:01.446Z,87.52
2019-03-25T12:25:01.649Z,89.33
2019-03-25T12:26:01.835Z,90.33
2019-03-25T12:27:02.030Z,90.23
2019-03-25T12:28:02.216Z,89.95
2019-03-25T12:29:02.403Z,89.95
2019-03-25T12:30:02.588Z,89.57
2019-03-25T12:31:02.775Z,90.05
2019-03-25T12:32:02.963Z,90.90
2019-03-25T12:33:04.176Z,90.95
2019-03-25T12:34:03.439Z,90.66
2019-03-25T12:35:03.546Z,90.47
2019-03-25T12:36:03.734Z,90.90
2019-03-25T12:37:03.929Z,91.66
2019-03-25T12:38:04.108Z,91.66
2019-03-25T12:39:04.294Z,92.04
2019-03-25T12:40:04.481Z,91.47
2019-03-25T12:41:04.669Z,93.13
2019-03-25T12:42:04.847Z,90.85
2019-03-25T12:43:05.035Z,93.04
2019-03-25T12:44:05.235Z,90.52
2019-03-25T12:45:05.427Z,91.56
2019-03-25T12:46:05.616Z,91.66
2019-03-25T12:47:05.799Z,92.94
2019-03-25T12:48:05.988Z,92.27
2019-03-25T12:49:06.178Z,93.51
2019-03-25T12:50:06.369Z,90.47
2019-03-25T12:51:06.547Z,91.32
2019-03-25T12:52:06.721Z,91.46
2019-03-25T12:53:06.914Z,92.79
2019-03-25T12:54:07.103Z,92.70
2019-03-25T12:55:07.289Z,91.08