createdAt,value
2018-01-29T05:00:51.164Z,0
2018-01-29T05:01:16.680Z,0
2018-01-29T05:01:42.175Z,0
2018-01-29T05:02:07.654Z,0
2018-01-29T05:02:33.166Z,0
2018-01-29T05:02:58.671Z,0
2018-01-29T05:03:24.192Z,0
2018-01-29T05:03:49.742Z,0
2018-01-29T05:04:15.261Z,0
2018-01-29T05:04:40.760Z,0
2018-01-29T05:05:06.293Z,0
2018-01-29T05:05:31.751Z,0
2018-01-29T05:05:57.233Z,0
2018-01-29T05:06:22.740Z,0
2018-01-29T05:06:48.250Z,0
2018-01-29T05:07:13.735Z,0
2018-01-29T05:07:39.278Z,0
2018-01-29T05:08:04.739Z,0
2018-01-29T05:08:30.255Z,0
2018-01-29T05:08:55.740Z,0
2018-01-29T05:09:21.217Z,0
2018-01-29T05:09:46.743Z,0
2018-01-29T05:10:12.219Z,0
2018-01-29T05:10:37.689Z,0
2018-01-29T05:11:03.235Z,0
2018-01-29T05:11:28.688Z,0
2018-01-29T05:11:54.163Z,0
2018-01-29T05:12:19.679Z,0
2018-01-29T05:12:45.143Z,0
2018-01-29T05:13:10.639Z,0
2018-01-29T05:13:36.134Z,0
2018-01-29T05:14:01.630Z,0
2018-01-29T05:14:27.165Z,0
2018-01-29T05:14:52.663Z,0
2018-01-29T05:15:18.147Z,0
2018-01-29T05:15:43.655Z,0
2018-01-29T05:17:02.570Z,0
2018-01-29T05:17:28.065Z,0
2018-01-29T05:17:53.572Z,0
2018-01-29T05:18:19.102Z,0
2018-01-29T05:18:44.627Z,0
2018-01-29T05:19:10.103Z,0
2018-01-29T05:19:35.574Z,0
2018-01-29T05:20:01.060Z,0
2018-01-29T05:20:26.546Z,0
2018-01-29T05:20:52.177Z,0
2018-01-29T05:21:17.649Z,0
2018-01-29T05:21:43.174Z,0
2018-01-29T05:22:08.667Z,0
2018-01-29T05:22:34.299Z,0
2018-01-29T05:22:59.798Z,0
2018-01-29T05:23:25.243Z,0
2018-01-29T05:23:50.766Z,0
2018-01-29T05:24:16.386Z,0
2018-01-29T05:24:41.903Z,0
2018-01-29T05:25:07.350Z,0
2018-01-29T05:25:32.851Z,0
2018-01-29T05:25:58.301Z,0
2018-01-29T05:27:12.882Z,0
2018-01-29T05:27:38.338Z,0
2018-01-29T05:28:03.809Z,0
2018-01-29T05:28:29.270Z,0
2018-01-29T05:28:54.716Z,0
2018-01-29T05:29:20.200Z,0
2018-01-29T05:29:45.659Z,0
2018-01-29T05:30:11.140Z,0
2018-01-29T05:30:36.604Z,0
2018-01-29T05:31:02.087Z,0
2018-01-29T05:31:27.605Z,0
2018-01-29T05:31:53.095Z,0
2018-01-29T05:32:18.586Z,0
2018-01-29T05:32:44.039Z,0
2018-01-29T05:33:09.483Z,0
2018-01-29T05:33:34.968Z,0
2018-01-29T05:34:00.432Z,0
2018-01-29T05:34:25.896Z,0
2018-01-29T05:34:51.379Z,0
2018-01-29T05:35:16.830Z,0
2018-01-29T05:35:42.291Z,0
2018-01-29T05:36:07.762Z,0
2018-01-29T05:36:33.361Z,0
2018-01-29T05:36:58.810Z,0
2018-01-29T05:37:24.293Z,0
2018-01-29T05:37:49.806Z,0
2018-01-29T05:38:58.498Z,0
2018-01-29T05:39:24.092Z,0
2018-01-29T05:39:49.515Z,0
2018-01-29T05:40:15.024Z,0
2018-01-29T05:40:40.547Z,0
2018-01-29T05:41:06.076Z,0
2018-01-29T05:42:35.155Z,0
2018-01-29T05:43:00.649Z,0
2018-01-29T05:43:26.151Z,0
2018-01-29T05:43:51.684Z,0
2018-01-29T05:44:17.196Z,0
2018-01-29T05:44:42.711Z,0
2018-01-29T05:45:08.218Z,0
2018-01-29T05:45:33.728Z,0
2018-01-29T05:45:59.252Z,0
2018-01-29T05:46:24.835Z,0
2018-01-29T05:46:50.356Z,0
2018-01-29T05:47:15.938Z,0
2018-01-29T05:47:41.412Z,0
2018-01-29T05:48:06.911Z,0
2018-01-29T05:48:32.475Z,0
2018-01-29T05:48:57.957Z,0
2018-01-29T05:49:23.444Z,0
2018-01-29T05:49:48.984Z,0
2018-01-29T05:50:14.592Z,0
2018-01-29T05:50:40.118Z,0
2018-01-29T05:51:05.615Z,0
2018-01-29T05:51:31.140Z,0
2018-01-29T05:51:56.637Z,0
2018-01-29T05:52:22.098Z,0
2018-01-29T05:52:47.607Z,0
2018-01-29T05:53:13.129Z,0
2018-01-29T05:53:38.626Z,0
2018-01-29T05:54:04.103Z,0
2018-01-29T05:54:29.642Z,0
2018-01-29T05:54:55.114Z,0
2018-01-29T05:55:20.628Z,0
2018-01-29T05:55:46.121Z,0
2018-01-29T05:56:11.604Z,0
2018-01-29T05:56:37.068Z,0
2018-01-29T05:57:02.675Z,0
2018-01-29T05:57:28.147Z,0
2018-01-29T05:57:53.632Z,0
2018-01-29T05:58:19.122Z,0
2018-01-29T05:58:44.580Z,0
2018-01-29T05:59:10.108Z,0
2018-01-29T05:59:35.631Z,0
2018-01-29T06:00:01.077Z,0
2018-01-29T06:00:26.545Z,0
2018-01-29T06:00:52.040Z,0
2018-01-29T06:01:17.556Z,0
2018-01-29T06:01:43.036Z,0
2018-01-29T06:02:08.626Z,0
2018-01-29T06:02:34.160Z,0
2018-01-29T06:02:59.618Z,0
2018-01-29T06:03:25.116Z,0
2018-01-29T06:03:50.578Z,0
2018-01-29T06:04:16.062Z,0
2018-01-29T06:04:41.571Z,0
2018-01-29T06:05:07.083Z,0
2018-01-29T06:05:32.574Z,0
2018-01-29T06:05:58.056Z,0
2018-01-29T06:06:23.590Z,0
2018-01-29T06:06:49.058Z,0
2018-01-29T06:07:14.601Z,0
2018-01-29T06:07:40.110Z,0
2018-01-29T06:08:59.105Z,0
2018-01-29T06:10:18.079Z,0
2018-01-29T06:10:43.544Z,0
2018-01-29T06:11:09.035Z,0
2018-01-29T06:11:34.528Z,0
2018-01-29T06:12:00.037Z,0
2018-01-29T06:12:25.520Z,0
2018-01-29T06:12:51.021Z,0
2018-01-29T06:13:16.493Z,0
2018-01-29T06:13:41.998Z,0
2018-01-29T06:14:07.490Z,0
2018-01-29T06:14:32.999Z,0
2018-01-29T06:14:58.489Z,0
2018-01-29T06:15:23.954Z,0
2018-01-29T06:15:49.447Z,0
2018-01-29T06:16:14.989Z,0
2018-01-29T06:16:40.593Z,0
2018-01-29T06:17:06.050Z,0
2018-01-29T06:17:31.504Z,0
2018-01-29T06:17:57.162Z,0
2018-01-29T06:18:22.955Z,0
2018-01-29T06:18:48.452Z,0
2018-01-29T06:20:07.574Z,0
2018-01-29T06:20:33.085Z,0
2018-01-29T06:20:58.648Z,0
2018-01-29T06:21:24.016Z,0
2018-01-29T06:21:49.772Z,0
2018-01-29T06:22:15.277Z,0
2018-01-29T06:22:41.158Z,0
2018-01-29T06:23:06.625Z,0
2018-01-29T06:23:32.273Z,0
2018-01-29T06:23:57.730Z,0
2018-01-29T06:24:23.250Z,0
2018-01-29T06:24:48.721Z,0
2018-01-29T06:25:14.197Z,0
2018-01-29T06:26:27.972Z,0
2018-01-29T06:26:53.551Z,0
2018-01-29T06:27:19.053Z,0
2018-01-29T06:27:44.581Z,0
2018-01-29T06:28:10.253Z,0
2018-01-29T06:28:35.721Z,0
2018-01-29T06:29:01.228Z,0
2018-01-29T06:29:26.722Z,0
2018-01-29T06:29:52.269Z,0
2018-01-29T06:30:17.775Z,0
2018-01-29T06:31:36.751Z,0
2018-01-29T06:32:02.331Z,0
2018-01-29T06:32:27.972Z,0
2018-01-29T06:32:53.482Z,0
2018-01-29T06:33:19.012Z,0
2018-01-29T06:33:44.510Z,0
2018-01-29T06:34:09.973Z,0
2018-01-29T06:34:35.473Z,0
2018-01-29T06:35:01.019Z,0
2018-01-29T06:35:26.486Z,0
2018-01-29T06:35:51.973Z,0
2018-01-29T06:36:17.475Z,0
2018-01-29T06:36:42.950Z,0
2018-01-29T06:38:12.060Z,0
2018-01-29T06:38:37.549Z,0
2018-01-29T06:39:03.059Z,0
2018-01-29T06:39:28.588Z,0
2018-01-29T06:39:54.068Z,0
2018-01-29T06:40:19.577Z,0
2018-01-29T06:40:45.081Z,0
2018-01-29T06:41:10.600Z,0
2018-01-29T06:41:36.104Z,0
2018-01-29T06:42:01.590Z,0
2018-01-29T06:42:27.077Z,0
2018-01-29T06:42:52.600Z,0
2018-01-29T06:43:18.127Z,0
2018-01-29T06:43:43.600Z,0
2018-01-29T06:44:09.104Z,0
2018-01-29T06:44:34.710Z,0
2018-01-29T06:45:00.200Z,0
2018-01-29T06:45:25.723Z,0
2018-01-29T06:45:51.201Z,0
2018-01-29T06:46:16.740Z,0
2018-01-29T06:46:42.259Z,0
2018-01-29T06:47:07.747Z,0
2018-01-29T06:48:16.438Z,0
2018-01-29T06:48:41.945Z,0
2018-01-29T06:49:07.629Z,0
2018-01-29T06:49:33.093Z,0
2018-01-29T06:49:58.589Z,0
2018-01-29T06:50:24.075Z,0
2018-01-29T06:50:49.573Z,0
2018-01-29T06:51:15.114Z,0
2018-01-29T06:51:40.582Z,0
2018-01-29T06:52:06.087Z,0
2018-01-29T06:52:31.594Z,0
2018-01-29T06:52:57.108Z,0
2018-01-29T06:53:22.585Z,0
2018-01-29T06:53:48.119Z,0
2018-01-29T06:54:13.616Z,0
2018-01-29T06:54:39.127Z,0
2018-01-29T06:55:47.378Z,0
2018-01-29T06:56:12.854Z,0
2018-01-29T06:56:38.348Z,0
2018-01-29T06:57:03.836Z,0
2018-01-29T06:57:29.349Z,0
2018-01-29T06:57:54.848Z,0
2018-01-29T06:58:20.400Z,0
2018-01-29T06:58:45.826Z,0
2018-01-29T06:59:11.281Z,0
2018-01-29T06:59:36.830Z,0
2018-01-29T07:00:02.347Z,0
2018-01-29T07:00:27.811Z,0
2018-01-29T07:00:53.269Z,0
2018-01-29T07:01:18.775Z,0
2018-01-29T07:02:37.728Z,0
2018-01-29T07:03:03.213Z,0
2018-01-29T07:03:28.692Z,0
2018-01-29T07:03:54.194Z,0
2018-01-29T07:04:19.707Z,0
2018-01-29T07:04:45.223Z,0
2018-01-29T07:05:10.724Z,0
2018-01-29T07:05:36.256Z,0
2018-01-29T07:06:01.780Z,0
2018-01-29T07:06:27.242Z,0
2018-01-29T07:06:52.766Z,0
2018-01-29T07:07:18.245Z,0
2018-01-29T07:08:46.894Z,0
2018-01-29T07:09:12.393Z,0
2018-01-29T07:09:37.895Z,0
2018-01-29T07:10:03.377Z,0
2018-01-29T07:10:29.049Z,0
2018-01-29T07:10:54.651Z,0
2018-01-29T07:11:20.097Z,0
2018-01-29T07:11:45.564Z,0
2018-01-29T07:12:11.067Z,0
2018-01-29T07:12:36.625Z,0
2018-01-29T07:13:02.148Z,0
2018-01-29T07:13:27.697Z,0
2018-01-29T07:13:53.185Z,0
2018-01-29T07:14:18.666Z,0
2018-01-29T07:14:44.211Z,0
2018-01-29T07:15:09.691Z,0
2018-01-29T07:15:35.254Z,0
2018-01-29T07:16:00.830Z,0
2018-01-29T07:16:26.489Z,0
2018-01-29T07:16:51.974Z,0
2018-01-29T07:17:17.456Z,0
2018-01-29T07:17:42.951Z,0
2018-01-29T07:18:51.695Z,0
2018-01-29T07:19:17.166Z,0
2018-01-29T07:19:42.673Z,0
2018-01-29T07:20:08.166Z,0
2018-01-29T07:20:33.733Z,0
2018-01-29T07:20:59.254Z,0
2018-01-29T07:21:24.710Z,0
2018-01-29T07:21:50.205Z,0
2018-01-29T07:22:15.666Z,0
2018-01-29T07:22:41.189Z,0
2018-01-29T07:23:06.657Z,0
2018-01-29T07:23:32.125Z,0
2018-01-29T07:23:57.645Z,0
2018-01-29T07:24:23.117Z,0
2018-01-29T07:24:48.544Z,0
2018-01-29T07:25:14.028Z,0
2018-01-29T07:26:22.234Z,0
2018-01-29T07:26:47.721Z,0
2018-01-29T07:27:13.210Z,0
2018-01-29T07:27:38.712Z,0
2018-01-29T07:28:04.220Z,0
2018-01-29T07:28:29.725Z,0
2018-01-29T07:28:55.218Z,0
2018-01-29T07:29:20.716Z,0
2018-01-29T07:29:46.191Z,0
2018-01-29T07:30:11.708Z,0
2018-01-29T07:30:37.263Z,0
2018-01-29T07:31:02.722Z,0
2018-01-29T07:31:28.194Z,0
2018-01-29T07:31:53.721Z,0
2018-01-29T07:32:19.227Z,0
2018-01-29T07:32:44.728Z,0
2018-01-29T07:33:10.225Z,0
2018-01-29T07:33:35.794Z,0
2018-01-29T07:34:01.282Z,0
2018-01-29T07:34:26.787Z,0
2018-01-29T07:34:52.227Z,0
2018-01-29T07:35:17.786Z,0
2018-01-29T07:36:26.494Z,0
2018-01-29T07:36:51.943Z,0
2018-01-29T07:38:20.553Z,0
2018-01-29T07:38:46.046Z,0
2018-01-29T07:39:11.567Z,0
2018-01-29T07:39:37.069Z,0
2018-01-29T07:40:02.565Z,0
2018-01-29T07:40:28.049Z,0
2018-01-29T07:40:53.598Z,0
2018-01-29T07:41:19.059Z,0
2018-01-29T07:41:44.536Z,0
2018-01-29T07:42:10.056Z,0
2018-01-29T07:42:35.557Z,0
2018-01-29T07:43:01.063Z,0
2018-01-29T07:43:26.532Z,0
2018-01-29T07:43:52.026Z,0
2018-01-29T07:44:17.545Z,0
2018-01-29T07:44:43.037Z,0
2018-01-29T07:45:08.647Z,0
2018-01-29T07:45:34.165Z,0
2018-01-29T07:45:59.670Z,0
2018-01-29T07:46:25.139Z,0
2018-01-29T07:46:50.629Z,0
2018-01-29T07:47:16.169Z,0
2018-01-29T07:47:41.663Z,0
2018-01-29T07:48:07.180Z,0
2018-01-29T07:48:32.707Z,5
2018-01-29T07:48:58.227Z,10
2018-01-29T07:49:23.722Z,10
2018-01-29T07:49:49.221Z,10
2018-01-29T07:50:14.717Z,15
2018-01-29T07:50:40.244Z,15
2018-01-29T07:51:05.713Z,20
2018-01-29T07:51:31.216Z,20
2018-01-29T07:51:56.750Z,20
2018-01-29T07:52:22.195Z,20
2018-01-29T07:52:47.675Z,15
2018-01-29T07:53:13.148Z,15
2018-01-29T07:53:38.640Z,15
2018-01-29T07:54:04.141Z,10
2018-01-29T07:54:29.683Z,10
2018-01-29T07:54:55.189Z,10
2018-01-29T07:55:20.696Z,15
2018-01-29T07:55:46.201Z,10
2018-01-29T07:56:11.686Z,10
2018-01-29T07:56:37.228Z,5
2018-01-29T07:57:02.730Z,5
2018-01-29T07:57:28.282Z,5
2018-01-29T07:57:53.746Z,5
2018-01-29T07:58:19.275Z,5
2018-01-29T07:58:44.728Z,5
2018-01-29T07:59:10.238Z,5
2018-01-29T07:59:35.744Z,10
2018-01-29T08:00:01.255Z,10
2018-01-29T08:00:26.830Z,5
2018-01-29T08:00:52.259Z,5
2018-01-29T08:01:17.737Z,5
2018-01-29T08:01:43.232Z,5
2018-01-29T08:02:08.730Z,5
2018-01-29T08:02:34.307Z,5
2018-01-29T08:02:59.799Z,5
2018-01-29T08:03:25.318Z,5
2018-01-29T08:03:50.836Z,5
2018-01-29T08:04:16.307Z,5
2018-01-29T08:04:41.794Z,0
2018-01-29T08:05:07.318Z,5
2018-01-29T08:05:32.824Z,0
2018-01-29T08:05:58.324Z,5
2018-01-29T08:06:23.830Z,5
2018-01-29T08:06:49.362Z,0
2018-01-29T08:07:14.880Z,0
2018-01-29T08:07:40.370Z,0
2018-01-29T08:08:05.860Z,0
2018-01-29T08:08:31.335Z,0
2018-01-29T08:08:56.850Z,0
2018-01-29T08:09:22.410Z,0
2018-01-29T08:10:46.563Z,5
2018-01-29T08:11:12.078Z,5
2018-01-29T08:11:37.575Z,5
2018-01-29T08:12:03.080Z,5
2018-01-29T08:12:28.598Z,5
2018-01-29T08:12:54.088Z,5
2018-01-29T08:13:19.627Z,5
2018-01-29T08:13:45.081Z,5
2018-01-29T08:14:10.588Z,0
2018-01-29T08:14:36.087Z,0
2018-01-29T08:15:01.640Z,0
2018-01-29T08:15:27.118Z,0
2018-01-29T08:15:52.599Z,0
2018-01-29T08:16:18.077Z,5
2018-01-29T08:16:43.548Z,5
2018-01-29T08:17:09.031Z,5
2018-01-29T08:17:34.518Z,5
2018-01-29T08:18:00.015Z,5
2018-01-29T08:18:25.496Z,0
2018-01-29T08:18:51.045Z,5
2018-01-29T08:19:16.551Z,5
2018-01-29T08:19:42.059Z,5
2018-01-29T08:20:07.597Z,10
2018-01-29T08:20:33.095Z,5
2018-01-29T08:20:58.611Z,5
2018-01-29T08:21:24.083Z,5
2018-01-29T08:21:49.619Z,5
2018-01-29T08:22:15.104Z,5
2018-01-29T08:22:40.631Z,5
2018-01-29T08:23:06.121Z,5
2018-01-29T08:23:31.637Z,5
2018-01-29T08:23:57.092Z,5
2018-01-29T08:24:22.592Z,10
2018-01-29T08:24:48.183Z,10
2018-01-29T08:25:13.672Z,10
2018-01-29T08:25:39.219Z,10
2018-01-29T08:26:04.679Z,10
2018-01-29T08:26:30.140Z,10
2018-01-29T08:26:55.630Z,10
2018-01-29T08:27:21.106Z,10
2018-01-29T08:27:46.617Z,10
2018-01-29T08:28:12.104Z,10
2018-01-29T08:28:37.612Z,10
2018-01-29T08:29:03.089Z,15
2018-01-29T08:29:28.553Z,15
2018-01-29T08:30:42.330Z,15
2018-01-29T08:31:07.870Z,10
2018-01-29T08:31:33.367Z,15
2018-01-29T08:31:58.855Z,15
2018-01-29T08:32:24.341Z,15
2018-01-29T08:32:49.833Z,15
2018-01-29T08:33:15.378Z,15
2018-01-29T08:33:40.932Z,15
2018-01-29T08:34:06.443Z,20
2018-01-29T08:34:31.944Z,20
2018-01-29T08:34:57.457Z,20
2018-01-29T08:35:22.959Z,20
2018-01-29T08:35:48.476Z,20
2018-01-29T08:36:13.999Z,20
2018-01-29T08:36:39.509Z,20
2018-01-29T08:37:05.043Z,15
2018-01-29T08:37:30.520Z,20
2018-01-29T08:37:56.094Z,20
2018-01-29T08:38:21.565Z,20
2018-01-29T08:38:47.092Z,20
2018-01-29T08:39:12.656Z,25
2018-01-29T08:39:38.084Z,25
2018-01-29T08:40:03.584Z,25
2018-01-29T08:40:29.093Z,20
2018-01-29T08:40:54.584Z,25
2018-01-29T08:41:20.144Z,25
2018-01-29T08:41:45.674Z,25
2018-01-29T08:42:11.196Z,25
2018-01-29T08:42:36.697Z,25
2018-01-29T08:43:02.268Z,25
2018-01-29T08:43:27.740Z,30
2018-01-29T08:43:53.287Z,30
2018-01-29T08:44:18.771Z,25
2018-01-29T08:44:44.331Z,25
2018-01-29T08:45:09.833Z,25
2018-01-29T08:46:33.949Z,15
2018-01-29T08:46:59.867Z,20
2018-01-29T08:48:18.771Z,25
2018-01-29T08:48:44.315Z,25
2018-01-29T08:49:09.783Z,25
2018-01-29T08:49:35.283Z,25
2018-01-29T08:50:00.755Z,30
2018-01-29T08:50:26.464Z,25
2018-01-29T08:50:51.966Z,30
2018-01-29T08:51:17.614Z,40
2018-01-29T08:51:43.113Z,35
2018-01-29T08:54:16.181Z,35
2018-01-29T08:54:41.678Z,40
2018-01-29T08:55:07.172Z,45
2018-01-29T08:56:15.899Z,50
2018-01-29T08:56:41.448Z,60
2018-01-29T08:57:07.050Z,60
2018-01-29T08:57:32.560Z,50
2018-01-29T08:57:58.196Z,50
2018-01-29T08:58:23.722Z,50
2018-01-29T08:59:42.820Z,60
2018-01-29T09:00:08.300Z,55
2018-01-29T09:00:33.764Z,45
2018-01-29T09:00:59.307Z,45
2018-01-29T09:01:24.800Z,50
2018-01-29T09:02:38.598Z,55
2018-01-29T09:03:04.100Z,55
2018-01-29T09:03:29.702Z,55
2018-01-29T09:03:55.235Z,50
2018-01-29T09:04:20.688Z,50
2018-01-29T09:04:46.203Z,50
2018-01-29T09:05:11.681Z,50
2018-01-29T09:05:37.459Z,50
2018-01-29T09:06:02.899Z,55
2018-01-29T09:06:28.444Z,60
2018-01-29T09:06:53.925Z,55
2018-01-29T09:07:19.439Z,50
2018-01-29T09:07:45.039Z,55
2018-01-29T09:08:10.568Z,50
2018-01-29T09:08:36.060Z,40
2018-01-29T09:09:01.584Z,35
2018-01-29T09:09:27.100Z,35
2018-01-29T09:09:52.665Z,35
2018-01-29T09:10:18.206Z,35
2018-01-29T09:10:43.773Z,30
2018-01-29T09:11:09.230Z,25
2018-01-29T09:11:34.826Z,25
2018-01-29T09:12:00.323Z,30
2018-01-29T09:12:25.924Z,30
2018-01-29T09:12:51.455Z,30
2018-01-29T09:13:16.932Z,25
2018-01-29T09:13:42.441Z,25
2018-01-29T09:14:07.940Z,30
2018-01-29T09:14:33.471Z,30
2018-01-29T09:14:58.980Z,30
2018-01-29T09:15:24.469Z,35
2018-01-29T09:15:49.977Z,35
2018-01-29T09:16:15.505Z,35
2018-01-29T09:16:40.991Z,30
2018-01-29T09:18:04.703Z,40
2018-01-29T09:18:30.183Z,40
2018-01-29T09:18:55.670Z,30
2018-01-29T09:19:21.266Z,30
2018-01-29T09:19:46.795Z,35
2018-01-29T09:20:12.267Z,40
2018-01-29T09:20:37.794Z,40
2018-01-29T09:21:03.272Z,35
2018-01-29T09:21:28.767Z,35
2018-01-29T09:21:54.272Z,35
2018-01-29T09:23:23.414Z,25
2018-01-29T09:23:48.888Z,35
2018-01-29T09:24:14.394Z,40
2018-01-29T09:24:39.876Z,40
2018-01-29T09:25:05.368Z,30
2018-01-29T09:25:30.825Z,30
2018-01-29T09:25:56.343Z,25
2018-01-29T09:27:20.331Z,20
2018-01-29T09:27:45.875Z,20
2018-01-29T09:28:11.408Z,20
2018-01-29T09:29:40.535Z,45
2018-01-29T09:30:06.018Z,45
2018-01-29T09:30:31.483Z,40
2018-01-29T09:31:49.904Z,45
2018-01-29T09:32:15.416Z,40
2018-01-29T09:32:40.899Z,35
2018-01-29T09:33:06.383Z,30
2018-01-29T09:33:31.860Z,30
2018-01-29T09:33:57.381Z,30
2018-01-29T09:34:22.871Z,30
2018-01-29T09:34:48.380Z,35
2018-01-29T09:35:13.881Z,40
2018-01-29T09:35:39.375Z,35
2018-01-29T09:36:04.891Z,35
2018-01-29T09:36:30.378Z,40
2018-01-29T09:36:55.842Z,35
2018-01-29T09:37:21.341Z,35
2018-01-29T09:37:46.855Z,30
2018-01-29T09:38:12.349Z,30
2018-01-29T09:38:37.831Z,30
2018-01-29T09:39:03.351Z,35
2018-01-29T09:39:28.839Z,35
2018-01-29T09:39:54.351Z,35
2018-01-29T09:40:19.855Z,35
2018-01-29T09:40:45.393Z,35
2018-01-29T09:41:10.909Z,35
2018-01-29T09:41:36.375Z,35
2018-01-29T09:42:01.905Z,35
2018-01-29T09:42:27.415Z,40
2018-01-29T09:43:46.388Z,50
2018-01-29T09:44:11.873Z,55
2018-01-29T09:44:37.367Z,55
2018-01-29T09:45:02.873Z,60
2018-01-29T09:45:28.346Z,55
2018-01-29T09:45:53.853Z,55
2018-01-29T09:46:19.312Z,50
2018-01-29T09:46:44.818Z,55
2018-01-29T09:47:53.554Z,75
2018-01-29T09:48:19.045Z,75
2018-01-29T09:48:44.543Z,75
2018-01-29T09:49:10.031Z,70
2018-01-29T09:49:35.519Z,55
2018-01-29T09:50:01.014Z,45
2018-01-29T09:50:26.497Z,40
2018-01-29T09:50:51.963Z,35
2018-01-29T09:51:17.435Z,35
2018-01-29T09:52:46.534Z,30
2018-01-29T09:53:12.019Z,30
2018-01-29T09:53:37.551Z,35
2018-01-29T09:54:03.127Z,30
2018-01-29T09:54:28.681Z,35
2018-01-29T09:54:54.118Z,35
2018-01-29T09:55:19.640Z,40
2018-01-29T09:55:45.122Z,50
2018-01-29T09:56:10.697Z,55
2018-01-29T09:56:36.176Z,50
2018-01-29T09:57:01.706Z,35
2018-01-29T09:57:27.215Z,40
2018-01-29T09:57:52.676Z,40
2018-01-29T09:58:18.234Z,40
2018-01-29T09:58:43.770Z,40
2018-01-29T09:59:09.256Z,40
2018-01-29T09:59:34.771Z,45
2018-01-29T10:00:43.486Z,35
2018-01-29T10:01:08.984Z,35
2018-01-29T10:01:34.473Z,35
2018-01-29T10:01:59.965Z,35
2018-01-29T10:02:25.504Z,35
2018-01-29T10:02:50.994Z,35
2018-01-29T10:03:16.473Z,35
2018-01-29T10:03:42.085Z,45
2018-01-29T10:04:07.566Z,55
2018-01-29T10:04:33.060Z,65
2018-01-29T10:04:58.524Z,65
2018-01-29T10:05:23.990Z,70
2018-01-29T10:05:49.456Z,60
2018-01-29T10:06:15.010Z,50
2018-01-29T10:06:40.514Z,45
2018-01-29T10:07:06.001Z,45
2018-01-29T10:07:31.509Z,40
2018-01-29T10:07:56.975Z,35
2018-01-29T10:08:22.497Z,40
2018-01-29T10:08:47.980Z,40
2018-01-29T10:09:13.478Z,50
2018-01-29T10:09:38.990Z,60
2018-01-29T10:10:04.442Z,60
2018-01-29T10:10:29.962Z,55
2018-01-29T10:10:55.466Z,60
2018-01-29T10:11:20.964Z,70
2018-01-29T10:12:29.672Z,65
2018-01-29T10:12:55.199Z,50
2018-01-29T10:13:20.686Z,45
2018-01-29T10:13:46.187Z,40
2018-01-29T10:14:11.712Z,40
2018-01-29T10:14:37.224Z,35
2018-01-29T10:15:02.798Z,30
2018-01-29T10:15:28.248Z,35
2018-01-29T10:15:53.773Z,35
2018-01-29T10:16:19.282Z,35
2018-01-29T10:16:44.774Z,45
2018-01-29T10:17:10.448Z,45
2018-01-29T10:17:35.983Z,50
2018-01-29T10:18:49.799Z,55
2018-01-29T10:19:15.265Z,55
2018-01-29T10:19:40.743Z,60
2018-01-29T10:20:06.239Z,60
2018-01-29T10:20:31.796Z,55
2018-01-29T10:20:57.242Z,50
2018-01-29T10:22:16.181Z,45
2018-01-29T10:22:41.676Z,45
2018-01-29T10:23:07.165Z,55
2018-01-29T10:23:32.670Z,60
2018-01-29T10:23:58.214Z,65
2018-01-29T10:24:23.645Z,65
2018-01-29T10:24:49.189Z,55
2018-01-29T10:25:14.670Z,50
2018-01-29T10:25:40.190Z,50
2018-01-29T10:26:05.663Z,50
2018-01-29T10:27:29.691Z,60
2018-01-29T10:27:55.175Z,65
2018-01-29T10:28:20.657Z,65
2018-01-29T10:28:46.150Z,70
2018-01-29T10:29:11.639Z,60
2018-01-29T10:29:37.125Z,55
2018-01-29T10:30:02.620Z,50
2018-01-29T10:30:28.130Z,45
2018-01-29T10:30:53.606Z,50
2018-01-29T10:31:19.109Z,55
2018-01-29T10:31:44.621Z,55
2018-01-29T10:32:10.122Z,50
2018-01-29T10:32:35.618Z,45
2018-01-29T10:33:01.095Z,50
2018-01-29T10:33:26.584Z,55
2018-01-29T10:33:52.079Z,55
2018-01-29T10:34:17.573Z,55
2018-01-29T10:34:43.068Z,50
2018-01-29T10:35:08.549Z,45
2018-01-29T10:35:34.027Z,40
2018-01-29T10:35:59.577Z,45
2018-01-29T10:36:25.087Z,45
2018-01-29T10:36:50.580Z,45
2018-01-29T10:37:16.079Z,45
2018-01-29T10:37:41.591Z,50
2018-01-29T10:38:07.082Z,45
2018-01-29T10:38:32.575Z,40
2018-01-29T10:38:58.075Z,50
2018-01-29T10:39:23.706Z,65
2018-01-29T10:39:49.169Z,75
2018-01-29T10:41:18.360Z,60
2018-01-29T10:41:43.830Z,60
2018-01-29T10:42:09.320Z,60
2018-01-29T10:42:34.799Z,55
2018-01-29T10:43:00.267Z,50
2018-01-29T10:43:25.750Z,50
2018-01-29T10:43:51.266Z,50
2018-01-29T10:44:59.948Z,55
2018-01-29T10:45:25.651Z,65
2018-01-29T10:45:51.134Z,80
2018-01-29T10:46:16.628Z,85
2018-01-29T10:46:42.125Z,80
2018-01-29T10:47:07.638Z,75
2018-01-29T10:47:33.196Z,60
2018-01-29T10:49:02.742Z,85
2018-01-29T10:49:28.197Z,95
2018-01-29T10:49:53.703Z,85
2018-01-29T10:50:19.216Z,70
2018-01-29T10:50:44.714Z,80
2018-01-29T10:51:10.190Z,85
2018-01-29T10:51:35.680Z,85
2018-01-29T10:52:01.297Z,80
2018-01-29T10:52:26.705Z,70
2018-01-29T10:52:52.212Z,65
2018-01-29T10:53:17.666Z,70
2018-01-29T10:53:43.298Z,70
2018-01-29T10:54:08.767Z,60
2018-01-29T10:54:34.509Z,45
2018-01-29T10:55:00.012Z,50
2018-01-29T10:55:25.519Z,50
2018-01-29T10:55:51.007Z,50
2018-01-29T10:56:59.762Z,85
2018-01-29T10:57:25.258Z,70
2018-01-29T10:57:50.775Z,65
2018-01-29T10:58:16.275Z,55
2018-01-29T10:58:41.758Z,45
2018-01-29T10:59:07.246Z,45
2018-01-29T10:59:32.732Z,50
2018-01-29T10:59:58.242Z,55
2018-01-29T11:00:23.759Z,80
2018-01-29T11:00:49.232Z,80
2018-01-29T11:01:14.818Z,75
2018-01-29T11:01:40.394Z,75
2018-01-29T11:02:06.120Z,60
2018-01-29T11:02:31.685Z,50
2018-01-29T11:02:57.119Z,60
2018-01-29T11:03:22.612Z,70
2018-01-29T11:03:48.100Z,75
2018-01-29T11:04:13.603Z,65
2018-01-29T11:04:39.107Z,65
2018-01-29T11:05:04.596Z,65
2018-01-29T11:05:30.133Z,60
2018-01-29T11:05:55.608Z,60
2018-01-29T11:06:21.149Z,60
2018-01-29T11:06:46.644Z,60
2018-01-29T11:07:12.157Z,70
2018-01-29T11:07:37.646Z,65
2018-01-29T11:08:03.170Z,65
2018-01-29T11:08:28.648Z,60
2018-01-29T11:08:54.134Z,55
2018-01-29T11:09:19.632Z,45
2018-01-29T11:09:45.152Z,35
2018-01-29T11:10:10.604Z,35
2018-01-29T11:10:36.082Z,35
2018-01-29T11:11:01.551Z,35
2018-01-29T11:11:27.105Z,35
2018-01-29T11:11:52.603Z,40
2018-01-29T11:12:18.132Z,30
2018-01-29T11:12:43.621Z,30
2018-01-29T11:13:09.117Z,35
2018-01-29T11:14:22.973Z,45
2018-01-29T11:14:48.474Z,45
2018-01-29T11:15:13.941Z,50
2018-01-29T11:15:39.460Z,55
2018-01-29T11:16:04.960Z,55
2018-01-29T11:17:34.110Z,65
2018-01-29T11:17:59.571Z,65
2018-01-29T11:18:25.016Z,65
2018-01-29T11:18:50.532Z,60
2018-01-29T11:19:16.046Z,60
2018-01-29T11:19:41.535Z,70
2018-01-29T11:20:07.254Z,70
2018-01-29T11:20:32.826Z,75
2018-01-29T11:21:46.573Z,75
2018-01-29T11:22:12.069Z,75
2018-01-29T11:22:37.602Z,80
2018-01-29T11:23:03.101Z,85
2018-01-29T11:23:28.610Z,75
2018-01-29T11:23:54.180Z,75
2018-01-29T11:24:19.642Z,70
2018-01-29T11:24:45.159Z,70
2018-01-29T11:25:10.685Z,75
2018-01-29T11:25:36.201Z,75
2018-01-29T11:26:01.738Z,80
2018-01-29T11:26:27.258Z,80
2018-01-29T11:26:52.744Z,80
2018-01-29T11:27:18.241Z,80
2018-01-29T11:27:43.749Z,80
2018-01-29T11:28:09.225Z,80
2018-01-29T11:28:34.768Z,80
2018-01-29T11:29:01.587Z,80
2018-01-29T11:29:26.942Z,80
2018-01-29T11:29:52.476Z,80
2018-01-29T11:31:07.330Z,75
2018-01-29T11:31:32.803Z,75
2018-01-29T11:31:58.359Z,70
2018-01-29T11:32:23.887Z,70
2018-01-29T11:32:49.389Z,65
2018-01-29T11:33:15.050Z,65
2018-01-29T11:33:40.488Z,65
2018-01-29T11:34:05.983Z,70
2018-01-29T11:34:31.455Z,70
2018-01-29T11:34:56.990Z,70
2018-01-29T11:35:22.578Z,65
2018-01-29T11:35:48.078Z,65
2018-01-29T11:36:13.547Z,70
2018-01-29T11:36:39.184Z,70
2018-01-29T11:37:04.721Z,65
2018-01-29T11:37:30.276Z,55
2018-01-29T11:38:38.992Z,65
2018-01-29T11:39:04.475Z,70
2018-01-29T11:39:29.989Z,75
2018-01-29T11:39:55.448Z,80
2018-01-29T11:40:20.967Z,85
2018-01-29T11:40:46.460Z,85
2018-01-29T11:41:11.979Z,85
2018-01-29T11:42:20.674Z,95
2018-01-29T11:42:46.257Z,100
2018-01-29T11:43:11.746Z,105
2018-01-29T11:43:37.280Z,115
2018-01-29T11:44:02.776Z,125
2018-01-29T11:44:28.260Z,135
2018-01-29T11:44:53.763Z,130
2018-01-29T11:45:19.281Z,130
2018-01-29T11:45:44.806Z,120
2018-01-29T11:46:10.376Z,110
2018-01-29T11:46:35.885Z,95
2018-01-29T11:47:01.425Z,80
2018-01-29T11:47:26.930Z,80
2018-01-29T11:47:52.441Z,75
2018-01-29T11:48:17.900Z,75
2018-01-29T11:48:43.365Z,75
2018-01-29T11:49:08.836Z,80
2018-01-29T11:49:34.331Z,80
2018-01-29T11:49:59.819Z,80
2018-01-29T11:50:25.327Z,80
2018-01-29T11:50:50.840Z,80
2018-01-29T11:51:16.341Z,80
2018-01-29T11:51:41.969Z,75
2018-01-29T11:52:07.508Z,70
2018-01-29T11:53:37.498Z,70
2018-01-29T11:54:02.979Z,70
2018-01-29T11:54:28.464Z,65
2018-01-29T11:54:53.941Z,70
2018-01-29T11:55:19.500Z,75
2018-01-29T11:55:44.934Z,80