createdAt,value
2019-03-31T00:01:12.002Z,73.26
2019-03-31T00:03:41.946Z,73.61
2019-03-31T00:06:11.859Z,73.86
2019-03-31T00:08:41.947Z,74.08
2019-03-31T00:11:11.961Z,74.25
2019-03-31T00:13:41.899Z,73.96
2019-03-31T00:16:11.868Z,74.09
2019-03-31T00:18:41.873Z,74.39
2019-03-31T00:21:11.823Z,74.87
2019-03-31T00:23:42.039Z,75.11
2019-03-31T00:26:12.059Z,75.28
2019-03-31T00:28:42.001Z,75.29
2019-03-31T00:31:22.027Z,75.40
2019-03-31T00:33:43.740Z,75.85
2019-03-31T00:36:13.765Z,76.21
2019-03-31T00:38:43.872Z,76.41
2019-03-31T00:41:13.808Z,76.71
2019-03-31T00:43:43.904Z,76.71
2019-03-31T00:46:14.118Z,76.75
2019-03-31T00:48:44.046Z,76.38
2019-03-31T00:51:13.973Z,76.09
2019-03-31T00:53:44.048Z,76.41
2019-03-31T00:56:14.091Z,76.47
2019-03-31T00:58:44.023Z,76.51
2019-03-31T01:01:36.658Z,76.84
2019-03-31T01:04:03.836Z,77.57
2019-03-31T01:06:34.922Z,77.83
2019-03-31T01:09:08.435Z,77.42
2019-03-31T01:11:38.560Z,76.83
2019-03-31T01:14:08.583Z,76.75
2019-03-31T01:16:38.587Z,77.00
2019-03-31T01:19:10.487Z,76.74
2019-03-31T01:21:40.485Z,76.44
2019-03-31T01:24:10.582Z,76.34
2019-03-31T01:26:41.736Z,76.90
2019-03-31T01:29:13.256Z,77.58
2019-03-31T01:31:50.177Z,77.71
2019-03-31T01:34:15.844Z,77.92
2019-03-31T01:36:45.763Z,77.98
2019-03-31T01:39:16.037Z,78.39
2019-03-31T01:41:45.993Z,78.68
2019-03-31T01:44:16.209Z,79.59
2019-03-31T01:46:46.412Z,80.20
2019-03-31T01:49:16.342Z,80.49
2019-03-31T01:51:46.269Z,80.73
2019-03-31T01:54:16.444Z,80.95
2019-03-31T01:56:46.468Z,81.34
2019-03-31T01:59:16.678Z,81.41
2019-03-31T02:01:46.738Z,81.58
2019-03-31T02:04:16.780Z,81.82
2019-03-31T02:06:46.801Z,82.27
2019-03-31T02:09:16.771Z,82.69
2019-03-31T02:11:46.708Z,82.88
2019-03-31T02:14:16.741Z,83.35
2019-03-31T02:16:46.950Z,83.74
2019-03-31T02:19:16.893Z,84.08
2019-03-31T02:21:47.201Z,84.87
2019-03-31T02:24:17.183Z,84.67
2019-03-31T02:26:47.123Z,84.43
2019-03-31T02:29:17.144Z,84.24
2019-03-31T02:31:47.269Z,84.83
2019-03-31T02:34:17.205Z,84.69
2019-03-31T02:36:47.128Z,84.94
2019-03-31T02:39:17.340Z,85.11
2019-03-31T02:41:47.465Z,85.35
2019-03-31T02:44:17.803Z,85.32
2019-03-31T02:46:47.780Z,84.58
2019-03-31T02:49:17.814Z,84.67
2019-03-31T02:51:47.915Z,85.01
2019-03-31T02:54:17.873Z,84.46
2019-03-31T02:56:47.961Z,84.34
2019-03-31T02:59:20.240Z,84.20
2019-03-31T03:01:51.451Z,84.28
2019-03-31T03:04:23.068Z,84.59
2019-03-31T03:06:55.926Z,84.28
2019-03-31T03:09:29.527Z,84.56
2019-03-31T03:12:01.428Z,84.97
2019-03-31T03:14:34.748Z,84.85
2019-03-31T03:17:04.943Z,84.67
2019-03-31T03:19:34.863Z,84.38
2019-03-31T03:22:04.911Z,84.77
2019-03-31T03:24:34.953Z,85.22
2019-03-31T03:27:05.588Z,84.35
2019-03-31T03:29:35.521Z,84.40
2019-03-31T03:32:05.492Z,84.35
2019-03-31T03:34:35.717Z,85.50
2019-03-31T03:37:05.796Z,85.82
2019-03-31T03:39:35.720Z,85.85
2019-03-31T03:42:05.848Z,85.33
2019-03-31T03:44:35.771Z,85.07
2019-03-31T03:47:05.734Z,85.26
2019-03-31T03:49:35.943Z,84.96
2019-03-31T03:52:05.962Z,85.12
2019-03-31T03:54:35.926Z,85.01
2019-03-31T03:57:05.897Z,85.41
2019-03-31T03:59:36.256Z,85.81
2019-03-31T04:02:06.271Z,86.00
2019-03-31T04:04:36.268Z,86.37
2019-03-31T04:07:06.201Z,86.97
2019-03-31T04:09:36.224Z,87.65
2019-03-31T04:12:06.530Z,87.90
2019-03-31T04:14:36.455Z,88.32
2019-03-31T04:17:06.417Z,88.72
2019-03-31T04:19:36.483Z,88.77
2019-03-31T04:22:06.410Z,89.14
2019-03-31T04:24:36.429Z,89.42
2019-03-31T04:27:06.493Z,88.84
2019-03-31T04:29:36.480Z,88.38
2019-03-31T04:32:06.483Z,88.00
2019-03-31T04:34:36.554Z,87.72
2019-03-31T04:37:06.729Z,87.04
2019-03-31T04:39:36.647Z,86.83
2019-03-31T04:42:06.770Z,86.89
2019-03-31T04:44:36.807Z,86.71
2019-03-31T04:47:07.173Z,86.99
2019-03-31T04:49:37.281Z,86.78
2019-03-31T04:52:07.209Z,86.35
2019-03-31T04:54:37.250Z,85.77
2019-03-31T04:57:07.293Z,85.24
2019-03-31T04:59:37.266Z,84.78
2019-03-31T05:02:08.243Z,83.52
2019-03-31T05:04:38.323Z,82.33
2019-03-31T05:07:08.355Z,81.74
2019-03-31T05:09:38.295Z,81.00
2019-03-31T05:12:08.406Z,80.34
2019-03-31T05:14:38.455Z,80.14
2019-03-31T05:17:08.468Z,79.63
2019-03-31T05:19:38.458Z,79.18
2019-03-31T05:22:08.400Z,78.86
2019-03-31T05:24:38.437Z,78.30
2019-03-31T05:27:08.650Z,77.68
2019-03-31T05:29:38.609Z,77.41
2019-03-31T05:32:08.542Z,77.53
2019-03-31T05:34:38.610Z,77.47
2019-03-31T05:37:08.614Z,77.32
2019-03-31T05:39:38.540Z,77.55
2019-03-31T05:42:08.574Z,77.11
2019-03-31T05:44:38.500Z,76.68
2019-03-31T05:47:08.532Z,76.56
2019-03-31T05:49:38.602Z,76.28
2019-03-31T05:52:08.622Z,75.33
2019-03-31T05:54:38.533Z,74.83
2019-03-31T05:57:08.535Z,74.87
2019-03-31T05:59:38.576Z,74.67
2019-03-31T06:02:08.614Z,74.02
2019-03-31T06:04:39.509Z,73.48
2019-03-31T06:07:09.438Z,73.18
2019-03-31T06:09:40.530Z,72.25
2019-03-31T06:12:10.569Z,72.60
2019-03-31T06:14:40.521Z,72.31
2019-03-31T06:17:11.440Z,71.41
2019-03-31T06:19:41.979Z,70.99
2019-03-31T06:22:11.751Z,70.54
2019-03-31T06:24:44.848Z,70.32
2019-03-31T06:27:15.931Z,69.76
2019-03-31T06:29:54.093Z,69.66
2019-03-31T06:32:24.087Z,69.13
2019-03-31T06:34:55.096Z,68.59
2019-03-31T06:37:25.667Z,68.87
2019-03-31T06:39:55.663Z,68.35
2019-03-31T06:42:25.600Z,67.79
2019-03-31T06:44:55.643Z,67.38
2019-03-31T06:47:25.719Z,67.17
2019-03-31T06:49:55.735Z,67.44
2019-03-31T06:52:25.683Z,65.95
2019-03-31T06:54:57.493Z,65.70
2019-03-31T06:57:27.542Z,65.89
2019-03-31T06:59:57.953Z,65.08
2019-03-31T07:02:28.645Z,64.64
2019-03-31T07:05:01.092Z,64.27
2019-03-31T07:07:32.755Z,64.78
2019-03-31T07:10:06.123Z,64.27
2019-03-31T07:12:37.660Z,63.75
2019-03-31T07:15:08.748Z,63.03
2019-03-31T07:17:39.464Z,61.95
2019-03-31T07:20:11.176Z,62.44
2019-03-31T07:22:45.340Z,62.37
2019-03-31T07:25:16.339Z,61.71
2019-03-31T07:27:47.522Z,60.84
2019-03-31T07:30:19.861Z,59.96
2019-03-31T07:32:49.866Z,59.61
2019-03-31T07:35:21.354Z,58.87
2019-03-31T07:37:51.837Z,58.22
2019-03-31T07:40:22.720Z,57.92
2019-03-31T07:42:53.296Z,57.14
2019-03-31T07:45:48.451Z,56.46
2019-03-31T07:48:22.522Z,56.17
2019-03-31T07:50:52.657Z,55.88
2019-03-31T07:53:23.018Z,56.15
2019-03-31T07:55:57.384Z,55.71
2019-03-31T07:58:31.158Z,55.19
2019-03-31T08:01:02.735Z,54.24
2019-03-31T08:03:34.039Z,53.98
2019-03-31T08:06:04.555Z,53.29
2019-03-31T08:08:34.863Z,52.56
2019-03-31T08:11:17.192Z,51.46
2019-03-31T08:13:48.555Z,51.18
2019-03-31T08:16:20.090Z,50.42
2019-03-31T08:18:50.536Z,50.40
2019-03-31T08:21:20.742Z,49.59
2019-03-31T08:23:56.062Z,49.20
2019-03-31T08:26:26.441Z,49.62
2019-03-31T08:28:58.574Z,48.58
2019-03-31T08:31:28.214Z,48.35
2019-03-31T08:34:00.211Z,48.19
2019-03-31T08:36:30.447Z,46.89
2019-03-31T08:39:02.445Z,46.19
2019-03-31T08:41:42.976Z,46.45
2019-03-31T08:44:15.717Z,47.49
2019-03-31T08:46:47.442Z,46.12
2019-03-31T08:49:17.435Z,46.25
2019-03-31T08:51:50.279Z,45.69
2019-03-31T08:54:20.834Z,45.24
2019-03-31T08:56:50.756Z,45.40
2019-03-31T08:59:20.727Z,45.00
2019-03-31T09:01:50.770Z,45.18
2019-03-31T09:04:20.715Z,44.90
2019-03-31T09:06:50.755Z,45.20
2019-03-31T09:09:21.229Z,43.09
2019-03-31T09:11:51.661Z,42.68
2019-03-31T09:14:21.604Z,41.37
2019-03-31T09:16:54.009Z,41.75
2019-03-31T09:19:24.053Z,41.90
2019-03-31T09:21:54.023Z,42.14
2019-03-31T09:24:23.989Z,41.90
2019-03-31T09:26:54.323Z,41.18
2019-03-31T09:29:26.410Z,40.72
2019-03-31T09:31:56.807Z,40.28
2019-03-31T09:34:27.143Z,40.17
2019-03-31T09:36:57.198Z,39.60
2019-03-31T09:39:29.340Z,39.80
2019-03-31T09:41:59.285Z,39.75
2019-03-31T09:44:30.438Z,39.11
2019-03-31T09:47:05.082Z,39.32
2019-03-31T09:49:37.680Z,38.88
2019-03-31T09:52:09.775Z,39.07
2019-03-31T09:54:45.844Z,39.14
2019-03-31T09:57:18.183Z,39.33
2019-03-31T09:59:55.699Z,38.46
2019-03-31T10:02:27.036Z,38.38
2019-03-31T10:05:04.806Z,38.61
2019-03-31T10:07:38.170Z,38.65
2019-03-31T10:10:16.326Z,38.90
2019-03-31T10:12:50.634Z,38.67
2019-03-31T10:15:24.442Z,38.25
2019-03-31T10:17:56.722Z,38.03
2019-03-31T10:20:31.353Z,38.62
2019-03-31T10:23:05.110Z,38.76
2019-03-31T10:25:37.456Z,37.66
2019-03-31T10:28:07.984Z,38.10
2019-03-31T10:30:39.209Z,38.21
2019-03-31T10:33:16.323Z,38.57
2019-03-31T10:35:46.727Z,38.87
2019-03-31T10:38:23.383Z,38.55
2019-03-31T10:40:53.703Z,38.04
2019-03-31T10:43:23.770Z,38.33
2019-03-31T10:45:55.015Z,37.72
2019-03-31T10:48:38.466Z,37.21
2019-03-31T10:51:10.378Z,37.09
2019-03-31T10:53:41.014Z,37.24
2019-03-31T10:56:11.963Z,36.79
2019-03-31T10:58:43.178Z,37.39
2019-03-31T11:01:13.595Z,37.70
2019-03-31T11:03:45.845Z,37.80
2019-03-31T11:06:15.984Z,37.29
2019-03-31T11:08:46.947Z,36.14
2019-03-31T11:11:17.411Z,35.72
2019-03-31T11:13:49.210Z,36.49
2019-03-31T11:16:20.083Z,37.07
2019-03-31T11:18:50.826Z,37.14
2019-03-31T11:21:33.235Z,37.19
2019-03-31T11:24:03.713Z,36.92
2019-03-31T11:26:34.234Z,36.74
2019-03-31T11:29:11.962Z,36.57
2019-03-31T11:31:47.544Z,36.73
2019-03-31T11:34:23.212Z,37.03
2019-03-31T11:37:13.288Z,37.17
2019-03-31T11:39:37.248Z,37.06
2019-03-31T11:42:07.382Z,37.24
2019-03-31T11:44:38.230Z,36.71
2019-03-31T11:47:09.487Z,36.72
2019-03-31T11:49:39.810Z,36.81
2019-03-31T11:52:09.849Z,36.99
2019-03-31T11:54:40.428Z,35.99
2019-03-31T11:57:11.831Z,36.46
2019-03-31T11:59:42.702Z,37.29
2019-03-31T12:02:26.825Z,36.09
2019-03-31T12:04:50.968Z,36.09
2019-03-31T12:07:28.181Z,36.71
2019-03-31T12:09:56.581Z,36.71
2019-03-31T12:12:28.564Z,36.60
2019-03-31T12:15:00.618Z,36.57
2019-03-31T12:17:32.901Z,36.49
2019-03-31T12:20:04.131Z,35.89
2019-03-31T12:22:35.049Z,36.04
2019-03-31T12:28:22.164Z,35.71
2019-03-31T12:30:53.745Z,35.51
2019-03-31T12:33:23.821Z,35.51
2019-03-31T12:35:58.241Z,35.32
2019-03-31T12:38:28.572Z,35.32
2019-03-31T12:40:59.124Z,35.45
2019-03-31T12:43:29.745Z,34.52
2019-03-31T12:46:02.583Z,34.91
2019-03-31T12:48:34.679Z,35.44
2019-03-31T12:51:05.412Z,35.65
2019-03-31T12:53:37.254Z,35.20
2019-03-31T12:56:09.232Z,35.40
2019-03-31T12:58:39.728Z,36.30
2019-03-31T13:01:10.312Z,36.30
2019-03-31T13:03:41.467Z,35.63
2019-03-31T13:06:11.424Z,35.81
2019-03-31T13:08:43.699Z,35.81
2019-03-31T13:11:14.183Z,35.88
2019-03-31T13:13:46.060Z,35.39
2019-03-31T13:16:16.437Z,34.43
2019-03-31T13:18:46.402Z,34.43
2019-03-31T13:21:16.703Z,35.25
2019-03-31T13:23:48.348Z,36.05
2019-03-31T13:26:19.260Z,35.82
2019-03-31T13:28:49.611Z,36.26
2019-03-31T13:31:19.740Z,36.16
2019-03-31T13:33:50.234Z,36.19
2019-03-31T13:36:20.211Z,35.69
2019-03-31T13:38:56.345Z,35.31
2019-03-31T13:41:26.391Z,35.31
2019-03-31T13:43:57.376Z,35.29
2019-03-31T13:46:27.591Z,35.12
2019-03-31T13:48:58.180Z,35.71
2019-03-31T13:51:28.376Z,35.53
2019-03-31T13:54:01.572Z,35.19
2019-03-31T13:56:33.013Z,35.25
2019-03-31T13:59:04.536Z,35.37
2019-03-31T14:01:38.770Z,35.34
2019-03-31T14:04:08.742Z,35.16
2019-03-31T14:06:42.105Z,35.38
2019-03-31T14:09:14.491Z,34.41
2019-03-31T14:11:50.851Z,34.25
2019-03-31T14:14:25.453Z,34.64
2019-03-31T14:16:55.921Z,34.76
2019-03-31T14:19:27.744Z,34.85
2019-03-31T14:22:00.402Z,34.99
2019-03-31T14:24:50.207Z,34.90
2019-03-31T14:27:21.318Z,34.84
2019-03-31T14:29:52.175Z,35.23
2019-03-31T14:32:22.414Z,35.11
2019-03-31T14:34:55.783Z,35.03
2019-03-31T14:37:27.839Z,35.30
2019-03-31T14:39:59.908Z,35.66
2019-03-31T14:42:30.431Z,35.75
2019-03-31T14:45:01.222Z,35.75
2019-03-31T14:47:31.495Z,35.57
2019-03-31T14:50:40.885Z,35.69
2019-03-31T14:53:37.789Z,35.69
2019-03-31T14:56:11.704Z,35.56
2019-03-31T14:58:41.632Z,36.04
2019-03-31T15:01:12.060Z,35.71
2019-03-31T15:03:42.419Z,35.76
2019-03-31T15:06:12.462Z,35.62
2019-03-31T15:08:54.186Z,35.39
2019-03-31T15:11:21.796Z,35.39
2019-03-31T15:13:50.780Z,35.86
2019-03-31T15:16:20.745Z,35.93
2019-03-31T15:18:53.157Z,36.20
2019-03-31T15:21:24.822Z,36.12
2019-03-31T15:23:55.092Z,37.29
2019-03-31T15:26:25.094Z,37.29
2019-03-31T15:28:55.424Z,36.70
2019-03-31T15:31:28.324Z,36.98
2019-03-31T15:34:00.404Z,36.98
2019-03-31T15:36:30.341Z,37.45
2019-03-31T15:39:08.616Z,37.26
2019-03-31T15:41:36.820Z,37.28
2019-03-31T15:44:06.982Z,37.53
2019-03-31T15:46:38.800Z,37.12
2019-03-31T15:49:09.038Z,37.26
2019-03-31T15:51:39.032Z,37.27
2019-03-31T15:54:09.070Z,37.71
2019-03-31T15:56:39.078Z,37.95
2019-03-31T15:59:11.626Z,38.17
2019-03-31T16:01:44.066Z,38.14
2019-03-31T16:04:14.020Z,38.28
2019-03-31T16:06:44.038Z,38.81
2019-03-31T16:09:23.377Z,39.08
2019-03-31T16:11:53.646Z,39.44
2019-03-31T16:14:15.965Z,39.63
2019-03-31T16:16:45.620Z,39.44
2019-03-31T16:19:15.126Z,39.88
2019-03-31T16:21:44.570Z,39.88
2019-03-31T16:24:14.153Z,40.07
2019-03-31T16:26:45.498Z,40.42
2019-03-31T16:29:15.677Z,40.55
2019-03-31T16:31:45.195Z,41.02
2019-03-31T16:34:14.696Z,41.03
2019-03-31T16:36:44.162Z,41.75
2019-03-31T16:39:13.584Z,42.37
2019-03-31T16:41:43.046Z,42.62
2019-03-31T16:44:12.936Z,42.80
2019-03-31T16:46:43.727Z,43.02
2019-03-31T16:49:13.152Z,43.59
2019-03-31T16:51:42.627Z,44.18
2019-03-31T16:54:13.695Z,44.56
2019-03-31T16:56:43.486Z,44.78
2019-03-31T16:59:13.277Z,45.40
2019-03-31T17:01:42.926Z,45.67
2019-03-31T17:04:12.445Z,46.15
2019-03-31T17:06:42.008Z,46.45
2019-03-31T17:09:11.625Z,46.77
2019-03-31T17:11:41.064Z,47.25
2019-03-31T17:14:10.505Z,47.59
2019-03-31T17:16:40.025Z,47.83
2019-03-31T17:19:09.530Z,48.25
2019-03-31T17:21:39.006Z,48.39
2019-03-31T17:24:09.338Z,48.54
2019-03-31T17:26:38.795Z,48.92
2019-03-31T17:29:08.397Z,49.04
2019-03-31T17:31:37.928Z,49.32
2019-03-31T17:34:07.334Z,49.38
2019-03-31T17:36:36.814Z,49.71
2019-03-31T17:39:17.069Z,50.10
2019-03-31T17:41:47.563Z,50.29
2019-03-31T17:44:28.239Z,50.65
2019-03-31T17:47:02.083Z,50.87
2019-03-31T17:49:31.614Z,51.16
2019-03-31T17:52:02.415Z,51.32
2019-03-31T17:54:32.436Z,50.67
2019-03-31T17:57:09.453Z,50.04
2019-03-31T17:59:40.891Z,49.32
2019-03-31T18:02:10.961Z,49.89
2019-03-31T18:04:44.133Z,50.50
2019-03-31T18:07:13.979Z,50.42
2019-03-31T18:09:46.529Z,50.10
2019-03-31T18:12:22.788Z,50.05
2019-03-31T18:14:52.283Z,49.91
2019-03-31T18:17:21.720Z,50.43
2019-03-31T18:19:54.093Z,50.38
2019-03-31T18:22:24.148Z,50.36
2019-03-31T18:24:55.875Z,50.79
2019-03-31T18:27:25.358Z,50.90
2019-03-31T18:29:55.535Z,51.14
2019-03-31T18:32:24.994Z,51.17
2019-03-31T18:34:54.425Z,51.34
2019-03-31T18:37:24.265Z,51.63
2019-03-31T18:39:54.650Z,51.83
2019-03-31T18:42:26.907Z,51.91
2019-03-31T18:44:56.310Z,52.36
2019-03-31T18:47:26.446Z,52.88
2019-03-31T18:49:56.089Z,53.01
2019-03-31T18:52:28.051Z,53.21
2019-03-31T18:55:03.649Z,53.54
2019-03-31T18:57:43.895Z,53.89
2019-03-31T19:00:36.489Z,54.25
2019-03-31T19:03:23.422Z,54.54
2019-03-31T19:06:07.150Z,54.80
2019-03-31T19:09:05.111Z,55.12
2019-03-31T19:12:06.074Z,55.41
2019-03-31T19:15:13.554Z,55.24
2019-03-31T19:18:04.992Z,55.12
2019-03-31T19:20:52.225Z,54.18
2019-03-31T19:23:35.126Z,54.11
2019-03-31T19:26:17.389Z,54.48
2019-03-31T19:29:02.925Z,54.18
2019-03-31T19:31:44.461Z,54.11
2019-03-31T19:34:26.466Z,54.70
2019-03-31T19:37:04.054Z,54.73
2019-03-31T19:39:53.595Z,54.56
2019-03-31T19:42:41.965Z,54.49
2019-03-31T19:45:29.339Z,54.31
2019-03-31T19:48:18.444Z,53.28
2019-03-31T19:51:05.554Z,52.73
2019-03-31T19:53:56.914Z,52.94
2019-03-31T19:56:54.310Z,53.22
2019-03-31T20:00:00.914Z,53.06
2019-03-31T20:02:37.220Z,53.29
2019-03-31T20:05:17.398Z,53.37
2019-03-31T20:07:57.263Z,53.48
2019-03-31T20:10:53.638Z,53.78
2019-03-31T20:13:41.988Z,54.07
2019-03-31T20:16:30.345Z,54.14
2019-03-31T20:19:28.211Z,54.34
2019-03-31T20:22:05.395Z,54.63
2019-03-31T20:24:49.973Z,54.79
2019-03-31T20:27:25.479Z,54.82
2019-03-31T20:30:16.587Z,55.35
2019-03-31T20:33:13.958Z,55.84
2019-03-31T20:36:03.300Z,56.22
2019-03-31T20:38:43.446Z,56.76
2019-03-31T20:41:25.239Z,56.93
2019-03-31T20:43:57.934Z,57.23
2019-03-31T20:46:27.429Z,57.86
2019-03-31T20:48:56.944Z,58.37
2019-03-31T20:51:26.353Z,58.64
2019-03-31T20:53:55.827Z,59.03
2019-03-31T20:56:25.366Z,59.27
2019-03-31T20:58:54.800Z,59.56
2019-03-31T21:01:24.505Z,59.88
2019-03-31T21:03:53.998Z,60.57
2019-03-31T21:06:23.515Z,60.75
2019-03-31T21:08:52.952Z,61.21
2019-03-31T21:11:22.533Z,61.72
2019-03-31T21:13:51.971Z,62.24
2019-03-31T21:16:21.470Z,62.83
2019-03-31T21:18:51.724Z,63.38
2019-03-31T21:21:21.118Z,63.64
2019-03-31T21:23:50.369Z,63.77
2019-03-31T21:26:20.047Z,63.94
2019-03-31T21:28:52.184Z,64.09
2019-03-31T21:31:21.579Z,64.14
2019-03-31T21:33:51.079Z,64.27
2019-03-31T21:36:21.809Z,64.08
2019-03-31T21:38:52.300Z,63.92
2019-03-31T21:41:21.889Z,63.89
2019-03-31T21:43:51.779Z,63.99
2019-03-31T21:46:22.150Z,64.33
2019-03-31T21:48:51.758Z,64.76
2019-03-31T21:51:21.148Z,65.06
2019-03-31T21:53:50.590Z,65.53
2019-03-31T21:56:20.132Z,65.53
2019-03-31T21:58:49.573Z,65.46
2019-03-31T22:01:19.505Z,65.44
2019-03-31T22:03:50.572Z,65.49
2019-03-31T22:06:19.941Z,65.78
2019-03-31T22:08:49.378Z,65.94
2019-03-31T22:11:23.005Z,66.10
2019-03-31T22:13:53.441Z,66.17
2019-03-31T22:16:23.263Z,66.52
2019-03-31T22:18:52.883Z,66.66
2019-03-31T22:21:22.828Z,66.74
2019-03-31T22:23:58.194Z,66.81
2019-03-31T22:26:23.528Z,67.22
2019-03-31T22:28:53.155Z,67.73
2019-03-31T22:31:22.666Z,68.08
2019-03-31T22:33:52.693Z,68.38
2019-03-31T22:36:22.175Z,68.61
2019-03-31T22:38:53.322Z,69.00
2019-03-31T22:41:24.399Z,69.52
2019-03-31T22:43:55.272Z,69.65
2019-03-31T22:46:24.755Z,69.86
2019-03-31T22:48:54.210Z,69.96
2019-03-31T22:51:25.162Z,70.02
2019-03-31T22:53:54.586Z,70.21
2019-03-31T22:56:24.118Z,70.39
2019-03-31T22:58:53.541Z,70.44
2019-03-31T23:01:22.929Z,70.92
2019-03-31T23:03:52.693Z,71.10
2019-03-31T23:06:22.179Z,70.80
2019-03-31T23:08:51.633Z,70.53
2019-03-31T23:11:21.064Z,70.37
2019-03-31T23:13:50.503Z,70.88
2019-03-31T23:16:19.974Z,71.16
2019-03-31T23:18:49.815Z,71.45
2019-03-31T23:21:19.819Z,72.08
2019-03-31T23:23:49.233Z,72.52
2019-03-31T23:26:18.805Z,72.87
2019-03-31T23:28:48.243Z,73.57
2019-03-31T23:31:18.814Z,74.02
2019-03-31T23:33:48.427Z,74.04
2019-03-31T23:36:17.827Z,74.14
2019-03-31T23:38:47.267Z,74.34
2019-03-31T23:41:17.081Z,74.47
2019-03-31T23:43:46.741Z,74.35
2019-03-31T23:46:16.135Z,74.38
2019-03-31T23:48:47.606Z,74.69
2019-03-31T23:51:17.080Z,74.73
2019-03-31T23:53:46.500Z,75.17
2019-03-31T23:56:15.941Z,75.36
2019-03-31T23:58:45.766Z,75.69
