createdAt,value
2019-01-05T00:02:05.108Z,6.93
2019-01-05T00:04:53.800Z,7.70
2019-01-05T00:07:43.218Z,7.67
2019-01-05T00:10:34.629Z,6.80
2019-01-05T00:13:23.090Z,7.33
2019-01-05T00:25:18.897Z,7.63
2019-01-05T00:44:35.564Z,8.83
2019-01-05T00:47:54.831Z,8.73
2019-01-05T00:51:03.558Z,7.80
2019-01-05T02:23:59.131Z,7.80
2019-01-05T02:27:25.442Z,7.57
2019-01-05T02:30:51.666Z,7.90
2019-01-05T02:37:39.359Z,7.83
2019-01-05T02:41:06.310Z,7.77
2019-01-05T02:44:32.518Z,8.10
2019-01-05T02:48:00.616Z,8.40
2019-01-05T02:51:26.920Z,8.37
2019-01-05T02:54:55.814Z,8.20
2019-01-05T02:58:24.963Z,8.93
2019-01-05T03:01:51.632Z,7.97
2019-01-05T03:12:26.755Z,8.17
2019-01-05T03:30:26.260Z,8.40
2019-01-05T04:21:57.671Z,8.37
2019-01-05T04:25:23.870Z,8.30
2019-01-05T04:28:50.839Z,8.47
2019-01-05T04:32:04.578Z,8.97
2019-01-05T04:35:30.905Z,8.43
2019-01-05T04:38:57.148Z,9.17
2019-01-05T04:42:12.909Z,8.93
2019-01-05T04:45:41.852Z,9.50
2019-01-05T04:49:08.100Z,9.03
2019-01-05T04:52:34.371Z,9.23
2019-01-05T05:21:05.579Z,9.40
2019-01-05T05:24:34.610Z,8.83
2019-01-05T05:28:02.696Z,9.33
2019-01-05T05:31:28.905Z,9.33
2019-01-05T05:34:55.213Z,9.57
2019-01-05T05:45:40.142Z,8.47
2019-01-05T05:52:29.710Z,8.33
2019-01-05T05:55:52.941Z,8.20
2019-01-05T06:09:43.304Z,8.80
2019-01-05T06:13:09.533Z,8.93
2019-01-05T06:16:35.881Z,9.83
2019-01-05T06:30:43.258Z,12.50
2019-01-05T06:34:09.467Z,11.97
2019-01-05T06:37:36.460Z,11.83
2019-01-05T06:41:02.742Z,12.07
2019-01-05T06:44:29.070Z,12.43
2019-01-05T06:47:58.419Z,12.47
2019-01-05T06:51:24.421Z,13.93
2019-01-05T06:58:22.310Z,12.63
2019-01-05T07:05:36.601Z,14.30
2019-01-05T07:09:05.650Z,12.63
2019-01-05T07:19:31.383Z,13.20
2019-01-05T07:22:58.642Z,13.83
2019-01-05T07:26:22.851Z,13.80
2019-01-05T07:29:50.852Z,12.57
2019-01-05T07:37:02.515Z,13.70
2019-01-05T07:40:28.738Z,13.70
2019-01-05T07:43:45.302Z,14.17
2019-01-05T07:47:12.529Z,13.03
2019-01-05T07:50:38.785Z,12.03
2019-01-05T07:54:05.686Z,12.60
2019-01-05T07:57:31.944Z,12.57
2019-01-05T08:01:01.370Z,12.50
2019-01-05T08:04:28.604Z,11.37
2019-01-05T08:07:55.114Z,11.27
2019-01-05T08:11:22.347Z,11.07
2019-01-05T08:14:48.687Z,9.67
2019-01-05T08:18:25.670Z,10.03
2019-01-05T08:21:39.297Z,10.30
2019-01-05T08:25:06.308Z,10.03
2019-01-05T08:28:32.641Z,10.73
2019-01-05T08:31:59.148Z,9.70
2019-01-05T08:35:27.123Z,10.13
2019-01-05T08:38:54.172Z,10.27
2019-01-05T08:42:20.845Z,10.60
2019-01-05T08:53:34.707Z,10.37
2019-01-05T09:01:09.477Z,9.63
2019-01-05T09:08:52.838Z,11.20
2019-01-05T09:12:18.429Z,10.60
2019-01-05T09:16:08.066Z,11.57
2019-01-05T09:19:52.166Z,11.10
2019-01-05T09:23:33.563Z,11.20
2019-01-05T09:27:00.511Z,12.40
2019-01-05T09:30:27.649Z,13.60
2019-01-05T09:33:54.169Z,13.70
2019-01-05T09:37:23.418Z,13.33
2019-01-05T09:40:51.524Z,13.00
2019-01-05T09:44:17.814Z,13.27
2019-01-05T09:47:44.154Z,12.53
2019-01-05T09:54:49.290Z,11.30
2019-01-05T09:58:18.561Z,13.07
2019-01-05T10:01:44.912Z,12.17
2019-01-05T10:05:11.188Z,12.00
2019-01-05T10:08:37.789Z,11.97
2019-01-05T10:11:48.355Z,12.13
2019-01-05T10:29:35.391Z,12.30
2019-01-05T11:18:36.034Z,14.30
2019-01-05T11:30:03.835Z,14.20
2019-01-05T11:37:04.146Z,14.33
2019-01-05T11:40:33.332Z,15.07
2019-01-05T12:31:07.238Z,14.43
2019-01-05T12:34:35.476Z,15.17
2019-01-05T12:38:04.509Z,14.50
2019-01-05T12:44:52.374Z,14.80
2019-01-05T13:17:06.175Z,14.53
2019-01-05T13:20:32.463Z,14.33
2019-01-05T13:23:58.748Z,15.57
2019-01-05T13:27:27.886Z,14.67
2019-01-05T13:30:57.046Z,14.63
2019-01-05T13:34:24.557Z,14.43
2019-01-05T13:37:52.671Z,15.40
2019-01-05T13:48:28.631Z,15.70
2019-01-05T13:51:54.887Z,15.77
2019-01-05T13:54:44.305Z,14.90
2019-01-05T13:57:27.761Z,15.03
2019-01-05T14:00:15.835Z,14.67
2019-01-05T14:03:04.297Z,15.27
2019-01-05T14:05:52.717Z,16.77
2019-01-05T14:08:41.221Z,15.07
2019-01-05T14:17:31.279Z,14.23
2019-01-05T14:20:19.685Z,14.50
2019-01-05T14:23:08.161Z,14.47
2019-01-05T14:29:04.064Z,13.43
2019-01-05T14:31:52.484Z,13.23
2019-01-05T14:34:41.695Z,13.50
2019-01-05T14:37:30.171Z,13.27
2019-01-05T14:40:18.698Z,13.20
2019-01-05T14:43:08.147Z,12.97
2019-01-05T14:45:56.867Z,13.83
2019-01-05T14:59:01.674Z,14.53
2019-01-05T15:01:50.104Z,13.97
2019-01-05T15:04:38.583Z,14.83
2019-01-05T15:07:27.009Z,15.40
2019-01-05T15:10:15.459Z,16.17
2019-01-05T15:13:03.917Z,17.13
2019-01-05T15:15:47.799Z,16.93
2019-01-05T15:18:37.189Z,18.60
2019-01-05T15:21:25.665Z,20.23
2019-01-05T15:24:14.138Z,23.07
2019-01-05T15:33:52.993Z,20.37
2019-01-05T15:36:41.412Z,19.97
2019-01-05T15:39:30.936Z,20.73
2019-01-05T15:42:39.816Z,23.37
2019-01-05T15:45:28.351Z,24.77
2019-01-05T15:48:40.888Z,25.30
2019-01-05T15:51:29.436Z,27.53
2019-01-05T15:54:18.112Z,26.93
2019-01-05T15:57:07.405Z,15.97
2019-01-05T15:59:55.897Z,27.07
2019-01-05T16:02:45.981Z,30.80
2019-01-05T16:06:14.123Z,31.60
2019-01-05T16:09:02.848Z,33.70
2019-01-05T16:11:52.156Z,33.17
2019-01-05T16:14:40.611Z,28.83
2019-01-05T16:17:29.922Z,28.07
2019-01-05T16:30:45.991Z,33.73
2019-01-05T16:33:34.388Z,31.87
2019-01-05T16:39:18.109Z,35.73
2019-01-05T16:42:08.607Z,36.73
2019-01-05T16:44:57.061Z,38.73
2019-01-05T16:47:45.714Z,36.00
2019-01-05T17:00:18.870Z,26.00
2019-01-05T17:06:15.343Z,64.83
2019-01-05T17:12:21.733Z,72.93
2019-01-05T17:15:10.196Z,67.73
2019-01-05T17:17:58.644Z,46.00
2019-01-05T17:20:48.067Z,31.80
2019-01-05T17:23:37.343Z,32.87
2019-01-05T17:32:24.929Z,26.03
2019-01-05T17:35:13.657Z,23.90
2019-01-05T17:41:09.462Z,24.03
2019-01-05T17:43:57.884Z,24.33
2019-01-05T17:46:46.335Z,22.03
2019-01-05T17:49:34.786Z,21.47
2019-01-05T17:52:23.302Z,23.57
2019-01-05T17:55:11.729Z,23.17
2019-01-05T18:00:54.232Z,22.70
2019-01-05T18:06:35.991Z,24.43
2019-01-05T18:09:44.822Z,26.80
2019-01-05T18:12:33.295Z,23.07
2019-01-05T18:15:21.840Z,22.97
2019-01-05T18:21:14.369Z,28.93
2019-01-05T18:24:02.825Z,22.80
2019-01-05T18:26:51.359Z,17.50
2019-01-05T18:29:39.758Z,17.47
2019-01-05T18:32:28.224Z,31.90
2019-01-05T18:35:16.671Z,14.00
2019-01-05T18:38:05.123Z,16.57
2019-01-05T18:44:20.052Z,21.63
2019-01-05T18:50:17.040Z,15.20
2019-01-05T18:53:05.470Z,15.70
2019-01-05T18:55:53.907Z,12.03
2019-01-05T18:58:43.328Z,18.43
2019-01-05T19:01:31.857Z,19.87
2019-01-05T19:04:20.317Z,14.37
2019-01-05T19:07:08.929Z,10.77
2019-01-05T19:10:07.891Z,9.70
2019-01-05T19:12:56.323Z,10.80
2019-01-05T19:15:45.740Z,11.50
2019-01-05T19:21:27.247Z,10.53
2019-01-05T19:24:15.740Z,16.57
2019-01-05T19:27:04.094Z,12.47
2019-01-05T19:29:52.838Z,11.93
2019-01-05T20:13:12.363Z,11.67
2019-01-05T20:16:55.846Z,12.10
2019-01-05T20:33:04.613Z,11.90
2019-01-05T20:35:54.535Z,12.37
2019-01-05T20:38:41.983Z,12.33
2019-01-05T20:41:45.429Z,12.57
2019-01-05T20:44:32.161Z,12.67
2019-01-05T20:47:32.613Z,12.87
2019-01-05T20:50:19.544Z,11.80
2019-01-05T20:53:07.988Z,12.20
2019-01-05T20:56:08.722Z,12.10
2019-01-05T20:58:56.438Z,13.67
2019-01-05T21:01:51.051Z,12.80
2019-01-05T21:04:38.189Z,13.23
2019-01-05T21:07:36.913Z,13.13
2019-01-05T21:10:35.331Z,13.23
2019-01-05T21:13:22.362Z,14.23
2019-01-05T21:16:29.062Z,13.07
2019-01-05T21:19:16.226Z,12.33
2019-01-05T21:22:04.671Z,12.60
2019-01-05T21:24:51.960Z,12.60
2019-01-05T21:27:55.652Z,12.30
2019-01-05T21:30:43.542Z,11.37
2019-01-05T21:33:30.475Z,10.90
2019-01-05T21:36:24.848Z,10.90
2019-01-05T21:39:16.090Z,10.50
2019-01-05T21:42:07.671Z,9.77
2019-01-05T21:45:11.043Z,11.67
2019-01-05T21:47:57.971Z,12.47
2019-01-05T21:50:44.860Z,12.87
2019-01-05T21:53:33.418Z,12.37
2019-01-05T21:56:25.102Z,12.47
2019-01-05T21:59:21.814Z,11.73
2019-01-05T22:02:10.283Z,9.10
2019-01-05T22:05:01.673Z,9.13
2019-01-05T22:07:50.153Z,11.50
2019-01-05T22:10:53.822Z,13.63
2019-01-05T22:13:41.540Z,11.63
2019-01-05T22:16:28.532Z,11.37
2019-01-05T22:19:29.246Z,9.43
2019-01-05T22:22:26.615Z,11.07
2019-01-05T22:25:15.065Z,10.60
2019-01-05T22:30:51.060Z,11.57
2019-01-05T22:33:39.485Z,12.33
2019-01-05T22:36:27.931Z,12.93
2019-01-05T22:42:43.998Z,13.03
2019-01-05T22:45:33.753Z,13.43
2019-01-05T22:48:22.459Z,13.57
2019-01-05T22:51:11.877Z,13.87
2019-01-05T22:57:12.777Z,13.23
2019-01-05T23:00:02.940Z,14.07
2019-01-05T23:02:51.496Z,15.10
2019-01-05T23:05:41.167Z,14.10
2019-01-05T23:08:29.657Z,13.80
2019-01-05T23:11:18.200Z,13.13
2019-01-05T23:14:06.669Z,13.60
2019-01-05T23:16:55.191Z,14.13
2019-01-05T23:19:43.570Z,13.73
2019-01-05T23:22:33.234Z,14.80
2019-01-05T23:25:22.742Z,14.37
2019-01-05T23:28:11.454Z,14.80
2019-01-05T23:30:59.838Z,13.90
2019-01-05T23:33:48.300Z,14.40
2019-01-05T23:36:36.855Z,13.53
2019-01-05T23:39:25.611Z,13.70
2019-01-05T23:42:15.015Z,11.43
2019-01-05T23:45:03.463Z,12.00
2019-01-05T23:47:51.927Z,13.17
2019-01-05T23:50:40.769Z,11.97
2019-01-05T23:53:21.699Z,10.93
2019-01-05T23:56:10.149Z,9.97
2019-01-05T23:58:58.570Z,9.80
