createdAt,value
2018-06-11T00:02:35.010Z,16.90
2018-06-11T00:07:27.947Z,16.20
2018-06-11T00:12:20.871Z,15.70
2018-06-11T00:17:13.673Z,14.57
2018-06-11T00:22:06.505Z,18.37
2018-06-11T00:26:59.331Z,20.20
2018-06-11T00:31:52.250Z,19.00
2018-06-11T00:36:45.067Z,14.97
2018-06-11T00:41:37.962Z,17.73
2018-06-11T00:46:30.905Z,16.17
2018-06-11T00:51:23.766Z,18.50
2018-06-11T00:56:16.611Z,18.77
2018-06-11T01:01:09.555Z,20.07
2018-06-11T01:06:02.481Z,15.10
2018-06-11T01:10:55.410Z,15.43
2018-06-11T01:15:48.357Z,15.97
2018-06-11T01:20:41.311Z,17.50
2018-06-11T01:25:34.227Z,15.73
2018-06-11T01:30:27.175Z,18.23
2018-06-11T01:35:20.116Z,17.07
2018-06-11T01:40:13.077Z,17.53
2018-06-11T01:45:05.975Z,16.43
2018-06-11T01:49:58.831Z,19.37
2018-06-11T01:54:51.709Z,16.83
2018-06-11T01:59:44.619Z,15.80
2018-06-11T02:04:37.493Z,17.33
2018-06-11T02:09:30.444Z,16.30
2018-06-11T02:14:23.297Z,17.90
2018-06-11T02:19:16.225Z,19.90
2018-06-11T02:24:09.080Z,25.70
2018-06-11T02:29:01.973Z,17.70
2018-06-11T02:33:54.805Z,18.47
2018-06-11T02:38:47.682Z,19.27
2018-06-11T02:43:40.610Z,20.60
2018-06-11T02:48:33.590Z,20.53
2018-06-11T02:53:26.497Z,17.77
2018-06-11T02:58:19.350Z,18.67
2018-06-11T03:03:12.329Z,18.20
2018-06-11T03:08:05.214Z,18.73
2018-06-11T03:12:58.292Z,19.23
2018-06-11T03:17:51.160Z,18.37
2018-06-11T03:22:44.057Z,18.00
2018-06-11T03:27:36.916Z,18.80
2018-06-11T03:32:29.732Z,32.87
2018-06-11T03:37:22.637Z,17.60
2018-06-11T03:42:15.522Z,21.97
2018-06-11T03:47:08.384Z,18.40
2018-06-11T03:52:01.314Z,18.47
2018-06-11T03:56:54.249Z,19.43
2018-06-11T04:01:47.165Z,19.20
2018-06-11T04:06:40.085Z,18.43
2018-06-11T04:11:33.025Z,19.83
2018-06-11T04:16:25.965Z,17.67
2018-06-11T04:21:18.882Z,19.40
2018-06-11T04:26:11.857Z,21.93
2018-06-11T04:31:04.698Z,22.83
2018-06-11T04:35:57.607Z,20.23
2018-06-11T04:40:50.659Z,19.67
2018-06-11T04:45:43.545Z,20.90
2018-06-11T04:50:36.517Z,19.93
2018-06-11T04:55:29.409Z,19.80
2018-06-11T05:00:22.301Z,18.97
2018-06-11T05:05:15.280Z,20.13
2018-06-11T05:10:08.278Z,25.60
2018-06-11T05:15:01.118Z,21.37
2018-06-11T05:19:54.107Z,20.13
2018-06-11T05:24:47.004Z,24.33
2018-06-11T05:29:39.905Z,27.07
2018-06-11T05:34:32.877Z,24.43
2018-06-11T05:39:25.805Z,22.13
2018-06-11T05:44:18.718Z,22.27
2018-06-11T05:49:11.628Z,22.90
2018-06-11T05:54:04.542Z,25.00
2018-06-11T05:58:57.466Z,22.33
2018-06-11T06:03:50.385Z,23.33
2018-06-11T06:08:43.292Z,25.03
2018-06-11T06:13:36.332Z,29.47
2018-06-11T06:18:29.230Z,23.47
2018-06-11T06:23:22.144Z,26.43
2018-06-11T06:28:15.301Z,25.43
2018-06-11T06:33:08.157Z,25.23
2018-06-11T06:38:01.042Z,23.33
2018-06-11T06:42:54.050Z,26.97
2018-06-11T06:47:46.933Z,29.77
2018-06-11T06:52:39.801Z,26.27
2018-06-11T06:57:32.808Z,25.07
2018-06-11T07:02:25.833Z,25.77
2018-06-11T07:07:18.740Z,26.20
2018-06-11T07:12:11.700Z,24.83
2018-06-11T07:17:04.641Z,24.53
2018-06-11T07:21:57.521Z,23.30
2018-06-11T07:26:50.592Z,26.17
2018-06-11T07:31:43.560Z,25.40
2018-06-11T07:36:36.432Z,21.63
2018-06-11T07:41:29.375Z,25.33
2018-06-11T07:46:22.326Z,20.33
2018-06-11T07:51:15.275Z,20.23
2018-06-11T07:56:08.164Z,16.27
2018-06-11T08:01:01.081Z,19.13
2018-06-11T08:05:54.037Z,20.87
2018-06-11T08:10:47.113Z,18.60
2018-06-11T08:15:40.011Z,23.80
2018-06-11T08:20:33.005Z,22.63
2018-06-11T08:25:26.029Z,23.50
2018-06-11T08:30:18.884Z,21.73
2018-06-11T08:35:11.969Z,23.73
2018-06-11T08:40:04.953Z,18.87
2018-06-11T08:44:58.032Z,21.03
2018-06-11T08:49:50.990Z,19.10
2018-06-11T08:54:43.987Z,25.27
2018-06-11T08:59:36.906Z,17.70
2018-06-11T09:04:29.802Z,17.53
2018-06-11T09:09:22.675Z,16.13
2018-06-11T09:14:15.574Z,16.27
2018-06-11T09:19:08.574Z,18.30
2018-06-11T09:24:01.518Z,15.70
2018-06-11T09:28:54.450Z,17.50
2018-06-11T09:33:47.407Z,12.97
2018-06-11T09:38:40.265Z,13.53
2018-06-11T09:43:33.217Z,13.53
2018-06-11T09:48:26.162Z,10.97
2018-06-11T09:53:19.029Z,12.17
2018-06-11T09:58:11.958Z,10.00
2018-06-11T10:03:05.268Z,9.50
2018-06-11T10:07:58.167Z,8.53
2018-06-11T10:12:51.015Z,8.37
2018-06-11T10:17:44.793Z,7.40
2018-06-11T10:22:37.777Z,8.80
2018-06-11T10:27:30.874Z,9.67
2018-06-11T10:32:23.855Z,9.07
2018-06-11T10:37:16.773Z,7.80
2018-06-11T10:42:09.674Z,10.40
2018-06-11T10:47:02.894Z,8.10
2018-06-11T10:51:55.768Z,5.77
2018-06-11T10:56:48.690Z,6.97
2018-06-11T11:01:41.563Z,6.03
2018-06-11T11:06:34.597Z,5.90
2018-06-11T11:11:27.471Z,6.60
2018-06-11T11:16:20.358Z,5.20
2018-06-11T11:21:13.302Z,5.83
2018-06-11T11:26:06.202Z,8.43
2018-06-11T11:30:59.090Z,4.40
2018-06-11T11:35:51.992Z,7.13
2018-06-11T11:40:45.079Z,4.63
2018-06-11T11:45:38.071Z,8.57
2018-06-11T11:50:30.907Z,6.23
2018-06-11T11:55:24.809Z,7.37
2018-06-11T12:00:17.822Z,7.30
2018-06-11T12:05:10.829Z,4.73
2018-06-11T12:10:03.834Z,5.60
2018-06-11T12:14:56.835Z,4.30
2018-06-11T12:19:49.797Z,7.80
2018-06-11T12:24:42.743Z,5.30
2018-06-11T12:29:35.615Z,5.53
2018-06-11T12:34:28.662Z,5.53
2018-06-11T12:39:21.839Z,5.53
2018-06-11T12:44:14.913Z,4.80
2018-06-11T12:49:07.924Z,5.77
2018-06-11T12:54:01.752Z,8.30
2018-06-11T12:58:54.744Z,3.60
2018-06-11T13:03:47.602Z,5.27
2018-06-11T13:08:41.095Z,5.30
2018-06-11T13:13:42.440Z,5.53
2018-06-11T13:18:35.294Z,3.63
2018-06-11T13:23:28.275Z,4.77
2018-06-11T13:28:21.155Z,3.50
2018-06-11T13:33:14.064Z,6.33
2018-06-11T13:38:06.933Z,4.73
2018-06-11T13:42:59.869Z,4.17
2018-06-11T13:47:52.860Z,4.37
2018-06-11T13:52:45.807Z,3.90
2018-06-11T13:57:38.779Z,4.60
2018-06-11T14:02:31.746Z,4.17
2018-06-11T14:07:24.695Z,6.00
2018-06-11T14:12:17.687Z,3.50
2018-06-11T14:17:10.555Z,4.10
2018-06-11T14:22:03.462Z,5.50
2018-06-11T14:26:56.328Z,5.07
2018-06-11T14:31:49.232Z,4.90
2018-06-11T14:36:42.756Z,4.83
2018-06-11T14:41:35.838Z,6.73
2018-06-11T14:46:28.777Z,6.57
2018-06-11T14:51:22.158Z,7.10
2018-06-11T14:56:15.033Z,5.37
2018-06-11T15:01:08.047Z,5.70
2018-06-11T15:06:01.266Z,5.30
2018-06-11T15:10:54.456Z,8.27
2018-06-11T15:15:47.523Z,8.37
2018-06-11T15:20:40.808Z,7.40
2018-06-11T15:25:33.963Z,7.57
2018-06-11T15:30:26.969Z,5.77
2018-06-11T15:35:20.141Z,7.73
2018-06-11T15:40:13.342Z,6.03
2018-06-11T15:45:06.253Z,4.23
2018-06-11T15:49:59.181Z,5.97
2018-06-11T15:54:52.193Z,6.00
2018-06-11T15:59:45.090Z,6.00
2018-06-11T16:04:38.117Z,5.67
2018-06-11T16:09:31.351Z,6.33
2018-06-11T16:14:24.307Z,5.03
2018-06-11T16:19:17.494Z,5.20
2018-06-11T16:24:10.438Z,5.23
2018-06-11T16:29:04.506Z,5.13
2018-06-11T16:34:11.240Z,5.63
2018-06-11T16:39:07.507Z,5.53
2018-06-11T16:44:00.345Z,7.00
2018-06-11T16:48:53.331Z,8.83
2018-06-11T16:53:46.329Z,6.67
2018-06-11T16:58:39.250Z,7.73
2018-06-11T17:03:32.678Z,9.43
2018-06-11T17:08:26.061Z,9.83
2018-06-11T17:13:18.992Z,13.77
2018-06-11T17:18:12.162Z,16.27
2018-06-11T17:23:05.111Z,5.27
2018-06-11T17:27:58.923Z,10.13
2018-06-11T17:32:51.859Z,19.70
2018-06-11T17:37:44.757Z,8.23
2018-06-11T17:42:37.838Z,9.50
2018-06-11T17:47:30.843Z,11.77
2018-06-11T17:52:23.753Z,6.87
2018-06-11T17:57:16.740Z,10.50
2018-06-11T18:02:09.573Z,10.30
2018-06-11T18:07:02.489Z,10.37
2018-06-11T18:11:55.628Z,8.87
2018-06-11T18:16:48.644Z,8.20
2018-06-11T18:21:41.717Z,9.67
2018-06-11T18:26:34.871Z,19.87
2018-06-11T18:31:27.769Z,11.77
2018-06-11T18:36:20.753Z,20.13
2018-06-11T18:41:13.741Z,8.17
2018-06-11T18:46:06.721Z,20.00
2018-06-11T18:55:16.323Z,18.27
2018-06-11T19:00:09.825Z,8.87
2018-06-11T19:05:03.133Z,9.37
2018-06-11T19:09:58.800Z,5.37
2018-06-11T19:14:57.198Z,10.60
2018-06-11T19:19:51.965Z,6.37
2018-06-11T19:24:45.251Z,9.23
2018-06-11T19:29:38.231Z,5.13
2018-06-11T19:34:31.229Z,8.13
2018-06-11T19:39:24.283Z,8.40
2018-06-11T19:44:17.250Z,8.73
2018-06-11T19:49:10.286Z,8.47
2018-06-11T19:54:03.383Z,5.43
2018-06-11T19:58:56.399Z,5.37
2018-06-11T20:03:49.796Z,5.57
2018-06-11T20:08:42.799Z,5.83
2018-06-11T20:13:35.927Z,6.07
2018-06-11T20:18:29.005Z,7.47
2018-06-11T20:23:21.911Z,5.17
2018-06-11T20:28:14.867Z,7.73
2018-06-11T20:33:07.861Z,6.97
2018-06-11T20:38:00.849Z,6.53
2018-06-11T20:42:53.799Z,11.73
2018-06-11T20:47:46.868Z,8.63
2018-06-11T20:52:39.681Z,13.83
2018-06-11T20:57:32.577Z,8.20
2018-06-11T21:02:25.530Z,7.03
2018-06-11T21:07:18.428Z,11.23
2018-06-11T21:12:11.329Z,11.03
2018-06-11T21:17:04.323Z,8.77
2018-06-11T21:21:57.313Z,8.40
2018-06-11T21:26:50.354Z,12.13
2018-06-11T21:31:43.321Z,7.90
2018-06-11T21:36:36.311Z,11.93
2018-06-11T21:41:29.466Z,13.17
2018-06-11T21:46:22.425Z,8.47
2018-06-11T21:51:15.425Z,11.37
2018-06-11T21:56:08.271Z,7.07
2018-06-11T22:01:01.241Z,11.33
2018-06-11T22:05:54.117Z,9.93
2018-06-11T22:10:47.079Z,7.60
2018-06-11T22:15:39.936Z,6.07
2018-06-11T22:20:32.851Z,7.30
2018-06-11T22:25:25.844Z,7.87
2018-06-11T22:30:18.673Z,9.13
2018-06-11T22:35:11.578Z,7.50
2018-06-11T22:40:04.568Z,10.90
2018-06-11T22:44:57.471Z,9.23
2018-06-11T22:49:50.325Z,11.33
2018-06-11T22:54:43.161Z,11.27
2018-06-11T22:59:36.022Z,11.80
2018-06-11T23:04:29.181Z,11.93
2018-06-11T23:09:22.032Z,10.10
2018-06-11T23:14:14.910Z,10.63
2018-06-11T23:19:07.806Z,7.97
2018-06-11T23:24:00.738Z,7.87
2018-06-11T23:28:53.621Z,9.20
2018-06-11T23:33:46.565Z,13.27
2018-06-11T23:38:39.408Z,8.20
2018-06-11T23:43:32.315Z,9.37
2018-06-11T23:48:25.202Z,10.33
2018-06-11T23:53:18.028Z,6.07
2018-06-11T23:58:10.970Z,11.03
