createdAt,value
2019-01-25T00:01:42.586Z,34.07
2019-01-25T00:04:12.674Z,33.73
2019-01-25T00:06:45.850Z,33.10
2019-01-25T00:09:14.305Z,33.00
2019-01-25T00:11:45.456Z,34.43
2019-01-25T00:14:19.858Z,31.20
2019-01-25T00:16:48.282Z,31.67
2019-01-25T00:19:18.370Z,31.27
2019-01-25T00:21:54.267Z,30.97
2019-01-25T00:24:24.334Z,30.40
2019-01-25T00:26:55.742Z,29.43
2019-01-25T00:29:43.369Z,31.67
2019-01-25T00:32:10.986Z,30.97
2019-01-25T00:34:42.153Z,30.47
2019-01-25T00:37:20.535Z,29.53
2019-01-25T00:39:46.605Z,30.77
2019-01-25T00:42:17.975Z,31.47
2019-01-25T00:44:48.072Z,30.60
2019-01-25T00:47:19.469Z,32.13
2019-01-25T00:49:50.846Z,31.97
2019-01-25T00:52:20.810Z,31.77
2019-01-25T00:54:49.263Z,29.97
2019-01-25T00:57:26.673Z,31.60
2019-01-25T00:59:55.128Z,31.17
2019-01-25T01:02:35.390Z,32.97
2019-01-25T01:05:10.708Z,32.53
2019-01-25T01:07:50.241Z,29.73
2019-01-25T01:10:29.734Z,29.70
2019-01-25T01:12:58.181Z,29.30
2019-01-25T01:15:36.526Z,28.10
2019-01-25T01:18:06.994Z,32.20
2019-01-25T01:20:38.338Z,32.50
2019-01-25T01:23:15.789Z,30.53
2019-01-25T01:25:44.229Z,30.83
2019-01-25T01:28:15.099Z,29.77
2019-01-25T01:30:45.174Z,27.00
2019-01-25T01:33:13.615Z,27.17
2019-01-25T01:35:46.349Z,28.00
2019-01-25T01:38:19.384Z,26.57
2019-01-25T01:40:56.530Z,25.37
2019-01-25T01:43:30.600Z,25.90
2019-01-25T01:46:00.660Z,25.43
2019-01-25T01:48:29.470Z,25.77
2019-01-25T01:50:59.865Z,26.63
2019-01-25T01:53:28.330Z,25.97
2019-01-25T01:55:58.397Z,28.00
2019-01-25T01:58:35.565Z,25.43
2019-01-25T02:01:05.445Z,28.13
2019-01-25T02:03:38.226Z,28.13
2019-01-25T02:06:08.382Z,29.33
2019-01-25T02:08:41.466Z,30.00
2019-01-25T02:11:12.893Z,31.77
2019-01-25T02:13:41.346Z,33.67
2019-01-25T02:16:09.762Z,34.77
2019-01-25T02:18:42.822Z,34.47
2019-01-25T02:21:18.550Z,36.87
2019-01-25T02:23:49.486Z,34.93
2019-01-25T02:26:19.559Z,34.40
2019-01-25T02:28:49.651Z,35.30
2019-01-25T02:31:22.655Z,33.90
2019-01-25T02:33:53.662Z,33.57
2019-01-25T02:36:26.415Z,35.57
2019-01-25T02:38:55.005Z,33.40
2019-01-25T02:41:24.764Z,33.90
2019-01-25T02:43:57.566Z,35.07
2019-01-25T02:46:28.693Z,33.87
2019-01-25T02:49:00.157Z,34.57
2019-01-25T02:51:37.243Z,34.23
2019-01-25T02:54:07.401Z,35.33
2019-01-25T02:56:40.384Z,33.83
2019-01-25T02:59:13.233Z,34.40
2019-01-25T03:01:46.444Z,35.10
2019-01-25T03:04:19.581Z,34.77
2019-01-25T03:06:49.984Z,36.43
2019-01-25T03:09:22.762Z,33.90
2019-01-25T03:11:51.454Z,34.87
2019-01-25T03:14:22.571Z,33.83
2019-01-25T03:16:51.024Z,34.37
2019-01-25T03:19:19.450Z,34.80
2019-01-25T03:21:50.590Z,35.07
2019-01-25T03:24:21.690Z,33.77
2019-01-25T03:26:50.117Z,33.70
2019-01-25T03:29:20.210Z,33.57
2019-01-25T03:31:57.387Z,33.97
2019-01-25T03:34:33.124Z,34.43
2019-01-25T03:37:01.550Z,34.90
2019-01-25T03:39:34.594Z,32.93
2019-01-25T03:42:04.662Z,33.23
2019-01-25T03:44:35.575Z,34.07
2019-01-25T03:47:08.076Z,35.20
2019-01-25T03:49:36.539Z,34.63
2019-01-25T03:52:07.773Z,33.40
2019-01-25T03:54:36.197Z,33.27
2019-01-25T03:57:07.561Z,33.50
2019-01-25T03:59:37.664Z,34.87
2019-01-25T04:02:09.249Z,34.80
2019-01-25T04:04:41.138Z,32.97
2019-01-25T04:07:12.247Z,34.37
2019-01-25T04:09:45.245Z,32.97
2019-01-25T04:12:13.671Z,33.43
2019-01-25T04:14:42.106Z,36.30
2019-01-25T04:17:10.561Z,35.87
2019-01-25T04:19:41.698Z,34.57
2019-01-25T04:22:20.708Z,34.20
2019-01-25T04:24:54.870Z,34.90
2019-01-25T04:27:24.933Z,33.67
2019-01-25T04:30:00.291Z,32.37
2019-01-25T04:32:40.792Z,35.07
2019-01-25T04:35:14.259Z,34.30
2019-01-25T04:37:48.985Z,32.73
2019-01-25T04:40:23.610Z,31.90
2019-01-25T04:42:57.830Z,33.97
2019-01-25T04:45:28.078Z,33.73
2019-01-25T04:47:56.525Z,34.37
2019-01-25T04:50:29.579Z,34.97
2019-01-25T04:52:58.830Z,32.43
2019-01-25T04:55:31.510Z,32.13
2019-01-25T04:58:12.794Z,32.30
2019-01-25T05:00:41.251Z,31.83
2019-01-25T05:03:13.147Z,31.30
2019-01-25T05:05:44.789Z,32.90
2019-01-25T05:08:22.643Z,33.37
2019-01-25T05:10:52.802Z,32.97
2019-01-25T05:13:32.205Z,31.73
2019-01-25T05:15:56.339Z,32.57
2019-01-25T05:18:27.721Z,31.70
2019-01-25T05:21:01.365Z,32.93
2019-01-25T05:23:31.188Z,33.00
2019-01-25T05:26:02.907Z,34.87
2019-01-25T05:28:39.897Z,33.10
2019-01-25T05:31:20.570Z,33.77
2019-01-25T05:33:55.063Z,33.10
2019-01-25T05:36:26.281Z,33.13
2019-01-25T05:38:57.163Z,33.93
2019-01-25T05:41:34.246Z,34.27
2019-01-25T05:44:03.003Z,34.30
2019-01-25T05:46:39.059Z,32.43
2019-01-25T05:49:07.487Z,32.80
2019-01-25T05:51:38.690Z,32.23
2019-01-25T05:54:07.454Z,33.20
2019-01-25T05:56:40.614Z,30.03
2019-01-25T05:59:09.331Z,30.50
2019-01-25T06:01:46.562Z,29.13
2019-01-25T06:04:20.168Z,32.50
2019-01-25T06:06:50.272Z,32.03
2019-01-25T06:09:27.494Z,31.23
2019-01-25T06:11:58.944Z,30.73
2019-01-25T06:14:31.974Z,30.97
2019-01-25T06:17:05.052Z,32.77
2019-01-25T06:19:37.222Z,31.57
2019-01-25T06:22:07.512Z,31.20
2019-01-25T06:24:35.934Z,33.00
2019-01-25T06:27:06.718Z,30.13
2019-01-25T06:29:40.562Z,31.23
2019-01-25T06:32:12.088Z,30.47
2019-01-25T06:34:42.217Z,30.37
2019-01-25T06:37:18.018Z,31.50
2019-01-25T06:39:52.442Z,30.70
2019-01-25T06:42:23.828Z,29.97
2019-01-25T06:44:55.105Z,32.20
2019-01-25T06:47:23.537Z,31.40
2019-01-25T06:49:59.428Z,30.70
2019-01-25T06:52:30.654Z,31.80
2019-01-25T06:55:01.793Z,30.87
2019-01-25T06:57:34.777Z,28.63
2019-01-25T07:00:05.121Z,29.83
2019-01-25T07:02:47.713Z,29.43
2019-01-25T07:05:28.402Z,29.73
2019-01-25T07:07:57.559Z,29.23
2019-01-25T07:10:25.982Z,30.33
2019-01-25T07:13:03.101Z,29.77
2019-01-25T07:15:33.151Z,32.50
2019-01-25T07:18:02.592Z,31.30
2019-01-25T07:20:47.566Z,35.23
2019-01-25T07:23:13.166Z,33.37
2019-01-25T07:25:44.530Z,32.93
2019-01-25T07:28:17.213Z,32.93
2019-01-25T07:30:53.933Z,33.53
2019-01-25T07:33:25.429Z,31.83
2019-01-25T07:36:00.787Z,33.20
2019-01-25T07:38:30.930Z,32.83
2019-01-25T07:40:59.389Z,32.43
2019-01-25T07:43:30.948Z,33.93
2019-01-25T07:45:59.397Z,32.30
2019-01-25T07:48:30.854Z,32.73
2019-01-25T07:50:59.374Z,34.07
2019-01-25T07:53:27.828Z,31.23
2019-01-25T07:55:56.273Z,31.77
2019-01-25T07:58:33.121Z,33.37
2019-01-25T08:01:08.169Z,30.60
2019-01-25T08:03:36.581Z,30.67
2019-01-25T08:06:09.269Z,30.77
2019-01-25T08:08:41.655Z,31.27
2019-01-25T08:11:22.074Z,33.53
2019-01-25T08:13:52.195Z,31.73
2019-01-25T08:16:20.662Z,32.20
2019-01-25T08:18:50.734Z,30.10
2019-01-25T08:21:19.214Z,30.07
2019-01-25T08:23:54.813Z,30.47
2019-01-25T08:26:29.342Z,29.33
2019-01-25T08:28:58.714Z,31.67
2019-01-25T08:31:29.874Z,30.00
2019-01-25T08:34:03.859Z,29.63
2019-01-25T08:36:32.331Z,29.90
2019-01-25T08:39:00.839Z,30.40
2019-01-25T08:41:30.344Z,28.60
2019-01-25T08:43:59.383Z,28.53
2019-01-25T08:46:38.647Z,30.47
2019-01-25T08:49:13.136Z,29.97
2019-01-25T08:51:41.917Z,32.30
2019-01-25T08:54:10.772Z,29.50
2019-01-25T08:56:39.378Z,31.60
2019-01-25T08:59:07.858Z,30.03
2019-01-25T09:01:45.710Z,30.00
2019-01-25T09:04:17.238Z,29.70
2019-01-25T09:06:49.962Z,29.50
2019-01-25T09:09:24.408Z,30.57
2019-01-25T09:12:00.182Z,30.13
2019-01-25T09:14:32.546Z,30.13
2019-01-25T09:17:00.969Z,29.27
2019-01-25T09:19:33.795Z,31.10
2019-01-25T09:22:02.246Z,30.93
2019-01-25T09:24:41.297Z,30.93
2019-01-25T09:27:11.389Z,29.87
2019-01-25T09:29:42.774Z,29.43
2019-01-25T09:32:14.400Z,31.53
2019-01-25T09:34:49.866Z,31.47
2019-01-25T09:37:23.005Z,28.53
2019-01-25T09:39:54.318Z,26.23
2019-01-25T09:42:31.675Z,29.33
2019-01-25T09:45:03.154Z,27.93
2019-01-25T09:47:37.442Z,26.57
2019-01-25T09:50:13.217Z,26.60
2019-01-25T09:52:41.942Z,25.93
2019-01-25T09:55:30.350Z,27.03
2019-01-25T09:58:03.791Z,25.07
2019-01-25T10:00:49.136Z,25.60
2019-01-25T10:03:19.198Z,26.47
2019-01-25T10:05:53.185Z,26.60
2019-01-25T10:08:24.527Z,25.33
2019-01-25T10:10:59.325Z,24.13
2019-01-25T10:13:36.074Z,22.93
2019-01-25T10:16:08.153Z,21.97
2019-01-25T10:18:39.322Z,23.10
2019-01-25T10:21:10.626Z,23.07
2019-01-25T10:23:41.942Z,21.37
2019-01-25T10:26:10.445Z,21.90
2019-01-25T10:28:41.556Z,22.83
2019-01-25T10:31:18.854Z,21.57
2019-01-25T10:33:50.434Z,21.73
2019-01-25T10:36:21.982Z,22.70
2019-01-25T10:38:50.452Z,21.07
2019-01-25T10:41:20.542Z,21.20
2019-01-25T10:43:57.653Z,20.67
2019-01-25T10:46:26.249Z,20.13
2019-01-25T10:49:00.741Z,19.77
2019-01-25T10:51:30.839Z,18.07
2019-01-25T10:54:01.653Z,19.50
2019-01-25T10:56:30.105Z,18.73
2019-01-25T10:59:04.717Z,18.67
2019-01-25T11:01:33.446Z,18.80
2019-01-25T11:04:04.979Z,18.67
2019-01-25T11:06:39.381Z,19.97
2019-01-25T11:09:11.855Z,35.80
2019-01-25T11:11:43.251Z,56.27
2019-01-25T11:14:26.870Z,22.73
2019-01-25T11:16:57.743Z,49.20
2019-01-25T11:19:34.242Z,22.73
2019-01-25T11:22:04.334Z,22.23
2019-01-25T11:24:35.590Z,27.90
2019-01-25T11:27:09.717Z,42.80
2019-01-25T11:29:49.914Z,23.57
2019-01-25T11:32:20.010Z,27.43
2019-01-25T11:34:48.439Z,23.03
2019-01-25T11:37:21.560Z,21.63
2019-01-25T11:39:52.997Z,22.00
2019-01-25T11:42:21.545Z,17.57
2019-01-25T11:44:55.829Z,17.27
2019-01-25T11:47:30.171Z,31.07
2019-01-25T11:50:04.239Z,18.40
2019-01-25T11:52:33.577Z,18.80
2019-01-25T11:55:15.855Z,17.90
2019-01-25T11:57:47.013Z,18.70
2019-01-25T12:00:24.382Z,19.40
2019-01-25T12:02:53.050Z,20.77
2019-01-25T12:05:25.302Z,18.63
2019-01-25T12:07:54.790Z,21.23
2019-01-25T12:10:29.702Z,20.50
2019-01-25T12:13:01.274Z,18.17
2019-01-25T12:15:30.510Z,18.83
2019-01-25T12:18:04.717Z,33.43
2019-01-25T12:20:33.510Z,27.60
2019-01-25T12:23:03.950Z,28.43
2019-01-25T12:25:35.069Z,22.50
2019-01-25T12:28:07.342Z,21.20
2019-01-25T12:30:41.755Z,18.63
2019-01-25T12:33:10.194Z,20.27
2019-01-25T12:35:48.566Z,20.53
2019-01-25T12:38:19.974Z,20.07
2019-01-25T12:40:48.417Z,21.33
2019-01-25T12:43:24.204Z,18.17
2019-01-25T12:45:55.586Z,17.87
2019-01-25T12:48:28.510Z,19.13
2019-01-25T12:51:01.672Z,19.67
2019-01-25T12:53:32.038Z,19.17
2019-01-25T12:56:02.108Z,18.90
2019-01-25T12:58:30.931Z,21.07
2019-01-25T13:01:01.198Z,20.13
2019-01-25T13:03:34.132Z,18.80
2019-01-25T13:06:09.430Z,18.83
2019-01-25T13:08:40.954Z,19.70
2019-01-25T13:11:10.952Z,20.13
2019-01-25T13:13:42.402Z,28.30
2019-01-25T13:16:12.220Z,32.20
2019-01-25T13:18:52.702Z,31.27
2019-01-25T13:21:21.199Z,18.90
2019-01-25T13:23:52.793Z,18.50
2019-01-25T13:26:21.294Z,22.47
2019-01-25T13:28:52.720Z,27.43
2019-01-25T13:31:21.230Z,26.70
2019-01-25T13:33:51.397Z,22.30
2019-01-25T13:36:25.570Z,17.87
2019-01-25T13:38:54.115Z,16.77
2019-01-25T13:41:27.291Z,18.93
2019-01-25T13:43:52.715Z,18.23
2019-01-25T13:46:25.322Z,18.67
2019-01-25T13:48:53.798Z,16.50
2019-01-25T13:51:22.229Z,16.70
2019-01-25T13:53:53.658Z,17.60
2019-01-25T13:56:31.282Z,16.97
2019-01-25T13:58:59.750Z,17.30
2019-01-25T14:01:34.754Z,18.77
2019-01-25T14:04:01.153Z,16.40
2019-01-25T14:06:32.535Z,17.17
2019-01-25T14:09:04.645Z,16.70
2019-01-25T14:11:33.450Z,16.03
2019-01-25T14:14:10.758Z,16.77
2019-01-25T14:16:41.961Z,17.30
2019-01-25T14:19:16.691Z,16.67
2019-01-25T14:21:45.112Z,20.40
2019-01-25T14:24:16.576Z,17.50
2019-01-25T14:26:43.959Z,16.97
2019-01-25T14:29:15.183Z,34.53
2019-01-25T14:31:43.604Z,18.83
2019-01-25T14:34:12.057Z,19.40
2019-01-25T14:36:45.031Z,19.70
2019-01-25T14:39:13.445Z,19.03
2019-01-25T14:41:45.300Z,19.70
2019-01-25T14:44:13.756Z,15.87
2019-01-25T14:46:45.526Z,16.60
2019-01-25T14:49:13.981Z,19.57
2019-01-25T14:51:42.430Z,16.83
2019-01-25T14:54:16.639Z,18.93
2019-01-25T14:56:44.787Z,18.17
2019-01-25T14:59:18.835Z,18.80
2019-01-25T15:01:47.280Z,17.90
2019-01-25T15:04:17.342Z,17.30
2019-01-25T15:06:48.489Z,20.20
2019-01-25T15:09:16.914Z,16.47
2019-01-25T15:11:48.298Z,16.97
2019-01-25T15:14:19.687Z,17.90
2019-01-25T15:16:54.094Z,17.80
2019-01-25T15:19:33.997Z,17.47
2019-01-25T15:22:02.456Z,15.43
2019-01-25T15:24:33.805Z,16.33
2019-01-25T15:27:02.236Z,21.60
2019-01-25T15:29:33.387Z,43.30
2019-01-25T15:32:06.566Z,19.50
2019-01-25T15:34:35.035Z,16.60
2019-01-25T15:37:03.465Z,16.53
2019-01-25T15:39:36.290Z,16.67
2019-01-25T15:42:11.528Z,17.80
2019-01-25T15:44:42.902Z,21.73
2019-01-25T15:47:11.350Z,18.67
2019-01-25T15:49:40.995Z,20.93
2019-01-25T15:52:09.405Z,20.43
2019-01-25T15:54:40.764Z,18.50
2019-01-25T15:57:10.237Z,18.73
2019-01-25T15:59:56.602Z,20.23
2019-01-25T16:02:29.259Z,17.20
2019-01-25T16:05:03.358Z,18.33
2019-01-25T16:07:45.213Z,17.77
2019-01-25T16:10:24.329Z,16.57
2019-01-25T16:12:55.055Z,17.50
2019-01-25T16:15:30.058Z,16.77
2019-01-25T16:18:01.466Z,15.23
2019-01-25T16:20:32.965Z,16.30
2019-01-25T16:23:03.060Z,16.20
2019-01-25T16:25:32.723Z,19.30
2019-01-25T16:28:02.103Z,16.80
2019-01-25T16:30:35.375Z,17.27
2019-01-25T16:33:03.590Z,20.23
2019-01-25T16:35:33.850Z,17.67
2019-01-25T16:38:15.827Z,18.70
2019-01-25T16:40:36.118Z,17.87
2019-01-25T16:43:04.981Z,16.30
2019-01-25T16:45:38.833Z,15.67
2019-01-25T16:48:10.217Z,14.90
2019-01-25T16:50:39.893Z,14.03
2019-01-25T16:53:18.485Z,13.27
2019-01-25T16:55:50.078Z,12.43
2019-01-25T16:58:21.427Z,13.50
2019-01-25T17:00:49.847Z,14.23
2019-01-25T17:03:22.874Z,15.83
2019-01-25T17:05:54.245Z,12.37
2019-01-25T17:08:35.623Z,13.37
2019-01-25T17:11:07.084Z,13.70
2019-01-25T17:13:36.546Z,14.20
2019-01-25T17:16:04.995Z,11.33
2019-01-25T17:18:35.087Z,12.00
2019-01-25T17:21:21.490Z,28.17
2019-01-25T17:23:49.958Z,12.13
2019-01-25T17:26:18.392Z,11.53
2019-01-25T17:28:46.838Z,12.20
2019-01-25T17:31:16.306Z,11.77
2019-01-25T17:33:45.974Z,11.80
2019-01-25T17:36:17.671Z,11.93
2019-01-25T17:38:49.826Z,11.53
2019-01-25T17:41:21.483Z,12.50
2019-01-25T17:43:49.951Z,13.53
2019-01-25T17:46:21.506Z,16.23
2019-01-25T17:48:52.648Z,13.73
2019-01-25T17:51:23.700Z,12.03
2019-01-25T17:53:53.793Z,12.37
2019-01-25T17:56:28.326Z,13.00
2019-01-25T17:59:01.037Z,13.00
2019-01-25T18:01:34.095Z,13.20
2019-01-25T18:04:05.573Z,14.43
2019-01-25T18:06:37.096Z,13.57
2019-01-25T18:09:08.614Z,15.47
2019-01-25T18:11:37.337Z,14.00
2019-01-25T18:14:06.116Z,15.23
2019-01-25T18:16:36.201Z,15.17
2019-01-25T18:19:07.578Z,17.43
2019-01-25T18:21:38.953Z,18.17
2019-01-25T18:24:09.420Z,19.83
2019-01-25T18:26:40.806Z,19.10
2019-01-25T18:29:09.254Z,18.40
2019-01-25T18:31:40.465Z,17.60
2019-01-25T18:34:08.919Z,18.07
2019-01-25T18:36:39.626Z,20.13
2019-01-25T18:39:16.702Z,24.93
2019-01-25T18:41:45.136Z,22.27
2019-01-25T18:44:15.173Z,21.77
2019-01-25T18:46:46.674Z,21.63
2019-01-25T18:49:15.161Z,20.40
2019-01-25T18:51:43.591Z,19.37
2019-01-25T18:54:12.661Z,19.47
2019-01-25T18:56:41.325Z,20.40
2019-01-25T18:59:18.310Z,23.00
2019-01-25T19:01:46.733Z,21.27
2019-01-25T19:04:15.335Z,20.53
2019-01-25T19:06:43.800Z,19.60
2019-01-25T19:09:13.777Z,21.33
2019-01-25T19:11:45.229Z,22.13
2019-01-25T19:14:16.541Z,19.87
2019-01-25T19:16:46.606Z,21.63
2019-01-25T19:19:15.067Z,20.93
2019-01-25T19:21:43.481Z,20.30
2019-01-25T19:24:11.946Z,29.00
2019-01-25T19:26:40.367Z,26.70
2019-01-25T19:29:10.531Z,35.73
2019-01-25T19:31:38.922Z,21.20
2019-01-25T19:34:10.393Z,21.27
2019-01-25T19:36:40.468Z,20.17
2019-01-25T19:39:13.963Z,28.60
2019-01-25T19:41:46.972Z,41.97
2019-01-25T19:44:13.794Z,34.10
2019-01-25T19:46:45.270Z,22.73
2019-01-25T19:49:15.068Z,38.03
2019-01-25T19:51:46.506Z,23.63
2019-01-25T19:54:15.508Z,25.53
2019-01-25T19:56:49.624Z,22.97
2019-01-25T19:59:21.221Z,30.30
2019-01-25T20:01:55.321Z,22.40
2019-01-25T20:04:23.751Z,24.27
2019-01-25T20:07:01.014Z,22.47
2019-01-25T20:09:37.371Z,23.37
2019-01-25T20:12:08.970Z,24.57
2019-01-25T20:14:42.998Z,22.07
2019-01-25T20:17:16.890Z,22.87
2019-01-25T20:19:48.057Z,23.43
2019-01-25T20:22:20.440Z,20.77
2019-01-25T20:24:51.581Z,23.20
2019-01-25T20:27:23.819Z,22.87
2019-01-25T20:29:52.261Z,22.60
2019-01-25T20:32:26.510Z,21.07
2019-01-25T20:34:55.286Z,21.53
2019-01-25T20:37:23.709Z,21.33
2019-01-25T20:39:55.212Z,26.17
2019-01-25T20:42:23.994Z,20.63
2019-01-25T20:44:53.345Z,20.73
2019-01-25T20:47:24.538Z,20.70
2019-01-25T20:49:56.137Z,19.10
2019-01-25T20:52:49.728Z,22.20
2019-01-25T20:55:19.027Z,21.33
2019-01-25T20:58:06.942Z,20.50
2019-01-25T21:00:37.369Z,19.47
2019-01-25T21:03:07.477Z,20.73
2019-01-25T21:05:35.905Z,20.17
2019-01-25T21:08:07.153Z,18.83
2019-01-25T21:10:40.237Z,20.30
2019-01-25T21:13:08.902Z,21.03
2019-01-25T21:15:38.145Z,20.67
2019-01-25T21:18:08.552Z,22.73
2019-01-25T21:20:41.429Z,19.63
2019-01-25T21:23:11.954Z,18.50
2019-01-25T21:25:40.834Z,19.53
2019-01-25T21:28:17.305Z,18.80
2019-01-25T21:30:53.206Z,25.23
2019-01-25T21:33:27.281Z,18.13
2019-01-25T21:35:56.563Z,17.47
2019-01-25T21:38:25.033Z,19.03
2019-01-25T21:40:59.657Z,19.57
2019-01-25T21:43:39.648Z,18.70
2019-01-25T21:46:08.188Z,16.90
2019-01-25T21:48:36.618Z,16.93
2019-01-25T21:51:05.393Z,17.17
2019-01-25T21:53:39.578Z,16.97
2019-01-25T21:56:08.081Z,16.83
2019-01-25T21:58:40.889Z,17.90
2019-01-25T22:01:09.610Z,18.00
2019-01-25T22:03:38.298Z,15.83
2019-01-25T22:06:12.821Z,15.90
2019-01-25T22:08:41.275Z,16.00
2019-01-25T22:11:09.990Z,15.13
2019-01-25T22:13:39.982Z,14.03
2019-01-25T22:16:17.894Z,14.97
2019-01-25T22:18:49.045Z,14.50
2019-01-25T22:21:17.477Z,14.77
2019-01-25T22:23:51.503Z,14.80
2019-01-25T22:26:19.962Z,15.60
2019-01-25T22:28:50.031Z,14.47
2019-01-25T22:31:18.481Z,14.67
2019-01-25T22:33:46.957Z,15.57
2019-01-25T22:36:24.210Z,15.90
2019-01-25T22:38:52.950Z,14.20
2019-01-25T22:41:23.283Z,14.33
2019-01-25T22:43:53.360Z,13.77
2019-01-25T22:46:27.234Z,14.60
2019-01-25T22:48:56.183Z,14.10
2019-01-25T22:51:27.550Z,14.03
2019-01-25T22:53:58.666Z,14.13
2019-01-25T22:56:28.735Z,15.13
2019-01-25T22:59:07.342Z,15.03
2019-01-25T23:01:38.951Z,14.27
2019-01-25T23:04:36.418Z,14.00
2019-01-25T23:07:10.270Z,14.23
2019-01-25T23:09:47.634Z,13.67
2019-01-25T23:12:21.808Z,14.27
2019-01-25T23:14:52.945Z,13.80
2019-01-25T23:17:22.367Z,13.23
2019-01-25T23:19:56.672Z,13.67
2019-01-25T23:22:27.798Z,13.70
2019-01-25T23:24:59.159Z,13.60
2019-01-25T23:27:27.681Z,13.63
2019-01-25T23:29:58.062Z,13.37
2019-01-25T23:32:29.637Z,13.70
2019-01-25T23:35:00.739Z,13.30
2019-01-25T23:37:29.169Z,13.73
2019-01-25T23:39:57.621Z,14.03
2019-01-25T23:42:30.430Z,13.90
2019-01-25T23:45:02.921Z,13.67
2019-01-25T23:47:35.893Z,14.67
2019-01-25T23:50:09.378Z,14.13
2019-01-25T23:52:39.458Z,14.13
2019-01-25T23:55:10.017Z,14.20
2019-01-25T23:57:38.494Z,13.97
