createdAt,value
2019-03-17T00:00:58.926Z,0.00
2019-03-17T00:02:52.329Z,0.00
2019-03-17T00:03:52.337Z,0.00
2019-03-17T00:05:45.236Z,0.00
2019-03-17T00:06:45.251Z,0.00
2019-03-17T00:08:38.160Z,0.00
2019-03-17T00:09:38.166Z,0.00
2019-03-17T00:11:31.067Z,0.00
2019-03-17T00:12:31.654Z,0.00
2019-03-17T00:14:23.990Z,0.00
2019-03-17T00:15:23.995Z,0.00
2019-03-17T00:17:16.897Z,0.00
2019-03-17T00:18:16.909Z,0.00
2019-03-17T00:20:09.819Z,0.00
2019-03-17T00:21:09.824Z,0.00
2019-03-17T00:23:03.227Z,0.00
2019-03-17T00:24:03.235Z,0.00
2019-03-17T00:25:56.137Z,0.00
2019-03-17T00:26:56.150Z,0.00
2019-03-17T00:28:49.060Z,0.00
2019-03-17T00:29:49.078Z,0.00
2019-03-17T00:31:42.462Z,0.00
2019-03-17T00:32:42.474Z,0.00
2019-03-17T00:34:44.068Z,0.00
2019-03-17T00:35:35.395Z,0.00
2019-03-17T00:37:28.298Z,0.00
2019-03-17T00:38:28.310Z,0.00
2019-03-17T00:40:21.219Z,0.00
2019-03-17T00:41:21.222Z,0.00
2019-03-17T00:43:14.125Z,0.00
2019-03-17T00:44:14.139Z,0.00
2019-03-17T00:46:07.046Z,0.00
2019-03-17T00:47:07.051Z,0.00
2019-03-17T00:48:59.959Z,0.00
2019-03-17T00:49:59.964Z,0.00
2019-03-17T00:51:52.907Z,0.00
2019-03-17T00:52:52.880Z,0.00
2019-03-17T00:54:45.790Z,0.00
2019-03-17T00:55:45.797Z,0.00
2019-03-17T00:57:38.700Z,0.00
2019-03-17T00:58:38.715Z,0.00
2019-03-17T01:00:31.622Z,0.00
2019-03-17T01:01:31.627Z,0.00
2019-03-17T01:03:25.023Z,0.00
2019-03-17T01:04:25.037Z,0.00
2019-03-17T01:06:18.439Z,0.00
2019-03-17T01:07:18.446Z,0.00
2019-03-17T01:09:11.354Z,0.00
2019-03-17T01:10:11.359Z,0.00
2019-03-17T01:12:04.267Z,0.00
2019-03-17T01:13:04.280Z,0.00
2019-03-17T01:14:57.185Z,0.00
2019-03-17T01:15:57.191Z,0.00
2019-03-17T01:17:50.092Z,0.00
2019-03-17T01:18:50.106Z,0.00
2019-03-17T01:20:43.011Z,0.00
2019-03-17T01:21:43.019Z,0.00
2019-03-17T01:23:35.926Z,0.00
2019-03-17T01:24:35.935Z,0.00
2019-03-17T01:26:29.327Z,0.00
2019-03-17T01:27:29.345Z,0.00
2019-03-17T01:29:22.256Z,0.00
2019-03-17T01:30:22.259Z,0.00
2019-03-17T01:32:15.160Z,0.00
2019-03-17T01:33:15.171Z,0.00
2019-03-17T01:35:09.493Z,0.00
2019-03-17T01:36:08.148Z,0.00
2019-03-17T01:38:00.986Z,0.00
2019-03-17T01:39:01.001Z,0.00
2019-03-17T01:40:54.402Z,0.00
2019-03-17T01:41:54.410Z,0.00
2019-03-17T01:43:47.813Z,0.00
2019-03-17T01:44:47.819Z,0.00
2019-03-17T01:46:41.718Z,0.00
2019-03-17T01:47:41.730Z,0.00
2019-03-17T01:49:34.640Z,0.00
2019-03-17T01:50:34.644Z,0.00
2019-03-17T01:52:27.546Z,0.00
2019-03-17T01:53:27.562Z,0.00
2019-03-17T01:55:20.468Z,0.00
2019-03-17T01:56:20.471Z,0.00
2019-03-17T01:58:13.377Z,0.00
2019-03-17T01:59:13.386Z,0.00
2019-03-17T02:01:06.303Z,0.00
2019-03-17T02:02:06.301Z,0.00
2019-03-17T02:03:59.207Z,0.00
2019-03-17T02:04:59.212Z,0.00
2019-03-17T02:06:52.114Z,0.00
2019-03-17T02:07:52.125Z,0.00
2019-03-17T02:09:45.034Z,0.00
2019-03-17T02:10:45.040Z,0.00
2019-03-17T02:12:39.077Z,0.00
2019-03-17T02:13:39.089Z,0.00
2019-03-17T02:15:31.998Z,0.00
2019-03-17T02:16:32.004Z,0.00
2019-03-17T02:18:24.901Z,0.00
2019-03-17T02:19:24.915Z,0.00
2019-03-17T02:21:17.821Z,0.00
2019-03-17T02:22:17.827Z,0.00
2019-03-17T02:24:10.742Z,0.00
2019-03-17T02:25:10.739Z,0.00
2019-03-17T02:27:03.643Z,0.00
2019-03-17T02:28:03.655Z,0.00
2019-03-17T02:29:56.566Z,0.00
2019-03-17T02:30:56.568Z,0.00
2019-03-17T02:32:49.470Z,0.00
2019-03-17T02:33:49.482Z,0.00
2019-03-17T02:35:42.450Z,0.00
2019-03-17T02:36:42.394Z,0.00
2019-03-17T02:38:35.299Z,0.00
2019-03-17T02:39:35.310Z,0.00
2019-03-17T02:41:28.219Z,0.00
2019-03-17T02:42:28.229Z,0.00
2019-03-17T02:44:21.130Z,0.00
2019-03-17T02:45:21.135Z,0.00
2019-03-17T02:47:14.532Z,0.00
2019-03-17T02:48:14.544Z,0.00
2019-03-17T02:50:07.453Z,0.00
2019-03-17T02:51:07.460Z,0.00
2019-03-17T02:53:00.803Z,0.00
2019-03-17T02:54:00.377Z,0.00
2019-03-17T02:55:53.283Z,0.00
2019-03-17T02:56:53.284Z,0.00
2019-03-17T02:58:46.184Z,0.00
2019-03-17T02:59:46.204Z,0.00
2019-03-17T03:01:39.107Z,0.00
2019-03-17T03:02:39.116Z,0.00
2019-03-17T03:04:32.025Z,0.00
2019-03-17T03:05:32.030Z,0.00
2019-03-17T03:07:24.934Z,0.00
2019-03-17T03:08:24.942Z,0.00
2019-03-17T03:10:17.854Z,0.00
2019-03-17T03:11:17.862Z,0.00
2019-03-17T03:13:10.760Z,0.00
2019-03-17T03:14:10.771Z,0.00
2019-03-17T03:16:05.793Z,0.00
2019-03-17T03:17:03.685Z,0.00
2019-03-17T03:18:56.589Z,0.00
2019-03-17T03:19:56.604Z,0.00
2019-03-17T03:21:49.508Z,0.00
2019-03-17T03:22:49.515Z,0.00
2019-03-17T03:24:42.422Z,0.00
2019-03-17T03:25:42.430Z,0.00
2019-03-17T03:27:35.330Z,0.00
2019-03-17T03:28:35.342Z,0.00
2019-03-17T03:30:28.265Z,0.00
2019-03-17T03:31:28.258Z,0.00
2019-03-17T03:33:21.160Z,0.00
2019-03-17T03:34:21.181Z,0.00
2019-03-17T03:36:14.573Z,0.00
2019-03-17T03:37:14.582Z,0.00
2019-03-17T03:39:07.482Z,0.00
2019-03-17T03:40:07.492Z,0.00
2019-03-17T03:42:00.643Z,0.00
2019-03-17T03:43:00.526Z,0.00
2019-03-17T03:44:53.318Z,0.00
2019-03-17T03:45:53.321Z,0.00
2019-03-17T03:47:46.225Z,0.00
2019-03-17T03:48:46.235Z,0.00
2019-03-17T03:50:39.142Z,0.00
2019-03-17T03:51:39.149Z,0.00
2019-03-17T03:53:32.050Z,0.00
2019-03-17T03:54:32.069Z,0.00
2019-03-17T03:56:25.469Z,0.00
2019-03-17T03:57:25.475Z,0.00
2019-03-17T03:59:18.377Z,0.00
2019-03-17T04:00:18.388Z,0.00
2019-03-17T04:02:12.791Z,0.00
2019-03-17T04:03:12.796Z,0.00
2019-03-17T04:05:05.711Z,0.00
2019-03-17T04:06:05.712Z,0.00
2019-03-17T04:07:58.619Z,0.00
2019-03-17T04:08:58.633Z,0.00
2019-03-17T04:10:51.538Z,0.00
2019-03-17T04:11:51.551Z,0.00
2019-03-17T04:13:44.447Z,0.00
2019-03-17T04:14:44.458Z,0.00
2019-03-17T04:16:37.368Z,0.00
2019-03-17T04:17:37.375Z,0.00
2019-03-17T04:19:30.280Z,0.00
2019-03-17T04:20:30.290Z,0.00
2019-03-17T04:22:23.202Z,0.00
2019-03-17T04:23:23.251Z,0.00
2019-03-17T04:25:16.143Z,0.00
2019-03-17T04:26:16.121Z,0.00
2019-03-17T04:28:09.024Z,0.00
2019-03-17T04:29:09.039Z,0.00
2019-03-17T04:31:01.949Z,0.00
2019-03-17T04:32:01.957Z,0.00
2019-03-17T04:33:54.853Z,0.00
2019-03-17T04:34:54.865Z,0.00
2019-03-17T04:36:47.775Z,0.00
2019-03-17T04:37:47.782Z,0.00
2019-03-17T04:39:40.682Z,0.00
2019-03-17T04:40:40.692Z,0.00
2019-03-17T04:42:33.600Z,0.00
2019-03-17T04:43:33.607Z,0.00
2019-03-17T04:45:26.517Z,0.00
2019-03-17T04:46:26.520Z,0.00
2019-03-17T04:48:19.421Z,0.00
2019-03-17T04:49:19.435Z,0.00
2019-03-17T04:51:12.849Z,0.00
2019-03-17T04:52:12.856Z,0.00
2019-03-17T04:54:05.796Z,0.00
2019-03-17T04:55:05.768Z,0.00
2019-03-17T04:56:58.678Z,0.00
2019-03-17T04:57:58.685Z,0.00
2019-03-17T04:59:51.584Z,0.00
2019-03-17T05:00:51.595Z,0.00
2019-03-17T05:02:44.506Z,0.00
2019-03-17T05:03:44.510Z,0.00
2019-03-17T05:05:37.423Z,0.00
2019-03-17T05:06:37.430Z,0.00
2019-03-17T05:08:30.329Z,0.00
2019-03-17T05:09:30.342Z,0.00
2019-03-17T05:11:23.251Z,0.00
2019-03-17T05:12:23.257Z,0.00
2019-03-17T05:14:16.160Z,0.00
2019-03-17T05:15:16.172Z,0.00
2019-03-17T05:17:09.084Z,0.00
2019-03-17T05:18:09.091Z,0.00
2019-03-17T05:20:02.094Z,4.00
2019-03-17T05:21:02.006Z,0.00
2019-03-17T05:22:54.905Z,4.00
2019-03-17T05:23:54.917Z,4.00
2019-03-17T05:25:47.828Z,4.00
2019-03-17T05:26:47.834Z,8.00
2019-03-17T05:28:40.738Z,8.00
2019-03-17T05:29:40.749Z,16.00
2019-03-17T05:31:33.657Z,12.00
2019-03-17T05:32:33.663Z,16.00
2019-03-17T05:34:26.569Z,20.00
2019-03-17T05:35:26.578Z,20.00
2019-03-17T05:37:19.490Z,20.00
2019-03-17T05:38:19.496Z,24.00
2019-03-17T05:40:13.396Z,36.00
2019-03-17T05:41:13.401Z,48.00
2019-03-17T05:43:06.322Z,52.00
2019-03-17T05:44:06.337Z,72.00
2019-03-17T05:45:59.225Z,72.00
2019-03-17T05:46:59.230Z,92.00
2019-03-17T05:48:52.129Z,112.00
2019-03-17T05:49:52.145Z,112.00
2019-03-17T05:51:45.051Z,180.00
2019-03-17T05:52:45.060Z,136.00
2019-03-17T05:54:37.977Z,148.00
2019-03-17T05:55:37.976Z,172.00
2019-03-17T05:57:30.882Z,252.00
2019-03-17T05:58:30.890Z,264.00
2019-03-17T06:00:23.796Z,348.00
2019-03-17T06:01:23.800Z,368.00
2019-03-17T06:03:16.702Z,428.00
2019-03-17T06:04:16.712Z,360.00
2019-03-17T06:06:09.624Z,428.00
2019-03-17T06:07:18.605Z,416.00
2019-03-17T06:09:02.532Z,488.00
2019-03-17T06:10:02.542Z,508.00
2019-03-17T06:11:55.449Z,440.00
2019-03-17T06:12:55.455Z,420.00
2019-03-17T06:14:48.360Z,432.00
2019-03-17T06:15:48.375Z,508.00
2019-03-17T06:17:41.284Z,580.00
2019-03-17T06:18:41.289Z,520.00
2019-03-17T06:20:34.201Z,492.00
2019-03-17T06:21:34.206Z,464.00
2019-03-17T06:23:27.104Z,556.00
2019-03-17T06:24:27.116Z,516.00
2019-03-17T06:26:20.020Z,524.00
2019-03-17T06:27:20.030Z,608.00
2019-03-17T06:29:13.422Z,528.00
2019-03-17T06:30:13.436Z,492.00
2019-03-17T06:32:06.344Z,420.00
2019-03-17T06:33:06.349Z,408.00
2019-03-17T06:34:59.261Z,420.00
2019-03-17T06:35:59.263Z,476.00
2019-03-17T06:37:52.167Z,532.00
2019-03-17T06:38:52.172Z,648.00
2019-03-17T06:40:45.089Z,708.00
2019-03-17T06:41:45.088Z,668.00
2019-03-17T06:43:37.991Z,832.00
2019-03-17T06:44:38.000Z,940.00
2019-03-17T06:46:30.907Z,1172.00
2019-03-17T06:47:30.910Z,1540.00
2019-03-17T06:49:23.814Z,1304.00
2019-03-17T06:50:23.896Z,1404.00
2019-03-17T06:52:16.729Z,1068.00
2019-03-17T06:53:16.739Z,1056.00
2019-03-17T06:55:09.637Z,1348.00
2019-03-17T06:56:09.649Z,1336.00
2019-03-17T06:58:02.560Z,1708.00
2019-03-17T06:59:02.564Z,1964.00
2019-03-17T07:00:55.470Z,1040.00
2019-03-17T07:01:55.475Z,1068.00
2019-03-17T07:03:48.376Z,1088.00
2019-03-17T07:04:48.389Z,1020.00
2019-03-17T07:06:41.296Z,1260.00
2019-03-17T07:07:44.459Z,1292.00
2019-03-17T07:09:34.201Z,1268.00
2019-03-17T07:10:34.213Z,1408.00
2019-03-17T07:12:27.122Z,1120.00
2019-03-17T07:13:27.126Z,1108.00
2019-03-17T07:15:20.044Z,1184.00
2019-03-17T07:16:20.037Z,1352.00
2019-03-17T07:18:12.947Z,1484.00
2019-03-17T07:19:12.949Z,1492.00
2019-03-17T07:21:06.349Z,1112.00
2019-03-17T07:22:06.356Z,1240.00
2019-03-17T07:23:59.259Z,1372.00
2019-03-17T07:24:59.271Z,1316.00
2019-03-17T07:26:52.178Z,1020.00
2019-03-17T07:27:52.185Z,976.00
2019-03-17T07:29:45.082Z,1108.00
2019-03-17T07:30:45.095Z,932.00
2019-03-17T07:32:38.003Z,720.00
2019-03-17T07:33:38.010Z,916.00
2019-03-17T07:35:30.909Z,1352.00
2019-03-17T07:36:30.919Z,872.00
2019-03-17T07:38:23.833Z,924.00
2019-03-17T07:39:23.837Z,1036.00
2019-03-17T07:41:16.743Z,1120.00
2019-03-17T07:42:16.749Z,1192.00
2019-03-17T07:44:09.647Z,1364.00
2019-03-17T07:45:09.665Z,1316.00
2019-03-17T07:47:02.566Z,1356.00
2019-03-17T07:48:02.571Z,1416.00
2019-03-17T07:49:55.473Z,1688.00
2019-03-17T07:50:55.486Z,2656.00
2019-03-17T07:52:48.389Z,3448.00
2019-03-17T07:53:48.397Z,2824.00
2019-03-17T07:55:41.295Z,2888.00
2019-03-17T07:56:41.310Z,2756.00
2019-03-17T07:58:34.214Z,3132.00
2019-03-17T07:59:34.218Z,2896.00
2019-03-17T08:01:27.126Z,2832.00
2019-03-17T08:02:27.131Z,3208.00
2019-03-17T08:04:20.041Z,3220.00
2019-03-17T08:05:20.053Z,2520.00
2019-03-17T08:07:12.996Z,1216.00
2019-03-17T08:08:13.001Z,1452.00
2019-03-17T08:10:05.998Z,3236.00
2019-03-17T08:11:05.911Z,2788.00
2019-03-17T08:12:59.313Z,4248.00
2019-03-17T08:13:59.318Z,3944.00
2019-03-17T08:15:52.235Z,3648.00
2019-03-17T08:16:52.248Z,3700.00
2019-03-17T08:18:45.174Z,3668.00
2019-03-17T08:19:45.178Z,3344.00
2019-03-17T08:21:38.086Z,3044.00
2019-03-17T08:22:38.099Z,3132.00
2019-03-17T08:24:31.490Z,3588.00
2019-03-17T08:25:31.502Z,3580.00
2019-03-17T08:27:24.413Z,3676.00
2019-03-17T08:28:24.415Z,4104.00
2019-03-17T08:30:17.327Z,4996.00
2019-03-17T08:31:17.339Z,5148.00
2019-03-17T08:33:10.230Z,4908.00
2019-03-17T08:34:10.231Z,4896.00
2019-03-17T08:36:03.131Z,5276.00
2019-03-17T08:37:03.142Z,5648.00
2019-03-17T08:38:56.048Z,6208.00
2019-03-17T08:39:56.052Z,6356.00
2019-03-17T08:41:48.963Z,6648.00
2019-03-17T08:42:48.967Z,7020.00
2019-03-17T08:44:41.868Z,7556.00
2019-03-17T08:45:41.879Z,7692.00
2019-03-17T08:47:34.788Z,7324.00
2019-03-17T08:48:34.793Z,7276.00
2019-03-17T08:50:27.694Z,7120.00
2019-03-17T08:51:27.796Z,7028.00
2019-03-17T08:53:20.613Z,6608.00
2019-03-17T08:54:20.621Z,6128.00
2019-03-17T08:56:13.523Z,5652.00
2019-03-17T08:57:13.530Z,5688.00
2019-03-17T08:59:06.931Z,5952.00
2019-03-17T09:00:06.935Z,5888.00
2019-03-17T09:01:59.851Z,6088.00
2019-03-17T09:02:59.847Z,6504.00
2019-03-17T09:04:52.960Z,6864.00
2019-03-17T09:05:52.762Z,7324.00
2019-03-17T09:07:46.183Z,7596.00
2019-03-17T09:08:46.178Z,7600.00
2019-03-17T09:10:39.076Z,7580.00
2019-03-17T09:11:39.088Z,7672.00
2019-03-17T09:13:32.065Z,9008.00
2019-03-17T09:14:31.999Z,9524.00
2019-03-17T09:16:24.915Z,9732.00
2019-03-17T09:17:24.914Z,9156.00
2019-03-17T09:19:17.853Z,9292.00
2019-03-17T09:20:17.830Z,9460.00
2019-03-17T09:22:10.766Z,10204.00
2019-03-17T09:23:10.745Z,9100.00
2019-03-17T09:25:03.652Z,7804.00
2019-03-17T09:26:03.664Z,7648.00
2019-03-17T09:27:56.573Z,6556.00
2019-03-17T09:28:56.578Z,6744.00
2019-03-17T09:30:49.481Z,8580.00
2019-03-17T09:31:49.499Z,9120.00
2019-03-17T09:33:42.405Z,10968.00
2019-03-17T09:34:42.408Z,11180.00
2019-03-17T09:36:35.378Z,11324.00
2019-03-17T09:37:35.359Z,11180.00
2019-03-17T09:39:28.285Z,10960.00
2019-03-17T09:40:28.398Z,11140.00
2019-03-17T09:42:21.259Z,10728.00
2019-03-17T09:43:21.210Z,10768.00
2019-03-17T09:45:14.117Z,10764.00
2019-03-17T09:46:14.180Z,11116.00
2019-03-17T09:48:07.060Z,10560.00
2019-03-17T09:49:07.044Z,10044.00
2019-03-17T09:50:59.951Z,10368.00
2019-03-17T09:51:59.962Z,9684.00
2019-03-17T09:53:52.876Z,10104.00
2019-03-17T09:54:52.882Z,10060.00
2019-03-17T09:56:46.073Z,10408.00
2019-03-17T09:57:45.805Z,9832.00
2019-03-17T09:59:38.709Z,10532.00
2019-03-17T10:00:38.721Z,9584.00
2019-03-17T10:02:31.635Z,9644.00
2019-03-17T10:03:31.638Z,9412.00
2019-03-17T10:05:24.549Z,10628.00
2019-03-17T10:06:24.561Z,10716.00
2019-03-17T10:08:17.492Z,10880.00
2019-03-17T10:09:17.498Z,11628.00
2019-03-17T10:11:10.821Z,11088.00
2019-03-17T10:12:10.416Z,10940.00
2019-03-17T10:14:03.337Z,10304.00
2019-03-17T10:15:03.333Z,9936.00
2019-03-17T10:16:56.732Z,10628.00
2019-03-17T10:17:56.751Z,9360.00
2019-03-17T10:19:49.664Z,8352.00
2019-03-17T10:20:49.667Z,9024.00
2019-03-17T10:22:42.580Z,10320.00
2019-03-17T10:23:42.719Z,9392.00
2019-03-17T10:25:36.048Z,8940.00
2019-03-17T10:26:35.501Z,8640.00
2019-03-17T10:28:28.918Z,10076.00
2019-03-17T10:29:28.926Z,10280.00
2019-03-17T10:31:21.834Z,9648.00
2019-03-17T10:32:21.849Z,7644.00
2019-03-17T10:34:14.788Z,6268.00
2019-03-17T10:35:14.769Z,6956.00
2019-03-17T10:37:07.672Z,10016.00
2019-03-17T10:38:07.687Z,10632.00
2019-03-17T10:40:00.609Z,10868.00
2019-03-17T10:41:00.601Z,11100.00
2019-03-17T10:42:54.113Z,11196.00
2019-03-17T10:43:54.120Z,11020.00
2019-03-17T10:45:47.028Z,11116.00
2019-03-17T10:46:47.041Z,10500.00
2019-03-17T10:48:39.954Z,9032.00
2019-03-17T10:49:39.961Z,7692.00
2019-03-17T10:51:33.448Z,7604.00
2019-03-17T10:52:33.512Z,5004.00
2019-03-17T10:54:26.784Z,5520.00
2019-03-17T10:55:26.793Z,4732.00
2019-03-17T10:57:20.208Z,4584.00
2019-03-17T10:58:20.209Z,5556.00
2019-03-17T11:00:13.426Z,7188.00
2019-03-17T11:01:13.153Z,7368.00
2019-03-17T11:03:06.048Z,8076.00
2019-03-17T11:04:06.049Z,8180.00
2019-03-17T11:05:59.448Z,7252.00
2019-03-17T11:06:59.461Z,5320.00
2019-03-17T11:08:52.867Z,8596.00
2019-03-17T11:09:52.873Z,9404.00
2019-03-17T11:11:45.780Z,9092.00
2019-03-17T11:12:45.859Z,9248.00
2019-03-17T11:14:39.394Z,8580.00
2019-03-17T11:15:39.407Z,9116.00
2019-03-17T11:17:32.317Z,7476.00
2019-03-17T11:18:32.320Z,7764.00
2019-03-17T11:20:25.718Z,7620.00
2019-03-17T11:21:25.731Z,6756.00
2019-03-17T11:23:18.643Z,7132.00
2019-03-17T11:24:18.867Z,7404.00
2019-03-17T11:26:11.556Z,6656.00
2019-03-17T11:27:11.570Z,6404.00
2019-03-17T11:29:04.975Z,6936.00
2019-03-17T11:30:04.987Z,7484.00
2019-03-17T11:31:58.378Z,7284.00
2019-03-17T11:32:58.393Z,7664.00
2019-03-17T11:34:51.379Z,9272.00
2019-03-17T11:35:51.308Z,8992.00
2019-03-17T11:37:44.221Z,9532.00
2019-03-17T11:38:44.229Z,9624.00
2019-03-17T11:40:37.129Z,10092.00
2019-03-17T11:41:37.169Z,10320.00
2019-03-17T11:43:30.054Z,10284.00
2019-03-17T11:44:30.061Z,10124.00
2019-03-17T11:46:22.963Z,10992.00
2019-03-17T11:47:22.975Z,10664.00
2019-03-17T11:49:16.381Z,10548.00
2019-03-17T11:50:16.405Z,10276.00
2019-03-17T11:52:09.290Z,9832.00
2019-03-17T11:53:09.309Z,8852.00
2019-03-17T11:55:02.216Z,8036.00
2019-03-17T11:56:02.225Z,7896.00
2019-03-17T11:57:55.656Z,7944.00
2019-03-17T11:58:55.665Z,7688.00
2019-03-17T12:00:48.571Z,7248.00
2019-03-17T12:01:48.585Z,6672.00
2019-03-17T12:03:41.991Z,7428.00
2019-03-17T12:04:41.994Z,7992.00
2019-03-17T12:06:34.903Z,8016.00
2019-03-17T12:07:34.914Z,8768.00
2019-03-17T12:09:29.276Z,10480.00
2019-03-17T12:10:27.831Z,11120.00
2019-03-17T12:12:22.229Z,7632.00
2019-03-17T12:13:22.243Z,8776.00
2019-03-17T12:15:15.156Z,8492.00
2019-03-17T12:16:15.162Z,4984.00
2019-03-17T12:18:08.073Z,3264.00
2019-03-17T12:19:08.082Z,3440.00
2019-03-17T12:21:01.502Z,4196.00
2019-03-17T12:22:09.097Z,3544.00
2019-03-17T12:23:54.404Z,4904.00
2019-03-17T12:24:54.412Z,5576.00
2019-03-17T12:26:47.315Z,7708.00
2019-03-17T12:27:47.327Z,7944.00
2019-03-17T12:29:40.238Z,7296.00
2019-03-17T12:30:40.244Z,8208.00
2019-03-17T12:32:33.144Z,9184.00
2019-03-17T12:33:33.158Z,8260.00
2019-03-17T12:35:26.075Z,5848.00
2019-03-17T12:36:26.070Z,5128.00
2019-03-17T12:38:18.983Z,5708.00
2019-03-17T12:39:18.985Z,6016.00
2019-03-17T12:41:12.379Z,6056.00
2019-03-17T12:42:12.397Z,6040.00
2019-03-17T12:44:05.303Z,5652.00
2019-03-17T12:45:05.311Z,5444.00
2019-03-17T12:46:58.709Z,4620.00
2019-03-17T12:47:58.726Z,3752.00
2019-03-17T12:49:51.630Z,3028.00
2019-03-17T12:50:51.631Z,2880.00
2019-03-17T12:52:45.039Z,3148.00
2019-03-17T12:53:45.052Z,3604.00
2019-03-17T12:55:38.453Z,3944.00
2019-03-17T12:56:38.461Z,3604.00
2019-03-17T12:58:31.867Z,3208.00
2019-03-17T12:59:31.873Z,3084.00
2019-03-17T13:01:25.269Z,3152.00
2019-03-17T13:02:25.284Z,3368.00
2019-03-17T13:04:18.702Z,3396.00
2019-03-17T13:05:18.693Z,3260.00
2019-03-17T13:07:11.596Z,4188.00
2019-03-17T13:08:11.609Z,4672.00
2019-03-17T13:10:15.121Z,6656.00
2019-03-17T13:11:05.021Z,8544.00
2019-03-17T13:12:58.421Z,6480.00
2019-03-17T13:13:58.434Z,6000.00
2019-03-17T13:15:51.839Z,6672.00
2019-03-17T13:16:51.844Z,6420.00
2019-03-17T13:18:44.783Z,8416.00
2019-03-17T13:19:44.758Z,5232.00
2019-03-17T13:21:37.664Z,7128.00
2019-03-17T13:22:37.677Z,9600.00
2019-03-17T13:24:30.593Z,10244.00
2019-03-17T13:25:30.599Z,8604.00
2019-03-17T13:27:23.503Z,9380.00
2019-03-17T13:28:23.514Z,9252.00
2019-03-17T13:30:16.427Z,9640.00
2019-03-17T13:31:16.433Z,12080.00
2019-03-17T13:33:09.340Z,7360.00
2019-03-17T13:34:09.360Z,5764.00
2019-03-17T13:36:02.279Z,7484.00
2019-03-17T13:37:02.274Z,9352.00
2019-03-17T13:38:55.188Z,9084.00
2019-03-17T13:39:55.193Z,11000.00
2019-03-17T13:41:48.118Z,8296.00
2019-03-17T13:42:48.142Z,6792.00
2019-03-17T13:44:41.064Z,7808.00
2019-03-17T13:45:41.057Z,7208.00
2019-03-17T13:47:33.964Z,4320.00
2019-03-17T13:48:33.977Z,3304.00
2019-03-17T13:50:26.891Z,2016.00
2019-03-17T13:51:26.896Z,1572.00
2019-03-17T13:53:22.722Z,652.00
2019-03-17T13:54:19.817Z,548.00
2019-03-17T13:56:12.726Z,492.00
2019-03-17T13:57:12.751Z,488.00
2019-03-17T13:59:06.608Z,520.00
2019-03-17T14:00:05.649Z,904.00
2019-03-17T14:01:58.550Z,1044.00
2019-03-17T14:02:58.565Z,1140.00
2019-03-17T14:04:51.474Z,1808.00
2019-03-17T14:05:51.479Z,2552.00
2019-03-17T14:07:44.378Z,4544.00
2019-03-17T14:08:44.388Z,5320.00
2019-03-17T14:10:41.225Z,6400.00
2019-03-17T14:11:37.304Z,5836.00
2019-03-17T14:13:30.201Z,3968.00
2019-03-17T14:14:30.211Z,3820.00
2019-03-17T14:16:23.115Z,2452.00
2019-03-17T14:17:23.121Z,2208.00
2019-03-17T14:19:16.030Z,2312.00
2019-03-17T14:20:16.036Z,2744.00
2019-03-17T14:22:08.938Z,4376.00
2019-03-17T14:23:08.953Z,5056.00
2019-03-17T14:25:02.349Z,6076.00
2019-03-17T14:26:02.354Z,6796.00
2019-03-17T14:27:55.262Z,5048.00
2019-03-17T14:28:55.270Z,4140.00
2019-03-17T14:30:48.671Z,3264.00
2019-03-17T14:31:48.674Z,2968.00
2019-03-17T14:33:41.592Z,2636.00
2019-03-17T14:34:41.604Z,2560.00
2019-03-17T14:36:34.515Z,2576.00
2019-03-17T14:37:34.519Z,2588.00
2019-03-17T14:39:27.468Z,2448.00
2019-03-17T14:40:27.428Z,2372.00
2019-03-17T14:42:20.334Z,2296.00
2019-03-17T14:43:20.345Z,2276.00
2019-03-17T14:45:13.255Z,2272.00
2019-03-17T14:46:13.266Z,2272.00
2019-03-17T14:48:06.167Z,2268.00
2019-03-17T14:49:06.179Z,2272.00
2019-03-17T14:50:59.084Z,2276.00
2019-03-17T14:51:59.089Z,2284.00
2019-03-17T14:53:51.988Z,2292.00
2019-03-17T14:54:52.001Z,2284.00
2019-03-17T14:56:44.910Z,2300.00
2019-03-17T14:57:44.918Z,2372.00
2019-03-17T14:59:37.848Z,2840.00
2019-03-17T15:00:37.850Z,3216.00
2019-03-17T15:02:30.755Z,3980.00
2019-03-17T15:03:30.769Z,4328.00
2019-03-17T15:05:25.301Z,4660.00
2019-03-17T15:06:24.174Z,4476.00
2019-03-17T15:08:17.080Z,4032.00
2019-03-17T15:09:17.092Z,3396.00
2019-03-17T15:11:10.493Z,3196.00
2019-03-17T15:12:10.501Z,2968.00
2019-03-17T15:14:03.393Z,4908.00
2019-03-17T15:15:03.414Z,5576.00
2019-03-17T15:16:56.327Z,5988.00
2019-03-17T15:17:56.427Z,5876.00
2019-03-17T15:19:49.241Z,5436.00
2019-03-17T15:20:49.245Z,4764.00
2019-03-17T15:22:42.219Z,3452.00
2019-03-17T15:23:42.158Z,3140.00
2019-03-17T15:25:35.068Z,3132.00
2019-03-17T15:26:35.083Z,2928.00
2019-03-17T15:28:27.976Z,2680.00
2019-03-17T15:29:27.986Z,2796.00
2019-03-17T15:31:20.895Z,2960.00
2019-03-17T15:32:20.906Z,3296.00
2019-03-17T15:34:13.803Z,2976.00
2019-03-17T15:35:13.820Z,3180.00
2019-03-17T15:37:06.748Z,3316.00
2019-03-17T15:38:06.741Z,2924.00
2019-03-17T15:39:59.642Z,3320.00
2019-03-17T15:40:59.643Z,2848.00
2019-03-17T15:42:53.039Z,3004.00
2019-03-17T15:43:53.051Z,2708.00
2019-03-17T15:45:45.968Z,2148.00
2019-03-17T15:46:45.975Z,1884.00
2019-03-17T15:48:38.873Z,1576.00
2019-03-17T15:49:38.877Z,1572.00
2019-03-17T15:51:31.795Z,1396.00
2019-03-17T15:52:31.798Z,1324.00
2019-03-17T15:54:24.799Z,1548.00
2019-03-17T15:55:24.709Z,1744.00
2019-03-17T15:57:17.620Z,2196.00
2019-03-17T15:58:17.626Z,2416.00
2019-03-17T16:00:10.537Z,2132.00
2019-03-17T16:01:10.561Z,2236.00
2019-03-17T16:03:03.443Z,2472.00
2019-03-17T16:04:03.455Z,2440.00
2019-03-17T16:05:57.404Z,2892.00
2019-03-17T16:06:57.409Z,3392.00
2019-03-17T16:08:50.313Z,5584.00
2019-03-17T16:09:50.326Z,5208.00
2019-03-17T16:11:43.231Z,3424.00
2019-03-17T16:12:43.239Z,2804.00
2019-03-17T16:14:36.176Z,2076.00
2019-03-17T16:15:36.153Z,1824.00
2019-03-17T16:17:29.061Z,1560.00
2019-03-17T16:18:29.068Z,1512.00
2019-03-17T16:20:21.978Z,1320.00
2019-03-17T16:21:21.982Z,1232.00
2019-03-17T16:23:14.886Z,1272.00
2019-03-17T16:24:14.911Z,1320.00
2019-03-17T16:26:07.806Z,1192.00
2019-03-17T16:27:07.809Z,976.00
2019-03-17T16:29:00.708Z,1044.00
2019-03-17T16:30:00.720Z,1348.00
2019-03-17T16:31:53.628Z,1292.00
2019-03-17T16:32:53.632Z,1228.00
2019-03-17T16:34:46.541Z,948.00
2019-03-17T16:35:46.635Z,840.00
2019-03-17T16:37:39.456Z,564.00
2019-03-17T16:38:39.459Z,452.00
2019-03-17T16:40:32.434Z,388.00
2019-03-17T16:41:42.859Z,384.00
2019-03-17T16:43:25.269Z,496.00
2019-03-17T16:44:25.356Z,648.00
2019-03-17T16:46:18.205Z,1272.00
2019-03-17T16:47:18.193Z,1664.00
2019-03-17T16:49:12.085Z,1344.00
2019-03-17T16:50:12.103Z,1224.00
2019-03-17T16:52:05.497Z,1132.00
2019-03-17T16:53:05.502Z,1120.00
2019-03-17T16:54:58.404Z,1160.00
2019-03-17T16:55:58.412Z,1180.00
2019-03-17T16:57:51.324Z,1124.00
2019-03-17T16:58:51.327Z,1096.00
2019-03-17T17:00:44.726Z,1072.00
2019-03-17T17:01:44.738Z,1048.00
2019-03-17T17:03:37.638Z,980.00
2019-03-17T17:04:37.639Z,936.00
2019-03-17T17:06:31.045Z,852.00
2019-03-17T17:07:31.047Z,832.00
2019-03-17T17:09:23.959Z,816.00
2019-03-17T17:10:24.036Z,808.00
2019-03-17T17:12:16.876Z,784.00
2019-03-17T17:13:16.879Z,744.00
2019-03-17T17:15:09.794Z,656.00
2019-03-17T17:16:09.797Z,616.00
2019-03-17T17:18:03.198Z,572.00
2019-03-17T17:19:03.209Z,524.00
2019-03-17T17:20:56.118Z,460.00
2019-03-17T17:21:58.557Z,452.00
2019-03-17T17:23:49.099Z,348.00
2019-03-17T17:24:49.029Z,308.00
2019-03-17T17:26:42.935Z,268.00
2019-03-17T17:27:42.938Z,244.00
2019-03-17T17:29:36.356Z,212.00
2019-03-17T17:30:36.353Z,192.00
2019-03-17T17:32:29.272Z,164.00
2019-03-17T17:33:29.264Z,148.00
2019-03-17T17:35:22.174Z,124.00
2019-03-17T17:36:22.174Z,108.00
2019-03-17T17:38:15.072Z,88.00
2019-03-17T17:39:15.089Z,76.00
2019-03-17T17:41:10.976Z,56.00
2019-03-17T17:42:10.167Z,44.00
2019-03-17T17:44:01.388Z,32.00
2019-03-17T17:45:01.398Z,24.00
2019-03-17T17:46:54.304Z,16.00
2019-03-17T17:47:54.363Z,16.00
2019-03-17T17:49:47.210Z,16.00
2019-03-17T17:50:47.321Z,12.00
2019-03-17T17:52:40.126Z,8.00
2019-03-17T17:53:40.138Z,8.00
2019-03-17T17:55:33.038Z,4.00
2019-03-17T17:56:33.039Z,4.00
2019-03-17T17:58:26.434Z,4.00
2019-03-17T17:59:26.452Z,0.00
2019-03-17T18:01:19.852Z,4.00