createdAt,value
2023-04-18T00:00:21.657Z,10.73
2023-04-18T00:02:51.387Z,18.27
2023-04-18T00:05:19.186Z,16.30
2023-04-18T00:07:47.292Z,18.08
2023-04-18T00:10:16.337Z,10.27
2023-04-18T00:12:43.968Z,15.27
2023-04-18T00:15:12.722Z,17.55
2023-04-18T00:17:40.864Z,14.00
2023-04-18T00:20:10.830Z,13.30
2023-04-18T00:22:42.263Z,16.27
2023-04-18T00:25:11.007Z,11.82
2023-04-18T00:27:40.331Z,20.23
2023-04-18T00:30:10.697Z,12.80
2023-04-18T00:32:38.599Z,13.82
2023-04-18T00:35:07.612Z,14.18
2023-04-18T00:37:35.192Z,12.05
2023-04-18T00:40:02.927Z,15.27
2023-04-18T00:42:30.492Z,28.45
2023-04-18T00:44:59.419Z,13.85
2023-04-18T00:47:27.238Z,13.73
2023-04-18T00:49:55.475Z,15.52
2023-04-18T00:52:23.523Z,13.07
2023-04-18T00:54:52.498Z,13.27
2023-04-18T00:57:20.383Z,12.15
2023-04-18T00:59:48.140Z,14.30
2023-04-18T01:02:17.254Z,12.45
2023-04-18T01:04:45.041Z,12.40
2023-04-18T01:07:13.125Z,12.35
2023-04-18T01:09:41.139Z,13.93
2023-04-18T01:12:08.823Z,11.25
2023-04-18T01:14:36.478Z,12.25
2023-04-18T01:17:04.315Z,11.00
2023-04-18T01:19:33.411Z,13.77
2023-04-18T01:22:00.976Z,12.65
2023-04-18T01:24:31.748Z,11.35
2023-04-18T01:26:59.636Z,17.17
2023-04-18T01:29:27.394Z,13.75
2023-04-18T01:31:54.995Z,12.27
2023-04-18T01:34:22.616Z,17.08
2023-04-18T01:36:50.444Z,12.82
2023-04-18T01:39:18.418Z,12.27
2023-04-18T01:41:47.893Z,10.65
2023-04-18T01:44:17.591Z,12.52
2023-04-18T01:46:46.920Z,11.30
2023-04-18T01:49:14.634Z,12.75
2023-04-18T01:51:43.101Z,13.60
2023-04-18T01:54:10.726Z,10.40
2023-04-18T01:56:38.335Z,12.38
2023-04-18T01:59:07.977Z,11.40
2023-04-18T02:01:35.583Z,12.00
2023-04-18T02:04:03.269Z,10.65
2023-04-18T02:06:31.187Z,11.05
2023-04-18T02:09:00.633Z,13.15
2023-04-18T02:11:28.236Z,10.10
2023-04-18T02:13:56.576Z,11.38
2023-04-18T02:16:27.279Z,17.70
2023-04-18T02:18:54.989Z,13.00
2023-04-18T02:21:22.686Z,13.07
2023-04-18T02:23:50.937Z,10.18
2023-04-18T02:26:18.595Z,11.75
2023-04-18T02:28:46.206Z,11.05
2023-04-18T02:31:15.362Z,10.80
2023-04-18T02:33:44.742Z,10.32
2023-04-18T02:36:13.854Z,15.70
2023-04-18T02:38:43.299Z,12.38
2023-04-18T02:41:14.993Z,9.30
2023-04-18T02:43:42.926Z,11.40
2023-04-18T02:46:10.772Z,10.18
2023-04-18T02:48:38.581Z,9.35
2023-04-18T02:51:10.712Z,13.80
2023-04-18T02:53:39.236Z,8.70
2023-04-18T02:56:08.363Z,9.43
2023-04-18T02:58:55.894Z,8.55
2023-04-18T03:01:39.074Z,14.40
2023-04-18T03:04:10.486Z,10.00
2023-04-18T03:06:44.265Z,11.15
2023-04-18T03:09:12.406Z,12.20
2023-04-18T03:11:46.501Z,8.32
2023-04-18T03:14:15.231Z,9.57
2023-04-18T03:16:51.732Z,10.45
2023-04-18T03:19:23.835Z,10.60
2023-04-18T03:21:54.922Z,10.35
2023-04-18T03:24:23.306Z,9.30
2023-04-18T03:26:55.610Z,7.75
2023-04-18T03:29:26.212Z,9.77
2023-04-18T03:31:53.859Z,11.07
2023-04-18T03:34:21.539Z,9.77
2023-04-18T03:36:49.948Z,8.30
2023-04-18T03:39:19.376Z,9.85
2023-04-18T03:41:47.316Z,12.10
2023-04-18T03:44:15.610Z,11.48
2023-04-18T03:46:43.448Z,8.02
2023-04-18T03:49:11.389Z,11.23
2023-04-18T03:51:45.138Z,9.13
2023-04-18T03:54:12.933Z,9.20
2023-04-18T03:56:42.229Z,9.55
2023-04-18T03:59:11.008Z,8.50
2023-04-18T04:01:40.431Z,10.73
2023-04-18T04:04:09.296Z,10.88
2023-04-18T04:06:37.194Z,8.65
2023-04-18T04:09:04.870Z,8.60
2023-04-18T04:11:32.470Z,10.30
2023-04-18T04:14:02.100Z,10.10
2023-04-18T04:16:35.793Z,10.55
2023-04-18T04:19:04.542Z,12.50
2023-04-18T04:21:38.676Z,13.50
2023-04-18T04:24:09.461Z,9.73
2023-04-18T04:26:42.638Z,11.73
2023-04-18T04:29:16.268Z,11.57
2023-04-18T04:31:45.773Z,12.10
2023-04-18T04:34:17.495Z,11.23
2023-04-18T04:36:45.362Z,14.15
2023-04-18T04:39:14.349Z,12.98
2023-04-18T04:42:04.423Z,14.02
2023-04-18T04:44:42.665Z,15.35
2023-04-18T04:47:10.898Z,13.35
2023-04-18T04:49:40.171Z,13.50
2023-04-18T04:52:07.737Z,14.40
2023-04-18T04:54:35.859Z,14.73
2023-04-18T04:57:05.884Z,14.73
2023-04-18T04:59:33.476Z,15.55
2023-04-18T05:02:03.020Z,14.23
2023-04-18T05:04:30.910Z,13.20
2023-04-18T05:06:58.608Z,15.40
2023-04-18T05:09:26.245Z,15.65
2023-04-18T05:11:53.820Z,12.27
2023-04-18T05:14:21.677Z,14.13
2023-04-18T05:16:49.370Z,14.18
2023-04-18T05:19:18.348Z,13.95
2023-04-18T05:21:46.025Z,12.45
2023-04-18T05:24:13.961Z,19.17
2023-04-18T05:26:42.523Z,13.23
2023-04-18T05:29:10.054Z,13.25
2023-04-18T05:31:37.642Z,10.88
2023-04-18T05:34:05.299Z,13.82
2023-04-18T05:36:34.333Z,14.30
2023-04-18T05:39:01.903Z,13.52
2023-04-18T05:41:29.490Z,15.60
2023-04-18T05:44:04.745Z,12.30
2023-04-18T05:46:33.495Z,11.73
2023-04-18T05:49:01.136Z,12.40
2023-04-18T05:51:29.233Z,11.07
2023-04-18T05:53:58.199Z,12.10
2023-04-18T05:56:25.829Z,13.10
2023-04-18T05:58:53.440Z,13.15
2023-04-18T06:01:21.287Z,13.13
2023-04-18T06:03:49.135Z,13.40
2023-04-18T06:06:16.995Z,13.98
2023-04-18T06:08:44.599Z,17.17
2023-04-18T06:11:14.946Z,20.95
2023-04-18T06:13:42.903Z,20.80
2023-04-18T06:16:10.623Z,15.48
2023-04-18T06:18:38.441Z,15.70
2023-04-18T06:21:06.450Z,13.73
2023-04-18T06:23:34.028Z,17.10
2023-04-18T06:26:01.784Z,15.93
2023-04-18T06:28:30.793Z,14.65
2023-04-18T06:30:58.358Z,14.80
2023-04-18T06:33:26.131Z,15.70
2023-04-18T06:35:53.898Z,16.98
2023-04-18T06:38:21.653Z,15.35
2023-04-18T06:40:49.286Z,18.20
2023-04-18T06:43:16.963Z,15.35
2023-04-18T06:45:47.685Z,14.55
2023-04-18T06:48:15.551Z,14.20
2023-04-18T06:50:43.773Z,17.30
2023-04-18T06:53:11.377Z,15.10
2023-04-18T06:55:38.974Z,17.65
2023-04-18T06:58:08.368Z,13.75
2023-04-18T07:00:36.111Z,15.23
2023-04-18T07:03:11.278Z,13.98
2023-04-18T07:05:39.215Z,16.67
2023-04-18T07:08:07.041Z,14.27
2023-04-18T07:10:34.671Z,14.95
2023-04-18T07:13:02.264Z,14.95
2023-04-18T07:15:35.720Z,17.20
2023-04-18T07:18:04.919Z,13.55
2023-04-18T07:20:32.595Z,17.00
2023-04-18T07:23:00.352Z,15.85
2023-04-18T07:25:27.968Z,16.40
2023-04-18T07:27:55.837Z,16.85
2023-04-18T07:30:23.746Z,17.10
2023-04-18T07:32:51.404Z,16.77
2023-04-18T07:35:20.475Z,16.60
2023-04-18T07:37:48.151Z,16.05
2023-04-18T07:40:16.538Z,15.77
2023-04-18T07:42:44.197Z,17.17
2023-04-18T07:45:12.248Z,21.27
2023-04-18T07:47:39.930Z,18.45
2023-04-18T07:50:08.773Z,17.02
2023-04-18T07:52:39.328Z,16.02
2023-04-18T07:55:08.197Z,19.10
2023-04-18T07:57:35.984Z,17.50
2023-04-18T08:00:04.942Z,19.40
2023-04-18T08:02:41.590Z,15.43
2023-04-18T08:05:10.619Z,17.30
2023-04-18T08:07:39.819Z,20.33
2023-04-18T08:10:08.548Z,17.25
2023-04-18T08:12:37.046Z,18.55
2023-04-18T08:15:04.947Z,17.50
2023-04-18T08:17:33.093Z,18.02
2023-04-18T08:20:04.832Z,18.30
2023-04-18T08:22:32.404Z,18.63
2023-04-18T08:25:05.355Z,19.80
2023-04-18T08:27:33.554Z,18.88
2023-04-18T08:30:03.716Z,17.20
2023-04-18T08:32:32.549Z,17.35
2023-04-18T08:35:00.791Z,16.65
2023-04-18T08:37:29.097Z,17.80
2023-04-18T08:39:56.842Z,17.38
2023-04-18T08:42:26.278Z,17.17
2023-04-18T08:44:53.976Z,17.42
2023-04-18T08:47:21.679Z,16.42
2023-04-18T08:49:49.301Z,19.35
2023-04-18T08:52:17.800Z,14.20
2023-04-18T08:54:47.232Z,16.67
2023-04-18T08:57:17.356Z,15.45
2023-04-18T08:59:49.012Z,17.77
2023-04-18T09:02:19.445Z,16.75
2023-04-18T09:04:52.317Z,17.15
2023-04-18T09:07:21.810Z,15.80
2023-04-18T09:09:51.113Z,18.85
2023-04-18T09:12:22.292Z,22.08
2023-04-18T09:14:54.182Z,15.95
2023-04-18T09:17:33.614Z,21.75
2023-04-18T09:20:02.073Z,22.95
2023-04-18T09:22:46.200Z,20.95
2023-04-18T09:25:26.005Z,18.88
2023-04-18T09:27:53.887Z,20.73
2023-04-18T09:30:37.820Z,16.63
2023-04-18T09:33:07.369Z,18.92
2023-04-18T09:35:35.849Z,20.02
2023-04-18T09:38:03.525Z,20.15
2023-04-18T09:40:31.299Z,23.27
2023-04-18T09:42:59.008Z,21.63
2023-04-18T09:45:27.803Z,18.77
2023-04-18T09:47:57.418Z,20.60
2023-04-18T09:50:24.998Z,19.85
2023-04-18T09:52:53.143Z,19.52
2023-04-18T09:55:20.709Z,20.10
2023-04-18T09:57:49.745Z,21.42
2023-04-18T10:00:24.073Z,21.27
2023-04-18T10:02:55.884Z,24.55
2023-04-18T10:05:27.292Z,22.45
2023-04-18T10:07:56.223Z,17.48
2023-04-18T10:10:24.789Z,21.30
2023-04-18T10:12:55.661Z,21.48
2023-04-18T10:15:25.383Z,20.90
2023-04-18T10:18:03.402Z,18.02
2023-04-18T10:20:35.743Z,17.67
2023-04-18T10:23:35.613Z,20.23
2023-04-18T10:26:03.854Z,24.77
2023-04-18T10:28:54.214Z,20.08
2023-04-18T10:31:23.342Z,23.58
2023-04-18T10:34:04.080Z,19.38
2023-04-18T10:36:34.384Z,22.58
2023-04-18T10:39:04.119Z,20.63
2023-04-18T10:41:32.883Z,21.58
2023-04-18T10:44:15.806Z,19.87
2023-04-18T10:47:04.428Z,24.65
2023-04-18T10:49:33.122Z,19.10
2023-04-18T10:52:03.521Z,19.20
2023-04-18T10:54:38.856Z,19.98
2023-04-18T10:57:08.630Z,27.55
2023-04-18T10:59:39.805Z,18.83
2023-04-18T11:02:24.209Z,17.17
2023-04-18T11:04:53.480Z,17.43
2023-04-18T11:07:33.182Z,18.93
2023-04-18T11:10:01.371Z,19.97
2023-04-18T11:12:31.696Z,18.50
2023-04-18T11:15:01.195Z,17.50
2023-04-18T11:17:32.513Z,18.07
2023-04-18T11:20:01.946Z,19.43
2023-04-18T11:22:31.035Z,17.07
2023-04-18T11:24:59.756Z,17.50
2023-04-18T11:27:27.714Z,16.57
2023-04-18T11:29:55.898Z,20.70
2023-04-18T11:32:24.460Z,15.90
2023-04-18T11:34:53.913Z,15.77
2023-04-18T11:37:21.750Z,21.40
2023-04-18T11:39:53.255Z,16.63
2023-04-18T11:42:21.110Z,20.23
2023-04-18T11:44:49.238Z,20.90
2023-04-18T11:47:28.585Z,19.27
2023-04-18T11:49:57.571Z,17.80
2023-04-18T11:52:25.861Z,20.70
2023-04-18T11:54:54.992Z,19.90
2023-04-18T11:57:24.629Z,18.67
2023-04-18T11:59:53.988Z,18.80
2023-04-18T12:02:22.812Z,18.67
2023-04-18T12:04:53.110Z,22.60
2023-04-18T12:07:32.707Z,19.70
2023-04-18T12:10:01.858Z,16.90
2023-04-18T12:12:29.540Z,19.73
2023-04-18T12:15:05.455Z,19.77
2023-04-18T12:17:33.430Z,16.73
2023-04-18T12:20:06.121Z,22.60
2023-04-18T12:22:42.894Z,19.00
2023-04-18T12:25:20.220Z,17.13
2023-04-18T12:27:52.357Z,16.27
2023-04-18T12:30:21.968Z,16.63
2023-04-18T12:32:51.492Z,17.00
2023-04-18T12:35:20.074Z,14.77
2023-04-18T12:37:48.099Z,17.00
2023-04-18T12:40:18.864Z,18.27
2023-04-18T12:42:47.730Z,15.03
2023-04-18T12:45:16.197Z,16.07
2023-04-18T12:47:45.511Z,17.63
2023-04-18T12:50:17.941Z,18.30
2023-04-18T12:52:45.897Z,22.40
2023-04-18T12:55:14.286Z,17.03
2023-04-18T12:57:43.967Z,18.53
2023-04-18T13:00:13.589Z,19.13
2023-04-18T13:02:43.574Z,18.00
2023-04-18T13:05:12.889Z,20.00
2023-04-18T13:07:42.372Z,18.43
2023-04-18T13:10:11.862Z,15.90
2023-04-18T13:12:40.633Z,21.40
2023-04-18T13:15:10.539Z,17.00
2023-04-18T13:17:38.829Z,20.83
2023-04-18T13:20:09.469Z,27.90
2023-04-18T13:22:37.467Z,19.30
2023-04-18T13:25:05.712Z,24.87
2023-04-18T13:27:33.289Z,20.73
2023-04-18T13:30:01.065Z,20.30
2023-04-18T13:32:30.071Z,16.57
2023-04-18T13:34:57.728Z,19.23
2023-04-18T13:37:25.304Z,21.10
2023-04-18T13:39:53.034Z,16.93
2023-04-18T13:42:20.669Z,17.33
2023-04-18T13:44:48.377Z,16.00
2023-04-18T13:47:16.190Z,16.63
2023-04-18T13:49:45.789Z,16.70
2023-04-18T13:52:13.428Z,16.93
2023-04-18T13:54:41.276Z,16.03
2023-04-18T13:57:11.596Z,15.27
2023-04-18T13:59:40.481Z,16.27
2023-04-18T14:02:08.645Z,15.57
2023-04-18T14:04:37.093Z,15.57
2023-04-18T14:07:07.899Z,16.70
2023-04-18T14:09:35.570Z,15.70
2023-04-18T14:12:03.394Z,15.63
2023-04-18T14:14:31.212Z,16.83
2023-04-18T14:16:58.888Z,16.63
2023-04-18T14:19:28.093Z,16.97
2023-04-18T14:21:55.799Z,15.70
2023-04-18T14:24:24.736Z,17.70
2023-04-18T14:26:52.363Z,17.37
2023-04-18T14:29:19.960Z,16.17
2023-04-18T14:31:47.718Z,16.63
2023-04-18T14:34:15.381Z,17.50
2023-04-18T14:36:43.012Z,16.73
2023-04-18T14:39:10.996Z,14.90
2023-04-18T14:41:40.199Z,17.13
2023-04-18T14:44:08.260Z,16.97
2023-04-18T14:46:35.896Z,19.10
2023-04-18T14:49:03.559Z,17.23
2023-04-18T14:51:31.196Z,20.33
2023-04-18T14:53:58.778Z,16.20
2023-04-18T14:56:26.517Z,17.90
2023-04-18T14:58:55.492Z,16.43
2023-04-18T15:01:23.200Z,16.90
2023-04-18T15:03:51.474Z,17.33
2023-04-18T15:06:19.402Z,16.90
2023-04-18T15:08:47.093Z,15.73
2023-04-18T15:11:14.778Z,16.20
2023-04-18T15:13:42.785Z,16.20
2023-04-18T15:16:12.447Z,15.40
2023-04-18T15:18:40.068Z,18.77
2023-04-18T15:21:07.692Z,17.17
2023-04-18T15:23:35.735Z,16.30
2023-04-18T15:26:03.647Z,17.80
2023-04-18T15:28:31.983Z,18.53
2023-04-18T15:30:59.783Z,18.20
2023-04-18T15:33:30.156Z,17.33
2023-04-18T15:35:57.764Z,18.33
2023-04-18T15:38:25.434Z,16.30
2023-04-18T15:40:53.239Z,16.53
2023-04-18T15:43:20.962Z,16.10
2023-04-18T15:45:48.892Z,17.13
2023-04-18T15:48:16.568Z,16.53
2023-04-18T15:50:50.961Z,17.80
2023-04-18T15:53:18.790Z,16.93
2023-04-18T15:55:47.363Z,16.00
2023-04-18T15:58:14.940Z,16.37
2023-04-18T16:00:43.872Z,17.33
2023-04-18T16:03:12.070Z,16.90
2023-04-18T16:05:39.905Z,15.40
2023-04-18T16:08:09.383Z,16.43
2023-04-18T16:10:37.866Z,17.37
2023-04-18T16:13:06.590Z,16.60
2023-04-18T16:15:35.796Z,16.63
2023-04-18T16:18:03.553Z,16.67
2023-04-18T16:20:33.325Z,16.73
2023-04-18T16:23:01.160Z,16.13
2023-04-18T16:25:30.077Z,18.77
2023-04-18T16:27:57.674Z,16.40
2023-04-18T16:30:25.382Z,17.20
2023-04-18T16:32:54.322Z,16.17
2023-04-18T16:35:22.126Z,17.83
2023-04-18T16:37:49.776Z,17.93
2023-04-18T16:40:17.384Z,18.33
2023-04-18T16:42:46.828Z,16.77
2023-04-18T16:45:14.448Z,17.40
2023-04-18T16:47:42.125Z,16.27
2023-04-18T16:50:10.533Z,18.30
2023-04-18T16:52:38.151Z,17.60
2023-04-18T16:55:06.629Z,16.03
2023-04-18T16:57:34.372Z,18.77
2023-04-18T17:00:04.424Z,17.63
2023-04-18T17:02:32.194Z,17.17
2023-04-18T17:05:00.012Z,17.57
2023-04-18T17:07:27.673Z,18.47
2023-04-18T17:09:55.376Z,17.53
2023-04-18T17:12:22.965Z,18.30
2023-04-18T17:14:50.632Z,15.87
2023-04-18T17:17:19.703Z,16.97
2023-04-18T17:19:47.326Z,18.17
2023-04-18T17:22:14.935Z,19.83
2023-04-18T17:24:42.522Z,21.93
2023-04-18T17:27:10.136Z,18.63
2023-04-18T17:29:37.674Z,17.50
2023-04-18T17:32:06.088Z,18.40
2023-04-18T17:34:35.091Z,17.53
2023-04-18T17:37:02.936Z,19.10
2023-04-18T17:39:32.185Z,27.37
2023-04-18T17:42:00.174Z,20.00
2023-04-18T17:44:27.776Z,17.63
2023-04-18T17:46:55.475Z,19.67
2023-04-18T17:49:23.018Z,18.37
2023-04-18T17:51:51.994Z,18.90
2023-04-18T17:54:19.539Z,19.57
2023-04-18T17:56:47.167Z,17.37
2023-04-18T17:59:14.910Z,18.60
2023-04-18T18:01:42.761Z,19.10
2023-04-18T18:04:10.643Z,18.53
2023-04-18T18:06:38.328Z,18.00
2023-04-18T18:09:08.129Z,17.30
2023-04-18T18:11:36.076Z,17.77
2023-04-18T18:14:04.105Z,18.73
2023-04-18T18:16:31.818Z,18.63
2023-04-18T18:18:59.511Z,16.73
2023-04-18T18:21:27.200Z,17.60
2023-04-18T18:23:54.766Z,17.70
2023-04-18T18:26:23.727Z,16.87
2023-04-18T18:28:51.372Z,20.37
2023-04-18T18:31:22.470Z,17.97
2023-04-18T18:33:50.208Z,18.60
2023-04-18T18:36:18.018Z,18.07
2023-04-18T18:38:45.632Z,18.90
2023-04-18T18:41:13.287Z,19.53
2023-04-18T18:43:42.218Z,17.13
2023-04-18T18:46:09.848Z,16.50
2023-04-18T18:48:39.081Z,15.37
2023-04-18T18:51:06.709Z,17.00
2023-04-18T18:53:34.376Z,19.00
2023-04-18T18:56:02.109Z,16.83
2023-04-18T18:58:29.693Z,19.33
2023-04-18T19:01:02.157Z,17.57
2023-04-18T19:03:30.359Z,20.30
2023-04-18T19:05:58.117Z,18.00
2023-04-18T19:08:25.887Z,22.07
2023-04-18T19:10:53.509Z,17.17
2023-04-18T19:13:23.627Z,17.23
2023-04-18T19:15:51.252Z,17.07
2023-04-18T19:18:20.475Z,17.93
2023-04-18T19:20:48.207Z,17.90
2023-04-18T19:23:16.805Z,20.30
2023-04-18T19:25:44.899Z,17.60
2023-04-18T19:28:12.818Z,16.37
2023-04-18T19:30:40.485Z,16.40
2023-04-18T19:33:08.200Z,19.63
2023-04-18T19:35:38.027Z,18.57
2023-04-18T19:38:05.757Z,16.57
2023-04-18T19:40:33.363Z,20.53
2023-04-18T19:43:02.020Z,15.43
2023-04-18T19:45:31.536Z,16.43
2023-04-18T19:47:59.260Z,18.70
2023-04-18T19:50:26.932Z,17.87
2023-04-18T19:52:55.901Z,17.60
2023-04-18T19:55:23.791Z,17.57
2023-04-18T19:57:56.516Z,16.80
2023-04-18T20:00:24.170Z,18.53
2023-04-18T20:02:52.221Z,17.27
2023-04-18T20:05:20.321Z,19.13
2023-04-18T20:07:47.999Z,18.70
2023-04-18T20:10:17.053Z,16.65
2023-04-18T20:12:44.635Z,17.55
2023-04-18T20:15:12.952Z,16.77
2023-04-18T20:17:40.560Z,17.83
2023-04-18T20:20:10.528Z,16.80
2023-04-18T20:22:40.203Z,16.95
2023-04-18T20:25:08.820Z,18.55
2023-04-18T20:27:37.704Z,16.03
2023-04-18T20:30:06.617Z,17.80
2023-04-18T20:32:34.573Z,17.60
2023-04-18T20:35:02.718Z,16.37
2023-04-18T20:37:30.388Z,17.50
2023-04-18T20:39:58.620Z,22.00
2023-04-18T20:42:27.273Z,18.70
2023-04-18T20:44:58.765Z,18.30
2023-04-18T20:47:26.907Z,18.65
2023-04-18T20:49:56.412Z,19.10
2023-04-18T20:52:24.011Z,18.10
2023-04-18T20:54:51.573Z,19.08
2023-04-18T20:57:19.814Z,19.37
2023-04-18T20:59:47.482Z,17.03
2023-04-18T21:02:16.585Z,18.80
2023-04-18T21:04:46.580Z,17.97
2023-04-18T21:07:14.336Z,17.33
2023-04-18T21:09:41.904Z,20.17
2023-04-18T21:12:09.553Z,16.88
2023-04-18T21:14:37.135Z,17.27
2023-04-18T21:17:04.809Z,17.37
2023-04-18T21:19:33.727Z,17.97
2023-04-18T21:22:01.331Z,18.50
2023-04-18T21:24:28.914Z,18.50
2023-04-18T21:26:57.688Z,23.43
2023-04-18T21:29:25.277Z,18.93
2023-04-18T21:31:53.203Z,18.30
2023-04-18T21:34:21.036Z,17.00
2023-04-18T21:36:49.988Z,17.10
2023-04-18T21:39:17.702Z,19.60
2023-04-18T21:41:45.559Z,19.23
2023-04-18T21:44:13.399Z,21.63
2023-04-18T21:46:41.233Z,16.63
2023-04-18T21:49:08.881Z,17.73
2023-04-18T21:51:36.446Z,19.00
2023-04-18T21:54:07.066Z,15.32
2023-04-18T21:56:34.630Z,17.33
2023-04-18T21:59:02.216Z,16.70
2023-04-18T22:01:29.903Z,18.57
2023-04-18T22:03:57.721Z,26.80
2023-04-18T22:06:26.902Z,17.93
2023-04-18T22:08:54.677Z,17.63
2023-04-18T22:11:23.742Z,16.27
2023-04-18T22:13:54.283Z,16.48
2023-04-18T22:16:22.882Z,18.92
2023-04-18T22:18:50.711Z,17.70
2023-04-18T22:21:18.301Z,16.35
2023-04-18T22:23:45.926Z,17.73
2023-04-18T22:26:13.550Z,16.90
2023-04-18T22:28:42.570Z,17.97
2023-04-18T22:31:10.236Z,15.52
2023-04-18T22:33:37.854Z,20.30
2023-04-18T22:36:06.246Z,18.27
2023-04-18T22:38:33.871Z,23.00
2023-04-18T22:41:01.511Z,17.48
2023-04-18T22:43:29.181Z,17.50
2023-04-18T22:45:58.159Z,17.30
2023-04-18T22:48:25.841Z,17.67
2023-04-18T22:50:53.489Z,17.73
2023-04-18T22:53:21.347Z,16.00
2023-04-18T22:55:48.956Z,19.87
2023-04-18T22:58:16.517Z,17.50
2023-04-18T23:00:44.188Z,22.30
2023-04-18T23:03:13.543Z,19.30
2023-04-18T23:05:41.787Z,18.13
2023-04-18T23:08:09.555Z,17.23
2023-04-18T23:10:37.132Z,19.00
2023-04-18T23:13:04.758Z,18.47
2023-04-18T23:15:32.458Z,16.83
2023-04-18T23:18:00.227Z,18.53
2023-04-18T23:20:29.233Z,17.80
2023-04-18T23:22:56.826Z,19.33
2023-04-18T23:25:24.436Z,20.80
2023-04-18T23:27:52.026Z,18.50
2023-04-18T23:30:19.708Z,18.70
2023-04-18T23:32:47.397Z,19.67
2023-04-18T23:35:15.021Z,19.07
2023-04-18T23:37:44.015Z,22.27
2023-04-18T23:40:11.742Z,19.30
2023-04-18T23:42:39.371Z,20.80
2023-04-18T23:45:07.778Z,20.80
2023-04-18T23:47:35.585Z,18.63
2023-04-18T23:50:03.501Z,19.73
2023-04-18T23:52:31.120Z,22.03
2023-04-18T23:55:01.760Z,19.47
2023-04-18T23:57:29.417Z,21.90
2023-04-18T23:59:57.017Z,19.30
