createdAt,value
2019-03-22T00:00:16.014Z,80.31
2019-03-22T00:02:44.496Z,80.33
2019-03-22T00:05:13.139Z,80.56
2019-03-22T00:07:41.625Z,80.75
2019-03-22T00:10:10.261Z,80.88
2019-03-22T00:12:38.763Z,81.07
2019-03-22T00:15:08.103Z,80.87
2019-03-22T00:17:36.552Z,81.15
2019-03-22T00:20:08.727Z,80.93
2019-03-22T00:22:37.378Z,80.68
2019-03-22T00:25:06.773Z,80.52
2019-03-22T00:27:35.255Z,80.73
2019-03-22T00:30:13.045Z,80.56
2019-03-22T00:32:41.682Z,80.59
2019-03-22T00:35:10.532Z,80.56
2019-03-22T00:37:39.153Z,80.46
2019-03-22T00:40:09.005Z,80.33
2019-03-22T00:42:37.479Z,80.73
2019-03-22T00:45:08.099Z,80.71
2019-03-22T00:47:36.656Z,80.83
2019-03-22T00:50:07.274Z,80.84
2019-03-22T00:52:35.765Z,80.89
2019-03-22T00:55:06.448Z,80.97
2019-03-22T00:57:34.955Z,80.89
2019-03-22T01:00:05.125Z,80.81
2019-03-22T01:02:33.665Z,80.61
2019-03-22T01:05:02.271Z,80.50
2019-03-22T01:07:31.004Z,81.14
2019-03-22T01:09:59.493Z,81.36
2019-03-22T01:12:27.982Z,80.92
2019-03-22T01:14:56.470Z,80.63
2019-03-22T01:17:24.966Z,80.59
2019-03-22T01:19:53.523Z,80.51
2019-03-22T01:22:22.067Z,80.61
2019-03-22T01:24:50.552Z,80.79
2019-03-22T01:27:19.036Z,80.81
2019-03-22T01:29:47.511Z,80.81
2019-03-22T01:32:15.996Z,80.57
2019-03-22T01:34:44.523Z,80.71
2019-03-22T01:37:13.153Z,80.73
2019-03-22T01:39:41.613Z,80.63
2019-03-22T01:42:10.127Z,80.61
2019-03-22T01:44:41.502Z,80.62
2019-03-22T01:47:09.889Z,80.73
2019-03-22T01:49:38.390Z,80.93
2019-03-22T01:52:06.945Z,80.98
2019-03-22T01:54:35.488Z,81.02
2019-03-22T01:57:04.044Z,81.04
2019-03-22T01:59:33.199Z,81.11
2019-03-22T02:02:01.660Z,80.92
2019-03-22T02:04:30.167Z,81.24
2019-03-22T02:06:58.647Z,81.25
2019-03-22T02:09:27.389Z,81.65
2019-03-22T02:11:55.867Z,81.47
2019-03-22T02:14:24.423Z,81.40
2019-03-22T02:16:52.916Z,81.23
2019-03-22T02:19:21.372Z,81.42
2019-03-22T02:21:49.870Z,81.37
2019-03-22T02:24:18.359Z,81.18
2019-03-22T02:26:46.840Z,80.93
2019-03-22T02:29:15.416Z,80.63
2019-03-22T02:31:43.877Z,80.86
2019-03-22T02:34:12.372Z,81.00
2019-03-22T02:36:40.837Z,80.92
2019-03-22T02:39:09.320Z,81.12
2019-03-22T02:41:37.843Z,80.78
2019-03-22T02:44:06.364Z,80.59
2019-03-22T02:46:34.836Z,80.48
2019-03-22T02:49:03.313Z,80.42
2019-03-22T02:51:31.886Z,80.41
2019-03-22T02:54:00.351Z,80.36
2019-03-22T02:56:28.865Z,80.66
2019-03-22T02:58:59.402Z,80.73
2019-03-22T03:01:27.776Z,80.96
2019-03-22T03:03:56.328Z,80.96
2019-03-22T03:06:24.812Z,80.94
2019-03-22T03:08:53.288Z,80.86
2019-03-22T03:11:21.758Z,80.68
2019-03-22T03:13:50.243Z,80.56
2019-03-22T03:16:18.781Z,80.76
2019-03-22T03:18:47.253Z,81.10
2019-03-22T03:21:15.705Z,81.32
2019-03-22T03:23:44.215Z,80.76
2019-03-22T03:26:12.690Z,80.60
2019-03-22T03:28:41.150Z,80.76
2019-03-22T03:31:09.781Z,80.97
2019-03-22T03:33:38.228Z,80.80
2019-03-22T03:36:06.756Z,80.76
2019-03-22T03:38:35.217Z,80.72
2019-03-22T03:41:03.843Z,81.09
2019-03-22T03:43:32.372Z,80.92
2019-03-22T03:46:00.924Z,81.30
2019-03-22T03:48:29.394Z,81.46
2019-03-22T03:50:57.874Z,81.62
2019-03-22T03:53:26.582Z,81.64
2019-03-22T03:55:55.072Z,81.53
2019-03-22T03:58:23.696Z,81.24
2019-03-22T04:00:52.151Z,81.12
2019-03-22T04:03:20.720Z,81.52
2019-03-22T04:05:49.271Z,81.51
2019-03-22T04:08:17.751Z,81.30
2019-03-22T04:10:46.287Z,81.04
2019-03-22T04:13:14.764Z,80.78
2019-03-22T04:15:43.308Z,80.89
2019-03-22T04:18:11.825Z,81.19
2019-03-22T04:20:40.308Z,80.72
2019-03-22T04:23:08.762Z,80.13
2019-03-22T04:25:37.328Z,79.86
2019-03-22T04:28:05.783Z,80.42
2019-03-22T04:30:34.264Z,79.68
2019-03-22T04:33:06.253Z,80.03
2019-03-22T04:35:32.936Z,80.36
2019-03-22T04:38:01.482Z,80.85
2019-03-22T04:40:30.302Z,81.04
2019-03-22T04:42:59.021Z,81.02
2019-03-22T04:45:30.010Z,81.03
2019-03-22T04:48:04.334Z,81.04
2019-03-22T04:50:34.793Z,81.29
2019-03-22T04:53:04.398Z,81.47
2019-03-22T04:55:34.534Z,81.44
2019-03-22T04:58:04.104Z,81.70
2019-03-22T05:00:33.522Z,81.90
2019-03-22T05:03:03.225Z,81.58
2019-03-22T05:05:31.777Z,81.37
2019-03-22T05:08:00.663Z,81.64
2019-03-22T05:10:30.112Z,81.66
2019-03-22T05:13:01.319Z,81.28
2019-03-22T05:15:32.184Z,81.30
2019-03-22T05:18:02.698Z,81.30
2019-03-22T05:20:33.048Z,81.30
2019-03-22T05:23:03.065Z,81.20
2019-03-22T05:25:32.666Z,81.20
2019-03-22T05:28:03.480Z,81.16
2019-03-22T05:30:51.338Z,80.91
2019-03-22T05:33:19.822Z,80.83
2019-03-22T05:35:48.276Z,80.89
2019-03-22T05:38:16.736Z,80.77
2019-03-22T05:40:45.222Z,81.38
2019-03-22T05:43:13.672Z,81.04
2019-03-22T05:45:42.160Z,81.05
2019-03-22T05:48:10.627Z,80.90
2019-03-22T05:50:39.112Z,81.20
2019-03-22T05:53:07.610Z,81.12
2019-03-22T05:55:36.075Z,81.50
2019-03-22T05:58:04.566Z,81.55
2019-03-22T06:00:33.036Z,81.28
2019-03-22T06:03:01.529Z,81.21
2019-03-22T06:05:30.071Z,81.18
2019-03-22T06:07:58.588Z,81.18
2019-03-22T06:10:27.101Z,81.33
2019-03-22T06:12:55.603Z,81.18
2019-03-22T06:15:24.127Z,81.32
2019-03-22T06:17:52.615Z,81.07
2019-03-22T06:20:21.145Z,81.19
2019-03-22T06:22:49.672Z,81.34
2019-03-22T06:25:18.301Z,80.80
2019-03-22T06:27:46.743Z,80.96
2019-03-22T06:30:15.347Z,80.93
2019-03-22T06:32:43.877Z,81.20
2019-03-22T06:35:12.575Z,81.02
2019-03-22T06:37:41.282Z,81.25
2019-03-22T06:40:09.910Z,81.33
2019-03-22T06:42:38.383Z,81.39
2019-03-22T06:45:07.309Z,81.13
2019-03-22T06:47:35.797Z,81.58
2019-03-22T06:50:08.802Z,81.55
2019-03-22T06:52:37.385Z,81.74
2019-03-22T06:55:09.321Z,81.52
2019-03-22T06:57:39.107Z,80.98
2019-03-22T07:00:10.707Z,80.57
2019-03-22T07:02:39.175Z,81.52
2019-03-22T07:05:07.999Z,81.43
2019-03-22T07:07:36.465Z,81.10
2019-03-22T07:10:08.977Z,81.43
2019-03-22T07:12:44.551Z,80.83
2019-03-22T07:15:13.314Z,81.19
2019-03-22T07:17:44.598Z,82.03
2019-03-22T07:20:13.458Z,82.48
2019-03-22T07:22:41.918Z,81.95
2019-03-22T07:25:16.257Z,81.56
2019-03-22T07:27:45.193Z,81.80
2019-03-22T07:30:19.072Z,82.56
2019-03-22T07:32:46.799Z,82.05
2019-03-22T07:35:15.501Z,82.16
2019-03-22T07:37:45.505Z,81.84
2019-03-22T07:40:14.111Z,82.39
2019-03-22T07:42:42.625Z,82.55
2019-03-22T07:45:12.156Z,82.81
2019-03-22T07:47:40.634Z,82.88
2019-03-22T07:50:11.181Z,83.17
2019-03-22T07:52:39.635Z,83.21
2019-03-22T07:55:08.961Z,82.61
2019-03-22T07:57:37.438Z,81.85
2019-03-22T08:00:10.902Z,81.99
2019-03-22T08:02:44.750Z,82.63
2019-03-22T08:05:13.539Z,82.00
2019-03-22T08:07:42.075Z,82.86
2019-03-22T08:10:10.933Z,82.91
2019-03-22T08:12:41.412Z,83.34
2019-03-22T08:15:14.278Z,82.90
2019-03-22T08:17:42.854Z,81.82
2019-03-22T08:20:11.560Z,81.68
2019-03-22T08:22:40.210Z,82.81
2019-03-22T08:25:10.271Z,81.05
2019-03-22T08:27:38.802Z,81.45
2019-03-22T08:30:09.433Z,80.49
2019-03-22T08:32:39.645Z,81.81
2019-03-22T08:35:13.367Z,81.61
2019-03-22T08:37:52.022Z,80.59
2019-03-22T08:40:12.201Z,80.08
2019-03-22T08:42:42.728Z,80.40
2019-03-22T08:45:11.591Z,81.30
2019-03-22T08:47:40.160Z,81.35
2019-03-22T08:50:08.828Z,82.37
2019-03-22T08:52:37.396Z,81.07
2019-03-22T08:55:06.243Z,82.20
2019-03-22T08:57:34.712Z,82.13
2019-03-22T09:00:04.761Z,82.12
2019-03-22T09:02:34.621Z,79.56
2019-03-22T09:05:03.359Z,80.70
2019-03-22T09:07:31.772Z,79.47
2019-03-22T09:10:00.339Z,79.55
2019-03-22T09:12:28.756Z,80.27
2019-03-22T09:14:57.236Z,80.96
2019-03-22T09:17:25.714Z,80.07
2019-03-22T09:19:54.166Z,80.57
2019-03-22T09:22:22.658Z,80.66
2019-03-22T09:24:51.133Z,79.39
2019-03-22T09:27:21.161Z,80.21
2019-03-22T09:29:50.066Z,80.85
2019-03-22T09:32:18.516Z,80.16
2019-03-22T09:34:47.056Z,79.29
2019-03-22T09:37:15.540Z,78.68
2019-03-22T09:39:43.992Z,79.43
2019-03-22T09:42:12.538Z,79.62
2019-03-22T09:44:44.817Z,79.57
2019-03-22T09:47:16.453Z,78.21
2019-03-22T09:49:44.458Z,76.78
2019-03-22T09:52:14.562Z,78.31
2019-03-22T09:54:43.903Z,78.95
2019-03-22T09:57:12.370Z,78.72
2019-03-22T09:59:40.989Z,78.07
2019-03-22T10:02:09.469Z,78.61
2019-03-22T10:04:37.952Z,77.34
2019-03-22T10:07:09.093Z,76.92
2019-03-22T10:09:39.214Z,77.72
2019-03-22T10:12:07.821Z,76.98
2019-03-22T10:14:36.283Z,77.97
2019-03-22T10:17:06.289Z,76.96
2019-03-22T10:19:34.748Z,76.26
2019-03-22T10:22:03.439Z,75.17
2019-03-22T10:24:31.918Z,75.46
2019-03-22T10:27:00.473Z,74.04
2019-03-22T10:29:31.214Z,75.90
2019-03-22T10:31:59.721Z,76.56
2019-03-22T10:34:28.241Z,73.46
2019-03-22T10:36:56.727Z,73.68
2019-03-22T10:39:25.230Z,75.49
2019-03-22T10:41:53.711Z,74.23
2019-03-22T10:44:22.319Z,73.74
2019-03-22T10:46:50.886Z,73.58
2019-03-22T10:49:19.324Z,74.31
2019-03-22T10:51:56.629Z,71.12
2019-03-22T10:54:18.129Z,71.37
2019-03-22T10:56:46.697Z,73.97
2019-03-22T10:59:15.241Z,76.14
2019-03-22T11:01:52.271Z,76.34
2019-03-22T11:04:14.010Z,73.99
2019-03-22T11:06:42.503Z,75.41
2019-03-22T11:09:11.035Z,75.55
2019-03-22T11:11:39.580Z,73.23
2019-03-22T11:14:08.129Z,74.36
2019-03-22T11:16:36.605Z,73.35
2019-03-22T11:19:05.161Z,70.97
2019-03-22T11:21:33.652Z,70.52
2019-03-22T11:24:02.127Z,70.65
2019-03-22T11:26:35.161Z,69.83
2019-03-22T11:29:05.169Z,71.47
2019-03-22T11:31:39.781Z,68.23
2019-03-22T11:34:06.149Z,69.69
2019-03-22T11:36:34.631Z,72.35
2019-03-22T11:39:04.399Z,73.31
2019-03-22T11:41:32.889Z,73.89
2019-03-22T11:44:01.411Z,72.51
2019-03-22T11:46:31.108Z,70.05
2019-03-22T11:48:59.716Z,69.09
2019-03-22T11:51:28.433Z,70.66
2019-03-22T11:53:56.912Z,71.91
2019-03-22T11:56:26.874Z,72.57
2019-03-22T11:58:55.366Z,72.09
2019-03-22T12:01:23.849Z,64.42
2019-03-22T12:03:52.338Z,68.80
2019-03-22T12:06:24.070Z,68.43
2019-03-22T12:08:52.575Z,67.17
2019-03-22T12:11:22.707Z,69.91
2019-03-22T12:13:53.647Z,65.57
2019-03-22T12:16:22.189Z,63.94
2019-03-22T12:18:50.697Z,66.88
2019-03-22T12:21:19.450Z,66.72
2019-03-22T12:23:47.961Z,69.11
2019-03-22T12:26:16.442Z,67.89
2019-03-22T12:28:44.943Z,66.42
2019-03-22T12:31:14.941Z,67.83
2019-03-22T12:33:45.825Z,66.14
2019-03-22T12:36:14.303Z,67.57
2019-03-22T12:38:42.788Z,64.12
2019-03-22T12:41:14.369Z,64.99
2019-03-22T12:43:42.896Z,64.99
2019-03-22T12:46:11.374Z,64.38
2019-03-22T12:48:39.861Z,64.78
2019-03-22T12:51:08.358Z,65.60
2019-03-22T12:53:36.864Z,61.10
2019-03-22T12:56:05.458Z,60.74
2019-03-22T12:58:33.950Z,60.41
2019-03-22T13:01:06.333Z,60.97
2019-03-22T13:03:34.828Z,61.56
2019-03-22T13:06:03.372Z,57.94
2019-03-22T13:08:33.803Z,54.21
2019-03-22T13:11:02.153Z,56.57
2019-03-22T13:13:35.542Z,57.06
2019-03-22T13:16:04.009Z,55.90
2019-03-22T13:18:33.252Z,54.33
2019-03-22T13:21:01.765Z,55.81
2019-03-22T13:23:32.658Z,56.49
2019-03-22T13:26:02.773Z,54.22
2019-03-22T13:28:31.773Z,55.71
2019-03-22T13:31:00.254Z,54.47
2019-03-22T13:33:28.785Z,51.34
2019-03-22T13:35:57.243Z,53.52
2019-03-22T13:38:25.720Z,55.52
2019-03-22T13:40:59.809Z,55.26
2019-03-22T13:43:28.310Z,57.25
2019-03-22T13:45:56.791Z,53.96
2019-03-22T13:48:28.184Z,55.20
2019-03-22T13:50:56.765Z,54.60
2019-03-22T13:53:26.110Z,57.25
2019-03-22T13:55:54.592Z,55.58
2019-03-22T13:58:23.066Z,54.94
2019-03-22T14:00:51.568Z,57.27
2019-03-22T14:03:20.059Z,54.64
2019-03-22T14:05:48.542Z,49.23
2019-03-22T14:08:17.032Z,51.59
2019-03-22T14:10:45.512Z,55.66
2019-03-22T14:13:17.082Z,54.44
2019-03-22T14:15:45.611Z,57.47
2019-03-22T14:18:14.092Z,55.82
2019-03-22T14:20:42.679Z,57.27
2019-03-22T14:23:12.776Z,55.82
2019-03-22T14:25:41.280Z,54.99
2019-03-22T14:28:11.270Z,55.04
2019-03-22T14:30:39.845Z,55.10
2019-03-22T14:33:13.355Z,55.25
2019-03-22T14:35:38.588Z,55.94
2019-03-22T14:38:07.050Z,56.40
2019-03-22T14:40:35.520Z,57.80
2019-03-22T14:43:04.311Z,55.88
2019-03-22T14:45:33.530Z,56.95
2019-03-22T14:48:04.826Z,57.28
2019-03-22T14:50:33.437Z,58.03
2019-03-22T14:53:01.929Z,56.23
2019-03-22T14:55:39.755Z,56.31
2019-03-22T14:58:08.238Z,57.39
2019-03-22T15:00:36.799Z,56.62
2019-03-22T15:03:07.212Z,57.13
2019-03-22T15:05:36.000Z,56.42
2019-03-22T15:08:04.480Z,58.49
2019-03-22T15:10:33.093Z,58.17
2019-03-22T15:13:02.150Z,58.67
2019-03-22T15:15:32.344Z,58.98
2019-03-22T15:18:05.460Z,61.15
2019-03-22T15:20:51.495Z,60.74
2019-03-22T15:23:21.643Z,59.69
2019-03-22T15:26:00.291Z,59.80
2019-03-22T15:28:36.397Z,59.35
2019-03-22T15:31:16.767Z,59.10
2019-03-22T15:33:47.017Z,59.65
2019-03-22T15:36:17.206Z,59.83
2019-03-22T15:39:03.461Z,60.91
2019-03-22T15:41:32.229Z,60.82
2019-03-22T15:44:03.891Z,60.03
2019-03-22T15:46:32.430Z,59.92
2019-03-22T15:49:04.607Z,60.59
2019-03-22T15:51:33.073Z,61.54
2019-03-22T15:54:14.626Z,61.55
2019-03-22T15:56:44.755Z,62.13
2019-03-22T15:59:13.237Z,61.42
2019-03-22T16:01:41.795Z,61.79
2019-03-22T16:04:10.372Z,62.59
2019-03-22T16:06:39.031Z,62.12
2019-03-22T16:09:08.360Z,62.00
2019-03-22T16:11:36.871Z,62.00
2019-03-22T16:14:05.863Z,62.69
2019-03-22T16:16:34.373Z,63.11
2019-03-22T16:19:02.867Z,63.61
2019-03-22T16:21:31.531Z,62.83
2019-03-22T16:24:00.092Z,63.53
2019-03-22T16:26:28.871Z,63.48
2019-03-22T16:28:57.345Z,63.46
2019-03-22T16:31:26.066Z,63.77
2019-03-22T16:33:56.503Z,64.05
2019-03-22T16:36:25.033Z,64.78
2019-03-22T16:38:53.546Z,64.11
2019-03-22T16:41:23.524Z,64.01
2019-03-22T16:43:57.802Z,65.35
2019-03-22T16:46:33.992Z,65.35
2019-03-22T16:49:02.561Z,65.40
2019-03-22T16:51:31.036Z,65.26
2019-03-22T16:53:59.576Z,65.95
2019-03-22T16:56:28.061Z,66.09
2019-03-22T16:58:56.557Z,66.81
2019-03-22T17:01:28.577Z,67.40
2019-03-22T17:04:04.101Z,67.40
2019-03-22T17:06:27.437Z,68.03
2019-03-22T17:08:57.660Z,68.03
2019-03-22T17:11:28.538Z,68.18
2019-03-22T17:13:57.018Z,68.58
2019-03-22T17:16:25.557Z,68.95
2019-03-22T17:18:54.311Z,69.17
2019-03-22T17:21:22.770Z,69.43
2019-03-22T17:23:51.261Z,69.66
2019-03-22T17:26:19.741Z,70.05
2019-03-22T17:28:48.229Z,70.28
2019-03-22T17:31:16.703Z,70.52
2019-03-22T17:33:45.388Z,70.73
2019-03-22T17:36:13.947Z,71.04
2019-03-22T17:38:42.490Z,71.16
2019-03-22T17:41:10.971Z,71.43
2019-03-22T17:43:39.445Z,71.65
2019-03-22T17:46:08.031Z,71.70
2019-03-22T17:48:38.290Z,71.96
2019-03-22T17:51:06.782Z,72.02
2019-03-22T17:53:35.534Z,72.12
2019-03-22T17:56:05.527Z,72.43
2019-03-22T17:58:37.034Z,72.48
2019-03-22T18:01:07.435Z,72.50
2019-03-22T18:03:35.906Z,72.74
2019-03-22T18:06:04.779Z,72.90
2019-03-22T18:08:40.696Z,73.03
2019-03-22T18:11:09.194Z,73.05
2019-03-22T18:13:37.683Z,73.20
2019-03-22T18:16:06.244Z,73.38
2019-03-22T18:18:34.762Z,73.69
2019-03-22T18:21:03.326Z,73.71
2019-03-22T18:23:35.956Z,73.71
2019-03-22T18:26:02.627Z,73.66
2019-03-22T18:28:31.806Z,73.80
2019-03-22T18:31:00.262Z,73.69
2019-03-22T18:33:28.747Z,73.84
2019-03-22T18:35:57.224Z,73.80
2019-03-22T18:38:25.718Z,74.22
2019-03-22T18:40:54.252Z,74.34
2019-03-22T18:43:24.519Z,74.43
2019-03-22T18:45:52.996Z,74.83
2019-03-22T18:48:24.540Z,75.20
2019-03-22T18:50:56.951Z,75.55
2019-03-22T18:53:23.226Z,75.44
2019-03-22T18:55:51.699Z,75.59
2019-03-22T18:58:20.188Z,75.69
2019-03-22T19:00:50.208Z,75.63
2019-03-22T19:03:18.688Z,75.74
2019-03-22T19:05:47.165Z,76.00
2019-03-22T19:08:15.669Z,76.07
2019-03-22T19:10:44.145Z,76.43
2019-03-22T19:13:12.643Z,76.64
2019-03-22T19:15:41.180Z,76.94
2019-03-22T19:18:09.667Z,76.93
2019-03-22T19:20:38.174Z,77.09
2019-03-22T19:23:06.674Z,77.25
2019-03-22T19:25:35.197Z,77.58
2019-03-22T19:28:06.684Z,77.73
2019-03-22T19:30:35.238Z,78.03
2019-03-22T19:33:03.727Z,77.89
2019-03-22T19:35:32.304Z,77.79
2019-03-22T19:38:00.821Z,77.91
2019-03-22T19:40:29.388Z,77.87
2019-03-22T19:42:57.858Z,78.13
2019-03-22T19:45:26.438Z,78.13
2019-03-22T19:47:54.933Z,78.20
2019-03-22T19:50:25.423Z,78.14
2019-03-22T19:52:55.753Z,78.19
2019-03-22T19:55:25.824Z,78.18
2019-03-22T19:57:54.341Z,78.15
2019-03-22T20:00:23.010Z,78.38
2019-03-22T20:02:51.516Z,78.61
2019-03-22T20:05:33.532Z,78.68
2019-03-22T20:08:02.452Z,78.80
2019-03-22T20:10:35.631Z,78.98
2019-03-22T20:13:04.277Z,79.07
2019-03-22T20:15:34.770Z,79.20
2019-03-22T20:18:03.408Z,79.37
2019-03-22T20:20:31.956Z,79.35
2019-03-22T20:23:02.693Z,79.14
2019-03-22T20:25:31.189Z,79.12
2019-03-22T20:27:59.745Z,79.31
2019-03-22T20:30:32.596Z,79.50
2019-03-22T20:33:04.144Z,79.51
2019-03-22T20:35:33.887Z,79.56
2019-03-22T20:38:05.171Z,79.71
2019-03-22T20:40:34.099Z,79.62
2019-03-22T20:43:02.537Z,79.82
2019-03-22T20:45:37.070Z,79.95
2019-03-22T20:48:05.652Z,80.04
2019-03-22T20:50:36.000Z,80.12
2019-03-22T20:53:04.326Z,80.16
2019-03-22T20:55:35.658Z,80.00
2019-03-22T20:58:05.510Z,79.99
2019-03-22T21:00:34.087Z,79.92
2019-03-22T21:03:04.062Z,79.76
2019-03-22T21:05:32.573Z,79.85
2019-03-22T21:08:01.095Z,80.14
2019-03-22T21:10:29.595Z,79.95
2019-03-22T21:12:58.076Z,79.87
2019-03-22T21:15:26.629Z,79.86
2019-03-22T21:17:55.109Z,79.84
2019-03-22T21:20:23.759Z,79.59
2019-03-22T21:22:53.922Z,79.69
2019-03-22T21:25:22.486Z,79.64
2019-03-22T21:27:50.967Z,79.42
2019-03-22T21:30:22.543Z,79.50
2019-03-22T21:32:51.219Z,79.35
2019-03-22T21:35:22.918Z,79.54
2019-03-22T21:37:50.029Z,79.27
2019-03-22T21:40:18.793Z,79.24
2019-03-22T21:42:47.407Z,79.37
2019-03-22T21:45:16.089Z,78.94
2019-03-22T21:47:44.708Z,78.83
2019-03-22T21:50:15.825Z,78.83
2019-03-22T21:52:44.309Z,78.87
2019-03-22T21:55:12.995Z,78.93
2019-03-22T21:57:41.496Z,78.71
2019-03-22T22:00:12.097Z,78.57
2019-03-22T22:02:40.612Z,78.50
2019-03-22T22:05:09.387Z,78.68
2019-03-22T22:07:37.874Z,78.69
2019-03-22T22:10:07.774Z,79.23
2019-03-22T22:12:36.336Z,79.05
2019-03-22T22:15:08.645Z,79.07
2019-03-22T22:17:39.238Z,78.90
2019-03-22T22:20:07.983Z,78.89
2019-03-22T22:22:36.491Z,78.90
2019-03-22T22:25:06.985Z,78.92
2019-03-22T22:27:35.735Z,78.92
2019-03-22T22:30:06.783Z,78.89
2019-03-22T22:32:35.359Z,78.82
2019-03-22T22:35:06.123Z,78.92
2019-03-22T22:37:34.591Z,78.85
2019-03-22T22:40:04.589Z,79.65
2019-03-22T22:42:33.081Z,79.21
2019-03-22T22:45:01.628Z,79.12
2019-03-22T22:47:30.200Z,78.91
2019-03-22T22:49:58.738Z,78.92
2019-03-22T22:52:27.254Z,78.88
2019-03-22T22:54:55.737Z,78.84
2019-03-22T22:57:24.247Z,78.85
2019-03-22T22:59:52.701Z,79.03
2019-03-22T23:02:23.722Z,78.98
2019-03-22T23:04:52.258Z,78.89
2019-03-22T23:07:20.731Z,78.83
2019-03-22T23:09:49.234Z,78.87
2019-03-22T23:12:17.726Z,78.76
2019-03-22T23:14:46.261Z,78.99
2019-03-22T23:17:14.749Z,79.69
2019-03-22T23:19:43.313Z,79.47
2019-03-22T23:22:11.934Z,79.33
2019-03-22T23:24:42.609Z,79.18
2019-03-22T23:27:10.709Z,78.97
2019-03-22T23:29:39.318Z,78.92
2019-03-22T23:32:07.834Z,79.04
2019-03-22T23:34:36.364Z,79.08
2019-03-22T23:37:07.074Z,78.92
2019-03-22T23:39:35.212Z,78.74
2019-03-22T23:42:03.772Z,78.72
2019-03-22T23:44:32.262Z,78.67
2019-03-22T23:47:00.767Z,78.63
2019-03-22T23:49:29.266Z,78.68
2019-03-22T23:51:57.935Z,78.72
2019-03-22T23:54:34.633Z,78.56
2019-03-22T23:57:03.274Z,78.57
2019-03-22T23:59:31.776Z,78.48
