createdAt,value
2022-10-27T00:01:37.358Z,100550.16
2022-10-27T00:04:07.414Z,100553.59
2022-10-27T00:06:36.178Z,100550.19
2022-10-27T00:09:05.395Z,100551.03
2022-10-27T00:11:34.093Z,100557.00
2022-10-27T00:14:02.643Z,100550.16
2022-10-27T00:16:31.676Z,100558.72
2022-10-27T00:19:00.704Z,100555.28
2022-10-27T00:21:30.617Z,100562.13
2022-10-27T00:23:59.236Z,100568.94
2022-10-27T00:26:27.890Z,100568.94
2022-10-27T00:28:56.496Z,100567.22
2022-10-27T00:31:25.454Z,100572.34
2022-10-27T00:33:54.115Z,100568.94
2022-10-27T00:36:24.516Z,100566.38
2022-10-27T00:38:57.284Z,100569.78
2022-10-27T00:41:29.804Z,100569.81
2022-10-27T00:43:59.136Z,100577.50
2022-10-27T00:46:35.840Z,100580.94
2022-10-27T00:49:08.525Z,100584.38
2022-10-27T00:51:40.356Z,100586.06
2022-10-27T00:54:11.405Z,100581.81
2022-10-27T00:56:41.294Z,100586.09
2022-10-27T00:59:10.224Z,100577.53
2022-10-27T01:01:39.789Z,100586.94
2022-10-27T01:04:08.315Z,100582.69
2022-10-27T01:06:37.284Z,100585.25
2022-10-27T01:09:07.495Z,100577.56
2022-10-27T01:11:37.463Z,100582.69
2022-10-27T01:14:06.515Z,100584.38
2022-10-27T01:16:44.317Z,100580.97
2022-10-27T01:19:35.916Z,100592.94
2022-10-27T01:22:15.165Z,100584.38
2022-10-27T01:24:57.198Z,100586.94
2022-10-27T01:27:51.522Z,100583.53
2022-10-27T01:30:22.397Z,100579.28
2022-10-27T01:33:00.676Z,100591.22
2022-10-27T01:35:37.155Z,100580.09
2022-10-27T01:38:17.844Z,100575.00
2022-10-27T01:40:51.633Z,100579.25
2022-10-27T01:43:26.269Z,100565.59
2022-10-27T01:45:57.515Z,100582.69
2022-10-27T01:48:27.916Z,100572.44
2022-10-27T01:51:01.673Z,100581.03
2022-10-27T01:53:35.007Z,100581.91
2022-10-27T01:56:18.331Z,100576.78
2022-10-27T01:59:04.548Z,100582.75
2022-10-27T02:01:45.654Z,100587.00
2022-10-27T02:04:23.824Z,100578.47
2022-10-27T02:06:59.064Z,100575.91
2022-10-27T02:09:35.348Z,100570.81
2022-10-27T02:12:09.654Z,100576.78
2022-10-27T02:14:39.059Z,100577.63
2022-10-27T02:17:09.737Z,100581.03
2022-10-27T02:19:42.267Z,100590.44
2022-10-27T02:22:13.156Z,100579.31
2022-10-27T02:24:41.805Z,100589.56
2022-10-27T02:27:14.997Z,100590.44
2022-10-27T02:29:46.697Z,100589.56
2022-10-27T02:32:19.465Z,100586.16
2022-10-27T02:34:52.177Z,100582.72
2022-10-27T02:37:23.156Z,100589.56
2022-10-27T02:39:51.835Z,100595.53
2022-10-27T02:42:20.403Z,100591.28
2022-10-27T02:44:48.906Z,100590.41
2022-10-27T02:47:17.418Z,100589.56
2022-10-27T02:49:45.927Z,100601.53
2022-10-27T02:52:16.529Z,100604.91
2022-10-27T02:54:48.499Z,100604.09
2022-10-27T02:57:17.688Z,100601.50
2022-10-27T02:59:49.664Z,100607.47
2022-10-27T03:02:23.646Z,100616.91
2022-10-27T03:04:52.985Z,100612.63
2022-10-27T03:07:22.877Z,100610.91
2022-10-27T03:09:51.467Z,100611.75
2022-10-27T03:12:20.004Z,100616.03
2022-10-27T03:14:48.973Z,100618.56
2022-10-27T03:17:17.480Z,100627.13
2022-10-27T03:19:46.113Z,100633.94
2022-10-27T03:22:14.645Z,100623.66
2022-10-27T03:24:44.807Z,100632.25
2022-10-27T03:27:13.206Z,100630.47
2022-10-27T03:29:41.753Z,100632.19
2022-10-27T03:32:10.497Z,100627.03
2022-10-27T03:34:39.036Z,100623.59
2022-10-27T03:37:07.643Z,100621.06
2022-10-27T03:39:36.200Z,100626.19
2022-10-27T03:42:06.688Z,100625.34
2022-10-27T03:44:35.256Z,100630.47
2022-10-27T03:47:03.896Z,100627.91
2022-10-27T03:49:32.538Z,100627.03
2022-10-27T03:52:01.057Z,100635.56
2022-10-27T03:54:31.597Z,100621.00
2022-10-27T03:57:00.336Z,100618.44
2022-10-27T03:59:30.218Z,100630.47
2022-10-27T04:02:01.079Z,100635.59
2022-10-27T04:04:32.218Z,100634.75
2022-10-27T04:07:00.774Z,100617.63
2022-10-27T04:09:29.694Z,100627.03
2022-10-27T04:11:58.216Z,100627.06
2022-10-27T04:14:26.805Z,100630.47
2022-10-27T04:16:56.715Z,100627.03
2022-10-27T04:19:25.365Z,100637.28
2022-10-27T04:21:53.886Z,100627.94
2022-10-27T04:24:22.748Z,100636.47
2022-10-27T04:26:51.245Z,100637.28
2022-10-27T04:29:19.723Z,100639.03
2022-10-27T04:31:48.248Z,100641.56
2022-10-27T04:34:18.410Z,100647.53
2022-10-27T04:36:47.056Z,100645.81
2022-10-27T04:39:15.567Z,100641.56
2022-10-27T04:41:44.396Z,100632.94
2022-10-27T04:44:12.926Z,100655.19
2022-10-27T04:46:41.595Z,100654.34
2022-10-27T04:49:10.181Z,100657.78
2022-10-27T04:51:41.005Z,100661.22
2022-10-27T04:54:09.747Z,100662.91
2022-10-27T04:56:38.344Z,100662.91
2022-10-27T04:59:07.123Z,100673.19
2022-10-27T05:01:35.659Z,100665.47
2022-10-27T05:04:04.305Z,100669.72
2022-10-27T05:06:32.839Z,100676.56
2022-10-27T05:09:02.838Z,100667.16
2022-10-27T05:11:31.815Z,100669.75
2022-10-27T05:14:00.346Z,100673.19
2022-10-27T05:16:29.718Z,100678.31
2022-10-27T05:18:58.291Z,100680.00
2022-10-27T05:21:26.847Z,100683.41
2022-10-27T05:23:55.316Z,100685.13
2022-10-27T05:26:25.264Z,100688.53
2022-10-27T05:28:53.926Z,100691.06
2022-10-27T05:31:22.321Z,100691.94
2022-10-27T05:33:50.934Z,100698.78
2022-10-27T05:36:19.715Z,100709.03
2022-10-27T05:38:48.587Z,100703.84
2022-10-27T05:41:19.456Z,100702.16
2022-10-27T05:43:49.528Z,100710.69
2022-10-27T05:46:18.123Z,100708.13
2022-10-27T05:48:46.603Z,100716.66
2022-10-27T05:51:16.819Z,100714.97
2022-10-27T05:53:51.406Z,100720.94
2022-10-27T05:56:20.409Z,100714.94
2022-10-27T05:58:50.354Z,100710.69
2022-10-27T06:01:19.062Z,100703.78
2022-10-27T06:03:47.648Z,100720.97
2022-10-27T06:06:16.542Z,100720.88
2022-10-27T06:08:45.056Z,100727.69
2022-10-27T06:11:13.684Z,100727.69
2022-10-27T06:13:42.199Z,100720.00
2022-10-27T06:16:13.149Z,100730.31
2022-10-27T06:18:42.353Z,100739.72
2022-10-27T06:21:10.882Z,100745.75
2022-10-27T06:23:41.783Z,100744.91
2022-10-27T06:26:12.016Z,100744.94
2022-10-27T06:28:40.725Z,100748.38
2022-10-27T06:31:09.296Z,100749.22
2022-10-27T06:33:39.681Z,100747.50
2022-10-27T06:36:08.484Z,100755.19
2022-10-27T06:38:38.641Z,100757.75
2022-10-27T06:41:09.533Z,100758.66
2022-10-27T06:43:37.896Z,100758.66
2022-10-27T06:46:06.797Z,100760.38
2022-10-27T06:48:35.517Z,100747.50
2022-10-27T06:51:05.548Z,100768.94
2022-10-27T06:53:34.045Z,100767.19
2022-10-27T06:56:02.686Z,100778.31
2022-10-27T06:58:31.033Z,100774.06
2022-10-27T07:01:01.677Z,100784.38
2022-10-27T07:03:31.983Z,100782.63
2022-10-27T07:06:00.504Z,100782.63
2022-10-27T07:08:30.363Z,100784.41
2022-10-27T07:10:59.079Z,100781.84
2022-10-27T07:13:27.545Z,100789.56
2022-10-27T07:15:56.614Z,100783.56
2022-10-27T07:18:25.148Z,100794.69
2022-10-27T07:20:54.017Z,100794.72
2022-10-27T07:23:22.475Z,100794.75
2022-10-27T07:25:52.363Z,100803.31
2022-10-27T07:28:20.845Z,100799.97
2022-10-27T07:30:49.475Z,100800.81
2022-10-27T07:33:18.537Z,100800.06
2022-10-27T07:35:49.878Z,100804.34
2022-10-27T07:38:18.569Z,100805.22
2022-10-27T07:40:47.549Z,100805.22
2022-10-27T07:43:17.608Z,100800.09
2022-10-27T07:45:46.143Z,100803.56
2022-10-27T07:48:16.583Z,100814.69
2022-10-27T07:50:46.293Z,100809.59
2022-10-27T07:53:16.480Z,100815.59
2022-10-27T07:55:45.248Z,100803.66
2022-10-27T07:58:15.778Z,100811.34
2022-10-27T08:00:47.646Z,100809.63
2022-10-27T08:03:17.848Z,100809.63
2022-10-27T08:05:46.427Z,100807.06
2022-10-27T08:08:15.595Z,100817.31
2022-10-27T08:10:45.913Z,100810.53
2022-10-27T08:13:14.626Z,100820.84
2022-10-27T08:15:43.643Z,100806.28
2022-10-27T08:18:14.058Z,100819.16
2022-10-27T08:20:44.416Z,100819.19
2022-10-27T08:23:15.228Z,100824.34
2022-10-27T08:25:44.629Z,100832.94
2022-10-27T08:28:14.319Z,100824.41
2022-10-27T08:30:50.669Z,100834.69
2022-10-27T08:33:23.310Z,100829.56
2022-10-27T08:35:52.088Z,100838.13
2022-10-27T08:38:21.008Z,100831.31
2022-10-27T08:41:11.809Z,100832.22
2022-10-27T08:43:52.409Z,100837.38
2022-10-27T08:46:27.617Z,100839.13
2022-10-27T08:51:45.113Z,100843.44
2022-10-27T08:54:13.745Z,100834.91
2022-10-27T08:56:43.116Z,100840.91
2022-10-27T08:59:17.208Z,100838.34
2022-10-27T09:01:56.281Z,100840.06
2022-10-27T09:04:34.489Z,100836.66
2022-10-27T09:07:16.130Z,100842.63
2022-10-27T09:09:53.756Z,100844.38
2022-10-27T09:12:44.121Z,100846.94
2022-10-27T09:15:35.495Z,100846.94
2022-10-27T09:18:10.495Z,100842.69
2022-10-27T09:20:45.946Z,100837.53
2022-10-27T09:23:18.136Z,100848.69
2022-10-27T09:28:24.136Z,100840.97
2022-10-27T09:30:54.509Z,100843.53
2022-10-27T09:33:29.720Z,100833.25
2022-10-27T09:36:00.975Z,100849.53
2022-10-27T09:38:29.606Z,100841.81
2022-10-27T09:40:58.479Z,100842.69
2022-10-27T09:43:27.167Z,100829.84
2022-10-27T09:46:02.410Z,100834.13
2022-10-27T09:48:32.697Z,100838.38
2022-10-27T09:51:09.751Z,100838.38
2022-10-27T09:53:41.618Z,100848.66
2022-10-27T09:56:14.133Z,100844.41
2022-10-27T09:58:51.145Z,100842.66
2022-10-27T10:01:19.930Z,100838.38
2022-10-27T10:04:03.748Z,100844.41
2022-10-27T10:06:39.028Z,100839.28
2022-10-27T10:09:22.825Z,100839.25
2022-10-27T10:11:51.891Z,100840.13
2022-10-27T10:14:25.909Z,100833.25
2022-10-27T10:16:55.831Z,100846.97
2022-10-27T10:19:25.916Z,100851.28
2022-10-27T10:21:58.644Z,100843.56
2022-10-27T10:24:30.810Z,100841.84
2022-10-27T10:27:02.188Z,100832.41
2022-10-27T10:29:35.201Z,100844.41
2022-10-27T10:32:11.131Z,100843.53
2022-10-27T10:34:39.786Z,100843.53
2022-10-27T10:37:36.767Z,100848.69
2022-10-27T10:40:36.550Z,100844.41
2022-10-27T10:43:16.319Z,100841.78
2022-10-27T10:45:50.851Z,100847.78
2022-10-27T10:48:32.409Z,100846.97
2022-10-27T10:51:01.580Z,100840.09
2022-10-27T10:53:34.912Z,100843.53
2022-10-27T10:56:08.090Z,100841.84
2022-10-27T10:58:37.818Z,100840.09
2022-10-27T11:01:08.743Z,100829.78
2022-10-27T11:03:44.852Z,100833.22
2022-10-27T11:06:20.193Z,100831.50
2022-10-27T11:09:00.891Z,100837.47
2022-10-27T11:11:34.153Z,100838.31
2022-10-27T11:14:07.915Z,100847.75
2022-10-27T11:16:39.210Z,100836.59
2022-10-27T11:19:17.522Z,100841.72
2022-10-27T11:24:33.099Z,100840.84
2022-10-27T11:27:05.595Z,100833.97
2022-10-27T11:29:49.259Z,100837.34
2022-10-27T11:32:24.115Z,100833.81
2022-10-27T11:35:06.236Z,100828.56
2022-10-27T11:37:40.798Z,100832.03
2022-10-27T11:40:17.887Z,100830.31
2022-10-27T11:42:56.482Z,100830.25
2022-10-27T11:45:31.180Z,100824.09
2022-10-27T11:48:09.148Z,100821.47
2022-10-27T11:50:44.020Z,100825.66
2022-10-27T11:53:13.725Z,100828.13
2022-10-27T11:55:55.786Z,100829.69
2022-10-27T11:58:33.901Z,100817.56
2022-10-27T12:01:16.744Z,100815.72
2022-10-27T12:04:01.452Z,100811.34
2022-10-27T12:06:34.632Z,100813.63
2022-10-27T12:09:16.206Z,100809.25
2022-10-27T12:11:58.986Z,100813.56
2022-10-27T12:14:33.034Z,100810.13
2022-10-27T12:17:09.888Z,100802.31
2022-10-27T12:19:41.642Z,100799.72
2022-10-27T12:22:16.345Z,100798.50
2022-10-27T12:24:52.862Z,100794.75
2022-10-27T12:27:25.609Z,100791.19
2022-10-27T12:30:00.956Z,100781.69
2022-10-27T12:32:35.966Z,100798.16
2022-10-27T12:35:10.076Z,100790.47
2022-10-27T12:37:50.371Z,100788.09
2022-10-27T12:40:29.688Z,100791.50
2022-10-27T12:43:09.310Z,100789.84
2022-10-27T12:45:47.736Z,100794.78
2022-10-27T12:48:28.597Z,100786.88
2022-10-27T12:51:08.826Z,100779.16
2022-10-27T12:53:46.735Z,100785.25
2022-10-27T12:56:29.496Z,100779.09
2022-10-27T12:59:11.586Z,100777.41
2022-10-27T13:01:47.681Z,100770.63
2022-10-27T13:04:44.546Z,100774.09
2022-10-27T13:07:41.308Z,100782.78
2022-10-27T13:10:40.624Z,100766.31
2022-10-27T13:13:35.947Z,100781.03
2022-10-27T13:16:19.714Z,100766.56
2022-10-27T13:19:16.154Z,100776.19
2022-10-27T13:21:49.774Z,100776.38
2022-10-27T13:24:28.995Z,100769.44
2022-10-27T13:27:05.568Z,100771.31
2022-10-27T13:29:44.015Z,100769.78
2022-10-27T13:32:53.608Z,100769.69
2022-10-27T13:35:34.643Z,100776.56
2022-10-27T13:38:24.115Z,100769.72
2022-10-27T13:40:53.655Z,100771.56
2022-10-27T13:43:45.035Z,100769.06
2022-10-27T13:46:13.479Z,100779.50
2022-10-27T13:48:50.570Z,100779.56
2022-10-27T13:51:49.120Z,100779.72
2022-10-27T13:54:52.681Z,100779.81
2022-10-27T13:57:46.043Z,100775.56
2022-10-27T14:00:17.757Z,100775.69
2022-10-27T14:03:17.385Z,100772.38
2022-10-27T14:05:49.456Z,100774.19
2022-10-27T14:08:21.918Z,100772.53
2022-10-27T14:10:51.127Z,100772.59
2022-10-27T14:13:23.085Z,100773.53
2022-10-27T14:16:01.079Z,100773.56
2022-10-27T14:18:32.256Z,100775.38
2022-10-27T14:21:15.650Z,100779.72
2022-10-27T14:23:44.758Z,100779.72
2022-10-27T14:26:23.973Z,100788.34
2022-10-27T14:28:52.697Z,100788.38
2022-10-27T14:31:24.299Z,100798.72
2022-10-27T14:33:54.305Z,100786.69
2022-10-27T14:36:31.260Z,100800.47
2022-10-27T14:39:30.294Z,100799.63
2022-10-27T14:42:06.039Z,100809.09
2022-10-27T14:44:35.866Z,100799.66
2022-10-27T14:47:07.878Z,100795.41
2022-10-27T14:49:40.730Z,100797.13
2022-10-27T14:52:21.315Z,100798.88
2022-10-27T14:54:55.180Z,100793.72
2022-10-27T14:57:36.402Z,100788.56
2022-10-27T15:00:22.623Z,100798.91
2022-10-27T15:02:52.478Z,100787.78
2022-10-27T15:05:25.698Z,100792.06
2022-10-27T15:07:59.169Z,100790.38
2022-10-27T15:10:35.747Z,100793.75
2022-10-27T15:13:06.171Z,100786.91
2022-10-27T15:15:42.495Z,100795.50
2022-10-27T15:18:24.387Z,100794.66
2022-10-27T15:20:54.096Z,100804.13
2022-10-27T15:23:24.126Z,100800.66
2022-10-27T15:25:58.379Z,100788.66
2022-10-27T15:28:32.384Z,100792.13
2022-10-27T15:31:03.176Z,100787.00
2022-10-27T15:33:35.737Z,100792.97
2022-10-27T15:36:21.337Z,100785.28
2022-10-27T15:38:52.825Z,100793.84
2022-10-27T15:41:24.293Z,100786.13
2022-10-27T15:43:55.103Z,100784.41
2022-10-27T15:46:32.693Z,100790.38
2022-10-27T15:49:17.836Z,100789.47
2022-10-27T15:51:50.955Z,100794.59
2022-10-27T15:54:30.757Z,100790.25
2022-10-27T15:56:59.388Z,100800.53
2022-10-27T15:59:29.355Z,100799.63
2022-10-27T16:02:03.884Z,100803.06
2022-10-27T16:04:36.085Z,100814.13
2022-10-27T16:07:26.599Z,100818.38
2022-10-27T16:09:56.554Z,100821.75
2022-10-27T16:12:28.765Z,100809.69
2022-10-27T16:15:00.244Z,100813.09
2022-10-27T16:17:36.276Z,100815.59
2022-10-27T16:20:08.012Z,100818.13
2022-10-27T16:22:37.103Z,100818.97
2022-10-27T16:25:07.975Z,100828.38
2022-10-27T16:27:37.066Z,100826.56
2022-10-27T16:30:08.099Z,100810.31
2022-10-27T16:32:37.753Z,100813.75
2022-10-27T16:35:06.796Z,100818.03
2022-10-27T16:37:36.618Z,100818.88
2022-10-27T16:40:08.574Z,100829.97
2022-10-27T16:42:39.570Z,100821.47
2022-10-27T16:45:13.416Z,100827.53
2022-10-27T16:47:42.067Z,100830.94
2022-10-27T16:50:11.226Z,100825.00
2022-10-27T16:52:40.057Z,100820.72
2022-10-27T16:55:12.956Z,100828.47
2022-10-27T16:57:45.815Z,100830.22
2022-10-27T17:00:18.215Z,100830.25
2022-10-27T17:02:46.757Z,100836.25
2022-10-27T17:05:15.365Z,100843.13
2022-10-27T17:07:46.946Z,100834.59
2022-10-27T17:10:17.323Z,100838.00
2022-10-27T17:12:46.266Z,100835.44
2022-10-27T17:15:15.155Z,100838.00
2022-10-27T17:17:44.906Z,100839.75
2022-10-27T17:20:13.503Z,100831.19
2022-10-27T17:22:45.095Z,100841.47
2022-10-27T17:25:14.123Z,100839.78
2022-10-27T17:27:44.035Z,100841.50
2022-10-27T17:30:13.525Z,100837.25
2022-10-27T17:32:42.068Z,100838.09
2022-10-27T17:35:11.026Z,100836.41
2022-10-27T17:37:39.514Z,100844.94
2022-10-27T17:40:09.144Z,100844.94
2022-10-27T17:42:37.498Z,100847.53
2022-10-27T17:45:08.507Z,100846.66
2022-10-27T17:47:37.067Z,100852.66
2022-10-27T17:50:08.972Z,100858.59
2022-10-27T17:52:38.324Z,100850.06
2022-10-27T17:55:08.853Z,100856.00
2022-10-27T17:57:37.486Z,100860.31
2022-10-27T18:00:08.725Z,100855.19
2022-10-27T18:02:41.055Z,100854.31
2022-10-27T18:05:09.803Z,100860.31
2022-10-27T18:07:38.303Z,100860.31
2022-10-27T18:10:07.963Z,100862.03
2022-10-27T18:12:36.037Z,100860.31
2022-10-27T18:15:24.121Z,100859.44
2022-10-27T18:17:55.664Z,100869.72
2022-10-27T18:20:24.248Z,100863.75
2022-10-27T18:22:53.363Z,100867.16
2022-10-27T18:25:22.415Z,100871.44
2022-10-27T18:27:50.979Z,100868.88
2022-10-27T18:30:19.673Z,100868.03
2022-10-27T18:32:48.211Z,100872.31
2022-10-27T18:35:18.353Z,100874.03
2022-10-27T18:37:47.033Z,100873.16
2022-10-27T18:40:15.719Z,100865.44
2022-10-27T18:42:44.369Z,100873.16
2022-10-27T18:45:12.898Z,100880.88
2022-10-27T18:47:41.364Z,100879.16
2022-10-27T18:50:10.740Z,100877.44
2022-10-27T18:52:40.817Z,100884.25
2022-10-27T18:55:10.009Z,100879.13
2022-10-27T18:57:38.558Z,100888.56
2022-10-27T19:00:08.580Z,100891.97
2022-10-27T19:02:37.213Z,100892.84
2022-10-27T19:05:08.537Z,100893.72
2022-10-27T19:07:37.250Z,100892.00
2022-10-27T19:10:08.405Z,100883.44
2022-10-27T19:12:37.169Z,100891.16
2022-10-27T19:15:06.271Z,100851.66
2022-10-27T19:17:34.875Z,100882.59
2022-10-27T19:20:03.696Z,100887.72
2022-10-27T19:22:34.177Z,100886.84
2022-10-27T19:25:03.634Z,100888.59
2022-10-27T19:27:33.606Z,100894.56
2022-10-27T19:30:02.209Z,100893.69
2022-10-27T19:32:30.915Z,100897.97
2022-10-27T19:34:59.865Z,100893.72
2022-10-27T19:37:28.423Z,100892.81
2022-10-27T19:39:57.069Z,100882.50
2022-10-27T19:42:25.800Z,100879.94
2022-10-27T19:44:55.836Z,100887.56
2022-10-27T19:49:53.797Z,100880.72
2022-10-27T19:52:22.615Z,100879.88
2022-10-27T19:54:51.256Z,100884.16
2022-10-27T19:57:19.841Z,100882.44
2022-10-27T19:59:48.518Z,100880.78
2022-10-27T20:02:18.468Z,100870.50
2022-10-27T20:04:47.498Z,100873.94
2022-10-27T20:07:16.047Z,100878.19
2022-10-27T20:09:44.678Z,100881.63
2022-10-27T20:12:13.372Z,100888.47
2022-10-27T20:14:41.968Z,100897.00
2022-10-27T20:17:10.458Z,100888.47
2022-10-27T20:19:40.457Z,100893.56
2022-10-27T20:22:09.104Z,100899.56
2022-10-27T20:24:37.656Z,100897.84
2022-10-27T20:27:06.367Z,100897.84
2022-10-27T20:29:35.799Z,100901.25
2022-10-27T20:32:05.068Z,100902.09
2022-10-27T20:34:38.639Z,100897.81
2022-10-27T20:37:09.617Z,100909.78
2022-10-27T20:39:38.250Z,100905.50
2022-10-27T20:42:07.114Z,100905.47
2022-10-27T20:44:35.537Z,100918.34
2022-10-27T20:47:05.080Z,100914.03
2022-10-27T20:49:33.366Z,100907.19
2022-10-27T20:52:02.007Z,100909.81
2022-10-27T20:54:32.139Z,100917.53
2022-10-27T20:57:00.817Z,100912.38
2022-10-27T20:59:29.352Z,100910.63
2022-10-27T21:01:59.157Z,100914.91
2022-10-27T21:04:27.808Z,100911.47
2022-10-27T21:06:57.521Z,100907.16
2022-10-27T21:09:25.836Z,100901.13
2022-10-27T21:11:55.864Z,100913.06
2022-10-27T21:14:24.437Z,100905.38
2022-10-27T21:16:53.156Z,100907.13
2022-10-27T21:19:21.718Z,100910.50
2022-10-27T21:21:50.345Z,100902.81
2022-10-27T21:24:19.107Z,100897.66
2022-10-27T21:26:47.718Z,100907.91
2022-10-27T21:29:17.626Z,100899.38
2022-10-27T21:31:46.890Z,100890.00
2022-10-27T21:34:16.007Z,100891.72
2022-10-27T21:36:44.789Z,100895.16
2022-10-27T21:39:15.115Z,100884.91
2022-10-27T21:41:43.725Z,100890.84
2022-10-27T21:44:12.249Z,100886.59
2022-10-27T21:46:42.665Z,100887.50
2022-10-27T21:49:12.423Z,100885.75
2022-10-27T21:51:41.169Z,100889.22
2022-10-27T21:54:10.923Z,100877.22
2022-10-27T21:56:42.696Z,100861.72
2022-10-27T21:59:11.873Z,100892.66
2022-10-27T22:01:40.647Z,100893.50
2022-10-27T22:04:10.905Z,100892.66
2022-10-27T22:06:39.606Z,100896.94
2022-10-27T22:09:08.206Z,100900.34
2022-10-27T22:11:38.104Z,100904.63
2022-10-27T22:14:06.723Z,100896.88
2022-10-27T22:16:35.971Z,100902.91
2022-10-27T22:19:06.905Z,100906.34
2022-10-27T22:21:39.581Z,100910.59
2022-10-27T22:24:09.204Z,100906.34
2022-10-27T22:26:41.045Z,100908.84
2022-10-27T22:29:09.889Z,100906.28
2022-10-27T22:31:38.461Z,100901.94
2022-10-27T22:34:07.088Z,100896.81
2022-10-27T22:36:36.938Z,100901.91
2022-10-27T22:39:06.656Z,100907.91
2022-10-27T22:41:35.347Z,100910.47
2022-10-27T22:44:04.178Z,100907.91
2022-10-27T22:46:34.197Z,100913.03
2022-10-27T22:49:03.389Z,100906.22
2022-10-27T22:51:31.989Z,100902.78
2022-10-27T22:54:02.787Z,100906.22
2022-10-27T22:56:33.154Z,100906.22
2022-10-27T22:59:03.810Z,100907.91
2022-10-27T23:01:34.967Z,100897.63
2022-10-27T23:04:05.557Z,100904.47
2022-10-27T23:06:36.955Z,100902.72
2022-10-27T23:09:12.966Z,100906.13
2022-10-27T23:11:41.695Z,100907.81
2022-10-27T23:14:12.107Z,100902.69
2022-10-27T23:16:41.159Z,100870.84
2022-10-27T23:19:10.203Z,100903.56
2022-10-27T23:21:38.739Z,100911.25
2022-10-27T23:24:09.508Z,100912.09
2022-10-27T23:26:40.137Z,100908.69
2022-10-27T23:29:12.055Z,100909.53
2022-10-27T23:31:41.108Z,100912.09
2022-10-27T23:34:09.647Z,100909.53
2022-10-27T23:36:39.478Z,100922.34
2022-10-27T23:39:09.517Z,100916.34
2022-10-27T23:41:37.969Z,100911.22
2022-10-27T23:44:06.828Z,100910.34
2022-10-27T23:46:35.751Z,100914.66
2022-10-27T23:49:04.311Z,100915.47
2022-10-27T23:51:33.164Z,100919.75
2022-10-27T23:54:01.818Z,100915.44
2022-10-27T23:56:32.133Z,100924.81
2022-10-27T23:59:02.195Z,100928.22
