createdAt,value
2018-05-07T00:00:03.083Z,12.7
2018-05-07T00:15:02.406Z,12.9
2018-05-07T00:30:02.731Z,12.4
2018-05-07T00:45:03.074Z,11.7
2018-05-07T01:00:02.358Z,11.4
2018-05-07T01:15:02.593Z,10.9
2018-05-07T01:30:02.876Z,11
2018-05-07T01:45:03.208Z,10.8
2018-05-07T02:00:02.494Z,10.6
2018-05-07T02:15:02.685Z,10.7
2018-05-07T02:30:03.014Z,10.4
2018-05-07T02:45:02.318Z,10.2
2018-05-07T03:00:02.670Z,10.3
2018-05-07T03:15:02.915Z,9.9
2018-05-07T03:30:02.333Z,9.6
2018-05-07T03:45:02.662Z,9.7
2018-05-07T04:00:02.911Z,9.9
2018-05-07T04:15:03.153Z,10
2018-05-07T04:30:02.531Z,10
2018-05-07T04:45:02.825Z,10.3
2018-05-07T05:00:03.112Z,10.9
2018-05-07T05:15:02.374Z,11.3
2018-05-07T05:30:02.751Z,11.6
2018-05-07T05:45:02.987Z,12.2
2018-05-07T06:00:02.281Z,12.8
2018-05-07T06:15:02.778Z,13.4
2018-05-07T06:30:02.556Z,13.6
2018-05-07T06:45:02.861Z,13.8
2018-05-07T07:00:03.220Z,14
2018-05-07T07:15:02.578Z,14.3
2018-05-07T07:30:02.889Z,14.7
2018-05-07T07:45:03.239Z,15.4
2018-05-07T08:00:02.625Z,16.1
2018-05-07T08:15:02.943Z,16.9
2018-05-07T08:30:02.419Z,18.2
2018-05-07T08:45:02.741Z,18.8
2018-05-07T09:00:03.031Z,20.1
2018-05-07T09:15:02.367Z,20.9
2018-05-07T09:30:02.974Z,20.1
2018-05-07T09:45:02.258Z,20.9
2018-05-07T10:00:02.543Z,21.4
2018-05-07T10:15:02.903Z,22.4
2018-05-07T10:30:02.188Z,23.1
2018-05-07T10:45:02.522Z,22.6
2018-05-07T11:00:02.808Z,22.7
2018-05-07T11:15:03.012Z,23.8
2018-05-07T11:30:02.491Z,23.4
2018-05-07T11:45:02.719Z,23.4
2018-05-07T12:00:03.005Z,23.7
2018-05-07T12:15:02.369Z,23.9
2018-05-07T12:30:02.724Z,23.8
2018-05-07T12:45:02.938Z,23.8
2018-05-07T13:00:03.239Z,22.5
2018-05-07T13:15:02.510Z,23.1
2018-05-07T13:30:02.864Z,22.6
2018-05-07T13:45:03.084Z,22.9
2018-05-07T14:00:02.433Z,22.5
2018-05-07T14:15:02.742Z,22.4
2018-05-07T14:30:03.082Z,23.2
2018-05-07T14:45:02.501Z,23.1
2018-05-07T15:00:02.762Z,23.1
2018-05-07T15:15:03.043Z,22.9
2018-05-07T15:30:02.443Z,22.5
2018-05-07T15:45:02.693Z,22.8
2018-05-07T16:00:02.955Z,22.3
2018-05-07T16:15:02.383Z,21.9
2018-05-07T16:30:02.827Z,21.9
2018-05-07T16:45:03.075Z,21.6
2018-05-07T17:00:02.435Z,21.4
2018-05-07T17:15:02.720Z,21.3
2018-05-07T17:30:03.113Z,20.9
2018-05-07T17:45:02.426Z,20.5
2018-05-07T18:00:02.768Z,19.9
2018-05-07T18:15:03.161Z,19.3
2018-05-07T18:30:02.536Z,18.8
2018-05-07T18:45:02.771Z,18.1
2018-05-07T19:00:03.014Z,17.1
2018-05-07T19:15:02.338Z,16.7
2018-05-07T19:30:02.708Z,15.9
2018-05-07T19:45:02.914Z,15.7
2018-05-07T20:00:03.193Z,14.8
2018-05-07T20:15:02.517Z,14.6
2018-05-07T20:30:02.796Z,14.4
2018-05-07T20:45:03.096Z,14
2018-05-07T21:00:02.433Z,13.8
2018-05-07T21:15:02.671Z,13.4
2018-05-07T21:30:03.026Z,13.2
2018-05-07T21:45:02.352Z,12.9
2018-05-07T22:00:02.675Z,12.6
2018-05-07T22:15:02.874Z,12.4
2018-05-07T22:30:02.296Z,12.4
2018-05-07T22:45:02.591Z,11.9
2018-05-07T23:00:02.811Z,11.7
2018-05-07T23:15:03.124Z,11.7
2018-05-07T23:30:02.537Z,11.6
2018-05-07T23:45:02.829Z,11.4
