createdAt,value
2023-04-19T00:02:10.817Z,70.09
2023-04-19T00:04:40.466Z,70.17
2023-04-19T00:07:08.926Z,70.26
2023-04-19T00:09:37.034Z,70.79
2023-04-19T00:12:05.491Z,70.60
2023-04-19T00:14:33.752Z,70.32
2023-04-19T00:17:02.146Z,70.56
2023-04-19T00:19:30.668Z,70.39
2023-04-19T00:22:00.161Z,70.11
2023-04-19T00:24:28.581Z,70.64
2023-04-19T00:26:57.323Z,70.01
2023-04-19T00:29:25.531Z,70.84
2023-04-19T00:31:54.331Z,71.01
2023-04-19T00:34:22.461Z,70.25
2023-04-19T00:36:50.969Z,70.89
2023-04-19T00:39:20.764Z,71.10
2023-04-19T00:41:48.721Z,71.09
2023-04-19T00:44:17.480Z,70.98
2023-04-19T00:46:47.562Z,71.05
2023-04-19T00:49:20.246Z,70.76
2023-04-19T00:51:51.481Z,71.22
2023-04-19T00:54:21.268Z,70.41
2023-04-19T00:56:51.418Z,71.37
2023-04-19T00:59:20.399Z,71.19
2023-04-19T01:01:49.335Z,70.89
2023-04-19T01:04:19.667Z,70.70
2023-04-19T01:06:48.724Z,70.62
2023-04-19T01:09:16.897Z,70.81
2023-04-19T01:11:48.252Z,71.53
2023-04-19T01:14:17.365Z,71.24
2023-04-19T01:16:48.945Z,70.60
2023-04-19T01:19:16.943Z,70.88
2023-04-19T01:21:46.425Z,71.39
2023-04-19T01:24:16.380Z,70.92
2023-04-19T01:26:44.915Z,71.30
2023-04-19T01:29:12.927Z,71.32
2023-04-19T01:31:40.995Z,71.04
2023-04-19T01:34:09.213Z,71.36
2023-04-19T01:36:40.375Z,70.94
2023-04-19T01:39:08.686Z,71.67
2023-04-19T01:41:42.348Z,71.30
2023-04-19T01:44:11.062Z,71.72
2023-04-19T01:46:39.470Z,71.61
2023-04-19T01:49:10.183Z,71.13
2023-04-19T01:51:39.124Z,71.80
2023-04-19T01:54:07.323Z,71.65
2023-04-19T01:56:35.790Z,71.12
2023-04-19T01:59:05.431Z,71.38
2023-04-19T02:01:33.684Z,71.09
2023-04-19T02:04:03.940Z,71.76
2023-04-19T02:06:32.910Z,70.94
2023-04-19T02:09:01.805Z,71.56
2023-04-19T02:11:30.361Z,71.34
2023-04-19T02:13:58.813Z,71.96
2023-04-19T02:16:30.465Z,71.72
2023-04-19T02:18:59.112Z,71.00
2023-04-19T02:21:27.546Z,71.99
2023-04-19T02:23:55.755Z,71.25
2023-04-19T02:26:25.086Z,71.62
2023-04-19T02:28:54.267Z,72.51
2023-04-19T02:31:22.484Z,72.14
2023-04-19T02:33:52.321Z,72.90
2023-04-19T02:36:20.743Z,72.82
2023-04-19T02:38:48.805Z,73.43
2023-04-19T02:41:17.403Z,73.21
2023-04-19T02:43:45.588Z,73.36
2023-04-19T02:46:16.826Z,73.17
2023-04-19T02:48:45.500Z,73.28
2023-04-19T02:51:17.862Z,74.15
2023-04-19T02:53:46.479Z,74.30
2023-04-19T02:56:15.600Z,74.17
2023-04-19T02:58:43.849Z,74.62
2023-04-19T03:01:13.456Z,74.83
2023-04-19T03:03:41.775Z,75.04
2023-04-19T03:06:10.619Z,73.93
2023-04-19T03:08:40.204Z,74.32
2023-04-19T03:11:08.725Z,75.74
2023-04-19T03:13:36.910Z,75.18
2023-04-19T03:16:05.887Z,75.53
2023-04-19T03:18:34.560Z,76.02
2023-04-19T03:21:05.697Z,75.68
2023-04-19T03:23:44.147Z,75.13
2023-04-19T03:26:12.278Z,74.54
2023-04-19T03:28:45.696Z,74.86
2023-04-19T03:31:25.615Z,74.61
2023-04-19T03:33:55.116Z,75.69
2023-04-19T03:36:29.167Z,75.72
2023-04-19T03:38:58.758Z,76.03
2023-04-19T03:41:28.702Z,75.76
2023-04-19T03:44:10.731Z,75.91
2023-04-19T03:46:40.682Z,75.38
2023-04-19T03:49:09.100Z,75.14
2023-04-19T03:51:37.868Z,76.05
2023-04-19T03:54:07.848Z,76.19
2023-04-19T03:56:36.551Z,75.12
2023-04-19T03:59:05.464Z,75.69
2023-04-19T04:01:41.692Z,75.17
2023-04-19T04:04:10.202Z,75.39
2023-04-19T04:06:39.884Z,75.10
2023-04-19T04:09:09.954Z,75.54
2023-04-19T04:11:38.271Z,74.68
2023-04-19T04:14:06.961Z,75.08
2023-04-19T04:16:38.473Z,76.18
2023-04-19T04:19:07.314Z,75.32
2023-04-19T04:21:38.122Z,75.40
2023-04-19T04:24:10.018Z,74.71
2023-04-19T04:26:44.687Z,75.34
2023-04-19T04:29:26.082Z,74.54
2023-04-19T04:31:57.982Z,74.61
2023-04-19T04:34:31.408Z,74.97
2023-04-19T04:37:08.787Z,73.56
2023-04-19T04:39:40.150Z,73.43
2023-04-19T04:42:10.119Z,74.12
2023-04-19T04:44:38.926Z,72.99
2023-04-19T04:47:08.731Z,73.08
2023-04-19T04:49:43.408Z,72.79
2023-04-19T04:52:11.753Z,73.27
2023-04-19T04:54:53.956Z,72.89
2023-04-19T04:57:28.332Z,72.42
2023-04-19T04:59:56.468Z,71.91
2023-04-19T05:02:27.047Z,72.24
2023-04-19T05:04:56.107Z,73.29
2023-04-19T05:07:24.164Z,73.58
2023-04-19T05:09:53.735Z,73.45
2023-04-19T05:12:26.568Z,73.24
2023-04-19T05:14:55.910Z,72.93
2023-04-19T05:17:24.953Z,73.39
2023-04-19T05:19:53.275Z,72.94
2023-04-19T05:22:21.799Z,73.73
2023-04-19T05:24:50.153Z,73.13
2023-04-19T05:27:20.837Z,73.90
2023-04-19T05:29:51.486Z,73.89
2023-04-19T05:32:20.886Z,74.13
2023-04-19T05:34:54.498Z,73.46
2023-04-19T05:37:25.233Z,73.75
2023-04-19T05:39:53.447Z,73.77
2023-04-19T05:42:22.991Z,73.19
2023-04-19T05:44:51.288Z,73.75
2023-04-19T05:47:19.852Z,73.46
2023-04-19T05:50:10.362Z,73.91
2023-04-19T05:52:44.489Z,73.38
2023-04-19T05:55:13.123Z,73.37
2023-04-19T05:57:46.841Z,73.48
2023-04-19T06:00:17.201Z,73.99
2023-04-19T06:02:54.080Z,74.15
2023-04-19T06:05:23.553Z,73.42
2023-04-19T06:07:55.775Z,74.30
2023-04-19T06:10:37.520Z,73.97
2023-04-19T06:13:18.366Z,73.37
2023-04-19T06:15:48.492Z,73.60
2023-04-19T06:18:19.317Z,73.44
2023-04-19T06:20:49.102Z,73.34
2023-04-19T06:23:18.614Z,72.64
2023-04-19T06:25:48.761Z,72.51
2023-04-19T06:28:18.642Z,72.33
2023-04-19T06:30:47.603Z,72.63
2023-04-19T06:33:16.078Z,72.40
2023-04-19T06:35:44.783Z,72.66
2023-04-19T06:38:13.132Z,72.12
2023-04-19T06:40:41.610Z,70.99
2023-04-19T06:43:09.556Z,71.07
2023-04-19T06:45:39.243Z,70.87
2023-04-19T06:48:07.883Z,70.30
2023-04-19T06:50:36.270Z,70.47
2023-04-19T06:53:05.069Z,70.06
2023-04-19T06:55:33.518Z,69.36
2023-04-19T06:58:01.930Z,69.18
2023-04-19T07:00:30.108Z,69.26
2023-04-19T07:03:01.719Z,69.17
2023-04-19T07:05:31.379Z,68.60
2023-04-19T07:07:59.854Z,67.75
2023-04-19T07:10:28.116Z,67.67
2023-04-19T07:12:56.094Z,67.66
2023-04-19T07:15:24.429Z,67.67
2023-04-19T07:17:52.597Z,66.96
2023-04-19T07:20:22.926Z,66.21
2023-04-19T07:22:51.587Z,65.40
2023-04-19T07:25:19.738Z,65.53
2023-04-19T07:27:47.987Z,65.91
2023-04-19T07:30:16.203Z,65.55
2023-04-19T07:32:44.570Z,65.56
2023-04-19T07:35:12.797Z,64.66
2023-04-19T07:37:43.142Z,64.55
2023-04-19T07:40:13.244Z,64.81
2023-04-19T07:42:41.212Z,64.76
2023-04-19T07:45:10.525Z,64.28
2023-04-19T07:47:38.544Z,64.47
2023-04-19T07:50:08.260Z,65.17
2023-04-19T07:52:36.324Z,64.85
2023-04-19T07:55:08.332Z,65.18
2023-04-19T07:57:37.666Z,65.71
2023-04-19T08:00:06.674Z,65.49
2023-04-19T08:02:44.430Z,64.65
2023-04-19T08:05:12.942Z,64.96
2023-04-19T08:07:41.755Z,65.25
2023-04-19T08:10:12.336Z,64.81
2023-04-19T08:12:50.453Z,63.85
2023-04-19T08:16:05.076Z,64.08
2023-04-19T08:18:13.462Z,64.11
2023-04-19T08:20:43.666Z,64.21
2023-04-19T08:23:22.307Z,64.09
2023-04-19T08:25:55.780Z,64.07
2023-04-19T08:28:24.689Z,63.19
2023-04-19T08:30:53.037Z,63.67
2023-04-19T08:33:21.554Z,63.55
2023-04-19T08:35:49.841Z,64.22
2023-04-19T08:38:17.869Z,64.42
2023-04-19T08:40:52.652Z,64.05
2023-04-19T08:43:22.773Z,64.19
2023-04-19T08:45:52.461Z,63.58
2023-04-19T08:48:23.724Z,63.95
2023-04-19T08:51:03.994Z,63.53
2023-04-19T08:53:37.377Z,63.25
2023-04-19T08:56:18.053Z,63.75
2023-04-19T08:59:07.341Z,63.21
2023-04-19T09:01:44.552Z,62.88
2023-04-19T09:06:44.810Z,61.73
2023-04-19T09:11:50.661Z,62.39
2023-04-19T09:14:23.671Z,61.82
2023-04-19T09:16:52.973Z,62.06
2023-04-19T09:19:25.146Z,63.04
2023-04-19T09:21:55.368Z,62.47
2023-04-19T09:27:12.547Z,60.09
2023-04-19T09:29:44.221Z,59.45
2023-04-19T09:32:12.555Z,60.07
2023-04-19T09:34:53.474Z,58.87
2023-04-19T09:37:39.080Z,59.19
2023-04-19T09:40:27.977Z,60.65
2023-04-19T09:45:30.896Z,59.72
2023-04-19T09:48:04.840Z,59.98
2023-04-19T09:50:36.113Z,60.03
2023-04-19T09:53:15.559Z,59.91
2023-04-19T09:55:57.663Z,59.61
2023-04-19T10:01:15.051Z,60.53
2023-04-19T10:03:47.183Z,59.95
2023-04-19T10:08:51.826Z,60.39
2023-04-19T10:11:22.786Z,59.53
2023-04-19T10:13:58.852Z,60.24
2023-04-19T10:16:28.931Z,59.75
2023-04-19T10:18:58.753Z,60.60
2023-04-19T10:21:29.394Z,60.67
2023-04-19T10:23:59.852Z,61.11
2023-04-19T10:26:28.640Z,59.45
2023-04-19T10:28:58.560Z,59.02
2023-04-19T10:31:28.175Z,58.01
2023-04-19T10:33:57.579Z,56.14
2023-04-19T10:36:29.524Z,55.86
2023-04-19T10:38:57.881Z,56.52
2023-04-19T10:41:59.556Z,56.47
2023-04-19T10:44:28.103Z,56.65
2023-04-19T10:46:59.610Z,57.43
2023-04-19T10:49:29.841Z,56.87
2023-04-19T10:54:33.010Z,57.48
2023-04-19T10:57:04.858Z,57.90
2023-04-19T10:59:34.374Z,57.14
2023-04-19T11:02:06.338Z,57.76
2023-04-19T11:05:01.885Z,57.46
2023-04-19T11:07:37.354Z,58.09
2023-04-19T11:10:07.561Z,57.97
2023-04-19T11:12:36.130Z,58.69
2023-04-19T11:15:04.764Z,58.34
2023-04-19T11:17:36.960Z,59.04
2023-04-19T11:20:08.643Z,59.36
2023-04-19T11:22:39.148Z,59.15
2023-04-19T11:25:12.277Z,59.17
2023-04-19T11:27:41.460Z,58.75
2023-04-19T11:30:12.753Z,58.27
2023-04-19T11:32:48.675Z,58.53
2023-04-19T11:35:20.759Z,57.93
2023-04-19T11:37:49.065Z,57.45
2023-04-19T11:40:20.712Z,57.43
2023-04-19T11:42:55.678Z,57.17
2023-04-19T11:45:32.178Z,57.54
2023-04-19T11:48:03.897Z,56.33
2023-04-19T11:50:34.306Z,57.07
2023-04-19T11:53:12.499Z,56.85
2023-04-19T11:55:44.404Z,58.19
2023-04-19T11:58:25.882Z,59.38
2023-04-19T12:00:54.043Z,60.31
2023-04-19T12:03:26.351Z,60.55
2023-04-19T12:05:57.873Z,61.85
2023-04-19T12:08:37.358Z,62.78
2023-04-19T12:11:08.056Z,62.70
2023-04-19T12:13:38.007Z,62.53
2023-04-19T12:16:07.348Z,62.14
2023-04-19T12:18:49.170Z,62.36
2023-04-19T12:21:28.818Z,62.49
2023-04-19T12:23:59.153Z,62.70
2023-04-19T12:26:28.630Z,62.80
2023-04-19T12:28:58.180Z,62.66
2023-04-19T12:31:27.366Z,63.14
2023-04-19T12:33:57.555Z,63.27
2023-04-19T12:36:26.000Z,64.40
2023-04-19T12:38:54.199Z,64.54
2023-04-19T12:41:22.689Z,65.19
2023-04-19T12:43:50.913Z,66.04
2023-04-19T12:46:19.291Z,66.54
2023-04-19T12:48:48.157Z,67.20
2023-04-19T12:51:17.892Z,67.21
2023-04-19T12:53:49.052Z,67.75
2023-04-19T12:56:17.719Z,68.35
2023-04-19T12:58:46.012Z,68.47
2023-04-19T13:01:14.345Z,66.50
2023-04-19T13:03:42.888Z,63.69
2023-04-19T13:06:13.567Z,67.33
2023-04-19T13:08:46.993Z,61.53
2023-04-19T13:11:17.827Z,59.50
2023-04-19T13:13:46.527Z,56.55
2023-04-19T13:16:14.807Z,57.22
2023-04-19T13:18:43.587Z,58.22
2023-04-19T13:21:11.614Z,59.21
2023-04-19T13:23:40.185Z,58.95
2023-04-19T13:26:10.119Z,60.59
2023-04-19T13:28:38.430Z,60.10
2023-04-19T13:31:07.298Z,60.66
2023-04-19T13:33:36.651Z,61.94
2023-04-19T13:36:05.401Z,62.98
2023-04-19T13:38:33.580Z,63.25
2023-04-19T13:41:01.814Z,63.10
2023-04-19T13:43:31.521Z,63.78
2023-04-19T13:45:59.725Z,64.10
2023-04-19T13:48:29.058Z,64.71
2023-04-19T13:50:57.989Z,64.37
2023-04-19T13:53:29.464Z,62.71
2023-04-19T13:55:58.434Z,61.65
2023-04-19T13:58:26.576Z,61.16
2023-04-19T14:00:56.138Z,61.15
2023-04-19T14:03:25.417Z,61.99
2023-04-19T14:05:53.798Z,63.13
2023-04-19T14:08:22.748Z,62.71
2023-04-19T14:10:51.672Z,61.94
2023-04-19T14:13:19.977Z,61.12
2023-04-19T14:15:47.953Z,61.81
2023-04-19T14:18:17.675Z,61.91
2023-04-19T14:20:46.279Z,63.37
2023-04-19T14:23:14.351Z,63.33
2023-04-19T14:25:42.386Z,63.73
2023-04-19T14:28:12.534Z,65.53
2023-04-19T14:30:40.665Z,66.16
2023-04-19T14:33:08.685Z,67.05
2023-04-19T14:35:38.346Z,66.62
2023-04-19T14:38:06.973Z,66.66
2023-04-19T14:40:35.075Z,67.39
2023-04-19T14:43:03.227Z,68.18
2023-04-19T14:45:31.684Z,67.81
2023-04-19T14:47:59.973Z,66.46
2023-04-19T14:50:28.384Z,66.09
2023-04-19T14:52:58.114Z,66.73
2023-04-19T14:55:27.496Z,67.04
2023-04-19T14:57:55.628Z,67.86
2023-04-19T15:00:23.863Z,68.06
2023-04-19T15:02:52.422Z,67.71
2023-04-19T15:05:23.337Z,63.87
2023-04-19T15:07:52.130Z,65.96
2023-04-19T15:10:21.711Z,66.37
2023-04-19T15:12:49.777Z,67.31
2023-04-19T15:15:17.950Z,69.50
2023-04-19T15:17:46.445Z,70.31
2023-04-19T15:20:15.205Z,69.74
2023-04-19T15:22:44.382Z,71.20
2023-04-19T15:25:14.420Z,70.94
2023-04-19T15:27:44.070Z,70.20
2023-04-19T15:30:13.090Z,69.12
2023-04-19T15:32:44.385Z,69.07
2023-04-19T15:35:12.925Z,68.17
2023-04-19T15:37:41.386Z,68.13
2023-04-19T15:40:12.793Z,68.74
2023-04-19T15:42:41.228Z,69.23
2023-04-19T15:45:11.946Z,67.25
2023-04-19T15:47:40.637Z,68.86
2023-04-19T15:50:10.168Z,68.03
2023-04-19T15:52:38.189Z,67.21
2023-04-19T15:55:07.117Z,67.56
2023-04-19T15:57:35.090Z,68.11
2023-04-19T16:00:03.291Z,69.04
2023-04-19T16:02:42.323Z,69.15
2023-04-19T16:05:10.957Z,69.50
2023-04-19T16:07:39.078Z,68.36
2023-04-19T16:10:08.544Z,68.12
2023-04-19T16:12:37.019Z,67.77
2023-04-19T16:15:06.327Z,68.26
2023-04-19T16:17:34.742Z,68.30
2023-04-19T16:20:04.819Z,67.13
2023-04-19T16:22:33.135Z,66.95
2023-04-19T16:25:01.224Z,68.20
2023-04-19T16:27:29.484Z,68.82
2023-04-19T16:29:57.953Z,68.17
2023-04-19T16:32:26.339Z,69.84
2023-04-19T16:34:54.529Z,69.69
2023-04-19T16:37:24.405Z,69.99
2023-04-19T16:39:52.530Z,70.46
2023-04-19T16:42:20.588Z,70.64
2023-04-19T16:44:49.070Z,70.57
2023-04-19T16:47:17.043Z,70.85
2023-04-19T16:49:47.228Z,71.87
2023-04-19T16:52:15.239Z,70.10
2023-04-19T16:54:44.886Z,69.34
2023-04-19T16:57:12.921Z,70.58
2023-04-19T16:59:41.202Z,71.52
2023-04-19T17:02:10.997Z,69.03
2023-04-19T17:04:40.087Z,69.99
2023-04-19T17:07:09.757Z,72.51
2023-04-19T17:09:38.350Z,72.21
2023-04-19T17:12:08.698Z,73.40
2023-04-19T17:14:37.893Z,74.94
2023-04-19T17:17:06.192Z,75.76
2023-04-19T17:19:34.503Z,74.93
2023-04-19T17:22:05.444Z,74.94
2023-04-19T17:24:34.221Z,72.96
2023-04-19T17:27:02.867Z,72.82
2023-04-19T17:29:32.581Z,72.64
2023-04-19T17:32:01.923Z,72.04
2023-04-19T17:34:30.262Z,72.75
2023-04-19T17:36:59.442Z,72.36
2023-04-19T17:39:28.949Z,73.10
2023-04-19T17:41:57.604Z,74.38
2023-04-19T17:44:26.485Z,74.02
2023-04-19T17:46:56.510Z,73.76
2023-04-19T17:49:26.673Z,75.48
2023-04-19T17:51:56.334Z,75.35
2023-04-19T17:54:24.740Z,73.65
2023-04-19T17:56:54.674Z,74.75
2023-04-19T17:59:23.231Z,76.14
2023-04-19T18:01:53.075Z,74.20
2023-04-19T18:04:22.974Z,74.23
2023-04-19T18:06:51.169Z,74.81
2023-04-19T18:09:19.852Z,73.59
2023-04-19T18:11:48.676Z,73.47
2023-04-19T18:14:17.217Z,72.24
2023-04-19T18:16:46.084Z,71.34
2023-04-19T18:19:14.560Z,72.71
2023-04-19T18:21:45.396Z,73.39
2023-04-19T18:24:15.748Z,73.81
2023-04-19T18:26:45.987Z,73.36
2023-04-19T18:29:16.086Z,73.91
2023-04-19T18:31:45.133Z,72.85
2023-04-19T18:34:13.805Z,74.02
2023-04-19T18:36:42.048Z,72.78
2023-04-19T18:39:13.447Z,72.92
2023-04-19T18:41:43.846Z,73.00
2023-04-19T18:46:43.955Z,74.99
2023-04-19T18:49:12.844Z,73.41
2023-04-19T18:51:41.711Z,72.36
2023-04-19T18:54:11.500Z,72.70
2023-04-19T18:57:11.614Z,73.28
2023-04-19T18:59:28.377Z,72.21
2023-04-19T19:01:57.253Z,73.29
2023-04-19T19:04:48.099Z,72.25
2023-04-19T19:07:27.698Z,73.08
2023-04-19T19:10:10.723Z,73.28
2023-04-19T19:12:45.963Z,73.08
2023-04-19T19:15:14.763Z,72.68
2023-04-19T19:17:49.469Z,72.25
2023-04-19T19:20:21.475Z,73.21
2023-04-19T19:22:51.427Z,73.06
2023-04-19T19:25:22.605Z,72.95
2023-04-19T19:30:25.860Z,72.09
2023-04-19T19:32:57.041Z,72.86
2023-04-19T19:35:25.619Z,72.52
2023-04-19T19:37:53.703Z,72.83
2023-04-19T19:40:23.496Z,72.91
2023-04-19T19:42:51.620Z,71.36
2023-04-19T19:45:20.253Z,71.79
2023-04-19T19:47:50.455Z,71.32
2023-04-19T19:52:52.235Z,71.29
2023-04-19T19:55:22.505Z,71.39
2023-04-19T20:00:44.043Z,69.96
2023-04-19T20:03:15.191Z,70.05
2023-04-19T20:05:44.347Z,68.88
2023-04-19T20:08:15.032Z,70.18
2023-04-19T20:10:44.591Z,69.90
2023-04-19T20:13:14.691Z,69.99
2023-04-19T20:15:45.791Z,69.76
2023-04-19T20:18:14.655Z,70.17
2023-04-19T20:20:44.589Z,70.25
2023-04-19T20:23:12.866Z,69.92
2023-04-19T20:25:41.149Z,69.97
2023-04-19T20:28:10.894Z,70.46
2023-04-19T20:30:42.025Z,70.44
2023-04-19T20:33:10.519Z,70.58
2023-04-19T20:35:38.975Z,70.06
2023-04-19T20:38:08.308Z,70.30
2023-04-19T20:40:38.544Z,70.29
2023-04-19T20:43:08.524Z,70.11
2023-04-19T20:45:37.061Z,70.32
2023-04-19T20:48:08.575Z,70.67
2023-04-19T20:50:37.282Z,70.71
2023-04-19T20:53:05.716Z,70.49
2023-04-19T20:55:34.235Z,70.95
2023-04-19T20:58:03.461Z,70.66
2023-04-19T21:00:33.373Z,70.66
2023-04-19T21:03:03.658Z,70.48
2023-04-19T21:05:33.535Z,70.76
2023-04-19T21:08:01.710Z,70.38
2023-04-19T21:10:30.703Z,70.83
2023-04-19T21:12:58.879Z,70.56
2023-04-19T21:15:27.541Z,70.19
2023-04-19T21:17:56.396Z,70.42
2023-04-19T21:20:24.639Z,70.40
2023-04-19T21:22:54.302Z,70.83
2023-04-19T21:25:22.956Z,70.78
2023-04-19T21:27:51.154Z,71.20
2023-04-19T21:30:22.986Z,71.13
2023-04-19T21:32:51.647Z,70.60
2023-04-19T21:35:20.246Z,70.85
2023-04-19T21:37:48.912Z,70.81
2023-04-19T21:40:18.506Z,70.28
2023-04-19T21:42:46.654Z,70.58
2023-04-19T21:45:14.995Z,70.25
2023-04-19T21:47:44.315Z,70.07
2023-04-19T21:50:13.274Z,70.81
2023-04-19T21:52:41.761Z,70.80
2023-04-19T21:55:10.970Z,71.12
2023-04-19T21:57:41.914Z,71.02
2023-04-19T22:00:11.399Z,71.33
2023-04-19T22:02:41.308Z,71.10
2023-04-19T22:05:10.165Z,71.24
2023-04-19T22:07:40.328Z,71.41
2023-04-19T22:10:09.751Z,71.79
2023-04-19T22:12:48.059Z,71.24
2023-04-19T22:15:26.512Z,70.67
2023-04-19T22:17:57.675Z,70.67
2023-04-19T22:20:27.089Z,70.93
2023-04-19T22:22:57.969Z,70.75
2023-04-19T22:25:29.347Z,70.96
2023-04-19T22:27:57.512Z,71.02
2023-04-19T22:30:27.280Z,70.63
2023-04-19T22:32:56.053Z,70.61
2023-04-19T22:35:24.117Z,71.08
2023-04-19T22:37:52.436Z,71.27
2023-04-19T22:40:20.905Z,71.53
2023-04-19T22:42:49.116Z,70.91
2023-04-19T22:45:17.360Z,71.15
2023-04-19T22:47:46.882Z,71.07
2023-04-19T22:50:15.732Z,71.08
2023-04-19T22:52:45.107Z,71.53
2023-04-19T22:55:13.332Z,70.84
2023-04-19T22:57:41.736Z,70.80
2023-04-19T23:00:12.061Z,70.94
2023-04-19T23:02:41.670Z,71.12
2023-04-19T23:05:12.342Z,70.66
2023-04-19T23:07:43.251Z,70.15
2023-04-19T23:10:12.415Z,70.09
2023-04-19T23:12:40.805Z,70.37
2023-04-19T23:15:11.308Z,70.67
2023-04-19T23:17:41.170Z,70.22
2023-04-19T23:20:13.246Z,70.14
2023-04-19T23:22:42.125Z,70.33
2023-04-19T23:25:11.318Z,71.01
2023-04-19T23:27:39.851Z,70.96
2023-04-19T23:30:09.007Z,70.86
2023-04-19T23:32:37.880Z,71.11
2023-04-19T23:35:06.521Z,71.26
2023-04-19T23:37:36.722Z,71.20
2023-04-19T23:40:06.398Z,71.16
2023-04-19T23:42:34.676Z,71.22
2023-04-19T23:45:04.214Z,70.99
2023-04-19T23:47:33.903Z,71.23
2023-04-19T23:50:02.232Z,70.99
2023-04-19T23:52:30.502Z,71.16
2023-04-19T23:55:00.274Z,70.97
2023-04-19T23:57:30.474Z,71.56
2023-04-19T23:59:58.679Z,72.01
