createdAt,value
2023-03-28T00:01:01.983Z,101529.06
2023-03-28T00:03:30.174Z,101528.47
2023-03-28T00:06:00.929Z,101530.22
2023-03-28T00:08:29.833Z,101532.53
2023-03-28T00:11:05.847Z,101531.06
2023-03-28T00:13:35.658Z,101548.97
2023-03-28T00:16:05.921Z,101530.25
2023-03-28T00:18:39.102Z,101531.53
2023-03-28T00:21:10.308Z,101532.56
2023-03-28T00:23:37.967Z,101535.84
2023-03-28T00:26:08.886Z,101537.84
2023-03-28T00:28:38.061Z,101540.94
2023-03-28T00:31:06.944Z,101544.41
2023-03-28T00:33:35.023Z,101539.53
2023-03-28T00:36:03.196Z,101547.66
2023-03-28T00:38:31.474Z,101547.94
2023-03-28T00:40:59.281Z,101549.28
2023-03-28T00:43:40.198Z,101551.50
2023-03-28T00:46:14.027Z,101556.34
2023-03-28T00:48:48.076Z,101559.22
2023-03-28T00:51:16.214Z,101561.06
2023-03-28T00:53:44.050Z,101559.22
2023-03-28T00:56:14.203Z,101554.69
2023-03-28T00:58:44.908Z,101554.25
2023-03-28T01:01:15.781Z,101543.28
2023-03-28T01:03:47.398Z,101551.78
2023-03-28T01:06:16.511Z,101549.00
2023-03-28T01:08:47.183Z,101556.38
2023-03-28T01:11:15.848Z,101552.16
2023-03-28T01:13:48.081Z,101549.28
2023-03-28T01:16:16.796Z,101550.88
2023-03-28T01:18:47.282Z,101554.94
2023-03-28T01:21:48.849Z,101546.97
2023-03-28T01:24:38.395Z,101561.66
2023-03-28T01:27:08.444Z,101561.84
2023-03-28T01:30:02.592Z,101557.34
2023-03-28T01:33:02.976Z,101557.38
2023-03-28T01:35:52.130Z,101561.19
2023-03-28T01:38:27.734Z,101563.31
2023-03-28T01:41:02.552Z,101556.16
2023-03-28T01:43:38.046Z,101561.25
2023-03-28T01:46:09.631Z,101552.16
2023-03-28T01:48:43.387Z,101548.47
2023-03-28T01:51:14.336Z,101555.03
2023-03-28T01:53:45.940Z,101547.78
2023-03-28T01:56:18.769Z,101547.59
2023-03-28T01:58:52.152Z,101552.69
2023-03-28T02:01:24.886Z,101548.31
2023-03-28T02:03:56.132Z,101537.34
2023-03-28T02:06:24.618Z,101548.19
2023-03-28T02:08:55.451Z,101553.09
2023-03-28T02:11:24.005Z,101560.28
2023-03-28T02:13:54.659Z,101559.41
2023-03-28T02:16:24.677Z,101552.44
2023-03-28T02:18:55.346Z,101542.94
2023-03-28T02:21:26.857Z,101551.31
2023-03-28T02:23:56.749Z,101545.59
2023-03-28T02:26:25.133Z,101541.16
2023-03-28T02:28:55.014Z,101543.38
2023-03-28T02:31:23.870Z,101537.22
2023-03-28T02:33:53.224Z,101535.56
2023-03-28T02:36:30.078Z,101541.31
2023-03-28T02:39:13.844Z,101548.28
2023-03-28T02:41:49.162Z,101540.53
2023-03-28T02:44:38.139Z,101550.56
2023-03-28T02:47:13.252Z,101541.00
2023-03-28T02:49:50.438Z,101539.13
2023-03-28T02:52:25.033Z,101549.28
2023-03-28T02:54:58.936Z,101550.28
2023-03-28T02:57:32.441Z,101544.81
2023-03-28T03:00:12.356Z,101535.28
2023-03-28T03:02:40.754Z,101540.47
2023-03-28T03:05:09.759Z,101533.09
2023-03-28T03:07:38.481Z,101545.38
2023-03-28T03:10:09.284Z,101544.09
2023-03-28T03:12:37.969Z,101532.69
2023-03-28T03:15:07.273Z,101540.84
2023-03-28T03:17:35.046Z,101540.91
2023-03-28T03:20:06.874Z,101529.97
2023-03-28T03:22:34.851Z,101535.63
2023-03-28T03:25:06.609Z,101540.16
2023-03-28T03:27:36.675Z,101538.84
2023-03-28T03:30:05.372Z,101540.59
2023-03-28T03:32:33.376Z,101546.00
2023-03-28T03:35:01.191Z,101546.47
2023-03-28T03:37:28.848Z,101541.16
2023-03-28T03:39:56.536Z,101544.53
2023-03-28T03:42:24.274Z,101544.75
2023-03-28T03:44:54.439Z,101539.31
2023-03-28T03:47:22.415Z,101535.06
2023-03-28T03:49:50.100Z,101526.81
2023-03-28T03:52:17.769Z,101537.03
2023-03-28T03:54:45.711Z,101531.41
2023-03-28T03:57:13.430Z,101546.00
2023-03-28T03:59:41.136Z,101548.19
2023-03-28T04:02:10.726Z,101542.09
2023-03-28T04:04:40.483Z,101534.00
2023-03-28T04:07:08.556Z,101541.63
2023-03-28T04:09:36.330Z,101551.47
2023-03-28T04:12:04.227Z,101549.53
2023-03-28T04:14:31.930Z,101569.66
2023-03-28T04:16:59.617Z,101560.59
2023-03-28T04:19:28.683Z,101569.78
2023-03-28T04:21:57.438Z,101561.16
2023-03-28T04:24:25.359Z,101575.72
2023-03-28T04:26:55.858Z,101574.09
2023-03-28T04:29:30.980Z,101585.38
2023-03-28T04:31:58.912Z,101566.00
2023-03-28T04:34:30.815Z,101563.66
2023-03-28T04:37:01.690Z,101576.94
2023-03-28T04:39:30.290Z,101572.75
2023-03-28T04:42:01.883Z,101584.75
2023-03-28T04:44:30.335Z,101580.13
2023-03-28T04:46:58.353Z,101586.03
2023-03-28T04:49:26.665Z,101583.44
2023-03-28T04:51:55.838Z,101589.13
2023-03-28T04:54:23.566Z,101596.06
2023-03-28T04:56:51.668Z,101604.03
2023-03-28T04:59:19.894Z,101603.66
2023-03-28T05:01:50.092Z,101603.63
2023-03-28T05:04:18.524Z,101620.41
2023-03-28T05:06:46.557Z,101603.03
2023-03-28T05:09:16.418Z,101603.84
2023-03-28T05:11:46.390Z,101607.50
2023-03-28T05:14:14.106Z,101624.53
2023-03-28T05:16:42.073Z,101619.34
2023-03-28T05:19:12.872Z,101623.75
2023-03-28T05:21:41.101Z,101621.91
2023-03-28T05:24:10.001Z,101626.84
2023-03-28T05:26:39.096Z,101627.69
2023-03-28T05:29:07.163Z,101623.03
2023-03-28T05:31:34.919Z,101620.34
2023-03-28T05:34:02.646Z,101612.34
2023-03-28T05:36:30.819Z,101621.84
2023-03-28T05:38:58.491Z,101624.03
2023-03-28T05:41:26.542Z,101620.38
2023-03-28T05:43:56.093Z,101615.03
2023-03-28T05:46:23.949Z,101620.69
2023-03-28T05:48:51.683Z,101639.50
2023-03-28T05:51:19.392Z,101633.75
2023-03-28T05:53:47.131Z,101630.31
2023-03-28T05:56:15.021Z,101634.75
2023-03-28T05:58:42.690Z,101620.78
2023-03-28T06:01:12.814Z,101616.47
2023-03-28T06:03:42.788Z,101627.34
2023-03-28T06:06:10.719Z,101619.50
2023-03-28T06:08:38.896Z,101629.66
2023-03-28T06:11:12.604Z,101626.50
2023-03-28T06:13:40.393Z,101623.50
2023-03-28T06:16:08.414Z,101634.50
2023-03-28T06:18:37.523Z,101642.25
2023-03-28T06:21:05.939Z,101636.56
2023-03-28T06:23:33.726Z,101638.25
2023-03-28T06:26:01.546Z,101634.19
2023-03-28T06:28:29.226Z,101654.69
2023-03-28T06:30:56.928Z,101655.91
2023-03-28T06:33:24.659Z,101671.66
2023-03-28T06:35:53.772Z,101652.00
2023-03-28T06:38:21.582Z,101650.16
2023-03-28T06:40:49.467Z,101647.22
2023-03-28T06:43:17.150Z,101659.69
2023-03-28T06:45:44.883Z,101669.78
2023-03-28T06:48:12.587Z,101667.00
2023-03-28T06:50:40.280Z,101661.19
2023-03-28T06:53:09.389Z,101668.16
2023-03-28T06:55:37.077Z,101660.88
2023-03-28T06:58:05.474Z,101658.34
2023-03-28T07:00:33.159Z,101651.84
2023-03-28T07:03:00.904Z,101665.03
2023-03-28T07:05:29.763Z,101653.53
2023-03-28T07:07:57.698Z,101656.53
2023-03-28T07:10:26.870Z,101667.03
2023-03-28T07:12:54.593Z,101666.19
2023-03-28T07:15:22.353Z,101682.03
2023-03-28T07:17:50.314Z,101665.53
2023-03-28T07:20:18.232Z,101663.53
2023-03-28T07:22:46.075Z,101668.91
2023-03-28T07:25:22.285Z,101672.13
2023-03-28T07:27:51.457Z,101670.47
2023-03-28T07:30:19.113Z,101678.63
2023-03-28T07:32:56.223Z,101673.31
2023-03-28T07:35:31.654Z,101681.06
2023-03-28T07:38:00.295Z,101682.06
2023-03-28T07:40:28.219Z,101680.38
2023-03-28T07:42:57.479Z,101673.59
2023-03-28T07:45:25.233Z,101677.59
2023-03-28T07:47:52.923Z,101682.44
2023-03-28T07:50:22.940Z,101679.75
2023-03-28T07:52:57.608Z,101693.91
2023-03-28T07:55:26.481Z,101688.63
2023-03-28T07:57:54.460Z,101683.25
2023-03-28T08:00:24.886Z,101683.69
2023-03-28T08:02:53.217Z,101693.75
2023-03-28T08:05:21.739Z,101689.72
2023-03-28T08:07:53.880Z,101683.44
2023-03-28T08:10:21.704Z,101693.34
2023-03-28T08:12:49.486Z,101694.22
2023-03-28T08:15:17.530Z,101695.31
2023-03-28T08:17:46.721Z,101703.81
2023-03-28T08:20:14.604Z,101703.59
2023-03-28T08:22:42.453Z,101705.25
2023-03-28T08:25:10.579Z,101704.63
2023-03-28T08:27:38.280Z,101708.91
2023-03-28T08:30:07.764Z,101684.94
2023-03-28T08:32:35.855Z,101695.38
2023-03-28T08:35:06.191Z,101684.97
2023-03-28T08:40:27.167Z,101689.69
2023-03-28T08:43:04.118Z,101681.28
2023-03-28T08:45:42.380Z,101689.88
2023-03-28T08:48:17.250Z,101679.06
2023-03-28T08:50:48.000Z,101681.75
2023-03-28T08:53:20.855Z,101679.97
2023-03-28T08:55:50.583Z,101693.66
2023-03-28T08:58:21.583Z,101676.13
2023-03-28T09:00:50.464Z,101684.88
2023-03-28T09:03:20.480Z,101685.50
2023-03-28T09:06:16.728Z,101682.38
2023-03-28T09:08:54.423Z,101672.78
2023-03-28T09:11:30.889Z,101691.94
2023-03-28T09:14:09.932Z,101684.53
2023-03-28T09:16:48.903Z,101677.56
2023-03-28T09:19:36.899Z,101684.59
2023-03-28T09:22:19.758Z,101679.47
2023-03-28T09:24:58.033Z,101679.88
2023-03-28T09:27:29.788Z,101675.53
2023-03-28T09:30:00.986Z,101692.34
2023-03-28T09:32:31.904Z,101679.16
2023-03-28T09:34:59.940Z,101673.34
2023-03-28T09:37:32.704Z,101674.84
2023-03-28T09:40:08.772Z,101684.25
2023-03-28T09:42:43.208Z,101676.75
2023-03-28T09:45:26.257Z,101674.00
2023-03-28T09:47:54.032Z,101670.50
2023-03-28T09:50:21.999Z,101670.50
2023-03-28T09:52:52.074Z,101665.38
2023-03-28T09:55:22.117Z,101676.69
2023-03-28T09:58:02.051Z,101664.22
2023-03-28T10:00:29.819Z,101646.72
2023-03-28T10:02:57.676Z,101657.75
2023-03-28T10:05:32.852Z,101665.94
2023-03-28T10:08:04.373Z,101668.00
2023-03-28T10:10:32.490Z,101667.44
2023-03-28T10:13:04.179Z,101674.94
2023-03-28T10:15:35.063Z,101691.31
2023-03-28T10:18:24.009Z,101675.38
2023-03-28T10:20:52.171Z,101682.38
2023-03-28T10:23:22.645Z,101669.16
2023-03-28T10:25:53.133Z,101661.72
2023-03-28T10:28:28.517Z,101674.47
2023-03-28T10:30:58.100Z,101655.53
2023-03-28T10:33:27.926Z,101646.31
2023-03-28T10:35:58.904Z,101641.75
2023-03-28T10:41:03.261Z,101639.59
2023-03-28T10:43:36.869Z,101676.44
2023-03-28T10:46:08.991Z,101667.50
2023-03-28T10:48:37.703Z,101666.09
2023-03-28T10:51:09.080Z,101668.25
2023-03-28T10:53:58.512Z,101666.66
2023-03-28T10:56:31.051Z,101648.41
2023-03-28T10:59:11.482Z,101640.38
2023-03-28T11:01:49.864Z,101641.88
2023-03-28T11:04:27.611Z,101641.81
2023-03-28T11:07:01.746Z,101625.50
2023-03-28T11:09:35.424Z,101636.34
2023-03-28T11:12:14.932Z,101632.50
2023-03-28T11:14:58.367Z,101629.91
2023-03-28T11:17:31.320Z,101630.47
2023-03-28T11:20:18.428Z,101620.34
2023-03-28T11:23:05.087Z,101617.34
2023-03-28T11:25:59.715Z,101620.44
2023-03-28T11:28:35.358Z,101614.63
2023-03-28T11:31:03.375Z,101608.03
2023-03-28T11:33:35.854Z,101597.94
2023-03-28T11:36:07.569Z,101599.53
2023-03-28T11:38:39.227Z,101590.69
2023-03-28T11:41:12.514Z,101601.94
2023-03-28T11:43:45.965Z,101590.63
2023-03-28T11:46:17.031Z,101603.16
2023-03-28T11:48:47.979Z,101597.13
2023-03-28T11:51:18.258Z,101583.38
2023-03-28T11:53:51.469Z,101580.22
2023-03-28T11:56:28.567Z,101564.59
2023-03-28T11:59:23.613Z,101566.28
2023-03-28T12:01:56.484Z,101568.91
2023-03-28T12:04:28.670Z,101568.13
2023-03-28T12:07:07.457Z,101559.44
2023-03-28T12:09:37.764Z,101546.50
2023-03-28T12:12:10.113Z,101535.63
2023-03-28T12:14:46.193Z,101536.13
2023-03-28T12:17:18.388Z,101530.84
2023-03-28T12:19:48.502Z,101526.59
2023-03-28T12:22:21.461Z,101530.44
2023-03-28T12:24:57.541Z,101518.22
2023-03-28T12:27:35.554Z,101517.31
2023-03-28T12:30:10.073Z,101510.63
2023-03-28T12:32:43.496Z,101492.09
2023-03-28T12:35:15.717Z,101494.59
2023-03-28T12:37:54.560Z,101499.47
2023-03-28T12:40:27.363Z,101512.84
2023-03-28T12:42:57.667Z,101496.16
2023-03-28T12:45:31.112Z,101488.81
2023-03-28T12:48:03.450Z,101494.78
2023-03-28T12:50:33.780Z,101478.97
2023-03-28T12:53:01.536Z,101476.88
2023-03-28T12:55:47.022Z,101474.97
2023-03-28T12:58:22.681Z,101470.75
2023-03-28T13:01:00.393Z,101464.13
2023-03-28T13:03:36.371Z,101466.56
2023-03-28T13:06:12.088Z,101474.06
2023-03-28T13:08:51.709Z,101470.72
2023-03-28T13:11:26.655Z,101460.41
2023-03-28T13:16:47.342Z,101452.66
2023-03-28T13:19:18.634Z,101450.06
2023-03-28T13:21:49.738Z,101438.78
2023-03-28T13:24:31.922Z,101439.28
2023-03-28T13:27:01.376Z,101449.75
2023-03-28T13:29:45.713Z,101447.66
2023-03-28T13:32:16.512Z,101443.63
2023-03-28T13:34:51.386Z,101423.00
2023-03-28T13:37:23.253Z,101413.66
2023-03-28T13:39:52.672Z,101399.38
2023-03-28T13:42:29.064Z,101391.41
2023-03-28T13:44:59.570Z,101391.41
2023-03-28T13:47:33.873Z,101376.25
2023-03-28T13:50:05.019Z,101381.91
2023-03-28T13:52:33.470Z,101375.59
2023-03-28T13:55:02.505Z,101385.16
2023-03-28T13:57:31.615Z,101379.31
2023-03-28T14:00:01.422Z,101373.97
2023-03-28T14:02:38.093Z,101374.47
2023-03-28T14:05:14.930Z,101375.94
2023-03-28T14:07:42.905Z,101363.88
2023-03-28T14:10:29.771Z,101354.16
2023-03-28T14:12:59.944Z,101350.44
2023-03-28T14:15:30.481Z,101340.72
2023-03-28T14:18:00.461Z,101349.63
2023-03-28T14:20:29.436Z,101350.34
2023-03-28T14:23:01.013Z,101337.63
2023-03-28T14:25:30.735Z,101342.72
2023-03-28T14:27:59.052Z,101349.38
2023-03-28T14:30:28.949Z,101356.16
2023-03-28T14:33:00.123Z,101364.56
2023-03-28T14:35:30.095Z,101358.69
2023-03-28T14:37:59.141Z,101350.28
2023-03-28T14:40:32.930Z,101340.84
2023-03-28T14:43:04.436Z,101341.13
2023-03-28T14:45:36.258Z,101336.00
2023-03-28T14:48:07.241Z,101315.53
2023-03-28T14:50:37.458Z,101306.19
2023-03-28T14:53:07.898Z,101303.75
2023-03-28T14:55:36.847Z,101292.94
2023-03-28T14:58:06.136Z,101306.59
2023-03-28T15:01:04.793Z,101289.56
2023-03-28T15:03:35.460Z,101308.88
2023-03-28T15:06:03.840Z,101301.16
2023-03-28T15:08:34.497Z,101298.94
2023-03-28T15:11:15.527Z,101294.66
2023-03-28T15:13:44.795Z,101288.28
2023-03-28T15:16:18.410Z,101282.69
2023-03-28T15:18:54.908Z,101256.25
2023-03-28T15:21:23.801Z,101267.75
2023-03-28T15:23:55.890Z,101266.91
2023-03-28T15:26:27.853Z,101244.31
2023-03-28T15:29:16.514Z,101231.44
2023-03-28T15:31:45.156Z,101230.06
2023-03-28T15:34:20.531Z,101232.22
2023-03-28T15:36:54.241Z,101251.16
2023-03-28T15:39:25.507Z,101231.34
2023-03-28T15:41:55.379Z,101229.19
2023-03-28T15:44:27.778Z,101217.75
2023-03-28T15:46:57.778Z,101225.69
2023-03-28T15:49:27.117Z,101212.53
2023-03-28T15:51:57.508Z,101216.13
2023-03-28T15:54:31.483Z,101194.44
2023-03-28T15:57:02.331Z,101188.50
2023-03-28T15:59:33.974Z,101181.22
2023-03-28T16:02:22.112Z,101177.47
2023-03-28T16:05:02.235Z,101199.88
2023-03-28T16:07:35.818Z,101193.44
2023-03-28T16:10:04.090Z,101205.66
2023-03-28T16:12:31.828Z,101189.88
2023-03-28T16:14:59.474Z,101188.97
2023-03-28T16:17:31.064Z,101192.16
2023-03-28T16:19:59.449Z,101197.94
2023-03-28T16:22:28.559Z,101192.19
2023-03-28T16:24:56.407Z,101183.28
2023-03-28T16:27:24.142Z,101188.94
2023-03-28T16:29:51.916Z,101179.22
2023-03-28T16:32:23.787Z,101179.63
2023-03-28T16:34:52.411Z,101179.38
2023-03-28T16:37:20.623Z,101175.81
2023-03-28T16:39:50.088Z,101175.50
2023-03-28T16:42:20.869Z,101164.69
2023-03-28T16:44:48.687Z,101170.88
2023-03-28T16:47:16.754Z,101164.66
2023-03-28T16:49:44.921Z,101166.47
2023-03-28T16:52:12.548Z,101159.63
2023-03-28T16:54:40.662Z,101148.16
2023-03-28T16:57:09.852Z,101156.66
2023-03-28T16:59:37.583Z,101146.66
2023-03-28T17:02:05.266Z,101135.38
2023-03-28T17:04:33.321Z,101150.84
2023-03-28T17:07:01.172Z,101160.03
2023-03-28T17:09:29.003Z,101156.94
2023-03-28T17:11:56.923Z,101144.34
2023-03-28T17:14:26.396Z,101144.31
2023-03-28T17:16:54.046Z,101147.53
2023-03-28T17:19:24.118Z,101141.13
2023-03-28T17:21:51.835Z,101138.94
2023-03-28T17:24:21.419Z,101133.47
2023-03-28T17:26:49.232Z,101129.75
2023-03-28T17:29:17.151Z,101123.81
2023-03-28T17:31:46.634Z,101125.78
2023-03-28T17:34:14.402Z,101129.75
2023-03-28T17:36:42.414Z,101128.47
2023-03-28T17:39:11.610Z,101131.59
2023-03-28T17:41:39.255Z,101126.06
2023-03-28T17:44:08.883Z,101131.16
2023-03-28T17:46:37.546Z,101120.06
2023-03-28T17:49:08.140Z,101121.94
2023-03-28T17:51:35.886Z,101131.81
2023-03-28T17:54:06.494Z,101117.81
2023-03-28T17:56:34.135Z,101106.66
2023-03-28T17:59:02.262Z,101102.25
2023-03-28T18:01:30.153Z,101108.06
2023-03-28T18:03:58.063Z,101111.88
2023-03-28T18:06:27.378Z,101117.91
2023-03-28T18:08:55.256Z,101108.06
2023-03-28T18:11:23.035Z,101106.69
2023-03-28T18:13:52.584Z,101113.03
2023-03-28T18:16:20.316Z,101114.22
2023-03-28T18:18:48.102Z,101097.38
2023-03-28T18:21:16.538Z,101089.91
2023-03-28T18:23:45.965Z,101093.31
2023-03-28T18:26:13.631Z,101076.81
2023-03-28T18:28:42.133Z,101096.06
2023-03-28T18:31:12.094Z,101074.41
2023-03-28T18:33:42.912Z,101091.88
2023-03-28T18:36:12.662Z,101090.34
2023-03-28T18:38:42.071Z,101078.00
2023-03-28T18:41:12.589Z,101078.41
2023-03-28T18:43:42.323Z,101073.06
2023-03-28T18:46:15.393Z,101073.97
2023-03-28T18:48:44.629Z,101072.94
2023-03-28T18:51:13.697Z,101054.19
2023-03-28T18:53:41.627Z,101069.19
2023-03-28T18:56:13.528Z,101058.69
2023-03-28T18:58:41.375Z,101063.88
2023-03-28T19:01:10.293Z,101049.66
2023-03-28T19:03:40.496Z,101047.25
2023-03-28T19:06:09.330Z,101040.78
2023-03-28T19:08:37.065Z,101041.72
2023-03-28T19:11:08.477Z,101047.91
2023-03-28T19:13:37.516Z,101041.38
2023-03-28T19:16:06.975Z,101039.00
2023-03-28T19:18:37.378Z,101041.28
2023-03-28T19:21:05.464Z,101042.72
2023-03-28T19:23:33.124Z,101037.34
2023-03-28T19:26:01.371Z,101039.13
2023-03-28T19:28:29.152Z,101043.31
2023-03-28T19:30:59.998Z,101021.47
2023-03-28T19:33:28.532Z,101024.75
2023-03-28T19:35:56.557Z,101012.03
2023-03-28T19:38:25.788Z,101016.16
2023-03-28T19:40:58.585Z,101009.63
2023-03-28T19:43:26.486Z,101012.44
2023-03-28T19:45:54.553Z,101003.44
2023-03-28T19:48:24.256Z,101008.66
2023-03-28T19:50:51.909Z,101015.22
2023-03-28T19:53:21.335Z,100999.75
2023-03-28T19:55:52.306Z,100997.75
2023-03-28T19:58:19.946Z,100994.03
2023-03-28T20:00:48.729Z,100996.22
2023-03-28T20:03:16.701Z,100982.78
2023-03-28T20:05:47.036Z,100987.91
2023-03-28T20:08:16.029Z,100987.44
2023-03-28T20:10:45.230Z,100974.81
2023-03-28T20:13:13.168Z,100974.28
2023-03-28T20:15:42.006Z,100965.38
2023-03-28T20:18:10.469Z,100974.31
2023-03-28T20:20:39.122Z,100974.47
2023-03-28T20:23:08.563Z,100965.75
2023-03-28T20:25:37.068Z,100978.22
2023-03-28T20:28:05.365Z,100972.22
2023-03-28T20:30:33.642Z,100965.38
2023-03-28T20:33:01.650Z,100968.88
2023-03-28T20:35:29.465Z,100974.09
2023-03-28T20:37:57.183Z,100980.38
2023-03-28T20:40:26.980Z,100977.94
2023-03-28T20:42:54.829Z,100991.88
2023-03-28T20:45:25.318Z,100983.56
2023-03-28T20:47:58.617Z,100986.25
2023-03-28T20:50:34.202Z,100992.28
2023-03-28T20:53:02.186Z,100983.28
2023-03-28T20:55:31.542Z,100986.97
2023-03-28T20:57:59.442Z,100984.53
2023-03-28T21:00:32.301Z,100980.38
2023-03-28T21:03:00.491Z,100994.41
2023-03-28T21:05:28.817Z,100990.69
2023-03-28T21:07:56.665Z,100989.84
2023-03-28T21:10:24.575Z,100981.84
2023-03-28T21:12:53.684Z,100991.28
2023-03-28T21:15:21.576Z,100985.72
2023-03-28T21:17:53.588Z,100985.28
2023-03-28T21:20:21.938Z,100984.50
2023-03-28T21:22:49.636Z,100980.38
2023-03-28T21:25:17.724Z,100982.41
2023-03-28T21:27:45.812Z,100987.59
2023-03-28T21:33:03.992Z,100971.72
2023-03-28T21:35:31.773Z,100971.72
2023-03-28T21:37:59.538Z,100969.03
2023-03-28T21:40:27.224Z,100972.56
2023-03-28T21:43:51.785Z,100965.47
2023-03-28T21:46:20.713Z,100960.59
2023-03-28T21:48:50.057Z,100964.94
2023-03-28T21:51:18.559Z,100961.81
2023-03-28T21:53:47.048Z,100965.13
2023-03-28T21:56:16.694Z,100961.63
2023-03-28T21:58:44.549Z,100959.97
2023-03-28T22:01:13.735Z,100957.06
2023-03-28T22:03:41.727Z,100958.31
2023-03-28T22:06:11.482Z,100952.66
2023-03-28T22:08:39.177Z,100957.06
2023-03-28T22:11:13.488Z,100959.75
2023-03-28T22:13:41.959Z,100967.16
2023-03-28T22:16:12.783Z,100958.72
2023-03-28T22:18:41.530Z,100966.78
2023-03-28T22:21:17.471Z,100963.13
2023-03-28T22:23:47.570Z,100957.69
2023-03-28T22:26:16.004Z,100965.53
2023-03-28T22:28:43.734Z,100961.81
2023-03-28T22:31:11.648Z,100963.47
2023-03-28T22:33:39.430Z,100960.78
2023-03-28T22:36:07.930Z,100952.53
2023-03-28T22:38:37.485Z,100949.03
2023-03-28T22:41:06.185Z,100946.13
2023-03-28T22:43:34.002Z,100946.31
2023-03-28T22:46:01.747Z,100944.09
2023-03-28T22:48:31.546Z,100945.69
2023-03-28T22:51:01.671Z,100949.88
2023-03-28T22:53:29.685Z,100933.78
2023-03-28T22:55:59.123Z,100936.25
2023-03-28T22:58:27.289Z,100929.44
2023-03-28T23:00:55.143Z,100930.28
2023-03-28T23:03:23.126Z,100931.28
2023-03-28T23:05:51.609Z,100930.47
2023-03-28T23:08:19.377Z,100931.09
2023-03-28T23:10:47.649Z,100922.78
2023-03-28T23:13:17.085Z,100932.50
2023-03-28T23:15:44.808Z,100924.09
2023-03-28T23:18:12.477Z,100914.72
2023-03-28T23:20:40.126Z,100908.50
2023-03-28T23:23:08.870Z,100922.63
2023-03-28T23:25:37.098Z,100920.19
2023-03-28T23:28:05.365Z,100915.22
2023-03-28T23:30:34.464Z,100912.09
2023-03-28T23:33:02.800Z,100899.13
2023-03-28T23:35:30.585Z,100893.16
2023-03-28T23:37:58.255Z,100888.81
2023-03-28T23:40:25.934Z,100870.28
2023-03-28T23:42:53.595Z,100871.72
2023-03-28T23:45:21.207Z,100859.50
2023-03-28T23:47:50.741Z,100858.34
2023-03-28T23:50:18.658Z,100856.91
2023-03-28T23:52:46.480Z,100860.00
2023-03-28T23:55:14.466Z,100842.19
2023-03-28T23:57:42.172Z,100840.91
