createdAt,value
2023-03-01T00:01:41.410Z,6.38
2023-03-01T00:04:08.688Z,5.43
2023-03-01T00:06:35.851Z,7.03
2023-03-01T00:09:03.008Z,6.15
2023-03-01T00:11:31.993Z,6.47
2023-03-01T00:14:05.991Z,6.10
2023-03-01T00:16:40.576Z,6.50
2023-03-01T00:19:14.928Z,6.05
2023-03-01T00:21:42.737Z,7.45
2023-03-01T00:24:10.441Z,7.05
2023-03-01T00:26:37.965Z,7.00
2023-03-01T00:29:05.272Z,7.60
2023-03-01T00:31:33.884Z,7.50
2023-03-01T00:34:04.103Z,7.63
2023-03-01T00:36:37.701Z,7.43
2023-03-01T00:39:07.193Z,6.80
2023-03-01T00:41:35.731Z,6.47
2023-03-01T00:44:03.448Z,8.38
2023-03-01T00:46:31.775Z,7.78
2023-03-01T00:48:59.583Z,9.20
2023-03-01T00:51:29.217Z,8.15
2023-03-01T00:54:00.208Z,7.13
2023-03-01T00:56:28.724Z,7.35
2023-03-01T00:58:56.083Z,7.45
2023-03-01T01:01:28.459Z,7.10
2023-03-01T01:04:01.996Z,7.55
2023-03-01T01:06:34.998Z,7.53
2023-03-01T01:09:02.726Z,7.78
2023-03-01T01:11:31.268Z,9.07
2023-03-01T01:13:59.794Z,9.27
2023-03-01T01:16:29.513Z,8.65
2023-03-01T01:18:58.231Z,8.65
2023-03-01T01:21:26.485Z,8.27
2023-03-01T01:23:54.089Z,7.72
2023-03-01T01:26:27.062Z,8.60
2023-03-01T01:28:54.977Z,7.00
2023-03-01T01:31:24.818Z,8.15
2023-03-01T01:33:53.424Z,7.68
2023-03-01T01:36:20.948Z,8.80
2023-03-01T01:38:48.506Z,8.93
2023-03-01T01:41:17.019Z,7.60
2023-03-01T01:44:17.800Z,10.20
2023-03-01T01:47:01.533Z,9.43
2023-03-01T01:49:34.581Z,7.68
2023-03-01T01:52:15.035Z,8.73
2023-03-01T01:54:52.031Z,7.63
2023-03-01T01:57:30.429Z,8.25
2023-03-01T02:00:01.891Z,7.22
2023-03-01T02:02:29.391Z,7.43
2023-03-01T02:05:37.405Z,7.80
2023-03-01T02:08:04.774Z,7.30
2023-03-01T02:10:35.849Z,7.35
2023-03-01T02:13:04.077Z,8.07
2023-03-01T02:15:36.468Z,7.82
2023-03-01T02:18:07.696Z,9.43
2023-03-01T02:20:59.752Z,8.50
2023-03-01T02:23:27.096Z,7.88
2023-03-01T02:26:15.016Z,7.65
2023-03-01T02:28:44.908Z,5.47
2023-03-01T02:31:35.388Z,4.85
2023-03-01T02:34:05.508Z,4.20
2023-03-01T02:36:37.480Z,4.13
2023-03-01T02:39:07.882Z,3.45
2023-03-01T02:41:39.007Z,3.17
2023-03-01T02:44:06.790Z,3.13
2023-03-01T02:46:34.181Z,2.67
2023-03-01T02:49:01.431Z,2.97
2023-03-01T02:51:34.260Z,3.17
2023-03-01T02:54:14.765Z,2.90
2023-03-01T02:56:44.014Z,2.88
2023-03-01T02:59:12.192Z,2.63
2023-03-01T03:01:39.367Z,2.65
2023-03-01T03:04:11.798Z,2.60
2023-03-01T03:06:39.053Z,2.88
2023-03-01T03:09:06.274Z,2.70
2023-03-01T03:11:33.520Z,3.28
2023-03-01T03:14:01.295Z,2.80
2023-03-01T03:16:30.993Z,2.05
2023-03-01T03:19:06.062Z,2.72
2023-03-01T03:21:34.313Z,2.38
2023-03-01T03:24:01.584Z,2.72
2023-03-01T03:26:29.377Z,2.55
2023-03-01T03:28:57.519Z,2.67
2023-03-01T03:31:24.806Z,2.55
2023-03-01T03:33:52.014Z,2.33
2023-03-01T03:36:21.886Z,1.98
2023-03-01T03:38:49.839Z,2.20
2023-03-01T03:41:17.861Z,1.98
2023-03-01T03:43:45.163Z,2.33
2023-03-01T03:46:13.391Z,2.13
2023-03-01T03:48:43.287Z,2.15
2023-03-01T03:51:15.694Z,1.30
2023-03-01T03:53:43.971Z,2.60
2023-03-01T03:56:11.707Z,1.90
2023-03-01T03:58:39.333Z,1.67
2023-03-01T04:01:07.213Z,2.03
2023-03-01T04:03:36.123Z,1.95
2023-03-01T04:06:05.132Z,2.05
2023-03-01T04:08:32.542Z,2.00
2023-03-01T04:11:22.252Z,2.03
2023-03-01T04:13:50.121Z,2.20
2023-03-01T04:16:18.794Z,2.08
2023-03-01T04:18:47.480Z,2.20
2023-03-01T04:21:15.108Z,1.88
2023-03-01T04:23:42.224Z,1.80
2023-03-01T04:26:09.796Z,1.60
2023-03-01T04:28:41.087Z,2.08
2023-03-01T04:31:14.526Z,2.10
2023-03-01T04:33:47.442Z,2.05
2023-03-01T04:36:16.606Z,1.90
2023-03-01T04:38:48.569Z,2.08
2023-03-01T04:41:18.717Z,1.90
2023-03-01T04:43:46.137Z,2.08
2023-03-01T04:46:15.969Z,1.80
2023-03-01T04:48:44.688Z,1.83
2023-03-01T04:51:14.556Z,1.55
2023-03-01T04:53:42.947Z,1.60
2023-03-01T04:56:10.420Z,1.38
2023-03-01T04:58:38.108Z,1.60
2023-03-01T05:01:16.296Z,1.73
2023-03-01T05:03:45.322Z,1.75
2023-03-01T05:06:12.976Z,1.33
2023-03-01T05:08:41.804Z,1.55
2023-03-01T05:11:10.022Z,1.63
2023-03-01T05:13:38.410Z,2.03
2023-03-01T05:16:06.962Z,2.10
2023-03-01T05:18:36.002Z,2.20
2023-03-01T05:21:06.431Z,1.90
2023-03-01T05:23:34.564Z,1.88
2023-03-01T05:26:06.227Z,2.08
2023-03-01T05:28:35.172Z,1.35
2023-03-01T05:31:02.432Z,1.65
2023-03-01T05:33:29.617Z,1.65
2023-03-01T05:36:01.385Z,1.63
2023-03-01T05:38:28.537Z,1.30
2023-03-01T05:40:55.585Z,1.85
2023-03-01T05:43:22.711Z,1.50
2023-03-01T05:45:49.981Z,1.73
2023-03-01T05:48:17.108Z,1.42
2023-03-01T05:50:46.741Z,2.00
2023-03-01T05:53:17.245Z,1.55
2023-03-01T05:55:48.396Z,1.40
2023-03-01T05:58:18.305Z,1.75
2023-03-01T06:00:47.218Z,1.50
2023-03-01T06:03:16.748Z,1.65
2023-03-01T06:05:44.487Z,1.73
2023-03-01T06:08:13.091Z,1.90
2023-03-01T06:10:40.673Z,1.92
2023-03-01T06:13:08.096Z,1.60
2023-03-01T06:15:35.255Z,1.92
2023-03-01T06:18:02.545Z,2.08
2023-03-01T06:20:30.476Z,1.67
2023-03-01T06:22:58.332Z,1.80
2023-03-01T06:25:27.465Z,2.28
2023-03-01T06:27:54.713Z,2.00
2023-03-01T06:30:23.641Z,2.30
2023-03-01T06:32:50.883Z,2.20
2023-03-01T06:35:19.817Z,2.55
2023-03-01T06:37:48.275Z,2.38
2023-03-01T06:40:16.956Z,2.25
2023-03-01T06:42:48.950Z,2.42
2023-03-01T06:45:16.797Z,2.22
2023-03-01T06:47:44.008Z,2.38
2023-03-01T06:50:11.853Z,2.13
2023-03-01T06:52:39.494Z,2.63
2023-03-01T06:55:07.416Z,2.30
2023-03-01T06:57:34.596Z,2.50
2023-03-01T07:00:01.813Z,2.75
2023-03-01T07:02:28.938Z,2.92
2023-03-01T07:04:56.031Z,2.30
2023-03-01T07:07:23.524Z,1.95
2023-03-01T07:09:51.077Z,2.13
2023-03-01T07:12:18.198Z,2.00
2023-03-01T07:14:45.655Z,2.55
2023-03-01T07:17:12.977Z,2.33
2023-03-01T07:19:40.290Z,1.85
2023-03-01T07:22:08.979Z,2.33
2023-03-01T07:24:36.284Z,2.08
2023-03-01T07:27:03.700Z,1.85
2023-03-01T07:29:31.263Z,2.00
2023-03-01T07:31:59.428Z,1.77
2023-03-01T07:34:26.917Z,1.92
2023-03-01T07:36:54.125Z,2.00
2023-03-01T07:39:21.282Z,2.28
2023-03-01T07:41:48.432Z,1.73
2023-03-01T07:44:16.426Z,1.67
2023-03-01T07:46:43.784Z,2.03
2023-03-01T07:49:11.301Z,2.55
2023-03-01T07:51:38.495Z,1.75
2023-03-01T07:54:05.733Z,2.47
2023-03-01T07:56:33.132Z,2.67
2023-03-01T07:59:00.619Z,2.53
2023-03-01T08:01:27.952Z,1.70
2023-03-01T08:03:55.171Z,2.05
2023-03-01T08:06:22.372Z,2.38
2023-03-01T08:08:49.685Z,1.95
2023-03-01T08:11:17.241Z,1.73
2023-03-01T08:13:44.935Z,2.10
2023-03-01T08:16:15.761Z,2.03
2023-03-01T08:18:43.810Z,1.88
2023-03-01T08:21:14.099Z,1.63
2023-03-01T08:23:41.653Z,1.70
2023-03-01T08:26:12.997Z,1.80
2023-03-01T08:28:40.914Z,1.73
2023-03-01T08:31:19.957Z,2.10
2023-03-01T08:33:55.978Z,1.92
2023-03-01T08:36:28.093Z,1.73
2023-03-01T08:38:56.068Z,1.73
2023-03-01T08:41:23.678Z,1.60
2023-03-01T08:43:51.251Z,1.50
2023-03-01T08:46:18.457Z,2.15
2023-03-01T08:48:45.647Z,1.30
2023-03-01T08:51:21.626Z,1.65
2023-03-01T08:53:49.365Z,2.00
2023-03-01T08:56:17.365Z,1.67
2023-03-01T08:58:49.200Z,1.70
2023-03-01T09:01:19.041Z,1.48
2023-03-01T09:03:46.562Z,1.58
2023-03-01T09:06:14.951Z,1.92
2023-03-01T09:08:44.629Z,1.92
2023-03-01T09:11:16.310Z,1.30
2023-03-01T09:13:44.719Z,1.50
2023-03-01T09:16:14.359Z,1.20
2023-03-01T09:18:42.029Z,1.98
2023-03-01T09:21:16.242Z,1.60
2023-03-01T09:23:48.517Z,1.48
2023-03-01T09:28:48.092Z,1.30
2023-03-01T09:31:16.690Z,1.10
2023-03-01T09:33:48.649Z,2.00
2023-03-01T09:36:18.823Z,1.52
2023-03-01T09:38:46.863Z,1.33
2023-03-01T09:41:44.889Z,1.40
2023-03-01T09:44:52.994Z,1.38
2023-03-01T09:47:24.777Z,1.10
2023-03-01T09:50:09.399Z,1.30
2023-03-01T09:53:00.728Z,1.35
2023-03-01T09:55:44.041Z,1.10
2023-03-01T09:58:38.075Z,1.83
2023-03-01T10:02:00.716Z,1.13
2023-03-01T10:04:35.443Z,1.52
2023-03-01T10:07:04.567Z,1.10
2023-03-01T10:09:35.241Z,1.30
2023-03-01T10:12:06.010Z,1.20
2023-03-01T10:14:45.380Z,1.05
2023-03-01T10:17:48.337Z,1.20
2023-03-01T10:20:18.061Z,1.13
2023-03-01T10:22:51.475Z,1.27
2023-03-01T10:25:56.452Z,1.35
2023-03-01T10:28:39.040Z,1.00
2023-03-01T10:31:14.511Z,0.90
2023-03-01T10:33:43.092Z,0.95
2023-03-01T10:36:10.516Z,1.00
2023-03-01T10:38:56.193Z,1.10
2023-03-01T10:41:24.918Z,1.05
2023-03-01T10:44:01.238Z,0.70
2023-03-01T10:46:33.343Z,0.68
2023-03-01T10:49:08.515Z,0.95
2023-03-01T10:51:35.801Z,0.80
2023-03-01T10:54:05.004Z,0.80
2023-03-01T10:56:48.650Z,0.50
2023-03-01T10:59:38.149Z,0.45
2023-03-01T11:02:28.491Z,0.50
2023-03-01T11:05:13.857Z,0.32
2023-03-01T11:07:54.677Z,1.80
2023-03-01T11:10:36.213Z,1.10
2023-03-01T11:13:17.233Z,0.60
2023-03-01T11:15:59.206Z,0.75
2023-03-01T11:18:44.187Z,0.70
2023-03-01T11:21:12.050Z,0.85
2023-03-01T11:23:42.483Z,0.82
2023-03-01T11:26:12.674Z,0.60
2023-03-01T11:28:43.145Z,0.70
2023-03-01T11:31:16.582Z,0.93
2023-03-01T11:33:43.701Z,0.93
2023-03-01T11:36:16.921Z,0.50
2023-03-01T11:38:44.860Z,0.82
2023-03-01T11:41:22.961Z,0.40
2023-03-01T11:44:02.769Z,1.08
2023-03-01T11:46:33.003Z,0.75
2023-03-01T11:49:24.317Z,0.93
2023-03-01T11:51:57.835Z,0.52
2023-03-01T11:54:37.014Z,0.73
2023-03-01T11:57:12.718Z,0.77
2023-03-01T12:00:11.622Z,1.00
2023-03-01T12:02:57.498Z,1.08
2023-03-01T12:05:36.971Z,0.70
2023-03-01T12:08:16.235Z,0.93
2023-03-01T12:10:54.008Z,0.93
2023-03-01T12:13:37.911Z,0.88
2023-03-01T12:16:37.635Z,1.52
2023-03-01T12:19:21.357Z,0.80
2023-03-01T12:22:05.593Z,1.60
2023-03-01T12:24:52.960Z,1.00
2023-03-01T12:27:37.829Z,1.23
2023-03-01T12:30:28.327Z,0.95
2023-03-01T12:33:22.719Z,0.90
2023-03-01T12:36:06.655Z,1.10
2023-03-01T12:38:51.369Z,1.00
2023-03-01T12:41:39.976Z,1.10
2023-03-01T12:44:44.907Z,1.23
2023-03-01T12:47:24.208Z,1.23
2023-03-01T12:50:01.123Z,1.20
2023-03-01T12:52:43.922Z,1.25
2023-03-01T12:55:43.687Z,1.35
2023-03-01T12:58:50.645Z,1.15
2023-03-01T13:01:43.963Z,1.45
2023-03-01T13:04:30.467Z,1.00
2023-03-01T13:07:29.674Z,0.95
2023-03-01T13:10:02.854Z,1.38
2023-03-01T13:12:59.636Z,1.63
2023-03-01T13:15:29.885Z,1.30
2023-03-01T13:18:03.025Z,1.13
2023-03-01T13:20:46.072Z,1.73
2023-03-01T13:23:25.807Z,2.33
2023-03-01T13:26:04.858Z,1.50
2023-03-01T13:28:53.908Z,1.17
2023-03-01T13:31:21.241Z,1.20
2023-03-01T13:33:50.390Z,1.17
2023-03-01T13:36:30.141Z,1.25
2023-03-01T13:39:00.120Z,1.02
2023-03-01T13:41:42.711Z,1.20
2023-03-01T13:44:25.019Z,1.80
2023-03-01T13:47:07.933Z,2.10
2023-03-01T13:49:49.406Z,1.55
2023-03-01T13:52:31.673Z,0.98
2023-03-01T13:54:59.868Z,1.45
2023-03-01T13:57:37.616Z,1.35
2023-03-01T14:00:05.832Z,1.50
2023-03-01T14:02:35.302Z,1.50
2023-03-01T14:05:03.001Z,1.63
2023-03-01T14:07:30.950Z,1.88
2023-03-01T14:10:06.112Z,1.95
2023-03-01T14:12:52.254Z,2.22
2023-03-01T14:15:40.633Z,1.42
2023-03-01T14:18:23.175Z,1.08
2023-03-01T14:20:52.382Z,1.75
2023-03-01T14:23:24.832Z,1.20
2023-03-01T14:25:59.008Z,1.58
2023-03-01T14:28:33.531Z,1.52
2023-03-01T14:31:02.620Z,1.40
2023-03-01T14:33:38.237Z,1.73
2023-03-01T14:36:10.015Z,1.88
2023-03-01T14:38:41.581Z,1.40
2023-03-01T14:41:13.734Z,1.30
2023-03-01T14:43:48.003Z,1.25
2023-03-01T14:46:20.550Z,1.35
2023-03-01T14:48:54.079Z,1.35
2023-03-01T14:51:22.127Z,2.15
2023-03-01T14:53:51.575Z,2.00
2023-03-01T14:56:19.961Z,1.92
2023-03-01T14:58:50.870Z,1.45
2023-03-01T15:01:19.082Z,1.23
2023-03-01T15:03:51.223Z,1.70
2023-03-01T15:06:22.681Z,1.58
2023-03-01T15:08:53.824Z,1.60
2023-03-01T15:11:30.083Z,1.88
2023-03-01T15:13:57.574Z,1.00
2023-03-01T15:16:31.846Z,1.40
2023-03-01T15:19:05.686Z,1.27
2023-03-01T15:21:35.564Z,1.50
2023-03-01T15:24:12.914Z,1.33
2023-03-01T15:26:46.760Z,1.20
2023-03-01T15:29:23.543Z,1.58
2023-03-01T15:32:00.142Z,1.10
2023-03-01T15:34:30.178Z,1.30
2023-03-01T15:37:01.022Z,1.25
2023-03-01T15:39:40.103Z,1.40
2023-03-01T15:42:11.236Z,1.23
2023-03-01T15:44:44.345Z,1.27
2023-03-01T15:47:41.018Z,1.00
2023-03-01T15:50:28.386Z,1.13
2023-03-01T15:52:56.983Z,1.10
2023-03-01T15:55:34.338Z,1.48
2023-03-01T15:58:21.764Z,1.45
2023-03-01T16:01:00.684Z,1.35
2023-03-01T16:03:29.196Z,1.73
2023-03-01T16:05:56.578Z,1.70
2023-03-01T16:08:23.732Z,1.30
2023-03-01T16:10:52.587Z,1.33
2023-03-01T16:13:20.411Z,1.08
2023-03-01T16:15:47.804Z,1.20
2023-03-01T16:18:15.578Z,1.27
2023-03-01T16:20:43.003Z,1.10
2023-03-01T16:23:12.545Z,1.67
2023-03-01T16:25:39.788Z,1.45
2023-03-01T16:28:10.253Z,1.50
2023-03-01T16:30:40.626Z,1.77
2023-03-01T16:33:24.503Z,1.90
2023-03-01T16:35:56.644Z,1.77
2023-03-01T16:38:23.882Z,1.70
2023-03-01T16:40:53.189Z,2.00
2023-03-01T16:43:20.446Z,1.63
2023-03-01T16:45:47.830Z,1.48
2023-03-01T16:48:15.514Z,1.70
2023-03-01T16:50:42.808Z,1.50
2023-03-01T16:53:10.264Z,2.00
2023-03-01T16:55:38.900Z,2.28
2023-03-01T16:58:06.836Z,2.25
2023-03-01T17:00:34.172Z,1.95
2023-03-01T17:03:01.329Z,2.70
2023-03-01T17:05:28.757Z,2.67
2023-03-01T17:07:57.300Z,2.10
2023-03-01T17:10:24.493Z,2.03
2023-03-01T17:12:51.800Z,1.65
2023-03-01T17:15:19.336Z,1.48
2023-03-01T17:17:48.016Z,1.48
2023-03-01T17:20:15.247Z,1.58
2023-03-01T17:22:42.550Z,1.95
2023-03-01T17:25:11.712Z,1.40
2023-03-01T17:27:40.218Z,1.70
2023-03-01T17:30:09.445Z,1.65
2023-03-01T17:32:37.004Z,2.47
2023-03-01T17:35:04.827Z,1.77
2023-03-01T17:37:32.251Z,1.45
2023-03-01T17:39:59.569Z,1.25
2023-03-01T17:42:26.775Z,1.17
2023-03-01T17:44:53.874Z,1.50
2023-03-01T17:47:21.356Z,1.30
2023-03-01T17:49:48.532Z,1.23
2023-03-01T17:52:16.259Z,1.55
2023-03-01T17:54:43.365Z,1.35
2023-03-01T17:57:10.601Z,1.55
2023-03-01T17:59:37.993Z,1.45
2023-03-01T18:02:05.158Z,1.77
2023-03-01T18:04:32.674Z,1.40
2023-03-01T18:07:00.042Z,1.50
2023-03-01T18:09:27.989Z,1.60
2023-03-01T18:11:55.261Z,1.60
2023-03-01T18:14:22.577Z,1.40
2023-03-01T18:16:49.734Z,1.73
2023-03-01T18:19:16.984Z,2.15
2023-03-01T18:21:44.640Z,1.85
2023-03-01T18:24:12.197Z,1.52
2023-03-01T18:26:40.350Z,2.35
2023-03-01T18:29:08.356Z,2.20
2023-03-01T18:31:35.673Z,1.70
2023-03-01T18:34:03.221Z,2.15
2023-03-01T18:36:33.637Z,1.83
2023-03-01T18:39:04.178Z,1.98
2023-03-01T18:41:33.211Z,1.92
2023-03-01T18:44:02.388Z,2.20
2023-03-01T18:46:29.702Z,2.95
2023-03-01T18:48:57.226Z,1.65
2023-03-01T18:51:27.102Z,1.65
2023-03-01T18:53:54.959Z,1.88
2023-03-01T18:56:22.349Z,1.88
2023-03-01T18:58:49.614Z,1.48
2023-03-01T19:01:20.546Z,2.00
2023-03-01T19:03:48.484Z,1.70
2023-03-01T19:06:16.743Z,1.35
2023-03-01T19:08:44.534Z,1.45
2023-03-01T19:11:13.819Z,1.85
2023-03-01T19:13:41.372Z,1.80
2023-03-01T19:16:13.801Z,1.50
2023-03-01T19:18:43.543Z,1.98
2023-03-01T19:21:12.064Z,1.63
2023-03-01T19:23:39.245Z,1.60
2023-03-01T19:26:09.090Z,1.65
2023-03-01T19:28:39.242Z,1.77
2023-03-01T19:31:09.451Z,2.05
2023-03-01T19:33:37.265Z,1.63
2023-03-01T19:36:05.698Z,1.33
2023-03-01T19:38:32.898Z,1.58
2023-03-01T19:41:05.335Z,1.63
2023-03-01T19:43:32.690Z,2.00
2023-03-01T19:45:59.960Z,2.25
2023-03-01T19:48:27.508Z,1.98
2023-03-01T19:50:54.759Z,2.50
2023-03-01T19:53:22.088Z,2.10
2023-03-01T19:55:50.013Z,1.80
2023-03-01T19:58:17.244Z,1.60
2023-03-01T20:00:46.872Z,1.75
2023-03-01T20:03:14.320Z,1.75
2023-03-01T20:05:43.024Z,1.52
2023-03-01T20:08:10.242Z,2.08
2023-03-01T20:10:37.588Z,1.40
2023-03-01T20:13:05.989Z,1.60
2023-03-01T20:15:33.237Z,1.75
2023-03-01T20:18:00.524Z,2.20
2023-03-01T20:20:27.847Z,1.60
2023-03-01T20:22:55.092Z,1.90
2023-03-01T20:25:22.330Z,1.42
2023-03-01T20:27:52.961Z,2.30
2023-03-01T20:30:20.320Z,2.20
2023-03-01T20:32:47.525Z,2.50
2023-03-01T20:35:15.209Z,1.70
2023-03-01T20:37:42.466Z,1.88
2023-03-01T20:40:10.535Z,1.38
2023-03-01T20:42:37.849Z,1.60
2023-03-01T20:45:06.131Z,1.42
2023-03-01T20:47:33.395Z,1.60
2023-03-01T20:50:02.012Z,1.70
2023-03-01T20:52:32.348Z,1.33
2023-03-01T20:55:05.229Z,1.42
2023-03-01T20:57:33.220Z,1.30
2023-03-01T21:00:00.741Z,1.13
2023-03-01T21:02:28.048Z,1.23
2023-03-01T21:04:55.141Z,1.38
2023-03-01T21:07:22.439Z,1.35
2023-03-01T21:09:49.788Z,1.40
2023-03-01T21:12:17.184Z,1.10
2023-03-01T21:14:44.896Z,1.20
2023-03-01T21:17:16.697Z,1.15
2023-03-01T21:19:45.397Z,1.33
2023-03-01T21:22:16.660Z,1.50
2023-03-01T21:24:44.210Z,1.47
2023-03-01T21:27:11.959Z,1.08
2023-03-01T21:29:44.262Z,2.20
2023-03-01T21:32:13.666Z,1.95
2023-03-01T21:34:42.062Z,1.25
2023-03-01T21:37:10.669Z,1.83
2023-03-01T21:39:38.786Z,1.70
2023-03-01T21:42:06.335Z,1.70
2023-03-01T21:44:34.388Z,1.83
2023-03-01T21:47:01.772Z,1.80
2023-03-01T21:49:29.156Z,2.05
2023-03-01T21:51:56.739Z,1.42
2023-03-01T21:54:24.230Z,1.65
2023-03-01T21:56:51.588Z,1.50
2023-03-01T21:59:23.949Z,1.35
2023-03-01T22:01:53.608Z,1.77
2023-03-01T22:04:22.436Z,1.80
2023-03-01T22:06:54.428Z,1.63
2023-03-01T22:09:24.895Z,1.83
2023-03-01T22:11:54.712Z,1.30
2023-03-01T22:14:22.435Z,2.30
2023-03-01T22:16:51.683Z,1.80
2023-03-01T22:19:19.586Z,1.77
2023-03-01T22:21:49.991Z,1.77
2023-03-01T22:24:20.227Z,1.50
2023-03-01T22:26:48.963Z,1.83
2023-03-01T22:29:24.569Z,1.40
2023-03-01T22:31:52.957Z,1.48
2023-03-01T22:34:21.082Z,1.13
2023-03-01T22:36:48.807Z,1.50
2023-03-01T22:39:17.668Z,1.10
2023-03-01T22:41:46.207Z,1.50
2023-03-01T22:44:19.069Z,1.50
2023-03-01T22:46:46.837Z,1.30
2023-03-01T22:49:14.014Z,1.60
2023-03-01T22:51:43.333Z,1.15
2023-03-01T22:54:11.367Z,1.80
2023-03-01T22:56:38.984Z,1.75
2023-03-01T22:59:12.724Z,1.67
2023-03-01T23:01:42.168Z,1.30
2023-03-01T23:04:09.357Z,2.13
2023-03-01T23:06:50.198Z,2.20
2023-03-01T23:09:43.975Z,2.28
2023-03-01T23:12:11.210Z,1.52
2023-03-01T23:14:39.513Z,2.30
2023-03-01T23:17:08.494Z,2.10
2023-03-01T23:19:35.844Z,2.78
2023-03-01T23:22:03.028Z,2.17
2023-03-01T23:24:33.934Z,2.13
2023-03-01T23:27:02.607Z,2.60
2023-03-01T23:29:30.701Z,2.45
2023-03-01T23:31:59.199Z,2.03
2023-03-01T23:34:27.013Z,2.05
2023-03-01T23:36:55.779Z,2.55
2023-03-01T23:39:23.085Z,1.98
2023-03-01T23:41:50.644Z,1.75
2023-03-01T23:44:20.055Z,1.95
2023-03-01T23:46:48.420Z,1.63
2023-03-01T23:49:17.974Z,1.95
2023-03-01T23:51:47.782Z,1.73
2023-03-01T23:54:20.845Z,2.00
2023-03-01T23:56:48.461Z,2.00
2023-03-01T23:59:21.941Z,1.60
