createdAt,value
2023-03-10T00:01:28.332Z,98574.91
2023-03-10T00:03:57.845Z,98585.50
2023-03-10T00:06:28.222Z,98572.00
2023-03-10T00:08:56.313Z,98559.91
2023-03-10T00:11:23.461Z,98540.13
2023-03-10T00:13:50.399Z,98526.41
2023-03-10T00:16:24.271Z,98543.44
2023-03-10T00:18:51.385Z,98552.59
2023-03-10T00:21:28.260Z,98538.13
2023-03-10T00:23:55.491Z,98530.19
2023-03-10T00:26:24.128Z,98535.88
2023-03-10T00:28:51.106Z,98507.63
2023-03-10T00:31:22.532Z,98524.53
2023-03-10T00:33:50.727Z,98510.75
2023-03-10T00:36:26.394Z,98504.25
2023-03-10T00:38:54.969Z,98500.28
2023-03-10T00:41:30.727Z,98498.72
2023-03-10T00:43:59.006Z,98458.44
2023-03-10T00:46:26.927Z,98486.19
2023-03-10T00:48:54.409Z,98452.78
2023-03-10T00:51:22.090Z,98461.00
2023-03-10T00:53:50.207Z,98469.81
2023-03-10T00:56:21.677Z,98472.69
2023-03-10T00:58:53.380Z,98457.28
2023-03-10T01:01:40.123Z,98446.78
2023-03-10T01:04:16.122Z,98446.44
2023-03-10T01:06:44.581Z,98415.59
2023-03-10T01:09:11.534Z,98417.28
2023-03-10T01:11:38.477Z,98415.31
2023-03-10T01:14:08.735Z,98424.63
2023-03-10T01:16:35.845Z,98412.94
2023-03-10T01:19:02.766Z,98374.72
2023-03-10T01:21:33.300Z,98396.91
2023-03-10T01:24:00.937Z,98399.19
2023-03-10T01:26:28.820Z,98366.53
2023-03-10T01:28:55.918Z,98400.75
2023-03-10T01:31:23.842Z,98389.91
2023-03-10T01:33:50.890Z,98371.84
2023-03-10T01:36:22.703Z,98377.38
2023-03-10T01:38:50.194Z,98367.13
2023-03-10T01:41:17.788Z,98341.63
2023-03-10T01:43:51.620Z,98365.81
2023-03-10T01:46:47.237Z,98338.72
2023-03-10T01:49:44.576Z,98341.47
2023-03-10T01:52:18.432Z,98325.91
2023-03-10T01:54:51.171Z,98321.72
2023-03-10T01:57:24.875Z,98266.19
2023-03-10T01:59:52.725Z,98289.22
2023-03-10T02:02:20.476Z,98244.53
2023-03-10T02:04:49.214Z,98272.09
2023-03-10T02:07:29.059Z,98246.56
2023-03-10T02:09:56.835Z,98271.63
2023-03-10T02:12:23.850Z,98252.47
2023-03-10T02:14:53.452Z,98255.00
2023-03-10T02:17:23.832Z,98252.19
2023-03-10T02:19:59.585Z,98245.13
2023-03-10T02:22:27.133Z,98195.16
2023-03-10T02:25:11.430Z,98224.38
2023-03-10T02:27:40.238Z,98239.09
2023-03-10T02:30:23.515Z,98188.16
2023-03-10T02:32:56.303Z,98197.19
2023-03-10T02:35:24.282Z,98198.50
2023-03-10T02:37:56.652Z,98210.75
2023-03-10T02:40:40.391Z,98209.78
2023-03-10T02:43:13.421Z,98202.94
2023-03-10T02:45:44.630Z,98192.56
2023-03-10T02:48:19.389Z,98173.06
2023-03-10T02:50:47.796Z,98149.88
2023-03-10T02:53:23.910Z,98198.59
2023-03-10T02:55:51.772Z,98197.94
2023-03-10T02:58:20.737Z,98179.06
2023-03-10T03:00:49.656Z,98188.06
2023-03-10T03:03:20.086Z,98196.53
2023-03-10T03:05:49.477Z,98171.50
2023-03-10T03:08:18.416Z,98169.31
2023-03-10T03:10:46.113Z,98169.66
2023-03-10T03:13:13.406Z,98161.25
2023-03-10T03:15:40.807Z,98163.56
2023-03-10T03:18:08.332Z,98195.72
2023-03-10T03:20:37.982Z,98218.47
2023-03-10T03:23:05.663Z,98223.16
2023-03-10T03:25:37.755Z,98202.56
2023-03-10T03:28:08.389Z,98207.13
2023-03-10T03:30:36.374Z,98148.25
2023-03-10T03:33:06.804Z,98193.38
2023-03-10T03:35:36.408Z,98189.69
2023-03-10T03:38:05.007Z,98172.59
2023-03-10T03:40:33.654Z,98188.94
2023-03-10T03:43:01.926Z,98164.00
2023-03-10T03:45:31.736Z,98197.47
2023-03-10T03:47:59.978Z,98155.00
2023-03-10T03:50:28.878Z,98189.03
2023-03-10T03:53:17.942Z,98093.38
2023-03-10T03:55:51.238Z,98224.69
2023-03-10T03:58:20.567Z,98232.09
2023-03-10T04:00:50.424Z,98276.88
2023-03-10T04:03:18.832Z,98296.50
2023-03-10T04:05:46.956Z,98273.25
2023-03-10T04:08:14.237Z,98258.69
2023-03-10T04:10:41.358Z,98308.19
2023-03-10T04:13:08.385Z,98252.78
2023-03-10T04:15:35.878Z,98253.09
2023-03-10T04:18:02.828Z,98257.78
2023-03-10T04:20:29.876Z,98228.91
2023-03-10T04:22:57.038Z,98247.78
2023-03-10T04:25:29.332Z,98236.97
2023-03-10T04:27:58.241Z,98267.88
2023-03-10T04:30:29.307Z,98259.09
2023-03-10T04:32:59.695Z,98251.47
2023-03-10T04:35:28.861Z,98272.78
2023-03-10T04:37:56.292Z,98243.66
2023-03-10T04:40:24.962Z,98232.44
2023-03-10T04:42:53.526Z,98246.44
2023-03-10T04:45:20.508Z,98252.91
2023-03-10T04:47:47.485Z,98270.66
2023-03-10T04:50:17.457Z,98235.13
2023-03-10T04:52:46.642Z,98259.22
2023-03-10T04:55:14.417Z,98281.13
2023-03-10T04:57:42.209Z,98267.88
2023-03-10T05:00:12.671Z,98256.91
2023-03-10T05:02:41.103Z,98277.13
2023-03-10T05:05:09.436Z,98244.03
2023-03-10T05:07:39.054Z,98257.59
2023-03-10T05:10:06.927Z,98257.59
2023-03-10T05:12:34.489Z,98267.72
2023-03-10T05:15:01.512Z,98255.44
2023-03-10T05:17:29.408Z,98253.16
2023-03-10T05:19:57.924Z,98262.91
2023-03-10T05:22:25.595Z,98279.13
2023-03-10T05:24:52.996Z,98261.47
2023-03-10T05:27:21.889Z,98270.00
2023-03-10T05:29:55.557Z,98298.84
2023-03-10T05:32:26.000Z,98275.94
2023-03-10T05:34:53.429Z,98272.31
2023-03-10T05:37:20.422Z,98284.97
2023-03-10T05:39:48.173Z,98286.41
2023-03-10T05:42:19.638Z,98293.78
2023-03-10T05:44:46.596Z,98272.88
2023-03-10T05:47:14.511Z,98275.75
2023-03-10T05:49:41.420Z,98271.34
2023-03-10T05:52:08.873Z,98287.63
2023-03-10T05:54:37.393Z,98303.03
2023-03-10T05:57:04.997Z,98278.72
2023-03-10T05:59:32.430Z,98307.50
2023-03-10T06:01:59.487Z,98305.81
2023-03-10T06:04:28.396Z,98274.38
2023-03-10T06:06:56.084Z,98274.88
2023-03-10T06:09:22.976Z,98307.50
2023-03-10T06:11:50.181Z,98315.69
2023-03-10T06:14:17.107Z,98278.84
2023-03-10T06:16:49.305Z,98307.84
2023-03-10T06:19:16.305Z,98279.56
2023-03-10T06:21:43.315Z,98313.41
2023-03-10T06:24:10.317Z,98310.81
2023-03-10T06:26:37.385Z,98330.31
2023-03-10T06:29:05.300Z,98321.41
2023-03-10T06:31:32.754Z,98333.72
2023-03-10T06:34:01.524Z,98326.84
2023-03-10T06:36:31.748Z,98316.84
2023-03-10T06:38:58.861Z,98298.88
2023-03-10T06:41:27.924Z,98317.94
2023-03-10T06:43:55.079Z,98325.63
2023-03-10T06:46:22.092Z,98299.91
2023-03-10T06:48:50.014Z,98338.22
2023-03-10T06:51:19.853Z,98312.44
2023-03-10T06:53:47.577Z,98305.84
2023-03-10T06:56:20.649Z,98304.88
2023-03-10T06:58:48.736Z,98326.88
2023-03-10T07:01:32.358Z,98320.72
2023-03-10T07:04:01.275Z,98345.53
2023-03-10T07:06:29.411Z,98328.56
2023-03-10T07:08:56.691Z,98309.50
2023-03-10T07:11:25.552Z,98334.41
2023-03-10T07:13:52.685Z,98316.13
2023-03-10T07:16:19.768Z,98336.22
2023-03-10T07:18:47.011Z,98350.56
2023-03-10T07:21:20.109Z,98344.16
2023-03-10T07:23:47.103Z,98363.06
2023-03-10T07:26:16.326Z,98345.72
2023-03-10T07:28:43.227Z,98330.53
2023-03-10T07:31:13.830Z,98375.94
2023-03-10T07:33:41.126Z,98365.28
2023-03-10T07:36:12.905Z,98400.13
2023-03-10T07:38:40.486Z,98356.88
2023-03-10T07:41:15.354Z,98363.38
2023-03-10T07:43:42.561Z,98316.13
2023-03-10T07:46:13.390Z,98353.72
2023-03-10T07:48:40.855Z,98355.88
2023-03-10T07:51:07.962Z,98367.22
2023-03-10T07:53:35.444Z,98370.53
2023-03-10T07:56:07.858Z,98365.97
2023-03-10T07:58:35.638Z,98354.78
2023-03-10T08:01:02.899Z,98372.59
2023-03-10T08:03:30.074Z,98379.69
2023-03-10T08:05:57.266Z,98357.56
2023-03-10T08:08:24.231Z,98367.53
2023-03-10T08:11:00.123Z,98338.09
2023-03-10T08:13:27.707Z,98354.31
2023-03-10T08:15:54.730Z,98367.50
2023-03-10T08:18:23.370Z,98373.94
2023-03-10T08:20:50.279Z,98391.06
2023-03-10T08:23:17.311Z,98408.88
2023-03-10T08:25:44.259Z,98396.53
2023-03-10T08:28:11.143Z,98388.97
2023-03-10T08:30:49.045Z,98390.34
2023-03-10T08:33:28.620Z,98391.78
2023-03-10T08:36:12.152Z,98394.97
2023-03-10T08:38:39.749Z,98392.94
2023-03-10T08:41:18.048Z,98405.66
2023-03-10T08:43:47.803Z,98382.00
2023-03-10T08:46:16.997Z,98398.41
2023-03-10T08:48:44.048Z,98379.50
2023-03-10T08:51:15.198Z,98351.69
2023-03-10T08:53:44.534Z,98401.16
2023-03-10T08:56:11.533Z,98398.31
2023-03-10T08:58:38.669Z,98385.94
2023-03-10T09:01:09.162Z,98420.34
2023-03-10T09:03:38.479Z,98411.31
2023-03-10T09:06:06.729Z,98421.97
2023-03-10T09:08:33.755Z,98404.28
2023-03-10T09:11:01.537Z,98387.41
2023-03-10T09:13:28.448Z,98391.66
2023-03-10T09:15:55.334Z,98404.03
2023-03-10T09:18:22.348Z,98404.13
2023-03-10T09:20:49.626Z,98388.59
2023-03-10T09:23:17.439Z,98429.31
2023-03-10T09:25:44.572Z,98432.78
2023-03-10T09:28:12.102Z,98400.38
2023-03-10T09:30:41.622Z,98403.69
2023-03-10T09:33:21.514Z,98395.47
2023-03-10T09:36:06.058Z,98413.22
2023-03-10T09:38:34.164Z,98402.31
2023-03-10T09:41:26.407Z,98416.53
2023-03-10T09:44:26.873Z,98424.31
2023-03-10T09:47:12.315Z,98430.47
2023-03-10T09:50:11.092Z,98404.34
2023-03-10T09:52:45.850Z,98406.94
2023-03-10T09:55:23.790Z,98407.66
2023-03-10T09:57:54.905Z,98418.13
2023-03-10T10:00:33.436Z,98407.69
2023-03-10T10:03:46.339Z,98427.66
2023-03-10T10:06:44.238Z,98422.44
2023-03-10T10:09:32.822Z,98407.13
2023-03-10T10:12:15.711Z,98416.97
2023-03-10T10:14:56.585Z,98425.53
2023-03-10T10:18:05.514Z,98429.88
2023-03-10T10:20:58.672Z,98437.66
2023-03-10T10:23:47.689Z,98438.97
2023-03-10T10:26:21.174Z,98433.13
2023-03-10T10:28:58.294Z,98422.63
2023-03-10T10:31:29.583Z,98393.38
2023-03-10T10:34:00.820Z,98431.75
2023-03-10T10:36:32.849Z,98426.63
2023-03-10T10:39:00.410Z,98437.78
2023-03-10T10:41:35.158Z,98428.44
2023-03-10T10:44:15.998Z,98447.97
2023-03-10T10:46:56.595Z,98439.53
2023-03-10T10:49:27.506Z,98442.78
2023-03-10T10:52:10.111Z,98431.19
2023-03-10T10:54:43.690Z,98434.09
2023-03-10T10:57:24.171Z,98445.88
2023-03-10T10:59:53.507Z,98461.34
2023-03-10T11:02:33.278Z,98431.63
2023-03-10T11:05:12.477Z,98418.22
2023-03-10T11:07:39.458Z,98423.06
2023-03-10T11:10:18.202Z,98428.00
2023-03-10T11:13:06.409Z,98412.38
2023-03-10T11:15:57.419Z,98438.47
2023-03-10T11:18:44.811Z,98433.63
2023-03-10T11:21:23.805Z,98424.34
2023-03-10T11:24:03.179Z,98431.69
2023-03-10T11:26:37.535Z,98405.41
2023-03-10T11:29:16.124Z,98423.44
2023-03-10T11:32:19.375Z,98419.94
2023-03-10T11:34:51.621Z,98428.50
2023-03-10T11:37:32.194Z,98421.22
2023-03-10T11:40:19.844Z,98423.75
2023-03-10T11:43:17.420Z,98417.97
2023-03-10T11:45:55.460Z,98425.84
2023-03-10T11:48:53.235Z,98434.13
2023-03-10T11:51:58.194Z,98408.75
2023-03-10T11:54:31.936Z,98424.38
2023-03-10T11:57:02.350Z,98402.91
2023-03-10T11:59:35.634Z,98418.06
2023-03-10T12:02:18.245Z,98420.56
2023-03-10T12:05:20.994Z,98419.25
2023-03-10T12:07:53.279Z,98389.47
2023-03-10T12:10:22.018Z,98407.69
2023-03-10T12:12:51.737Z,98411.19
2023-03-10T12:15:31.254Z,98409.81
2023-03-10T12:17:58.856Z,98408.16
2023-03-10T12:20:31.173Z,98407.28
2023-03-10T12:23:11.676Z,98407.47
2023-03-10T12:25:38.572Z,98411.56
2023-03-10T12:28:17.706Z,98404.41
2023-03-10T12:31:10.516Z,98389.63
2023-03-10T12:33:45.154Z,98403.97
2023-03-10T12:36:37.656Z,98409.69
2023-03-10T12:39:40.977Z,98404.81
2023-03-10T12:42:37.194Z,98406.09
2023-03-10T12:45:29.376Z,98402.06
2023-03-10T12:48:15.218Z,98401.38
2023-03-10T12:50:47.064Z,98400.16
2023-03-10T12:53:47.727Z,98399.97
2023-03-10T12:56:14.594Z,98397.47
2023-03-10T12:58:47.762Z,98395.31
2023-03-10T13:01:22.780Z,98365.59
2023-03-10T13:03:53.322Z,98388.69
2023-03-10T13:06:29.143Z,98378.88
2023-03-10T13:09:19.917Z,98385.34
2023-03-10T13:11:56.851Z,98391.50
2023-03-10T13:14:34.013Z,98388.66
2023-03-10T13:17:03.056Z,98357.38
2023-03-10T13:19:36.690Z,98390.50
2023-03-10T13:22:06.714Z,98335.16
2023-03-10T13:24:37.340Z,98371.06
2023-03-10T13:27:14.119Z,98383.31
2023-03-10T13:30:05.545Z,98372.66
2023-03-10T13:32:33.508Z,98376.47
2023-03-10T13:35:22.104Z,98373.16
2023-03-10T13:38:24.710Z,98354.47
2023-03-10T13:40:57.619Z,98379.63
2023-03-10T13:43:33.459Z,98380.72
2023-03-10T13:46:02.219Z,98379.34
2023-03-10T13:48:31.723Z,98383.69
2023-03-10T13:51:23.801Z,98377.25
2023-03-10T13:53:55.104Z,98383.59
2023-03-10T13:56:35.053Z,98385.25
2023-03-10T13:59:03.559Z,98373.19
2023-03-10T14:01:45.052Z,98381.59
2023-03-10T14:04:18.318Z,98376.97
2023-03-10T14:06:45.979Z,98373.47
2023-03-10T14:09:23.377Z,98366.28
2023-03-10T14:11:51.205Z,98373.75
2023-03-10T14:14:33.667Z,98362.72
2023-03-10T14:17:06.931Z,98350.81
2023-03-10T14:19:41.806Z,98370.47
2023-03-10T14:22:28.078Z,98390.50
2023-03-10T14:24:56.594Z,98378.00
2023-03-10T14:27:24.685Z,98383.38
2023-03-10T14:29:55.691Z,98380.16
2023-03-10T14:32:24.995Z,98357.09
2023-03-10T14:34:52.058Z,98351.22
2023-03-10T14:37:18.987Z,98355.72
2023-03-10T14:39:46.092Z,98363.97
2023-03-10T14:42:28.981Z,98369.75
2023-03-10T14:44:58.685Z,98364.53
2023-03-10T14:47:25.901Z,98353.47
2023-03-10T14:49:53.127Z,98356.53
2023-03-10T14:52:20.330Z,98339.38
2023-03-10T14:54:47.364Z,98350.84
2023-03-10T14:57:19.319Z,98323.09
2023-03-10T14:59:46.658Z,98333.03
2023-03-10T15:02:24.549Z,98349.72
2023-03-10T15:04:52.029Z,98355.47
2023-03-10T15:07:19.011Z,98334.81
2023-03-10T15:09:46.512Z,98350.66
2023-03-10T15:12:18.706Z,98362.59
2023-03-10T15:14:54.984Z,98358.47
2023-03-10T15:17:24.324Z,98361.47
2023-03-10T15:19:51.210Z,98356.19
2023-03-10T15:22:18.699Z,98370.03
2023-03-10T15:24:45.696Z,98348.19
2023-03-10T15:27:13.674Z,98343.13
2023-03-10T15:29:40.629Z,98330.66
2023-03-10T15:32:07.829Z,98357.16
2023-03-10T15:34:34.769Z,98326.44
2023-03-10T15:37:01.672Z,98342.97
2023-03-10T15:39:31.952Z,98331.47
2023-03-10T15:42:00.336Z,98328.97
2023-03-10T15:44:27.210Z,98337.59
2023-03-10T15:46:55.274Z,98338.84
2023-03-10T15:49:22.497Z,98361.28
2023-03-10T15:51:49.568Z,98339.31
2023-03-10T15:54:16.509Z,98405.63
2023-03-10T15:56:43.528Z,98420.94
2023-03-10T15:59:10.704Z,98390.13
2023-03-10T16:01:37.744Z,98391.09
2023-03-10T16:04:05.884Z,98386.03
2023-03-10T16:06:33.897Z,98398.78
2023-03-10T16:09:01.133Z,98370.19
2023-03-10T16:11:28.144Z,98349.75
2023-03-10T16:13:55.077Z,98351.03
2023-03-10T16:16:23.668Z,98339.63
2023-03-10T16:18:52.223Z,98366.22
2023-03-10T16:21:20.144Z,98361.03
2023-03-10T16:23:47.080Z,98356.03
2023-03-10T16:26:20.861Z,98355.50
2023-03-10T16:28:53.462Z,98332.56
2023-03-10T16:31:23.670Z,98373.28
2023-03-10T16:33:51.670Z,98367.41
2023-03-10T16:36:23.270Z,98371.53
2023-03-10T16:38:51.881Z,98342.41
2023-03-10T16:41:19.332Z,98345.44
2023-03-10T16:43:46.970Z,98368.16
2023-03-10T16:46:25.549Z,98373.59
2023-03-10T16:48:54.745Z,98335.63
2023-03-10T16:51:42.959Z,98378.41
2023-03-10T16:54:20.521Z,98371.09
2023-03-10T16:56:50.907Z,98370.88
2023-03-10T16:59:22.014Z,98372.19
2023-03-10T17:01:50.446Z,98352.19
2023-03-10T17:04:17.906Z,98380.91
2023-03-10T17:06:45.822Z,98371.63
2023-03-10T17:09:14.506Z,98360.94
2023-03-10T17:11:46.534Z,98386.59
2023-03-10T17:14:15.724Z,98394.69
2023-03-10T17:16:44.689Z,98395.69
2023-03-10T17:19:29.012Z,98414.25
2023-03-10T17:21:57.310Z,98426.56
2023-03-10T17:24:25.260Z,98435.59
2023-03-10T17:26:52.295Z,98437.25
2023-03-10T17:29:19.216Z,98437.16
2023-03-10T17:31:50.277Z,98460.19
2023-03-10T17:34:18.591Z,98464.19
2023-03-10T17:36:46.681Z,98466.56
2023-03-10T17:39:20.039Z,98474.88
2023-03-10T17:41:47.903Z,98471.41
2023-03-10T17:44:15.862Z,98478.03
2023-03-10T17:46:42.926Z,98492.00
2023-03-10T17:49:13.090Z,98497.41
2023-03-10T17:51:43.558Z,98512.34
2023-03-10T17:54:20.149Z,98495.34
2023-03-10T17:56:47.726Z,98517.75
2023-03-10T17:59:15.221Z,98515.72
2023-03-10T18:01:44.418Z,98489.72
2023-03-10T18:04:12.092Z,98525.19
2023-03-10T18:06:39.278Z,98516.97
2023-03-10T18:09:09.263Z,98539.06
2023-03-10T18:11:36.977Z,98547.13
2023-03-10T18:14:04.968Z,98518.41
2023-03-10T18:16:39.462Z,98537.81
2023-03-10T18:19:10.541Z,98536.13
2023-03-10T18:21:38.611Z,98567.91
2023-03-10T18:24:06.488Z,98577.91
2023-03-10T18:26:33.756Z,98568.94
2023-03-10T18:29:00.660Z,98575.06
2023-03-10T18:31:31.812Z,98580.69
2023-03-10T18:33:59.576Z,98599.19
2023-03-10T18:36:28.439Z,98610.03
2023-03-10T18:38:56.060Z,98614.78
2023-03-10T18:41:26.326Z,98584.84
2023-03-10T18:43:53.920Z,98632.22
2023-03-10T18:46:22.109Z,98638.69
2023-03-10T18:48:56.183Z,98620.31
2023-03-10T18:51:25.688Z,98674.78
2023-03-10T18:53:55.489Z,98677.75
2023-03-10T18:56:25.102Z,98696.47
2023-03-10T18:58:52.008Z,98705.69
2023-03-10T19:01:18.984Z,98708.47
2023-03-10T19:03:45.917Z,98729.78
2023-03-10T19:06:12.811Z,98738.38
2023-03-10T19:08:41.408Z,98745.28
2023-03-10T19:11:09.154Z,98760.22
2023-03-10T19:13:40.378Z,98782.59
2023-03-10T19:16:09.373Z,98776.34
2023-03-10T19:18:36.868Z,98808.84
2023-03-10T19:21:04.870Z,98812.56
2023-03-10T19:23:35.108Z,98821.13
2023-03-10T19:26:06.006Z,98825.28
2023-03-10T19:28:33.162Z,98827.16
2023-03-10T19:31:00.161Z,98858.84
2023-03-10T19:33:27.756Z,98855.13
2023-03-10T19:36:03.062Z,98861.47
2023-03-10T19:38:30.304Z,98878.75
2023-03-10T19:40:57.549Z,98877.91
2023-03-10T19:43:24.437Z,98904.84
2023-03-10T19:45:51.349Z,98925.72
2023-03-10T19:48:18.257Z,98929.38
2023-03-10T19:50:45.191Z,98935.22
2023-03-10T19:53:15.157Z,98924.59
2023-03-10T19:55:43.456Z,98946.28
2023-03-10T19:58:10.371Z,98947.88
2023-03-10T20:00:37.383Z,98936.22
2023-03-10T20:03:04.493Z,98969.19
2023-03-10T20:05:31.542Z,98985.75
2023-03-10T20:07:58.526Z,98971.53
2023-03-10T20:10:25.448Z,98995.66
2023-03-10T20:12:52.550Z,99015.88
2023-03-10T20:15:19.724Z,99009.19
2023-03-10T20:17:46.786Z,99036.19
2023-03-10T20:20:15.276Z,99045.66
2023-03-10T20:22:45.577Z,99054.44
2023-03-10T20:25:24.680Z,99058.78
2023-03-10T20:27:54.053Z,99074.69
2023-03-10T20:30:27.717Z,99103.44
2023-03-10T20:32:55.781Z,99096.94
2023-03-10T20:35:23.531Z,99101.38
2023-03-10T20:37:50.483Z,99104.41
2023-03-10T20:40:23.821Z,99134.56
2023-03-10T20:42:52.681Z,99142.81
2023-03-10T20:45:19.881Z,99159.88
2023-03-10T20:47:47.981Z,99173.78
2023-03-10T20:50:16.093Z,99165.47
2023-03-10T20:52:43.832Z,99198.34
2023-03-10T20:55:23.819Z,99219.00
2023-03-10T20:57:53.414Z,99218.53
2023-03-10T21:00:24.697Z,99209.00
2023-03-10T21:02:53.659Z,99247.38
2023-03-10T21:05:21.737Z,99253.13
2023-03-10T21:07:49.905Z,99247.34
2023-03-10T21:10:17.582Z,99266.88
2023-03-10T21:12:45.096Z,99268.66
2023-03-10T21:15:16.007Z,99271.69
2023-03-10T21:17:43.933Z,99291.75
2023-03-10T21:20:15.515Z,99285.78
2023-03-10T21:22:42.668Z,99297.13
2023-03-10T21:25:16.826Z,99304.88
2023-03-10T21:27:48.193Z,99291.91
2023-03-10T21:30:17.106Z,99305.53
2023-03-10T21:32:44.154Z,99293.41
2023-03-10T21:35:13.633Z,99316.78
2023-03-10T21:37:42.504Z,99339.41
2023-03-10T21:40:13.855Z,99324.91
2023-03-10T21:42:41.821Z,99323.31
2023-03-10T21:45:11.963Z,99349.91
2023-03-10T21:47:39.022Z,99361.44
2023-03-10T21:50:06.796Z,99351.00
2023-03-10T21:52:33.709Z,99370.97
2023-03-10T21:55:04.452Z,99370.78
2023-03-10T21:57:31.422Z,99382.06
2023-03-10T21:59:58.419Z,99402.00
2023-03-10T22:02:28.823Z,99418.13
2023-03-10T22:04:56.629Z,99420.22
2023-03-10T22:07:23.611Z,99418.41
2023-03-10T22:09:50.721Z,99412.03
2023-03-10T22:12:18.588Z,99396.03
2023-03-10T22:14:56.243Z,99432.38
2023-03-10T22:17:25.082Z,99451.75
2023-03-10T22:19:54.736Z,99444.47
2023-03-10T22:22:22.859Z,99460.72
2023-03-10T22:24:50.700Z,99425.22
2023-03-10T22:27:17.744Z,99436.94
2023-03-10T22:29:45.836Z,99447.34
2023-03-10T22:32:12.884Z,99477.09
2023-03-10T22:34:39.900Z,99483.25
2023-03-10T22:37:06.787Z,99472.13
2023-03-10T22:39:33.824Z,99470.66
2023-03-10T22:42:00.805Z,99482.09
2023-03-10T22:44:27.901Z,99472.78
2023-03-10T22:46:54.970Z,99488.19
2023-03-10T22:49:21.948Z,99500.19
2023-03-10T22:51:48.892Z,99522.22
2023-03-10T22:54:15.834Z,99509.41
2023-03-10T22:56:42.817Z,99507.13
2023-03-10T22:59:09.688Z,99525.97
2023-03-10T23:01:36.754Z,99532.41
2023-03-10T23:04:03.696Z,99560.25
2023-03-10T23:06:31.833Z,99556.94
2023-03-10T23:08:58.839Z,99557.81
2023-03-10T23:11:26.333Z,99557.13
2023-03-10T23:13:53.416Z,99565.09
2023-03-10T23:16:20.432Z,99563.13
2023-03-10T23:18:47.435Z,99594.38
2023-03-10T23:21:14.464Z,99579.38
2023-03-10T23:23:43.728Z,99590.53
2023-03-10T23:26:11.665Z,99589.19
2023-03-10T23:28:39.001Z,99605.91
2023-03-10T23:31:07.183Z,99610.97
2023-03-10T23:33:34.753Z,99619.16
2023-03-10T23:36:01.656Z,99591.31
2023-03-10T23:38:28.692Z,99616.78
2023-03-10T23:40:55.688Z,99630.03
2023-03-10T23:43:23.148Z,99625.06
2023-03-10T23:45:50.470Z,99640.53
2023-03-10T23:48:19.088Z,99644.63
2023-03-10T23:50:48.068Z,99636.94
2023-03-10T23:53:17.993Z,99659.06
2023-03-10T23:55:46.704Z,99663.94
2023-03-10T23:58:17.238Z,99665.91
