createdAt,value
2023-12-11T00:01:42.491Z,197.45
2023-12-11T00:04:09.709Z,192.32
2023-12-11T00:06:36.837Z,153.00
2023-12-11T00:09:03.915Z,200.38
2023-12-11T00:11:30.951Z,195.70
2023-12-11T00:13:57.902Z,179.55
2023-12-11T00:16:25.231Z,175.65
2023-12-11T00:18:55.243Z,177.15
2023-12-11T00:21:22.661Z,179.43
2023-12-11T00:23:49.614Z,175.27
2023-12-11T00:26:17.072Z,190.48
2023-12-11T00:28:48.274Z,189.00
2023-12-11T00:33:43.405Z,182.40
2023-12-11T00:36:11.137Z,182.30
2023-12-11T00:38:38.594Z,175.82
2023-12-11T00:41:05.707Z,167.80
2023-12-11T00:43:44.448Z,171.20
2023-12-11T00:46:18.240Z,167.85
2023-12-11T00:48:46.488Z,199.70
2023-12-11T00:51:17.579Z,176.75
2023-12-11T00:53:45.395Z,169.18
2023-12-11T00:56:12.640Z,180.90
2023-12-11T00:58:39.618Z,199.02
2023-12-11T01:01:08.065Z,199.88
2023-12-11T01:03:37.362Z,213.63
2023-12-11T01:06:04.618Z,190.10
2023-12-11T01:08:32.803Z,191.27
2023-12-11T01:10:59.750Z,181.45
2023-12-11T01:13:27.267Z,191.05
2023-12-11T01:15:54.326Z,194.23
2023-12-11T01:18:21.422Z,198.45
2023-12-11T01:20:48.523Z,198.23
2023-12-11T01:23:15.512Z,198.77
2023-12-11T01:25:42.688Z,186.57
2023-12-11T01:28:09.809Z,175.95
2023-12-11T01:30:37.534Z,176.75
2023-12-11T01:33:07.530Z,178.63
2023-12-11T01:35:38.769Z,173.23
2023-12-11T01:38:05.846Z,176.18
2023-12-11T01:40:32.993Z,163.73
2023-12-11T01:43:18.414Z,167.65
2023-12-11T01:46:06.900Z,165.85
2023-12-11T01:48:35.480Z,158.73
2023-12-11T01:51:04.015Z,162.80
2023-12-11T01:53:31.200Z,142.77
2023-12-11T01:55:59.351Z,123.88
2023-12-11T01:58:26.726Z,134.23
2023-12-11T02:00:53.867Z,132.80
2023-12-11T02:03:21.130Z,126.32
2023-12-11T02:05:48.472Z,127.05
2023-12-11T02:08:15.913Z,127.35
2023-12-11T02:10:43.251Z,126.00
2023-12-11T02:13:11.091Z,117.70
2023-12-11T02:15:38.160Z,114.50
2023-12-11T02:18:05.268Z,108.10
2023-12-11T02:20:33.432Z,94.65
2023-12-11T02:23:03.992Z,110.50
2023-12-11T02:25:32.966Z,103.95
2023-12-11T02:28:00.101Z,103.53
2023-12-11T02:30:27.128Z,111.38
2023-12-11T02:32:54.211Z,105.68
2023-12-11T02:35:21.275Z,93.93
2023-12-11T02:37:48.394Z,102.28
2023-12-11T02:40:15.636Z,98.78
2023-12-11T02:42:49.270Z,88.65
2023-12-11T02:45:16.755Z,100.07
2023-12-11T02:47:43.772Z,104.43
2023-12-11T02:50:11.146Z,96.88
2023-12-11T02:52:38.195Z,93.38
2023-12-11T02:55:05.592Z,104.47
2023-12-11T02:57:33.169Z,105.80
2023-12-11T03:00:00.404Z,94.65
2023-12-11T03:02:29.495Z,92.93
2023-12-11T03:04:56.540Z,78.97
2023-12-11T03:07:23.607Z,79.93
2023-12-11T03:09:50.716Z,78.85
2023-12-11T03:12:19.162Z,71.28
2023-12-11T03:14:46.379Z,78.55
2023-12-11T03:17:13.423Z,66.55
2023-12-11T03:19:40.659Z,79.70
2023-12-11T03:22:07.829Z,81.00
2023-12-11T03:24:35.001Z,63.65
2023-12-11T03:27:01.921Z,63.63
2023-12-11T03:29:29.214Z,61.50
2023-12-11T03:31:56.432Z,62.45
2023-12-11T03:34:23.814Z,62.70
2023-12-11T03:36:50.912Z,59.95
2023-12-11T03:39:17.987Z,62.63
2023-12-11T03:41:45.532Z,63.05
2023-12-11T03:44:12.652Z,56.13
2023-12-11T03:46:39.580Z,60.67
2023-12-11T03:49:07.151Z,54.80
2023-12-11T03:51:34.407Z,55.38
2023-12-11T03:54:02.132Z,54.60
2023-12-11T03:56:29.158Z,60.67
2023-12-11T03:58:56.327Z,52.28
2023-12-11T04:01:23.484Z,58.42
2023-12-11T04:03:50.780Z,51.35
2023-12-11T04:06:17.909Z,59.72
2023-12-11T04:08:44.908Z,64.78
2023-12-11T04:11:12.051Z,53.47
2023-12-11T04:13:39.178Z,48.65
2023-12-11T04:16:07.076Z,47.33
2023-12-11T04:18:34.352Z,49.63
2023-12-11T04:21:01.417Z,44.03
2023-12-11T04:23:28.500Z,54.30
2023-12-11T04:25:58.406Z,44.92
2023-12-11T04:28:26.168Z,49.35
2023-12-11T04:30:53.261Z,45.80
2023-12-11T04:33:20.419Z,48.35
2023-12-11T04:35:47.515Z,57.08
2023-12-11T04:38:14.579Z,63.03
2023-12-11T04:40:41.645Z,70.63
2023-12-11T04:43:08.797Z,81.72
2023-12-11T04:45:35.858Z,90.65
2023-12-11T04:48:03.138Z,72.95
2023-12-11T04:50:31.286Z,77.95
2023-12-11T04:52:58.501Z,86.15
2023-12-11T04:55:25.700Z,76.70
2023-12-11T04:57:52.924Z,95.20
2023-12-11T05:00:19.999Z,85.63
2023-12-11T05:02:47.082Z,92.70
2023-12-11T05:05:16.018Z,113.85
2023-12-11T05:07:43.314Z,117.55
2023-12-11T05:10:10.447Z,147.38
2023-12-11T05:12:37.599Z,181.88
2023-12-11T05:15:04.748Z,172.98
2023-12-11T05:17:32.113Z,192.88
2023-12-11T05:19:59.315Z,248.68
2023-12-11T05:22:26.472Z,242.75
2023-12-11T05:24:53.629Z,142.10
2023-12-11T05:27:20.678Z,114.13
2023-12-11T05:29:47.602Z,123.90
2023-12-11T05:32:16.114Z,161.85
2023-12-11T05:34:43.262Z,171.70
2023-12-11T05:37:10.510Z,196.93
2023-12-11T05:39:41.247Z,274.60
2023-12-11T05:42:08.804Z,224.98
2023-12-11T05:44:35.710Z,308.00
2023-12-11T05:47:02.802Z,251.73
2023-12-11T05:49:29.827Z,272.33
2023-12-11T05:51:57.827Z,226.05
2023-12-11T05:54:25.085Z,261.35
2023-12-11T05:56:53.253Z,239.10
2023-12-11T05:59:20.410Z,227.02
2023-12-11T06:01:49.097Z,219.80
2023-12-11T06:04:16.256Z,179.68
2023-12-11T06:06:43.346Z,268.83
2023-12-11T06:09:10.351Z,327.98
2023-12-11T06:11:37.477Z,229.40
2023-12-11T06:14:04.503Z,183.75
2023-12-11T06:16:31.586Z,206.70
2023-12-11T06:18:58.784Z,188.35
2023-12-11T06:21:26.498Z,194.43
2023-12-11T06:23:53.488Z,144.05
2023-12-11T06:26:33.521Z,158.55
2023-12-11T06:29:01.734Z,147.88
2023-12-11T06:31:29.560Z,173.07
2023-12-11T06:33:57.271Z,151.23
2023-12-11T06:36:24.623Z,144.50
2023-12-11T06:38:51.743Z,157.43
2023-12-11T06:41:18.910Z,164.85
2023-12-11T06:43:49.748Z,156.52
2023-12-11T06:46:16.980Z,150.00
2023-12-11T06:48:44.168Z,225.70
2023-12-11T06:51:11.437Z,157.52
2023-12-11T06:53:38.427Z,377.73
2023-12-11T06:56:05.754Z,224.75
2023-12-11T06:58:35.765Z,215.23
2023-12-11T07:01:02.915Z,217.55
2023-12-11T07:03:30.509Z,219.30
2023-12-11T07:05:57.720Z,188.70
2023-12-11T07:08:24.804Z,186.20
2023-12-11T07:10:51.967Z,222.43
2023-12-11T07:13:19.963Z,212.05
2023-12-11T07:15:47.189Z,199.07
2023-12-11T07:18:15.205Z,195.88
2023-12-11T07:20:42.676Z,252.20
2023-12-11T07:23:11.296Z,280.92
2023-12-11T07:25:38.652Z,330.98
2023-12-11T07:28:05.801Z,261.85
2023-12-11T07:30:33.191Z,197.60
2023-12-11T07:33:00.334Z,244.85
2023-12-11T07:35:27.430Z,260.08
2023-12-11T07:37:54.373Z,195.63
2023-12-11T07:40:21.552Z,183.70
2023-12-11T07:42:48.550Z,165.10
2023-12-11T07:45:15.800Z,153.35
2023-12-11T07:47:45.233Z,154.32
2023-12-11T07:50:12.579Z,147.55
2023-12-11T07:52:39.634Z,155.82
2023-12-11T07:55:07.037Z,664.30
2023-12-11T07:57:34.313Z,621.17
2023-12-11T08:00:01.456Z,667.47
2023-12-11T08:02:29.033Z,345.08
2023-12-11T08:04:56.135Z,279.80
2023-12-11T08:07:23.196Z,228.25
2023-12-11T08:09:50.332Z,217.48
2023-12-11T08:12:17.474Z,257.63
2023-12-11T08:14:44.478Z,311.02
2023-12-11T08:17:12.100Z,239.65
2023-12-11T08:19:39.255Z,219.38
2023-12-11T08:22:06.373Z,167.63
2023-12-11T08:24:33.488Z,203.52
2023-12-11T08:27:00.521Z,174.60
2023-12-11T08:29:27.801Z,191.10
2023-12-11T08:31:54.885Z,193.15
2023-12-11T08:34:22.116Z,183.95
2023-12-11T08:36:49.126Z,163.20
2023-12-11T08:39:16.319Z,163.00
2023-12-11T08:41:43.438Z,160.65
2023-12-11T08:44:10.540Z,183.43
2023-12-11T08:46:37.752Z,215.45
2023-12-11T08:49:05.092Z,173.93
2023-12-11T08:51:33.932Z,166.15
2023-12-11T08:54:01.009Z,153.32
2023-12-11T08:56:29.185Z,150.13
2023-12-11T08:58:56.592Z,145.25
2023-12-11T09:01:24.260Z,146.43
2023-12-11T09:03:51.441Z,142.30
2023-12-11T09:06:18.888Z,124.15
2023-12-11T09:08:46.082Z,126.25
2023-12-11T09:11:13.031Z,142.65
2023-12-11T09:13:42.010Z,131.68
2023-12-11T09:16:09.335Z,148.80
2023-12-11T09:18:37.522Z,151.20
2023-12-11T09:21:04.683Z,191.48
2023-12-11T09:23:31.762Z,147.80
2023-12-11T09:25:58.804Z,149.95
2023-12-11T09:28:29.053Z,159.18
2023-12-11T09:30:58.614Z,154.45
2023-12-11T09:33:25.734Z,192.38
2023-12-11T09:35:52.901Z,150.70
2023-12-11T09:38:21.007Z,140.00
2023-12-11T09:40:47.991Z,141.88
2023-12-11T09:43:16.885Z,164.93
2023-12-11T09:45:45.990Z,1261.93
2023-12-11T09:48:15.155Z,865.47
2023-12-11T09:50:42.946Z,338.02
2023-12-11T09:53:10.236Z,394.40
2023-12-11T09:55:37.457Z,384.08
2023-12-11T09:58:05.114Z,477.30
2023-12-11T10:00:32.732Z,254.65
2023-12-11T10:03:01.960Z,175.10
2023-12-11T10:05:29.457Z,284.52
2023-12-11T10:07:56.758Z,155.75
2023-12-11T10:10:27.090Z,138.25
2023-12-11T10:12:57.976Z,149.32
2023-12-11T10:15:28.896Z,183.15
2023-12-11T10:18:06.687Z,176.02
2023-12-11T10:20:34.411Z,141.20
2023-12-11T10:23:23.271Z,185.55
2023-12-11T10:25:51.284Z,535.10
2023-12-11T10:28:19.198Z,1027.25
2023-12-11T10:31:00.861Z,1893.78
2023-12-11T10:33:29.208Z,886.22
2023-12-11T10:36:17.637Z,418.15
2023-12-11T10:38:44.946Z,186.25
2023-12-11T10:41:25.237Z,156.70
2023-12-11T10:44:07.710Z,131.83
2023-12-11T10:46:39.676Z,129.93
2023-12-11T10:49:07.082Z,150.20
2023-12-11T10:51:36.082Z,138.45
2023-12-11T10:54:03.055Z,144.93
2023-12-11T10:56:30.315Z,138.48
2023-12-11T10:58:59.317Z,142.70
2023-12-11T11:01:27.400Z,160.88
2023-12-11T11:03:54.737Z,170.23
2023-12-11T11:06:23.087Z,179.48
2023-12-11T11:08:56.997Z,204.32
2023-12-11T11:11:33.144Z,179.32
2023-12-11T11:14:17.323Z,212.50
2023-12-11T11:16:53.786Z,204.27
2023-12-11T11:19:21.399Z,174.10
2023-12-11T11:22:01.243Z,179.70
2023-12-11T11:24:29.211Z,198.23
2023-12-11T11:26:56.416Z,181.70
2023-12-11T11:29:43.241Z,189.70
2023-12-11T11:32:11.213Z,194.25
2023-12-11T11:34:41.384Z,167.88
2023-12-11T11:37:11.053Z,193.20
2023-12-11T11:39:58.074Z,169.73
2023-12-11T11:42:29.574Z,170.65
2023-12-11T11:44:58.380Z,156.55
2023-12-11T11:47:26.192Z,162.07
2023-12-11T11:49:54.754Z,147.90
2023-12-11T11:52:29.274Z,131.50
2023-12-11T11:55:16.718Z,135.30
2023-12-11T11:57:44.413Z,133.32
2023-12-11T12:00:11.589Z,135.05
2023-12-11T12:02:39.034Z,104.82
2023-12-11T12:05:12.891Z,125.82
2023-12-11T12:07:40.983Z,137.07
2023-12-11T12:10:08.621Z,129.38
2023-12-11T12:12:36.006Z,117.03
2023-12-11T12:15:03.984Z,97.47
2023-12-11T12:17:32.983Z,45.58
2023-12-11T12:20:00.807Z,53.92
2023-12-11T12:22:28.407Z,54.20
2023-12-11T12:24:55.914Z,78.38
2023-12-11T12:27:24.661Z,57.03
2023-12-11T12:29:52.129Z,57.25
2023-12-11T12:32:19.859Z,54.55
2023-12-11T12:34:47.939Z,95.85
2023-12-11T12:37:15.825Z,174.27
2023-12-11T12:39:43.055Z,168.05
2023-12-11T12:42:10.963Z,163.02
2023-12-11T12:44:41.377Z,148.02
2023-12-11T12:47:09.761Z,134.48
2023-12-11T12:49:37.061Z,131.82
2023-12-11T12:52:04.485Z,129.70
2023-12-11T12:54:47.635Z,131.85
2023-12-11T12:57:14.741Z,137.82
2023-12-11T12:59:41.902Z,132.70
2023-12-11T13:02:12.727Z,136.15
2023-12-11T13:04:51.190Z,150.40
2023-12-11T13:07:20.259Z,155.45
2023-12-11T13:09:49.284Z,174.43
2023-12-11T13:12:20.350Z,152.60
2023-12-11T13:14:47.636Z,148.27
2023-12-11T13:17:14.604Z,137.88
2023-12-11T13:19:41.868Z,131.75
2023-12-11T13:22:12.825Z,131.32
2023-12-11T13:27:07.397Z,127.30
2023-12-11T13:29:34.562Z,135.40
2023-12-11T13:32:01.762Z,191.25
2023-12-11T13:34:28.995Z,152.00
2023-12-11T13:36:56.231Z,168.02
2023-12-11T13:39:23.426Z,128.38
2023-12-11T13:41:50.684Z,95.35
2023-12-11T13:44:18.045Z,94.32
2023-12-11T13:46:46.574Z,92.30
2023-12-11T13:49:13.665Z,105.78
2023-12-11T13:51:40.927Z,92.15
2023-12-11T13:54:08.206Z,98.45
2023-12-11T13:56:35.203Z,106.32
2023-12-11T13:59:02.279Z,83.45
2023-12-11T14:01:30.168Z,94.93
2023-12-11T14:03:57.612Z,93.72
2023-12-11T14:06:24.765Z,104.60
2023-12-11T14:08:53.310Z,112.05
2023-12-11T14:11:20.283Z,155.43
2023-12-11T14:13:47.273Z,131.80
2023-12-11T14:16:14.362Z,124.85
2023-12-11T14:18:42.698Z,112.55
2023-12-11T14:21:12.983Z,105.25
2023-12-11T14:23:40.023Z,109.88
2023-12-11T14:26:07.001Z,118.00
2023-12-11T14:28:34.174Z,116.60
2023-12-11T14:31:03.162Z,133.27
2023-12-11T14:33:31.220Z,122.85
2023-12-11T14:35:58.255Z,123.30
2023-12-11T14:38:26.605Z,125.22
2023-12-11T14:40:53.569Z,121.68
2023-12-11T14:43:20.776Z,131.13
2023-12-11T14:45:47.941Z,134.50
2023-12-11T14:48:15.639Z,148.35
2023-12-11T14:50:46.127Z,141.45
2023-12-11T14:53:14.341Z,135.18
2023-12-11T14:55:44.061Z,144.50
2023-12-11T14:58:15.402Z,173.82
2023-12-11T15:00:42.734Z,167.85
2023-12-11T15:03:10.751Z,178.73
2023-12-11T15:05:37.884Z,174.65
2023-12-11T15:08:05.165Z,172.20
2023-12-11T15:10:32.232Z,166.57
2023-12-11T15:12:59.224Z,168.93
2023-12-11T15:15:28.399Z,156.10
2023-12-11T15:17:55.354Z,148.65
2023-12-11T15:20:22.528Z,174.20
2023-12-11T15:22:49.586Z,163.20
2023-12-11T15:25:16.863Z,164.27
2023-12-11T15:27:45.696Z,187.30
2023-12-11T15:30:13.287Z,253.40
2023-12-11T15:32:48.386Z,287.88
2023-12-11T15:35:16.031Z,230.02
2023-12-11T15:37:43.061Z,230.88
2023-12-11T15:40:10.418Z,252.60
2023-12-11T15:42:39.330Z,298.25
2023-12-11T15:45:06.648Z,253.20
2023-12-11T15:47:59.608Z,252.82
2023-12-11T15:50:21.802Z,277.98
2023-12-11T15:52:48.839Z,291.67
2023-12-11T15:55:15.993Z,310.05
2023-12-11T15:57:43.516Z,313.50
2023-12-11T16:00:12.415Z,298.60
2023-12-11T16:02:41.470Z,328.40
2023-12-11T16:05:11.620Z,326.80
2023-12-11T16:07:39.023Z,329.10
2023-12-11T16:10:07.562Z,328.83
2023-12-11T16:12:34.637Z,340.50
2023-12-11T16:15:01.745Z,342.83
2023-12-11T16:17:29.490Z,361.88
2023-12-11T16:19:57.054Z,363.98
2023-12-11T16:22:26.024Z,384.73
2023-12-11T16:24:53.222Z,411.92
2023-12-11T16:27:20.300Z,433.10
2023-12-11T16:29:47.288Z,386.58
2023-12-11T16:32:14.391Z,388.50
2023-12-11T16:34:42.668Z,396.90
2023-12-11T16:37:09.947Z,364.60
2023-12-11T16:39:36.954Z,387.10
2023-12-11T16:42:05.077Z,399.13
2023-12-11T16:44:32.055Z,450.33
2023-12-11T16:46:59.990Z,429.17
2023-12-11T16:49:27.328Z,444.02
2023-12-11T16:51:54.407Z,447.45
2023-12-11T16:54:21.408Z,464.92
2023-12-11T16:56:48.541Z,477.75
2023-12-11T16:59:17.115Z,497.30
2023-12-11T17:01:44.143Z,499.67
2023-12-11T17:04:11.552Z,508.80
2023-12-11T17:06:38.566Z,523.47
2023-12-11T17:09:06.149Z,569.20
2023-12-11T17:11:34.737Z,529.17
2023-12-11T17:14:02.264Z,542.13
2023-12-11T17:16:30.532Z,531.35
2023-12-11T17:18:57.846Z,684.78
2023-12-11T17:21:28.639Z,552.63
2023-12-11T17:24:01.033Z,530.38
2023-12-11T17:26:28.036Z,678.83
2023-12-11T17:28:54.989Z,722.83
2023-12-11T17:31:22.082Z,708.33
2023-12-11T17:33:51.465Z,595.22
2023-12-11T17:36:18.518Z,521.47
2023-12-11T17:38:46.250Z,508.80
2023-12-11T17:41:13.337Z,504.75
2023-12-11T17:43:40.434Z,488.60
2023-12-11T17:46:07.803Z,503.98
2023-12-11T17:48:35.063Z,534.75
2023-12-11T17:51:06.875Z,600.35
2023-12-11T17:53:34.782Z,572.45
2023-12-11T17:56:03.356Z,898.40
2023-12-11T17:58:30.471Z,772.17
2023-12-11T18:00:57.590Z,709.03
2023-12-11T18:03:25.105Z,763.90
2023-12-11T18:05:52.098Z,668.47
2023-12-11T18:08:19.208Z,609.70
2023-12-11T18:10:46.407Z,547.35
2023-12-11T18:13:13.690Z,544.33
2023-12-11T18:15:40.753Z,529.92
2023-12-11T18:18:08.300Z,553.35
2023-12-11T18:20:35.398Z,542.13
2023-12-11T18:23:03.194Z,502.85
2023-12-11T18:25:30.250Z,489.10
2023-12-11T18:27:57.174Z,411.15
2023-12-11T18:30:24.279Z,417.10
2023-12-11T18:32:51.611Z,562.45
2023-12-11T18:35:18.718Z,515.47
2023-12-11T18:37:45.665Z,468.38
2023-12-11T18:40:14.683Z,470.55
2023-12-11T18:42:41.693Z,441.35
2023-12-11T18:45:08.910Z,417.67
2023-12-11T18:47:36.201Z,415.38
2023-12-11T18:50:03.501Z,494.80
2023-12-11T18:52:32.279Z,459.88
2023-12-11T18:54:59.363Z,589.40
2023-12-11T18:57:26.593Z,576.25
2023-12-11T18:59:53.978Z,607.15
2023-12-11T19:02:21.059Z,610.88
2023-12-11T19:04:48.489Z,503.63
2023-12-11T19:07:15.577Z,511.38
2023-12-11T19:09:42.536Z,516.28
2023-12-11T19:12:09.478Z,545.25
2023-12-11T19:14:36.782Z,548.95
2023-12-11T19:17:03.763Z,489.42
2023-12-11T19:19:30.848Z,464.00
2023-12-11T19:21:59.611Z,489.05
2023-12-11T19:24:26.977Z,491.30
2023-12-11T19:26:54.096Z,466.50
2023-12-11T19:29:22.802Z,468.65
2023-12-11T19:31:51.198Z,464.52
2023-12-11T19:34:18.591Z,445.27
2023-12-11T19:36:45.903Z,433.90
2023-12-11T19:39:13.456Z,446.95
2023-12-11T19:41:44.248Z,452.13
2023-12-11T19:44:11.634Z,467.30
2023-12-11T19:46:45.414Z,472.52
2023-12-11T19:49:12.766Z,415.85
2023-12-11T19:51:39.873Z,350.60
2023-12-11T19:54:08.454Z,276.17
2023-12-11T19:56:35.543Z,259.92
2023-12-11T19:59:02.551Z,239.38
2023-12-11T20:01:30.629Z,217.55
2023-12-11T20:03:57.935Z,218.85
2023-12-11T20:06:28.458Z,265.77
2023-12-11T20:08:55.873Z,306.23
2023-12-11T20:11:22.963Z,291.38
2023-12-11T20:13:50.975Z,309.20
2023-12-11T20:16:18.743Z,322.45
2023-12-11T20:18:46.853Z,310.65
2023-12-11T20:21:14.187Z,332.67
2023-12-11T20:23:41.695Z,401.35
2023-12-11T20:26:12.905Z,464.92
2023-12-11T20:31:07.526Z,488.92
2023-12-11T20:33:36.816Z,499.10
2023-12-11T20:36:04.317Z,465.08
2023-12-11T20:38:31.367Z,377.45
2023-12-11T20:40:58.265Z,398.25
2023-12-11T20:43:25.373Z,466.40
2023-12-11T20:45:52.419Z,415.98
2023-12-11T20:48:19.415Z,383.60
2023-12-11T20:50:46.497Z,454.88
2023-12-11T20:53:14.182Z,434.65
2023-12-11T20:55:43.006Z,439.35
2023-12-11T20:58:10.072Z,445.65
2023-12-11T21:00:37.115Z,436.95
2023-12-11T21:03:04.263Z,418.05
2023-12-11T21:05:31.254Z,492.95
2023-12-11T21:07:58.370Z,492.55
2023-12-11T21:10:25.554Z,381.17
2023-12-11T21:12:52.692Z,380.35
2023-12-11T21:15:19.915Z,364.98
2023-12-11T21:17:47.200Z,344.30
2023-12-11T21:20:14.809Z,350.45
2023-12-11T21:22:41.998Z,309.30
2023-12-11T21:25:09.121Z,319.23
2023-12-11T21:27:36.185Z,325.02
2023-12-11T21:30:06.627Z,308.63
2023-12-11T21:32:34.084Z,314.70
2023-12-11T21:35:02.705Z,319.38
2023-12-11T21:37:30.168Z,327.70
2023-12-11T21:39:57.476Z,345.30
2023-12-11T21:42:24.552Z,287.08
2023-12-11T21:44:51.605Z,305.63
2023-12-11T21:47:18.939Z,217.65
2023-12-11T21:49:45.961Z,221.65
2023-12-11T21:52:13.329Z,228.52
2023-12-11T21:54:40.282Z,223.35
2023-12-11T21:57:07.429Z,222.80
2023-12-11T21:59:39.721Z,263.60
2023-12-11T22:02:12.357Z,291.05
2023-12-11T22:04:39.714Z,319.23
2023-12-11T22:07:06.755Z,303.45
2023-12-11T22:09:33.670Z,295.27
2023-12-11T22:12:00.768Z,284.02
2023-12-11T22:14:27.664Z,303.80
2023-12-11T22:16:54.686Z,293.20
2023-12-11T22:19:21.995Z,324.13
2023-12-11T22:21:49.236Z,323.95
2023-12-11T22:24:17.824Z,311.23
2023-12-11T22:26:44.797Z,283.65
2023-12-11T22:29:13.784Z,273.77
2023-12-11T22:31:41.949Z,277.30
2023-12-11T22:34:09.425Z,269.83
2023-12-11T22:36:36.520Z,267.42
2023-12-11T22:39:03.595Z,272.30
2023-12-11T22:41:37.341Z,259.55
2023-12-11T22:44:04.357Z,245.95
2023-12-11T22:46:31.343Z,257.55
2023-12-11T22:48:58.646Z,200.80
2023-12-11T22:51:25.737Z,193.88
2023-12-11T22:53:52.904Z,183.73
2023-12-11T22:56:19.915Z,176.75
2023-12-11T22:58:47.025Z,129.38
2023-12-11T23:01:14.049Z,111.63
2023-12-11T23:03:41.280Z,118.78
2023-12-11T23:06:11.703Z,122.97
2023-12-11T23:08:38.931Z,155.15
2023-12-11T23:11:06.024Z,199.05
2023-12-11T23:13:33.047Z,175.25
2023-12-11T23:16:00.012Z,101.38
2023-12-11T23:18:27.262Z,132.07
2023-12-11T23:20:54.441Z,136.65
2023-12-11T23:23:21.490Z,202.80
2023-12-11T23:25:54.676Z,213.20
2023-12-11T23:28:26.002Z,222.88
2023-12-11T23:30:53.015Z,214.30
2023-12-11T23:33:20.224Z,202.80
2023-12-11T23:35:47.302Z,207.77
2023-12-11T23:38:14.345Z,201.32
2023-12-11T23:40:41.357Z,204.57
2023-12-11T23:43:08.360Z,215.82
2023-12-11T23:45:35.320Z,219.07
2023-12-11T23:48:02.455Z,198.77
2023-12-11T23:50:29.513Z,188.70
2023-12-11T23:52:56.687Z,181.00
2023-12-11T23:55:23.668Z,160.05
2023-12-11T23:57:50.740Z,154.05
