createdAt,value
2022-12-14T00:06:15.120Z,-0.88
2022-12-14T00:15:31.946Z,-0.17
2022-12-14T00:18:09.389Z,-0.25
2022-12-14T00:20:48.404Z,-0.30
2022-12-14T00:26:11.664Z,-0.71
2022-12-14T00:28:55.595Z,-0.96
2022-12-14T00:41:07.137Z,-1.20
2022-12-14T00:46:58.230Z,-1.38
2022-12-14T00:58:27.847Z,-1.25
2022-12-14T01:16:31.717Z,-1.42
2022-12-14T01:28:09.481Z,-1.31
2022-12-14T01:33:48.012Z,-1.51
2022-12-14T01:36:28.898Z,-1.54
2022-12-14T01:51:12.429Z,-1.47
2022-12-14T01:59:31.115Z,-1.27
2022-12-14T02:02:05.953Z,-1.30
2022-12-14T02:04:57.468Z,-1.36
2022-12-14T02:07:26.741Z,-1.34
2022-12-14T02:09:56.389Z,-1.32
2022-12-14T02:12:28.539Z,-1.22
2022-12-14T02:14:57.412Z,-1.24
2022-12-14T02:17:25.739Z,-0.99
2022-12-14T02:19:53.651Z,-0.85
2022-12-14T02:22:45.570Z,-0.95
2022-12-14T02:25:36.720Z,-1.01
2022-12-14T02:28:12.885Z,-0.98
2022-12-14T02:30:43.156Z,-1.00
2022-12-14T02:33:26.428Z,-1.23
2022-12-14T02:35:59.393Z,-1.24
2022-12-14T02:38:38.787Z,-1.11
2022-12-14T02:41:11.237Z,-1.11
2022-12-14T02:43:47.421Z,-1.25
2022-12-14T02:46:21.651Z,-1.28
2022-12-14T02:48:53.231Z,-1.29
2022-12-14T02:51:25.094Z,-1.24
2022-12-14T02:53:56.604Z,-1.34
2022-12-14T02:56:26.812Z,-1.25
2022-12-14T02:58:54.939Z,-1.29
2022-12-14T03:01:27.427Z,-1.19
2022-12-14T03:03:55.832Z,-1.28
2022-12-14T03:06:27.014Z,-1.21
2022-12-14T03:08:56.492Z,-1.13
2022-12-14T03:11:28.526Z,-1.08
2022-12-14T03:13:59.484Z,-1.10
2022-12-14T03:16:29.715Z,-0.97
2022-12-14T03:19:03.465Z,-1.12
2022-12-14T03:21:33.412Z,-1.00
2022-12-14T03:24:03.846Z,-0.99
2022-12-14T03:26:34.812Z,-0.80
2022-12-14T03:29:06.667Z,-1.01
2022-12-14T03:31:39.879Z,-1.05
2022-12-14T03:34:13.285Z,-1.05
2022-12-14T03:36:43.582Z,-1.12
2022-12-14T03:39:14.812Z,-1.13
2022-12-14T03:41:49.215Z,-1.32
2022-12-14T03:44:24.472Z,-1.27
2022-12-14T03:46:58.373Z,-1.19
2022-12-14T03:49:32.777Z,-1.21
2022-12-14T03:52:05.025Z,-1.34
2022-12-14T03:54:41.739Z,-1.38
2022-12-14T03:57:15.859Z,-1.38
2022-12-14T03:59:48.878Z,-1.20
2022-12-14T04:02:24.015Z,-1.03
2022-12-14T04:04:58.214Z,-0.76
2022-12-14T04:07:29.455Z,-0.76
2022-12-14T04:10:01.192Z,-0.70
2022-12-14T04:12:51.624Z,-0.82
2022-12-14T04:15:39.417Z,-0.62
2022-12-14T04:18:39.683Z,-0.78
2022-12-14T04:21:10.477Z,-1.01
2022-12-14T04:24:15.358Z,-0.97
2022-12-14T04:26:45.197Z,-0.92
2022-12-14T04:29:32.481Z,-0.91
2022-12-14T04:32:04.060Z,-1.00
2022-12-14T04:34:34.608Z,-1.00
2022-12-14T04:37:05.367Z,-0.96
2022-12-14T04:39:37.716Z,-0.93
2022-12-14T04:42:08.120Z,-0.81
2022-12-14T04:44:37.790Z,-0.61
2022-12-14T04:47:08.231Z,-0.65
2022-12-14T04:49:40.117Z,-0.58
2022-12-14T04:52:11.363Z,-0.46
2022-12-14T04:54:43.676Z,-0.51
2022-12-14T04:57:19.295Z,-0.47
2022-12-14T04:59:47.983Z,-0.41
2022-12-14T05:02:20.698Z,-0.47
2022-12-14T05:04:55.956Z,-0.65
2022-12-14T05:07:30.080Z,-0.70
2022-12-14T05:10:01.170Z,-0.85
2022-12-14T05:12:36.152Z,-0.67
2022-12-14T05:15:07.374Z,-0.95
2022-12-14T05:17:36.018Z,-0.94
2022-12-14T05:20:05.421Z,-0.96
2022-12-14T05:22:33.355Z,-1.08
2022-12-14T05:25:01.099Z,-0.90
2022-12-14T05:27:28.948Z,-1.00
2022-12-14T05:29:56.948Z,-1.27
2022-12-14T05:32:24.637Z,-1.17
2022-12-14T05:34:52.386Z,-1.17
2022-12-14T05:37:21.730Z,-0.99
2022-12-14T05:39:49.580Z,-0.89
2022-12-14T05:42:17.814Z,-0.93
2022-12-14T05:44:45.564Z,-0.80
2022-12-14T05:47:14.531Z,-0.68
2022-12-14T05:49:43.479Z,-0.70
2022-12-14T05:52:11.446Z,-0.80
2022-12-14T05:54:40.601Z,-0.77
2022-12-14T05:57:08.216Z,-0.71
2022-12-14T05:59:35.942Z,-0.92
2022-12-14T06:02:04.326Z,-0.95
2022-12-14T06:04:32.902Z,-1.03
2022-12-14T06:07:03.149Z,-0.93
2022-12-14T06:09:31.151Z,-0.93
2022-12-14T06:12:01.037Z,-0.82
2022-12-14T06:14:30.150Z,-0.95
2022-12-14T06:16:57.969Z,-0.91
2022-12-14T06:19:25.754Z,-0.96
2022-12-14T06:21:53.668Z,-0.90
2022-12-14T06:24:21.399Z,-0.93
2022-12-14T06:26:49.245Z,-1.02
2022-12-14T06:29:19.667Z,-0.84
2022-12-14T06:31:49.431Z,-0.77
2022-12-14T06:34:17.602Z,-0.73
2022-12-14T06:36:46.871Z,-0.69
2022-12-14T06:39:15.580Z,-0.76
2022-12-14T06:41:43.709Z,-0.84
2022-12-14T06:44:12.491Z,-0.80
2022-12-14T06:46:41.679Z,-0.62
2022-12-14T06:49:13.089Z,-0.68
2022-12-14T06:51:41.293Z,-0.82
2022-12-14T06:54:11.767Z,-0.86
2022-12-14T06:56:39.870Z,-0.81
2022-12-14T06:59:08.819Z,-0.89
2022-12-14T07:01:36.894Z,-0.82
2022-12-14T07:04:07.239Z,-0.83
2022-12-14T07:06:36.395Z,-0.82
2022-12-14T07:09:04.996Z,-0.66
2022-12-14T07:11:33.915Z,-0.73
2022-12-14T07:14:06.078Z,-0.70
2022-12-14T07:16:34.555Z,-0.68
2022-12-14T07:19:04.821Z,-0.64
2022-12-14T07:21:34.103Z,-0.59
2022-12-14T07:24:04.889Z,-0.56
2022-12-14T07:26:32.502Z,-0.54
2022-12-14T07:29:01.336Z,-0.67
2022-12-14T07:31:30.159Z,-0.44
2022-12-14T07:33:58.740Z,-0.39
2022-12-14T07:36:27.519Z,-0.38
2022-12-14T07:39:00.047Z,-0.46
2022-12-14T07:41:30.831Z,-0.41
2022-12-14T07:43:59.585Z,-0.50
2022-12-14T07:46:29.128Z,-0.64
2022-12-14T07:48:58.036Z,-0.32
2022-12-14T07:51:27.274Z,-0.09
2022-12-14T07:53:57.225Z,0.18
2022-12-14T07:56:26.618Z,0.28
2022-12-14T07:58:56.102Z,0.12
2022-12-14T08:01:25.877Z,0.25
2022-12-14T08:03:55.616Z,0.59
2022-12-14T08:06:24.665Z,0.67
2022-12-14T08:08:55.377Z,0.53
2022-12-14T08:11:25.489Z,0.66
2022-12-14T08:13:54.596Z,0.82
2022-12-14T08:16:22.995Z,1.10
2022-12-14T08:18:51.370Z,0.75
2022-12-14T08:21:22.922Z,0.67
2022-12-14T08:23:51.838Z,0.44
2022-12-14T08:26:20.779Z,0.00
2022-12-14T08:28:50.286Z,0.02
2022-12-14T08:31:19.655Z,0.16
2022-12-14T08:33:48.417Z,-0.05
2022-12-14T08:36:17.857Z,0.01
2022-12-14T08:38:46.283Z,0.08
2022-12-14T08:41:17.108Z,0.15
2022-12-14T08:43:56.110Z,-0.44
2022-12-14T08:46:25.010Z,-0.50
2022-12-14T08:48:55.024Z,-0.54
2022-12-14T08:51:24.769Z,-0.59
2022-12-14T08:53:53.017Z,-0.02
2022-12-14T08:56:22.720Z,-0.07
2022-12-14T08:58:51.233Z,-0.41
2022-12-14T09:01:25.725Z,-0.38
2022-12-14T09:03:58.754Z,-0.14
2022-12-14T09:06:28.127Z,-0.07
2022-12-14T09:08:57.324Z,-0.03
2022-12-14T09:11:25.549Z,0.16
2022-12-14T09:13:54.946Z,0.16
2022-12-14T09:16:26.392Z,0.04
2022-12-14T09:18:54.856Z,0.10
2022-12-14T09:21:24.185Z,0.06
2022-12-14T09:23:57.263Z,-0.28
2022-12-14T09:26:25.951Z,-0.32
2022-12-14T09:28:56.259Z,-0.17
2022-12-14T09:31:26.535Z,0.06
2022-12-14T09:33:54.999Z,-0.14
2022-12-14T09:36:24.178Z,-0.35
2022-12-14T09:38:55.513Z,-0.07
2022-12-14T09:41:35.533Z,0.14
2022-12-14T09:44:05.999Z,0.30
2022-12-14T09:46:43.211Z,0.26
2022-12-14T09:49:16.797Z,0.15
2022-12-14T09:51:44.705Z,0.19
2022-12-14T09:54:16.583Z,0.16
2022-12-14T09:56:44.772Z,-0.06
2022-12-14T09:59:16.478Z,-0.13
2022-12-14T10:02:29.689Z,-0.16
2022-12-14T10:04:47.679Z,0.00
2022-12-14T10:07:19.537Z,-0.27
2022-12-14T10:09:50.804Z,-0.28
2022-12-14T10:12:26.307Z,-0.32
2022-12-14T10:15:11.350Z,-0.15
2022-12-14T10:17:46.703Z,-0.33
2022-12-14T10:20:21.938Z,-0.12
2022-12-14T10:22:52.502Z,-0.02
2022-12-14T10:25:21.656Z,0.28
2022-12-14T10:28:10.502Z,0.62
2022-12-14T10:30:40.190Z,0.37
2022-12-14T10:33:15.632Z,0.45
2022-12-14T10:35:48.881Z,0.38
2022-12-14T10:38:19.161Z,-0.46
2022-12-14T10:40:49.828Z,-0.21
2022-12-14T10:43:32.194Z,-0.23
2022-12-14T10:46:11.839Z,-0.73
2022-12-14T10:48:46.743Z,-1.05
2022-12-14T10:51:18.434Z,-0.88
2022-12-14T10:53:50.240Z,-0.68
2022-12-14T10:56:21.287Z,-0.86
2022-12-14T10:59:04.227Z,-1.28
2022-12-14T11:01:33.649Z,-1.25
2022-12-14T11:04:02.824Z,-0.94
2022-12-14T11:06:30.641Z,-0.49
2022-12-14T11:08:58.469Z,-0.50
2022-12-14T11:11:26.960Z,-0.56
2022-12-14T11:13:56.482Z,-0.59
2022-12-14T11:16:36.601Z,-0.52
2022-12-14T11:19:08.101Z,-0.25
2022-12-14T11:21:37.313Z,-0.35
2022-12-14T11:24:05.669Z,-0.87
2022-12-14T11:26:35.571Z,-0.85
2022-12-14T11:29:04.774Z,-0.73
2022-12-14T11:31:37.823Z,-0.46
2022-12-14T11:34:08.900Z,-0.44
2022-12-14T11:36:37.888Z,-0.02
2022-12-14T11:39:07.321Z,-0.08
2022-12-14T11:41:36.377Z,0.20
2022-12-14T11:44:05.681Z,0.10
2022-12-14T11:46:45.455Z,-0.09
2022-12-14T11:49:25.715Z,0.17
2022-12-14T11:51:58.746Z,0.13
2022-12-14T11:54:26.658Z,0.20
2022-12-14T11:56:58.919Z,0.35
2022-12-14T11:59:32.928Z,0.14
2022-12-14T12:02:09.330Z,-0.07
2022-12-14T12:04:43.685Z,-0.35
2022-12-14T12:07:13.742Z,-0.32
2022-12-14T12:09:42.629Z,-0.35
2022-12-14T12:12:17.203Z,0.05
2022-12-14T12:14:46.165Z,0.29
2022-12-14T12:17:20.986Z,-0.03
2022-12-14T12:19:52.300Z,-0.17
2022-12-14T12:22:21.161Z,-0.29
2022-12-14T12:25:23.643Z,-0.31
2022-12-14T12:27:41.765Z,0.11
2022-12-14T12:30:17.607Z,0.25
2022-12-14T12:32:50.255Z,-0.17
2022-12-14T12:35:22.386Z,-0.18
2022-12-14T12:37:52.878Z,0.75
2022-12-14T12:40:23.009Z,0.54
2022-12-14T12:42:54.276Z,0.48
2022-12-14T12:45:25.885Z,0.34
2022-12-14T12:47:56.056Z,0.39
2022-12-14T12:50:28.500Z,0.29
2022-12-14T12:53:03.756Z,-0.15
2022-12-14T12:55:34.024Z,0.35
2022-12-14T12:58:03.615Z,0.37
2022-12-14T13:00:32.530Z,0.23
2022-12-14T13:03:02.438Z,-0.21
2022-12-14T13:05:48.671Z,-0.20
2022-12-14T13:08:23.356Z,-0.62
2022-12-14T13:13:43.039Z,-0.61
2022-12-14T13:16:15.647Z,-0.19
2022-12-14T13:19:18.604Z,0.33
2022-12-14T13:21:35.985Z,0.06
2022-12-14T13:24:04.697Z,0.02
2022-12-14T13:26:58.947Z,-0.25
2022-12-14T13:29:34.614Z,-0.91
2022-12-14T13:32:05.889Z,-0.92
2022-12-14T13:34:40.622Z,-0.69
2022-12-14T13:37:29.161Z,-0.36
2022-12-14T13:40:20.032Z,-0.12
2022-12-14T13:42:52.829Z,-0.64
2022-12-14T13:45:21.541Z,-0.61
2022-12-14T13:47:54.151Z,-0.16
2022-12-14T13:50:35.696Z,-0.23
2022-12-14T13:53:06.801Z,-0.21
2022-12-14T13:55:37.501Z,-0.10
2022-12-14T13:58:11.156Z,-0.13
2022-12-14T14:00:54.113Z,-0.16
2022-12-14T14:03:41.603Z,-0.34
2022-12-14T14:06:10.285Z,-0.51
2022-12-14T14:08:42.139Z,-0.37
2022-12-14T14:11:37.848Z,-0.38
2022-12-14T14:14:19.186Z,-0.65
2022-12-14T14:16:51.165Z,-0.37
2022-12-14T14:19:22.571Z,-0.62
2022-12-14T14:24:56.455Z,-0.62
2022-12-14T14:27:26.278Z,-0.64
2022-12-14T14:29:56.257Z,-0.23
2022-12-14T14:32:42.005Z,-0.65
2022-12-14T14:35:23.422Z,-0.43
2022-12-14T14:37:59.422Z,-0.28
2022-12-14T14:40:58.298Z,-0.25
2022-12-14T14:43:24.128Z,-0.07
2022-12-14T14:45:55.348Z,0.05
2022-12-14T14:48:28.388Z,0.18
2022-12-14T14:51:08.016Z,0.31
2022-12-14T14:53:36.948Z,0.23
2022-12-14T14:56:08.081Z,0.41
2022-12-14T14:58:37.643Z,0.72
2022-12-14T15:01:24.976Z,0.87
2022-12-14T15:03:56.585Z,0.58
2022-12-14T15:06:26.513Z,-0.14
2022-12-14T15:08:58.350Z,-0.46
2022-12-14T15:11:27.350Z,-0.74
2022-12-14T15:13:59.295Z,-0.64
2022-12-14T15:16:32.925Z,-0.38
2022-12-14T15:19:19.504Z,-0.19
2022-12-14T15:21:50.237Z,-0.05
2022-12-14T15:24:19.697Z,-0.04
2022-12-14T15:26:47.855Z,-0.24
2022-12-14T15:29:17.821Z,-0.25
2022-12-14T15:31:47.603Z,-0.71
2022-12-14T15:34:17.338Z,-1.04
2022-12-14T15:36:45.748Z,-1.04
2022-12-14T15:39:33.956Z,-1.21
2022-12-14T15:42:07.404Z,-1.48
2022-12-14T15:44:35.373Z,-1.53
2022-12-14T15:47:04.755Z,-1.27
2022-12-14T15:49:33.453Z,-1.24
2022-12-14T15:52:01.504Z,-1.09
2022-12-14T15:54:30.266Z,-1.20
2022-12-14T15:57:00.328Z,-1.83
2022-12-14T15:59:30.665Z,-1.90
2022-12-14T16:02:06.664Z,-1.99
2022-12-14T16:04:37.684Z,-2.08
2022-12-14T16:07:09.530Z,-2.19
2022-12-14T16:09:39.989Z,-2.20
2022-12-14T16:12:10.197Z,-2.26
2022-12-14T16:14:44.211Z,-2.26
2022-12-14T16:17:12.792Z,-2.11
2022-12-14T16:19:58.625Z,-2.36
2022-12-14T16:22:28.082Z,-2.39
2022-12-14T16:25:00.173Z,-2.52
2022-12-14T16:27:29.194Z,-2.48
2022-12-14T16:30:17.402Z,-2.53
2022-12-14T16:32:49.967Z,-2.50
2022-12-14T16:35:24.625Z,-2.40
2022-12-14T16:37:53.763Z,-2.43
2022-12-14T16:40:24.530Z,-2.50
2022-12-14T16:42:52.401Z,-2.36
2022-12-14T16:45:53.453Z,-2.60
2022-12-14T16:48:23.342Z,-2.58
2022-12-14T16:50:58.749Z,-2.17
2022-12-14T16:53:30.155Z,-1.85
2022-12-14T16:56:04.283Z,-1.56
2022-12-14T16:58:32.469Z,-1.45
2022-12-14T17:01:01.908Z,-1.41
2022-12-14T17:03:31.903Z,-1.37
2022-12-14T17:06:03.622Z,-1.37
2022-12-14T17:08:31.914Z,-1.40
2022-12-14T17:10:59.985Z,-1.48
2022-12-14T17:30:17.995Z,-1.80
2022-12-14T17:33:28.600Z,-1.81
2022-12-14T17:42:45.686Z,-2.22
2022-12-14T17:57:37.125Z,-2.94
2022-12-14T18:44:08.656Z,-2.76
2022-12-14T21:33:14.472Z,-3.36
2022-12-14T21:59:13.259Z,-2.73
2022-12-14T22:09:50.454Z,-2.68
2022-12-14T22:35:03.833Z,-1.57
2022-12-14T22:37:54.684Z,-1.55
2022-12-14T22:41:10.052Z,-1.59
2022-12-14T22:51:19.343Z,-1.99
2022-12-14T23:12:38.362Z,-1.40
2022-12-14T23:15:31.325Z,-1.41
2022-12-14T23:18:20.670Z,-1.44
2022-12-14T23:21:28.216Z,-1.51
2022-12-14T23:24:51.341Z,-1.42
2022-12-14T23:34:05.183Z,-1.53
2022-12-14T23:37:19.766Z,-1.89
2022-12-14T23:40:09.998Z,-1.93
2022-12-14T23:43:12.182Z,-1.74
2022-12-14T23:46:09.211Z,-1.65
2022-12-14T23:48:58.295Z,-1.47
2022-12-14T23:51:50.699Z,-1.37
2022-12-14T23:57:47.055Z,-0.92
